createdAt,value
2024-01-18T00:00:12.816Z,12.43
2024-01-18T00:02:40.436Z,9.73
2024-01-18T00:05:08.166Z,32.28
2024-01-18T00:07:34.869Z,12.63
2024-01-18T00:10:01.809Z,11.63
2024-01-18T00:12:28.526Z,13.73
2024-01-18T00:14:55.190Z,14.23
2024-01-18T00:17:21.711Z,26.30
2024-01-18T00:19:48.470Z,25.02
2024-01-18T00:22:15.087Z,29.37
2024-01-18T00:24:41.641Z,18.75
2024-01-18T00:27:08.286Z,19.17
2024-01-18T00:29:34.872Z,22.95
2024-01-18T00:32:01.525Z,20.83
2024-01-18T00:34:28.345Z,30.40
2024-01-18T00:36:54.958Z,15.77
2024-01-18T00:39:22.494Z,24.15
2024-01-18T00:41:49.495Z,15.82
2024-01-18T00:44:16.054Z,16.27
2024-01-18T00:46:42.681Z,19.15
2024-01-18T00:49:09.410Z,17.45
2024-01-18T00:51:36.056Z,19.20
2024-01-18T00:54:03.648Z,17.43
2024-01-18T00:56:30.772Z,17.42
2024-01-18T00:58:57.449Z,18.27
2024-01-18T01:01:24.170Z,18.35
2024-01-18T01:03:50.753Z,17.20
2024-01-18T01:06:17.366Z,17.10
2024-01-18T01:08:44.226Z,17.85
2024-01-18T01:11:10.880Z,17.07
2024-01-18T01:13:37.571Z,16.67
2024-01-18T01:16:04.575Z,16.60
2024-01-18T01:18:31.461Z,16.23
2024-01-18T01:20:58.162Z,15.55
2024-01-18T01:23:24.786Z,15.18
2024-01-18T01:25:51.400Z,16.25
2024-01-18T01:28:17.956Z,17.88
2024-01-18T01:30:44.696Z,17.00
2024-01-18T01:33:11.631Z,17.73
2024-01-18T01:35:38.245Z,16.48
2024-01-18T01:38:05.271Z,14.60
2024-01-18T01:40:31.971Z,17.45
2024-01-18T01:42:58.631Z,17.23
2024-01-18T01:45:25.474Z,18.52
2024-01-18T01:47:52.330Z,16.35
2024-01-18T01:50:19.177Z,15.73
2024-01-18T01:52:47.228Z,18.25
2024-01-18T01:55:15.167Z,18.13
2024-01-18T01:57:45.634Z,18.38
2024-01-18T02:00:14.406Z,18.92
2024-01-18T02:02:42.428Z,20.38
2024-01-18T02:05:10.229Z,21.40
2024-01-18T02:07:40.078Z,19.92
2024-01-18T02:10:08.734Z,19.85
2024-01-18T02:12:35.816Z,22.33
2024-01-18T02:15:03.340Z,21.23
2024-01-18T02:17:30.212Z,20.73
2024-01-18T02:19:57.305Z,22.75
2024-01-18T02:22:27.324Z,21.73
2024-01-18T02:24:57.807Z,21.38
2024-01-18T02:27:24.701Z,23.17
2024-01-18T02:29:52.687Z,20.60
2024-01-18T02:32:19.294Z,21.42
2024-01-18T02:34:46.124Z,27.30
2024-01-18T02:37:12.911Z,24.10
2024-01-18T02:39:39.803Z,21.08
2024-01-18T02:42:07.247Z,24.17
2024-01-18T02:44:34.101Z,22.00
2024-01-18T02:47:00.673Z,22.33
2024-01-18T02:49:27.304Z,20.95
2024-01-18T02:51:53.960Z,19.50
2024-01-18T02:54:20.542Z,19.48
2024-01-18T02:56:47.096Z,19.55
2024-01-18T02:59:13.609Z,19.20
2024-01-18T03:01:40.097Z,19.98
2024-01-18T03:04:06.821Z,20.77
2024-01-18T03:06:33.437Z,21.15
2024-01-18T03:09:00.021Z,19.07
2024-01-18T03:11:26.712Z,20.10
2024-01-18T03:13:53.638Z,18.25
2024-01-18T03:16:20.349Z,20.87
2024-01-18T03:18:47.888Z,20.67
2024-01-18T03:21:15.011Z,20.20
2024-01-18T03:23:41.765Z,18.45
2024-01-18T03:26:09.486Z,19.65
2024-01-18T03:28:36.059Z,18.85
2024-01-18T03:31:02.626Z,18.13
2024-01-18T03:33:29.260Z,19.65
2024-01-18T03:35:56.385Z,17.92
2024-01-18T03:38:22.961Z,17.10
2024-01-18T03:40:49.536Z,17.98
2024-01-18T03:43:16.200Z,19.10
2024-01-18T03:45:43.033Z,19.77
2024-01-18T03:48:09.767Z,18.83
2024-01-18T03:50:36.419Z,16.70
2024-01-18T03:53:02.934Z,17.35
2024-01-18T03:55:29.430Z,15.55
2024-01-18T03:57:56.054Z,16.37
2024-01-18T04:00:22.712Z,17.17
2024-01-18T04:02:49.236Z,16.43
2024-01-18T04:05:15.820Z,15.93
2024-01-18T04:07:42.394Z,15.45
2024-01-18T04:10:09.352Z,15.90
2024-01-18T04:12:36.343Z,15.93
2024-01-18T04:15:03.236Z,13.68
2024-01-18T04:17:29.806Z,14.10
2024-01-18T04:19:56.376Z,14.80
2024-01-18T04:22:26.057Z,14.10
2024-01-18T04:24:52.905Z,12.75
2024-01-18T04:27:19.449Z,12.38
2024-01-18T04:29:46.039Z,13.73
2024-01-18T04:32:12.549Z,12.57
2024-01-18T04:34:39.082Z,13.90
2024-01-18T04:37:05.854Z,12.85
2024-01-18T04:39:32.426Z,12.55
2024-01-18T04:41:59.070Z,11.98
2024-01-18T04:44:25.634Z,12.15
2024-01-18T04:46:52.516Z,12.45
2024-01-18T04:49:19.068Z,11.40
2024-01-18T04:51:45.675Z,11.68
2024-01-18T04:54:12.289Z,9.80
2024-01-18T04:56:39.158Z,11.48
2024-01-18T04:59:06.409Z,10.55
2024-01-18T05:01:38.559Z,9.10
2024-01-18T05:04:05.386Z,10.10
2024-01-18T05:06:33.094Z,9.50
2024-01-18T05:08:59.735Z,9.50
2024-01-18T05:11:26.710Z,7.50
2024-01-18T05:13:54.187Z,7.95
2024-01-18T05:16:21.019Z,7.50
2024-01-18T05:18:47.560Z,7.07
2024-01-18T05:21:14.192Z,6.43
2024-01-18T05:23:40.777Z,6.18
2024-01-18T05:26:10.050Z,5.93
2024-01-18T05:28:36.638Z,6.05
2024-01-18T05:31:03.248Z,5.50
2024-01-18T05:33:29.874Z,6.85
2024-01-18T05:35:56.416Z,5.55
2024-01-18T05:38:22.940Z,5.40
2024-01-18T05:40:49.426Z,5.30
2024-01-18T05:43:16.021Z,5.50
2024-01-18T05:45:42.624Z,5.80
2024-01-18T05:48:09.289Z,5.25
2024-01-18T05:50:35.894Z,5.13
2024-01-18T05:53:02.408Z,5.05
2024-01-18T05:55:28.981Z,6.57
2024-01-18T05:57:55.622Z,4.53
2024-01-18T06:00:22.309Z,3.20
2024-01-18T06:02:48.822Z,3.42
2024-01-18T06:05:15.532Z,3.95
2024-01-18T06:07:42.051Z,2.38
2024-01-18T06:10:09.075Z,2.65
2024-01-18T06:12:35.611Z,3.42
2024-01-18T06:15:02.934Z,2.92
2024-01-18T06:17:29.574Z,4.70
2024-01-18T06:19:56.872Z,3.42
2024-01-18T06:22:23.449Z,2.20
2024-01-18T06:24:50.025Z,3.03
2024-01-18T06:27:16.607Z,3.03
2024-01-18T06:29:43.154Z,2.83
2024-01-18T06:32:09.734Z,3.67
2024-01-18T06:34:36.385Z,3.05
2024-01-18T06:37:02.964Z,4.50
2024-01-18T06:39:29.650Z,3.90
2024-01-18T06:41:56.187Z,5.43
2024-01-18T06:44:22.752Z,4.77
2024-01-18T06:46:49.780Z,5.22
2024-01-18T06:49:16.449Z,5.45
2024-01-18T06:51:43.499Z,6.10
2024-01-18T06:54:11.014Z,6.03
2024-01-18T06:56:38.689Z,7.75
2024-01-18T06:59:06.631Z,8.00
2024-01-18T07:01:34.537Z,8.60
2024-01-18T07:04:01.217Z,8.43
2024-01-18T07:06:27.804Z,9.23
2024-01-18T07:08:55.094Z,9.48
2024-01-18T07:11:21.556Z,10.10
2024-01-18T07:13:48.103Z,9.73
2024-01-18T07:16:14.963Z,8.15
2024-01-18T07:18:41.501Z,9.50
2024-01-18T07:21:08.166Z,10.63
2024-01-18T07:23:34.698Z,10.00
2024-01-18T07:26:01.272Z,11.43
2024-01-18T07:28:28.235Z,10.73
2024-01-18T07:30:54.837Z,11.88
2024-01-18T07:33:22.284Z,13.93
2024-01-18T07:35:49.174Z,11.43
2024-01-18T07:38:15.732Z,13.88
2024-01-18T07:40:42.394Z,12.20
2024-01-18T07:43:08.983Z,14.55
2024-01-18T07:45:35.575Z,13.97
2024-01-18T07:48:02.282Z,14.53
2024-01-18T07:50:35.124Z,15.93
2024-01-18T07:53:04.006Z,17.50
2024-01-18T07:55:31.000Z,16.42
2024-01-18T07:57:57.924Z,18.50
2024-01-18T08:00:25.311Z,18.77
2024-01-18T08:02:52.146Z,19.75
2024-01-18T08:05:18.658Z,25.43
2024-01-18T08:07:45.293Z,20.83
2024-01-18T08:10:11.856Z,20.63
2024-01-18T08:12:38.817Z,19.60
2024-01-18T08:15:06.578Z,20.95
2024-01-18T08:17:33.769Z,21.67
2024-01-18T08:20:00.566Z,21.87
2024-01-18T08:22:27.177Z,21.77
2024-01-18T08:24:53.733Z,18.95
2024-01-18T08:27:20.422Z,21.80
2024-01-18T08:29:48.514Z,20.55
2024-01-18T08:32:15.141Z,21.77
2024-01-18T08:34:44.759Z,20.92
2024-01-18T08:37:12.639Z,22.13
2024-01-18T08:39:39.982Z,19.58
2024-01-18T08:42:06.984Z,18.25
2024-01-18T08:44:33.579Z,19.40
2024-01-18T08:47:00.521Z,19.98
2024-01-18T08:49:27.289Z,19.50
2024-01-18T08:51:54.295Z,20.77
2024-01-18T08:54:24.179Z,19.80
2024-01-18T08:56:50.706Z,21.23
2024-01-18T08:59:17.264Z,21.73
2024-01-18T09:01:44.080Z,22.70
2024-01-18T09:04:10.977Z,22.80
2024-01-18T09:06:39.051Z,20.92
2024-01-18T09:09:10.781Z,22.70
2024-01-18T09:11:38.391Z,23.15
2024-01-18T09:14:05.377Z,22.02
2024-01-18T09:16:32.505Z,21.10
2024-01-18T09:19:10.495Z,23.53
2024-01-18T09:21:46.237Z,23.58
2024-01-18T09:24:13.871Z,20.88
2024-01-18T09:26:41.148Z,23.48
2024-01-18T09:29:07.865Z,22.80
2024-01-18T09:31:41.298Z,21.77
2024-01-18T09:34:12.051Z,23.95
2024-01-18T09:36:38.767Z,21.90
2024-01-18T09:39:26.014Z,21.65
2024-01-18T09:42:00.063Z,21.83
2024-01-18T09:44:28.302Z,20.90
2024-01-18T09:46:55.327Z,21.25
2024-01-18T09:49:22.098Z,20.42
2024-01-18T09:51:48.983Z,20.90
2024-01-18T09:54:16.258Z,21.02
2024-01-18T09:56:46.248Z,28.00
2024-01-18T09:59:19.153Z,39.25
2024-01-18T10:01:46.566Z,20.67
2024-01-18T10:04:14.784Z,19.55
2024-01-18T10:06:42.471Z,18.90
2024-01-18T10:09:15.818Z,18.30
2024-01-18T10:11:45.332Z,17.50
2024-01-18T10:14:11.899Z,17.25
2024-01-18T10:16:40.491Z,17.87
2024-01-18T10:19:08.703Z,17.27
2024-01-18T10:21:36.310Z,16.00
2024-01-18T10:24:07.331Z,16.67
2024-01-18T10:26:34.380Z,18.60
2024-01-18T10:29:03.298Z,16.30
2024-01-18T10:31:32.634Z,16.52
2024-01-18T10:33:59.417Z,15.80
2024-01-18T10:36:27.120Z,18.63
2024-01-18T10:38:53.724Z,15.50
2024-01-18T10:41:20.658Z,16.15
2024-01-18T10:43:49.079Z,15.43
2024-01-18T10:46:16.214Z,13.95
2024-01-18T10:48:48.119Z,12.80
2024-01-18T10:51:15.250Z,13.13
2024-01-18T10:53:43.076Z,14.75
2024-01-18T10:56:09.931Z,13.98
2024-01-18T10:58:36.797Z,14.85
2024-01-18T11:01:05.201Z,13.82
2024-01-18T11:03:32.771Z,13.07
2024-01-18T11:06:01.884Z,13.27
2024-01-18T11:08:29.933Z,13.45
2024-01-18T11:10:56.528Z,13.20
2024-01-18T11:13:23.615Z,14.75
2024-01-18T11:15:54.426Z,13.40
2024-01-18T11:18:23.041Z,13.98
2024-01-18T11:20:58.721Z,15.53
2024-01-18T11:23:38.866Z,13.65
2024-01-18T11:26:18.809Z,11.93
2024-01-18T11:28:45.690Z,14.80
2024-01-18T11:31:12.451Z,12.02
2024-01-18T11:33:39.276Z,11.55
2024-01-18T11:36:09.687Z,17.15
2024-01-18T11:38:44.975Z,11.82
2024-01-18T11:41:21.123Z,12.55
2024-01-18T11:43:57.503Z,12.60
2024-01-18T11:46:37.107Z,14.60
2024-01-18T11:49:03.799Z,11.50
2024-01-18T11:51:30.890Z,13.20
2024-01-18T11:54:00.135Z,13.13
2024-01-18T11:56:28.060Z,11.60
2024-01-18T11:59:02.274Z,13.10
2024-01-18T12:01:30.932Z,12.35
2024-01-18T12:03:58.039Z,13.02
2024-01-18T12:06:28.193Z,12.18
2024-01-18T12:08:55.457Z,14.82
2024-01-18T12:11:22.033Z,15.05
2024-01-18T12:13:48.632Z,14.87
2024-01-18T12:16:15.141Z,13.00
2024-01-18T12:18:43.834Z,15.93
2024-01-18T12:21:11.227Z,14.98
2024-01-18T12:23:38.252Z,14.73
2024-01-18T12:26:05.384Z,18.20
2024-01-18T12:28:32.052Z,17.30
2024-01-18T12:31:04.905Z,13.33
2024-01-18T12:33:32.644Z,13.07
2024-01-18T12:36:02.281Z,14.70
2024-01-18T12:38:29.662Z,15.98
2024-01-18T12:40:56.288Z,20.55
2024-01-18T12:43:22.910Z,16.27
2024-01-18T12:45:52.975Z,11.95
2024-01-18T12:48:20.592Z,13.85
2024-01-18T12:50:47.759Z,13.57
2024-01-18T12:53:14.945Z,11.88
2024-01-18T12:55:41.909Z,12.27
2024-01-18T12:58:13.687Z,15.20
2024-01-18T13:00:40.535Z,12.27
2024-01-18T13:03:19.050Z,13.23
2024-01-18T13:05:46.687Z,12.05
2024-01-18T13:08:14.525Z,11.65
2024-01-18T13:10:41.150Z,11.90
2024-01-18T13:13:11.064Z,11.32
2024-01-18T13:15:40.597Z,15.00
2024-01-18T13:18:10.379Z,15.60
2024-01-18T13:20:43.875Z,13.60
2024-01-18T13:23:12.134Z,13.65
2024-01-18T13:25:38.740Z,15.68
2024-01-18T13:28:05.874Z,15.10
2024-01-18T13:30:33.199Z,17.33
2024-01-18T13:33:04.304Z,17.40
2024-01-18T13:35:33.801Z,19.52
2024-01-18T13:38:00.870Z,14.23
2024-01-18T13:40:27.397Z,16.00
2024-01-18T13:42:53.936Z,14.32
2024-01-18T13:45:20.500Z,17.50
2024-01-18T13:47:47.149Z,15.48
2024-01-18T13:50:13.697Z,14.32
2024-01-18T13:52:40.341Z,18.55
2024-01-18T13:55:07.194Z,19.23
2024-01-18T13:57:33.771Z,14.20
2024-01-18T14:00:00.361Z,13.48
2024-01-18T14:02:27.936Z,21.43
2024-01-18T14:04:54.599Z,15.00
2024-01-18T14:07:21.303Z,19.75
2024-01-18T14:09:47.902Z,17.45
2024-01-18T14:12:14.505Z,18.27
2024-01-18T14:14:41.084Z,17.48
2024-01-18T14:17:08.173Z,17.15
2024-01-18T14:19:35.781Z,16.53
2024-01-18T14:22:03.153Z,16.67
2024-01-18T14:24:31.726Z,18.25
2024-01-18T14:26:58.443Z,16.95
2024-01-18T14:29:24.957Z,18.10
2024-01-18T14:31:51.801Z,17.40
2024-01-18T14:34:18.488Z,15.52
2024-01-18T14:36:45.144Z,17.65
2024-01-18T14:39:12.426Z,15.63
2024-01-18T14:41:38.992Z,17.63
2024-01-18T14:44:05.849Z,17.70
2024-01-18T14:46:33.245Z,20.85
2024-01-18T14:49:00.600Z,17.40
2024-01-18T14:51:27.305Z,19.25
2024-01-18T14:53:53.840Z,18.48
2024-01-18T14:56:20.363Z,19.57
2024-01-18T14:58:47.586Z,15.95
2024-01-18T15:01:14.286Z,18.60
2024-01-18T15:03:44.561Z,17.35
2024-01-18T15:06:15.800Z,15.82
2024-01-18T15:08:42.789Z,17.40
2024-01-18T15:11:09.578Z,18.53
2024-01-18T15:13:36.104Z,19.60
2024-01-18T15:16:06.304Z,16.17
2024-01-18T15:18:35.030Z,25.45
2024-01-18T15:21:04.737Z,28.85
2024-01-18T15:23:31.399Z,25.23
2024-01-18T15:25:57.895Z,17.02
2024-01-18T15:28:25.469Z,23.77
2024-01-18T15:30:52.165Z,23.05
2024-01-18T15:33:18.846Z,27.13
2024-01-18T15:35:45.516Z,20.70
2024-01-18T15:38:12.123Z,17.35
2024-01-18T15:40:38.649Z,20.60
2024-01-18T15:43:05.282Z,22.48
2024-01-18T15:45:33.403Z,29.17
2024-01-18T15:48:00.053Z,25.92
2024-01-18T15:50:26.996Z,32.35
2024-01-18T15:52:53.587Z,28.05
2024-01-18T15:55:20.163Z,21.65
2024-01-18T15:57:46.754Z,20.90
2024-01-18T16:00:13.894Z,25.45
2024-01-18T16:02:40.469Z,21.17
2024-01-18T16:05:08.240Z,25.42
2024-01-18T16:07:35.298Z,28.70
2024-01-18T16:10:04.454Z,20.88
2024-01-18T16:12:34.083Z,24.98
2024-01-18T16:15:00.765Z,22.50
2024-01-18T16:17:27.338Z,24.20
2024-01-18T16:19:54.028Z,24.25
2024-01-18T16:22:20.676Z,25.42
2024-01-18T16:24:47.160Z,24.00
2024-01-18T16:27:13.774Z,23.27
2024-01-18T16:29:50.905Z,27.00
2024-01-18T16:32:25.939Z,25.83
2024-01-18T16:34:53.167Z,22.27
2024-01-18T16:37:19.797Z,22.98
2024-01-18T16:39:49.960Z,22.20
2024-01-18T16:42:16.923Z,27.70
2024-01-18T16:44:43.582Z,23.42
2024-01-18T16:47:10.107Z,23.27
2024-01-18T16:49:36.827Z,24.20
2024-01-18T16:52:03.627Z,25.50
2024-01-18T16:54:30.157Z,26.75
2024-01-18T16:56:56.706Z,24.42
2024-01-18T16:59:23.189Z,24.50
2024-01-18T17:01:49.759Z,23.08
2024-01-18T17:04:16.396Z,20.40
2024-01-18T17:06:45.047Z,20.88
2024-01-18T17:09:11.744Z,23.63
2024-01-18T17:11:38.539Z,20.65
2024-01-18T17:14:06.267Z,24.55
2024-01-18T17:16:32.964Z,23.60
2024-01-18T17:18:59.567Z,20.05
2024-01-18T17:21:26.104Z,23.70
2024-01-18T17:23:52.649Z,22.75
2024-01-18T17:26:19.228Z,28.60
2024-01-18T17:28:45.770Z,25.25
2024-01-18T17:31:15.127Z,21.90
2024-01-18T17:33:41.846Z,26.90
2024-01-18T17:36:08.760Z,27.90
2024-01-18T17:38:35.940Z,24.27
2024-01-18T17:41:02.616Z,22.48
2024-01-18T17:43:29.102Z,23.58
2024-01-18T17:45:55.842Z,23.35
2024-01-18T17:48:22.498Z,21.50
2024-01-18T17:50:49.481Z,22.70
2024-01-18T17:53:16.527Z,25.88
2024-01-18T17:55:46.634Z,24.40
2024-01-18T17:58:13.826Z,23.80
2024-01-18T18:00:42.250Z,23.25
2024-01-18T18:03:08.935Z,25.25
2024-01-18T18:05:35.964Z,20.83
2024-01-18T18:08:02.607Z,19.90
2024-01-18T18:10:29.976Z,22.47
2024-01-18T18:12:56.697Z,24.30
2024-01-18T18:15:23.259Z,24.27
2024-01-18T18:17:49.895Z,23.08
2024-01-18T18:20:16.615Z,19.60
2024-01-18T18:22:43.191Z,23.10
2024-01-18T18:25:09.687Z,22.25
2024-01-18T18:27:37.426Z,21.27
2024-01-18T18:30:05.664Z,24.40
2024-01-18T18:32:32.374Z,24.15
2024-01-18T18:34:59.134Z,23.85
2024-01-18T18:37:29.248Z,23.73
2024-01-18T18:40:04.263Z,26.23
2024-01-18T18:42:30.919Z,23.45
2024-01-18T18:44:57.499Z,27.05
2024-01-18T18:47:24.139Z,24.80
2024-01-18T18:49:50.783Z,27.13
2024-01-18T18:52:17.599Z,24.85
2024-01-18T18:54:44.175Z,24.00
2024-01-18T18:57:10.951Z,26.63
2024-01-18T18:59:43.825Z,26.90
2024-01-18T19:02:16.084Z,25.88
2024-01-18T19:04:42.841Z,27.60
2024-01-18T19:07:09.489Z,33.60
2024-01-18T19:09:36.041Z,34.92
2024-01-18T19:12:02.596Z,27.80
2024-01-18T19:14:29.537Z,27.30
2024-01-18T19:16:56.097Z,28.85
2024-01-18T19:19:23.072Z,32.03
2024-01-18T19:21:49.676Z,31.33
2024-01-18T19:24:17.386Z,32.83
2024-01-18T19:26:44.330Z,31.80
2024-01-18T19:29:10.917Z,37.33
2024-01-18T19:31:37.480Z,33.35
2024-01-18T19:34:04.764Z,40.55
2024-01-18T19:36:31.249Z,90.40
2024-01-18T19:38:57.771Z,55.83
2024-01-18T19:41:26.659Z,64.33
2024-01-18T19:43:53.181Z,52.53
2024-01-18T19:46:19.671Z,39.50
2024-01-18T19:48:46.411Z,36.20
2024-01-18T19:51:13.189Z,32.13
2024-01-18T19:53:39.783Z,35.05
2024-01-18T19:56:06.646Z,38.85
2024-01-18T19:58:33.227Z,37.70
2024-01-18T20:01:00.857Z,33.97
2024-01-18T20:03:27.448Z,40.40
2024-01-18T20:05:54.000Z,35.25
2024-01-18T20:08:21.310Z,37.90
2024-01-18T20:10:47.873Z,40.03
2024-01-18T20:13:14.364Z,38.53
2024-01-18T20:15:43.112Z,41.27
2024-01-18T20:18:12.026Z,40.55
2024-01-18T20:20:39.613Z,35.00
2024-01-18T20:23:07.616Z,40.33
2024-01-18T20:25:34.741Z,41.83
2024-01-18T20:28:02.180Z,39.40
2024-01-18T20:30:29.984Z,42.70
2024-01-18T20:32:56.818Z,39.17
2024-01-18T20:35:23.500Z,41.25
2024-01-18T20:37:50.275Z,42.80
2024-01-18T20:40:17.501Z,42.10
2024-01-18T20:42:45.020Z,42.20
2024-01-18T20:45:11.554Z,42.83
2024-01-18T20:47:38.204Z,42.33
2024-01-18T20:50:05.665Z,42.03
2024-01-18T20:52:32.212Z,42.90
2024-01-18T20:54:58.866Z,40.70
2024-01-18T20:57:25.486Z,41.33
2024-01-18T20:59:52.240Z,41.80
2024-01-18T21:02:18.819Z,43.28
2024-01-18T21:04:45.418Z,49.00
2024-01-18T21:07:12.146Z,45.22
2024-01-18T21:09:38.713Z,42.30
2024-01-18T21:12:05.809Z,43.70
2024-01-18T21:14:32.602Z,45.85
2024-01-18T21:17:00.261Z,46.17
2024-01-18T21:19:27.310Z,49.53
2024-01-18T21:21:54.083Z,51.92
2024-01-18T21:24:20.652Z,50.78
2024-01-18T21:26:47.321Z,47.60
2024-01-18T21:29:13.937Z,48.22
2024-01-18T21:31:40.506Z,50.28
2024-01-18T21:34:07.515Z,47.35
2024-01-18T21:36:37.390Z,51.97
2024-01-18T21:39:04.834Z,51.38
2024-01-18T21:41:31.658Z,49.53
2024-01-18T21:43:58.266Z,51.10
2024-01-18T21:46:24.957Z,48.30
2024-01-18T21:48:51.886Z,51.08
2024-01-18T21:51:19.862Z,47.20
2024-01-18T21:53:47.094Z,49.65
2024-01-18T21:56:13.768Z,48.92
2024-01-18T21:58:42.418Z,47.00
2024-01-18T22:01:09.373Z,44.53
2024-01-18T22:03:37.574Z,49.40
2024-01-18T22:06:04.500Z,44.25
2024-01-18T22:08:31.164Z,48.95
2024-01-18T22:10:57.805Z,43.78
2024-01-18T22:13:24.278Z,43.40
2024-01-18T22:15:53.101Z,44.58
2024-01-18T22:18:19.660Z,42.72
2024-01-18T22:20:46.330Z,49.03
2024-01-18T22:23:12.946Z,45.53
2024-01-18T22:25:39.450Z,40.42
2024-01-18T22:28:06.589Z,38.42
2024-01-18T22:30:33.119Z,44.63
2024-01-18T22:32:59.696Z,41.88
2024-01-18T22:35:26.663Z,41.47
2024-01-18T22:37:53.478Z,42.55
2024-01-18T22:40:20.716Z,44.60
2024-01-18T22:42:47.266Z,40.05
2024-01-18T22:45:15.123Z,38.15
2024-01-18T22:47:41.771Z,36.60
2024-01-18T22:50:09.810Z,33.17
2024-01-18T22:52:36.660Z,35.55
2024-01-18T22:55:03.620Z,32.55
2024-01-18T22:57:30.133Z,33.88
2024-01-18T22:59:56.737Z,36.55
2024-01-18T23:02:23.284Z,38.45
2024-01-18T23:04:49.798Z,33.00
2024-01-18T23:07:26.236Z,35.08
2024-01-18T23:09:52.735Z,35.97
2024-01-18T23:12:19.214Z,36.88
2024-01-18T23:14:45.831Z,33.92
2024-01-18T23:17:12.351Z,36.78
2024-01-18T23:19:38.858Z,35.43
2024-01-18T23:22:05.384Z,32.55
2024-01-18T23:24:31.879Z,34.08
2024-01-18T23:26:58.376Z,33.22
2024-01-18T23:29:24.981Z,31.55
2024-01-18T23:31:51.597Z,29.95
2024-01-18T23:34:18.140Z,32.65
2024-01-18T23:36:44.946Z,32.47
2024-01-18T23:39:14.098Z,36.25
2024-01-18T23:41:41.155Z,32.77
2024-01-18T23:44:09.846Z,35.15
2024-01-18T23:46:38.183Z,31.15
2024-01-18T23:49:06.141Z,34.42
2024-01-18T23:51:33.312Z,37.00
2024-01-18T23:53:59.823Z,36.83
2024-01-18T23:56:26.407Z,34.47
2024-01-18T23:58:52.940Z,36.78
