createdAt,value
2019-03-26T00:01:11.593Z,3.40
2019-03-26T00:06:18.952Z,3.40
2019-03-26T00:11:26.306Z,3.50
2019-03-26T00:16:33.556Z,3.50
2019-03-26T00:21:40.916Z,3.50
2019-03-26T00:26:48.258Z,3.60
2019-03-26T00:31:55.542Z,3.60
2019-03-26T00:37:03.573Z,3.60
2019-03-26T00:42:12.627Z,3.60
2019-03-26T00:47:20.042Z,3.60
2019-03-26T00:52:27.468Z,3.60
2019-03-26T00:57:34.813Z,3.70
2019-03-26T01:02:42.247Z,3.70
2019-03-26T01:07:49.658Z,3.70
2019-03-26T01:12:57.111Z,3.70
2019-03-26T01:18:05.154Z,3.70
2019-03-26T01:23:12.579Z,3.70
2019-03-26T01:28:20.002Z,3.70
2019-03-26T01:33:27.340Z,3.70
2019-03-26T01:38:34.699Z,3.70
2019-03-26T01:43:42.062Z,3.70
2019-03-26T01:48:49.245Z,3.70
2019-03-26T01:53:56.496Z,3.70
2019-03-26T01:59:03.902Z,3.70
2019-03-26T02:04:12.229Z,3.80
2019-03-26T02:09:19.765Z,3.80
2019-03-26T02:14:27.282Z,3.70
2019-03-26T02:19:34.644Z,3.80
2019-03-26T02:24:42.083Z,3.80
2019-03-26T02:29:49.355Z,3.80
2019-03-26T02:34:56.889Z,3.80
2019-03-26T02:40:04.255Z,3.80
2019-03-26T02:45:11.801Z,3.80
2019-03-26T02:50:19.244Z,3.70
2019-03-26T02:55:26.666Z,3.80
2019-03-26T03:00:34.103Z,3.80
2019-03-26T03:05:41.309Z,3.80
2019-03-26T03:10:48.668Z,3.80
2019-03-26T03:15:56.017Z,3.80
2019-03-26T03:21:03.445Z,3.70
2019-03-26T03:26:10.920Z,3.70
2019-03-26T03:31:18.261Z,3.70
2019-03-26T03:36:25.641Z,3.60
2019-03-26T03:41:33.006Z,3.60
2019-03-26T03:46:41.788Z,3.60
2019-03-26T03:51:51.695Z,3.60
2019-03-26T03:57:01.576Z,3.60
2019-03-26T04:02:09.015Z,3.60
2019-03-26T04:07:16.454Z,3.60
2019-03-26T04:12:23.894Z,3.60
2019-03-26T04:17:31.188Z,3.60
2019-03-26T04:22:38.683Z,3.60
2019-03-26T04:27:46.173Z,3.60
2019-03-26T04:32:53.587Z,3.60
2019-03-26T04:38:01.267Z,3.60
2019-03-26T04:43:08.620Z,3.60
2019-03-26T04:48:15.980Z,3.60
2019-03-26T04:53:23.432Z,3.60
2019-03-26T04:58:30.722Z,3.60
2019-03-26T05:03:37.910Z,3.60
2019-03-26T05:08:45.254Z,3.60
2019-03-26T05:13:52.604Z,3.60
2019-03-26T05:19:00.038Z,3.60
2019-03-26T05:24:07.368Z,3.70
2019-03-26T05:29:14.645Z,3.70
2019-03-26T05:34:22.002Z,3.70
2019-03-26T05:39:29.360Z,3.70
2019-03-26T05:44:36.564Z,3.70
2019-03-26T05:49:43.986Z,3.70
2019-03-26T05:54:51.244Z,3.80
2019-03-26T05:59:58.516Z,3.80
2019-03-26T06:05:06.021Z,3.90
2019-03-26T06:10:13.676Z,3.90
2019-03-26T06:15:21.103Z,4.00
2019-03-26T06:20:28.537Z,4.00
2019-03-26T06:25:35.882Z,4.10
2019-03-26T06:30:43.306Z,4.10
2019-03-26T06:35:50.754Z,4.20
2019-03-26T06:40:58.080Z,4.20
2019-03-26T06:46:05.519Z,4.30
2019-03-26T06:51:12.945Z,4.40
2019-03-26T06:56:20.288Z,4.30
2019-03-26T07:01:27.810Z,4.30
2019-03-26T07:06:35.230Z,4.40
2019-03-26T07:11:42.573Z,4.40
2019-03-26T07:16:50.071Z,4.40
2019-03-26T07:21:57.505Z,4.40
2019-03-26T07:27:04.993Z,4.40
2019-03-26T07:32:12.346Z,4.40
2019-03-26T07:37:19.808Z,4.50
2019-03-26T07:42:27.229Z,4.50
2019-03-26T07:47:34.665Z,4.50
2019-03-26T07:52:42.025Z,4.60
2019-03-26T07:57:49.372Z,4.70
2019-03-26T08:02:56.646Z,4.80
2019-03-26T08:08:04.098Z,4.90
2019-03-26T08:13:11.656Z,5.10
2019-03-26T08:18:18.988Z,5.20
2019-03-26T08:23:26.315Z,5.20
2019-03-26T08:28:34.796Z,5.30
2019-03-26T08:33:42.224Z,5.30
2019-03-26T08:38:49.590Z,5.40
2019-03-26T08:43:56.940Z,5.50
2019-03-26T08:49:04.283Z,5.40
2019-03-26T08:54:11.563Z,5.40
2019-03-26T08:59:19.002Z,5.30
2019-03-26T09:04:27.106Z,5.30
2019-03-26T09:09:35.723Z,5.40
2019-03-26T09:14:43.171Z,5.40
2019-03-26T09:19:50.507Z,5.40
2019-03-26T09:24:58.898Z,5.40
2019-03-26T09:30:08.081Z,5.30
2019-03-26T09:35:15.714Z,5.40
2019-03-26T09:40:23.062Z,5.40
2019-03-26T09:45:30.413Z,5.30
2019-03-26T09:50:38.340Z,5.40
2019-03-26T09:55:45.606Z,5.50
2019-03-26T10:00:53.020Z,5.50
2019-03-26T10:06:00.453Z,5.70
2019-03-26T10:11:07.889Z,5.90
2019-03-26T10:16:15.315Z,5.90
2019-03-26T10:21:22.671Z,5.90
2019-03-26T10:26:29.936Z,5.90
2019-03-26T10:31:37.334Z,6.00
2019-03-26T10:36:45.269Z,6.30
2019-03-26T10:41:52.536Z,6.90
2019-03-26T10:46:59.943Z,6.80
2019-03-26T10:52:07.373Z,7.00
2019-03-26T10:57:14.642Z,6.80
2019-03-26T11:02:22.159Z,6.40
2019-03-26T11:07:29.580Z,6.30
2019-03-26T11:12:36.930Z,6.40
2019-03-26T11:17:44.367Z,6.70
2019-03-26T11:22:51.788Z,7.10
2019-03-26T11:27:59.126Z,6.90
2019-03-26T11:33:06.556Z,6.80
2019-03-26T11:38:13.912Z,6.70
2019-03-26T11:43:21.428Z,7.00
2019-03-26T11:48:28.777Z,7.00
2019-03-26T11:53:36.135Z,7.10
2019-03-26T11:58:43.473Z,7.20
2019-03-26T12:03:51.892Z,7.60
2019-03-26T12:08:59.318Z,7.80
2019-03-26T12:14:06.972Z,7.80
2019-03-26T12:19:14.437Z,7.60
2019-03-26T12:24:21.794Z,7.50
2019-03-26T12:29:29.129Z,7.60
2019-03-26T12:34:36.684Z,8.20
2019-03-26T12:39:44.463Z,8.00
2019-03-26T12:44:51.971Z,7.70
2019-03-26T12:49:59.228Z,8.60
2019-03-26T12:55:06.990Z,8.50
2019-03-26T13:00:15.281Z,8.40
2019-03-26T13:05:23.321Z,8.00
2019-03-26T13:10:30.905Z,7.80
2019-03-26T13:15:38.328Z,7.90
2019-03-26T13:20:45.741Z,7.90
2019-03-26T13:25:53.163Z,7.90
2019-03-26T13:31:00.328Z,7.90
2019-03-26T13:36:08.460Z,8.00
2019-03-26T13:41:15.809Z,7.90
2019-03-26T13:46:23.156Z,7.70
2019-03-26T13:51:30.586Z,7.40
2019-03-26T13:56:37.834Z,7.20
2019-03-26T14:01:45.259Z,7.10
2019-03-26T14:06:52.802Z,7.10
2019-03-26T14:12:00.321Z,7.10
2019-03-26T14:17:07.744Z,7.00
2019-03-26T14:22:15.179Z,7.00
2019-03-26T14:27:22.510Z,7.00
2019-03-26T14:32:29.921Z,6.80
2019-03-26T14:37:50.300Z,6.80
2019-03-26T14:42:46.295Z,6.80
2019-03-26T14:47:53.643Z,7.00
2019-03-26T14:53:01.169Z,7.00
2019-03-26T14:58:08.711Z,7.00
2019-03-26T15:03:16.125Z,7.10
2019-03-26T15:08:23.529Z,7.00
2019-03-26T15:13:30.748Z,7.10
2019-03-26T15:18:38.187Z,7.40
2019-03-26T15:23:45.496Z,7.70
2019-03-26T15:28:52.902Z,7.70
2019-03-26T15:34:00.336Z,7.40
2019-03-26T15:39:09.378Z,7.20
2019-03-26T15:44:16.719Z,7.10
2019-03-26T15:49:24.056Z,6.90
2019-03-26T15:54:31.397Z,6.90
2019-03-26T15:59:38.857Z,6.80
2019-03-26T16:04:46.324Z,6.70
2019-03-26T16:09:53.698Z,6.60
2019-03-26T16:15:01.210Z,6.50
2019-03-26T16:20:09.653Z,6.50
2019-03-26T16:25:17.088Z,6.40
2019-03-26T16:30:24.511Z,6.30
2019-03-26T16:35:31.914Z,6.30
2019-03-26T16:40:39.245Z,6.20
2019-03-26T16:45:46.428Z,6.20
2019-03-26T16:50:53.722Z,6.10
2019-03-26T16:56:01.059Z,6.10
2019-03-26T17:01:08.487Z,6.10
2019-03-26T17:06:15.883Z,6.00
2019-03-26T17:11:23.332Z,6.00
2019-03-26T17:16:32.650Z,5.90
2019-03-26T17:21:40.073Z,5.90
2019-03-26T17:26:47.743Z,5.80
2019-03-26T17:31:55.169Z,5.80
2019-03-26T17:37:02.532Z,5.70
2019-03-26T17:42:17.131Z,5.70
2019-03-26T17:47:19.109Z,5.70
2019-03-26T17:52:26.479Z,5.60
2019-03-26T17:57:33.915Z,5.60
2019-03-26T18:02:41.436Z,5.60
2019-03-26T18:07:48.852Z,5.60
2019-03-26T18:12:56.180Z,5.60
2019-03-26T18:18:03.668Z,5.50
2019-03-26T18:23:11.192Z,5.40
2019-03-26T18:28:18.609Z,5.40
2019-03-26T18:33:25.795Z,5.30
2019-03-26T18:38:33.167Z,5.30
2019-03-26T18:43:40.413Z,5.20
2019-03-26T18:48:47.839Z,5.20
2019-03-26T18:53:57.442Z,5.10
2019-03-26T18:59:04.837Z,5.10
2019-03-26T19:04:12.173Z,5.10
2019-03-26T19:09:19.815Z,5.10
2019-03-26T19:14:27.252Z,5.10
2019-03-26T19:19:35.982Z,5.10
2019-03-26T19:24:43.985Z,5.10
2019-03-26T19:29:51.456Z,5.10
2019-03-26T19:34:58.978Z,5.10
2019-03-26T19:40:06.971Z,5.10
2019-03-26T19:45:14.714Z,5.10
2019-03-26T19:50:22.364Z,5.00
2019-03-26T19:55:29.800Z,5.00
2019-03-26T20:00:37.514Z,4.90
2019-03-26T20:05:44.936Z,5.00
2019-03-26T20:10:52.325Z,4.90
2019-03-26T20:15:59.761Z,4.90
2019-03-26T20:21:07.177Z,4.90
2019-03-26T20:26:14.521Z,4.90
2019-03-26T20:31:21.857Z,5.00
2019-03-26T20:36:29.287Z,5.00
2019-03-26T20:41:36.623Z,5.00
2019-03-26T20:46:44.036Z,5.00
2019-03-26T20:51:51.466Z,5.00
2019-03-26T20:56:58.987Z,5.00
2019-03-26T21:02:06.483Z,5.00
2019-03-26T21:07:13.768Z,5.10
2019-03-26T21:12:21.299Z,5.10
2019-03-26T21:17:28.565Z,5.10
2019-03-26T21:22:35.906Z,5.10
2019-03-26T21:27:43.350Z,5.10
2019-03-26T21:32:50.762Z,5.10
2019-03-26T21:37:58.330Z,5.10
2019-03-26T21:43:05.663Z,5.10
2019-03-26T21:48:13.088Z,5.10
2019-03-26T21:53:20.446Z,5.10
2019-03-26T21:58:27.789Z,5.10
2019-03-26T22:03:35.675Z,5.00
2019-03-26T22:08:43.108Z,5.10
2019-03-26T22:13:50.359Z,5.10
2019-03-26T22:18:57.758Z,5.10
2019-03-26T22:24:05.187Z,5.20
2019-03-26T22:29:12.614Z,5.20
2019-03-26T22:34:19.868Z,5.20
2019-03-26T22:39:27.234Z,5.10
2019-03-26T22:44:34.584Z,5.10
2019-03-26T22:49:42.048Z,5.20
2019-03-26T22:54:49.392Z,5.20
2019-03-26T22:59:56.671Z,5.10
2019-03-26T23:05:04.245Z,5.10
2019-03-26T23:10:14.213Z,5.10
2019-03-26T23:15:25.498Z,5.10
2019-03-26T23:20:32.916Z,5.10
2019-03-26T23:25:40.338Z,5.10
2019-03-26T23:30:47.807Z,5.10
2019-03-26T23:35:55.154Z,5.10
2019-03-26T23:41:02.514Z,5.10
2019-03-26T23:46:09.869Z,5.10
2019-03-26T23:51:17.210Z,5.10
2019-03-26T23:56:24.632Z,5.10
