createdAt,value
2019-05-29T00:02:47.600Z,90.10
2019-05-29T00:06:58.007Z,89.80
2019-05-29T00:11:08.621Z,90.00
2019-05-29T00:15:18.941Z,90.10
2019-05-29T00:19:29.274Z,90.30
2019-05-29T00:23:39.588Z,90.30
2019-05-29T00:27:49.897Z,90.50
2019-05-29T00:32:00.133Z,90.50
2019-05-29T00:36:10.449Z,90.50
2019-05-29T00:40:21.262Z,90.90
2019-05-29T00:44:34.663Z,91.60
2019-05-29T00:48:44.007Z,92.50
2019-05-29T00:52:54.247Z,93.10
2019-05-29T00:57:04.451Z,93.30
2019-05-29T01:01:15.484Z,93.20
2019-05-29T01:05:25.773Z,93.00
2019-05-29T01:09:38.795Z,92.80
2019-05-29T01:13:49.098Z,92.60
2019-05-29T01:17:59.442Z,92.30
2019-05-29T01:22:09.785Z,92.10
2019-05-29T01:26:20.902Z,91.60
2019-05-29T01:30:31.330Z,91.30
2019-05-29T01:34:41.747Z,91.30
2019-05-29T01:38:52.081Z,91.40
2019-05-29T01:43:02.423Z,91.50
2019-05-29T01:47:12.626Z,91.60
2019-05-29T01:51:23.749Z,91.80
2019-05-29T01:55:34.932Z,91.90
2019-05-29T01:59:45.266Z,91.90
2019-05-29T02:03:56.173Z,92.00
2019-05-29T02:08:06.523Z,91.90
2019-05-29T02:12:17.127Z,91.90
2019-05-29T02:16:28.741Z,92.00
2019-05-29T02:20:38.961Z,92.10
2019-05-29T02:24:49.238Z,92.20
2019-05-29T02:28:59.545Z,92.20
2019-05-29T02:33:09.855Z,92.10
2019-05-29T02:37:20.267Z,92.00
2019-05-29T02:41:30.776Z,92.00
2019-05-29T02:45:53.835Z,92.00
2019-05-29T02:49:53.256Z,91.90
2019-05-29T02:54:03.880Z,91.70
2019-05-29T02:58:14.190Z,91.60
2019-05-29T03:02:25.549Z,91.20
2019-05-29T03:06:36.134Z,91.30
2019-05-29T03:10:46.730Z,91.30
2019-05-29T03:14:58.562Z,91.40
2019-05-29T03:19:08.889Z,91.60
2019-05-29T03:23:19.305Z,91.80
2019-05-29T03:27:29.947Z,91.90
2019-05-29T03:31:46.955Z,92.20
2019-05-29T03:35:53.630Z,92.30
2019-05-29T03:40:06.659Z,92.50
2019-05-29T03:44:16.929Z,92.50
2019-05-29T03:48:29.623Z,92.40
2019-05-29T03:52:40.100Z,92.20
2019-05-29T03:56:50.319Z,92.10
2019-05-29T04:01:00.527Z,92.20
2019-05-29T04:05:11.685Z,92.40
2019-05-29T04:09:21.968Z,92.50
2019-05-29T04:13:34.076Z,92.70
2019-05-29T04:17:46.128Z,92.50
2019-05-29T04:22:00.652Z,92.40
2019-05-29T04:26:13.872Z,92.20
2019-05-29T04:30:24.084Z,92.00
2019-05-29T04:34:36.303Z,91.40
2019-05-29T04:38:48.155Z,91.30
2019-05-29T04:42:58.770Z,90.90
2019-05-29T04:47:11.536Z,90.80
2019-05-29T04:51:20.815Z,90.50
2019-05-29T04:55:32.692Z,90.20
2019-05-29T04:59:43.087Z,89.20
2019-05-29T05:03:53.330Z,88.50
2019-05-29T05:08:03.654Z,88.10
2019-05-29T05:12:14.029Z,87.80
2019-05-29T05:16:24.330Z,87.60
2019-05-29T05:20:34.525Z,86.90
2019-05-29T05:24:44.837Z,86.40
2019-05-29T05:28:55.168Z,86.00
2019-05-29T05:33:05.670Z,85.10
2019-05-29T05:37:16.978Z,84.90
2019-05-29T05:41:27.185Z,84.20
2019-05-29T05:45:39.125Z,84.10
2019-05-29T05:49:49.988Z,84.40
2019-05-29T05:54:00.446Z,84.70
2019-05-29T05:58:10.748Z,84.60
2019-05-29T06:02:21.059Z,84.30
2019-05-29T06:06:31.959Z,83.50
2019-05-29T06:10:42.450Z,82.70
2019-05-29T06:14:52.770Z,82.30
2019-05-29T06:19:02.997Z,82.20
2019-05-29T06:23:13.663Z,81.60
2019-05-29T06:27:24.452Z,79.20
2019-05-29T06:31:35.261Z,78.40
2019-05-29T06:35:45.462Z,79.30
2019-05-29T06:39:55.692Z,80.60
2019-05-29T06:44:05.888Z,75.00
2019-05-29T06:48:41.486Z,75.70
2019-05-29T06:52:37.364Z,75.60
2019-05-29T06:56:48.021Z,71.70
2019-05-29T07:01:00.012Z,71.70
2019-05-29T07:05:12.475Z,71.60
2019-05-29T07:09:22.761Z,68.80
2019-05-29T07:13:35.144Z,69.70
2019-05-29T07:17:46.692Z,71.30
2019-05-29T07:21:58.520Z,73.40
2019-05-29T07:26:08.799Z,73.80
2019-05-29T07:30:20.729Z,74.20
2019-05-29T07:34:47.455Z,73.60
2019-05-29T07:38:45.939Z,74.00
2019-05-29T07:42:56.632Z,74.30
2019-05-29T07:47:09.831Z,73.70
2019-05-29T07:51:20.716Z,69.60
2019-05-29T07:55:31.032Z,70.00
2019-05-29T07:59:42.802Z,67.50
2019-05-29T08:03:53.133Z,67.00
2019-05-29T08:08:03.357Z,65.80
2019-05-29T08:12:13.702Z,62.70
2019-05-29T08:16:23.997Z,61.40
2019-05-29T08:20:34.295Z,59.80
2019-05-29T08:24:46.339Z,59.70
2019-05-29T08:28:56.491Z,59.70
2019-05-29T08:33:06.729Z,56.00
2019-05-29T08:37:17.601Z,54.30
2019-05-29T08:41:28.002Z,55.50
2019-05-29T08:45:38.380Z,55.50
2019-05-29T08:49:51.641Z,56.40
2019-05-29T08:54:00.742Z,56.00
2019-05-29T08:58:11.039Z,54.50
2019-05-29T09:02:21.280Z,53.60
2019-05-29T09:06:31.501Z,53.70
2019-05-29T09:10:43.131Z,51.90
2019-05-29T09:14:53.743Z,51.60
2019-05-29T09:19:04.241Z,52.70
2019-05-29T09:23:15.063Z,52.10
2019-05-29T09:27:25.924Z,49.70
2019-05-29T09:31:36.313Z,49.00
2019-05-29T09:35:46.512Z,47.10
2019-05-29T09:39:56.708Z,46.20
2019-05-29T09:44:07.117Z,45.90
2019-05-29T09:48:20.159Z,45.30
2019-05-29T09:52:30.787Z,44.20
2019-05-29T09:56:41.271Z,43.60
2019-05-29T10:01:09.643Z,44.60
2019-05-29T10:05:06.826Z,43.50
2019-05-29T10:09:17.106Z,42.60
2019-05-29T10:13:27.439Z,41.80
2019-05-29T10:17:37.679Z,40.00
2019-05-29T10:21:47.883Z,41.10
2019-05-29T10:25:58.827Z,40.60
2019-05-29T10:30:11.927Z,39.70
2019-05-29T10:34:22.140Z,39.90
2019-05-29T10:38:33.463Z,39.50
2019-05-29T10:42:44.995Z,40.00
2019-05-29T10:46:56.559Z,38.70
2019-05-29T10:51:07.069Z,38.50
2019-05-29T10:55:20.486Z,40.00
2019-05-29T10:59:31.312Z,39.50
2019-05-29T11:03:41.604Z,40.00
2019-05-29T11:07:52.013Z,42.80
2019-05-29T11:12:02.421Z,43.00
2019-05-29T11:16:12.789Z,41.20
2019-05-29T11:20:23.338Z,41.50
2019-05-29T11:24:34.755Z,41.10
2019-05-29T11:28:44.979Z,39.60
2019-05-29T11:32:57.279Z,39.10
2019-05-29T11:37:07.186Z,39.30
2019-05-29T11:41:25.786Z,38.70
2019-05-29T11:45:29.443Z,38.30
2019-05-29T11:49:39.709Z,38.20
2019-05-29T11:53:51.345Z,38.00
2019-05-29T11:58:02.699Z,39.30
2019-05-29T12:02:12.934Z,38.60
2019-05-29T12:06:23.433Z,38.60
2019-05-29T12:10:33.626Z,37.80
2019-05-29T12:14:58.897Z,37.40
2019-05-29T12:18:55.898Z,37.10
2019-05-29T12:23:24.438Z,37.20
2019-05-29T12:27:18.152Z,37.20
2019-05-29T12:31:28.494Z,37.00
2019-05-29T12:35:38.803Z,36.30
2019-05-29T12:39:49.107Z,37.70
2019-05-29T12:43:59.471Z,37.30
2019-05-29T12:48:13.241Z,38.70
2019-05-29T12:52:21.519Z,38.70
2019-05-29T12:56:31.761Z,37.20
2019-05-29T13:00:43.006Z,36.90
2019-05-29T13:05:19.259Z,37.50
2019-05-29T13:09:07.874Z,37.90
2019-05-29T13:13:18.137Z,38.80
2019-05-29T13:17:28.370Z,38.70
2019-05-29T13:21:38.633Z,39.80
2019-05-29T13:25:49.026Z,40.60
2019-05-29T13:30:01.728Z,40.10
2019-05-29T13:34:13.748Z,39.20
2019-05-29T13:38:23.977Z,39.40
2019-05-29T13:42:34.177Z,39.50
2019-05-29T13:46:44.558Z,39.10
2019-05-29T13:50:54.919Z,38.40
2019-05-29T13:55:09.220Z,38.20
2019-05-29T13:59:19.419Z,37.50
2019-05-29T14:03:29.820Z,38.80
2019-05-29T14:07:40.109Z,38.60
2019-05-29T14:11:51.874Z,39.60
2019-05-29T14:16:02.438Z,39.90
2019-05-29T14:20:13.532Z,39.30
2019-05-29T14:24:29.734Z,39.40
2019-05-29T14:28:37.172Z,37.80
2019-05-29T14:32:47.393Z,38.60
2019-05-29T14:36:57.638Z,38.80
2019-05-29T14:41:08.231Z,38.50
2019-05-29T14:45:19.654Z,38.70
2019-05-29T14:49:30.532Z,38.40
2019-05-29T14:53:41.657Z,38.80
2019-05-29T14:57:51.995Z,39.20
2019-05-29T15:02:10.403Z,39.00
2019-05-29T15:06:15.539Z,39.10
2019-05-29T15:10:27.827Z,38.70
2019-05-29T15:14:38.945Z,39.60
2019-05-29T15:18:52.012Z,38.70
2019-05-29T15:23:02.344Z,39.30
2019-05-29T15:27:14.106Z,38.40
2019-05-29T15:31:24.567Z,38.50
2019-05-29T15:35:34.863Z,38.70
2019-05-29T15:39:45.414Z,38.80
2019-05-29T15:43:55.756Z,40.00
2019-05-29T15:48:07.004Z,39.90
2019-05-29T15:52:19.441Z,39.50
2019-05-29T15:56:29.645Z,38.20
2019-05-29T16:00:42.442Z,38.70
2019-05-29T16:04:52.706Z,39.10
2019-05-29T16:09:03.547Z,39.00
2019-05-29T16:13:14.980Z,39.40
2019-05-29T16:17:26.289Z,39.60
2019-05-29T16:21:37.661Z,40.00
2019-05-29T16:25:48.451Z,39.80
2019-05-29T16:30:00.375Z,39.50
2019-05-29T16:34:12.296Z,38.10
2019-05-29T16:38:24.593Z,38.70
2019-05-29T16:42:34.796Z,39.10
2019-05-29T16:46:45.102Z,38.20
2019-05-29T16:50:55.573Z,38.40
2019-05-29T16:55:07.964Z,38.80
2019-05-29T16:59:19.221Z,39.50
2019-05-29T17:03:30.448Z,38.90
2019-05-29T17:07:43.371Z,39.50
2019-05-29T17:11:53.698Z,40.20
2019-05-29T17:16:04.017Z,40.60
2019-05-29T17:20:18.635Z,41.00
2019-05-29T17:24:29.099Z,41.20
2019-05-29T17:28:39.437Z,41.10
2019-05-29T17:32:49.698Z,41.00
2019-05-29T17:37:00.005Z,40.60
2019-05-29T17:41:10.445Z,41.20
2019-05-29T17:45:23.926Z,41.10
2019-05-29T17:49:34.703Z,41.10
2019-05-29T17:53:46.145Z,41.50
2019-05-29T17:57:56.500Z,41.30
2019-05-29T18:02:07.346Z,41.70
2019-05-29T18:06:18.299Z,42.20
2019-05-29T18:10:29.600Z,42.20
2019-05-29T18:14:39.823Z,42.20
2019-05-29T18:18:50.072Z,42.50
2019-05-29T18:23:00.975Z,43.00
2019-05-29T18:27:12.427Z,43.20
2019-05-29T18:31:22.754Z,43.40
2019-05-29T18:35:32.915Z,43.80
2019-05-29T18:39:43.456Z,44.00
2019-05-29T18:43:53.650Z,44.20
2019-05-29T18:48:04.159Z,44.30
2019-05-29T18:52:14.368Z,44.60
2019-05-29T18:56:26.213Z,44.60
2019-05-29T19:00:39.700Z,45.10
2019-05-29T19:04:52.507Z,45.50
2019-05-29T19:09:03.774Z,45.90
2019-05-29T19:13:15.021Z,46.40
2019-05-29T19:17:25.986Z,47.00
2019-05-29T19:21:36.376Z,47.80
2019-05-29T19:25:46.608Z,48.30
2019-05-29T19:29:58.160Z,49.40
2019-05-29T19:34:09.996Z,49.80
2019-05-29T19:38:20.357Z,49.70
2019-05-29T19:42:30.643Z,49.90
2019-05-29T19:46:53.115Z,50.50
2019-05-29T19:50:52.807Z,50.90
2019-05-29T19:55:03.566Z,52.00
2019-05-29T19:59:13.941Z,52.50
2019-05-29T20:03:24.279Z,52.70
2019-05-29T20:07:35.254Z,52.70
2019-05-29T20:11:45.604Z,53.10
2019-05-29T20:15:55.896Z,53.70
2019-05-29T20:20:09.019Z,54.30
2019-05-29T20:24:21.405Z,54.90
2019-05-29T20:28:32.115Z,55.40
2019-05-29T20:32:43.184Z,56.20
2019-05-29T20:36:54.761Z,57.10
2019-05-29T20:41:05.012Z,57.30
2019-05-29T20:45:16.412Z,57.30
2019-05-29T20:49:26.807Z,58.00
2019-05-29T20:53:40.125Z,58.70
2019-05-29T20:57:51.910Z,59.00
2019-05-29T21:02:03.884Z,59.30
2019-05-29T21:06:14.188Z,59.70
2019-05-29T21:10:26.553Z,60.00
2019-05-29T21:14:37.562Z,60.70
2019-05-29T21:18:48.948Z,61.00
2019-05-29T21:22:59.757Z,61.00
2019-05-29T21:27:10.353Z,61.80
2019-05-29T21:31:21.850Z,62.40
2019-05-29T21:35:33.524Z,62.80
2019-05-29T21:39:46.780Z,64.80
2019-05-29T21:43:57.267Z,64.80
2019-05-29T21:48:07.696Z,64.80
2019-05-29T21:52:18.134Z,63.10
2019-05-29T21:56:28.568Z,62.60
2019-05-29T22:00:49.626Z,63.60
2019-05-29T22:04:59.943Z,64.60
2019-05-29T22:09:13.375Z,65.70
2019-05-29T22:13:23.962Z,66.50
2019-05-29T22:17:34.308Z,67.20
2019-05-29T22:21:44.925Z,68.00
2019-05-29T22:25:57.612Z,68.40
2019-05-29T22:30:08.683Z,68.90
2019-05-29T22:34:20.288Z,69.20
2019-05-29T22:38:30.589Z,69.70
2019-05-29T22:42:40.911Z,70.00
2019-05-29T22:47:00.196Z,70.10
2019-05-29T22:51:10.411Z,71.00
2019-05-29T22:55:22.063Z,71.60
2019-05-29T22:59:32.548Z,71.30
2019-05-29T23:03:42.892Z,71.50
2019-05-29T23:07:54.145Z,71.60
2019-05-29T23:12:04.558Z,71.80
2019-05-29T23:16:14.749Z,72.30
2019-05-29T23:20:24.938Z,72.50
2019-05-29T23:24:36.522Z,73.00
2019-05-29T23:28:46.704Z,73.90
2019-05-29T23:32:58.979Z,74.00
2019-05-29T23:37:09.422Z,73.00
2019-05-29T23:41:20.028Z,73.30
2019-05-29T23:45:30.426Z,74.10
2019-05-29T23:49:40.655Z,75.10
2019-05-29T23:53:51.156Z,75.80
2019-05-29T23:58:02.087Z,76.20
