createdAt,value
2018-02-04T00:00:29.717Z,17.97
2018-02-04T00:02:57.330Z,10.60
2018-02-04T00:05:24.830Z,9.33
2018-02-04T00:07:52.340Z,9.57
2018-02-04T00:10:20.100Z,12.40
2018-02-04T00:12:47.625Z,12.30
2018-02-04T00:15:15.140Z,16.70
2018-02-04T00:17:42.687Z,12.03
2018-02-04T00:20:10.268Z,8.97
2018-02-04T00:22:39.278Z,14.37
2018-02-04T00:25:06.895Z,11.23
2018-02-04T00:27:34.488Z,11.30
2018-02-04T00:30:02.016Z,12.80
2018-02-04T00:32:29.548Z,10.23
2018-02-04T00:34:57.049Z,8.87
2018-02-04T00:37:24.582Z,10.23
2018-02-04T00:39:52.390Z,8.70
2018-02-04T00:42:19.898Z,10.97
2018-02-04T00:44:47.491Z,8.20
2018-02-04T00:47:14.995Z,7.83
2018-02-04T00:49:42.584Z,9.63
2018-02-04T00:52:10.149Z,10.43
2018-02-04T00:54:37.672Z,6.17
2018-02-04T00:57:05.203Z,5.13
2018-02-04T00:59:32.775Z,6.83
2018-02-04T01:02:00.298Z,8.63
2018-02-04T01:04:28.258Z,6.73
2018-02-04T01:06:55.804Z,8.40
2018-02-04T01:09:23.311Z,9.10
2018-02-04T01:11:50.815Z,11.67
2018-02-04T01:14:18.436Z,10.70
2018-02-04T01:16:46.058Z,13.57
2018-02-04T01:19:13.615Z,7.90
2018-02-04T01:21:41.151Z,7.27
2018-02-04T01:24:08.752Z,10.87
2018-02-04T01:26:36.297Z,4.43
2018-02-04T01:29:03.830Z,5.97
2018-02-04T01:31:31.372Z,13.13
2018-02-04T01:33:58.900Z,8.40
2018-02-04T01:36:26.437Z,10.73
2018-02-04T01:38:53.965Z,9.70
2018-02-04T01:41:21.478Z,8.80
2018-02-04T01:43:49.048Z,12.83
2018-02-04T01:46:16.557Z,12.83
2018-02-04T01:48:44.084Z,12.30
2018-02-04T01:51:11.696Z,9.17
2018-02-04T01:53:39.200Z,9.63
2018-02-04T01:56:06.703Z,9.13
2018-02-04T01:58:34.259Z,11.10
2018-02-04T02:01:01.761Z,5.57
2018-02-04T02:03:29.282Z,6.03
2018-02-04T02:05:56.852Z,8.17
2018-02-04T02:08:24.376Z,6.77
2018-02-04T02:10:51.985Z,7.33
2018-02-04T02:13:19.509Z,7.73
2018-02-04T02:15:47.024Z,6.63
2018-02-04T02:18:14.560Z,5.93
2018-02-04T02:20:42.067Z,6.23
2018-02-04T02:23:09.577Z,6.57
2018-02-04T02:25:37.073Z,6.80
2018-02-04T02:28:04.658Z,7.97
2018-02-04T02:30:32.181Z,5.20
2018-02-04T02:32:59.709Z,6.27
2018-02-04T02:35:27.458Z,6.07
2018-02-04T02:37:55.017Z,7.03
2018-02-04T02:40:22.517Z,5.87
2018-02-04T02:42:50.119Z,6.97
2018-02-04T02:45:17.620Z,6.03
2018-02-04T02:47:45.165Z,5.93
2018-02-04T02:50:12.693Z,9.23
2018-02-04T02:52:40.197Z,10.83
2018-02-04T02:55:07.784Z,7.10
2018-02-04T02:57:35.288Z,6.53
2018-02-04T03:00:02.817Z,5.77
2018-02-04T03:02:30.608Z,6.10
2018-02-04T03:04:58.129Z,6.83
2018-02-04T03:07:25.716Z,4.53
2018-02-04T03:09:53.258Z,5.20
2018-02-04T03:12:20.827Z,4.53
2018-02-04T03:14:48.372Z,5.67
2018-02-04T03:17:15.873Z,6.13
2018-02-04T03:19:43.402Z,6.60
2018-02-04T03:22:10.964Z,5.13
2018-02-04T03:24:38.504Z,9.10
2018-02-04T03:27:06.049Z,3.63
2018-02-04T03:29:33.652Z,6.10
2018-02-04T03:32:01.201Z,6.67
2018-02-04T03:34:28.725Z,7.43
2018-02-04T03:36:56.316Z,7.10
2018-02-04T03:39:23.849Z,11.00
2018-02-04T03:41:51.455Z,6.53
2018-02-04T03:44:18.998Z,5.97
2018-02-04T03:46:46.555Z,5.03
2018-02-04T03:49:14.118Z,7.00
2018-02-04T03:51:41.679Z,7.80
2018-02-04T03:54:09.241Z,6.53
2018-02-04T03:56:36.741Z,6.97
2018-02-04T03:59:04.269Z,6.30
2018-02-04T04:01:31.786Z,5.10
2018-02-04T04:03:59.294Z,4.90
2018-02-04T04:06:26.949Z,5.63
2018-02-04T04:08:54.512Z,11.60
2018-02-04T04:11:22.014Z,6.90
2018-02-04T04:13:49.533Z,5.37
2018-02-04T04:16:17.057Z,6.03
2018-02-04T04:18:44.607Z,5.63
2018-02-04T04:21:12.140Z,6.63
2018-02-04T04:23:39.721Z,9.10
2018-02-04T04:26:07.241Z,7.60
2018-02-04T04:28:34.203Z,7.17
2018-02-04T04:31:01.734Z,6.20
2018-02-04T04:33:29.275Z,5.07
2018-02-04T04:35:56.845Z,8.60
2018-02-04T04:38:24.340Z,8.37
2018-02-04T04:40:51.944Z,13.40
2018-02-04T04:43:19.476Z,5.90
2018-02-04T04:45:46.984Z,6.70
2018-02-04T04:48:14.540Z,5.60
2018-02-04T04:50:42.294Z,6.97
2018-02-04T04:53:09.817Z,6.03
2018-02-04T04:55:37.321Z,9.83
2018-02-04T04:58:04.897Z,5.40
2018-02-04T05:00:32.438Z,9.17
2018-02-04T05:02:59.933Z,6.30
2018-02-04T05:05:27.606Z,7.30
2018-02-04T05:07:55.111Z,5.90
2018-02-04T05:10:22.823Z,5.63
2018-02-04T05:12:50.497Z,6.77
2018-02-04T05:15:18.017Z,9.13
2018-02-04T05:17:45.544Z,9.03
2018-02-04T05:20:13.301Z,8.10
2018-02-04T05:22:40.809Z,8.20
2018-02-04T05:25:08.307Z,6.63
2018-02-04T05:27:35.844Z,7.17
2018-02-04T05:30:03.381Z,7.87
2018-02-04T05:32:30.891Z,7.90
2018-02-04T05:34:58.454Z,6.63
2018-02-04T05:37:26.017Z,10.17
2018-02-04T05:39:53.514Z,6.17
2018-02-04T05:42:21.045Z,8.03
2018-02-04T05:44:48.546Z,9.20
2018-02-04T05:47:16.112Z,10.93
2018-02-04T05:49:46.487Z,9.30
2018-02-04T05:52:14.044Z,7.77
2018-02-04T05:54:41.799Z,10.53
2018-02-04T05:57:09.298Z,7.77
2018-02-04T05:59:36.829Z,6.97
2018-02-04T06:02:04.375Z,11.07
2018-02-04T06:04:31.905Z,9.50
2018-02-04T06:06:59.420Z,10.07
2018-02-04T06:09:26.948Z,7.90
2018-02-04T06:11:54.465Z,11.93
2018-02-04T06:14:21.999Z,15.50
2018-02-04T06:16:49.626Z,8.17
2018-02-04T06:19:17.125Z,11.63
2018-02-04T06:21:44.652Z,11.17
2018-02-04T06:24:12.193Z,7.10
2018-02-04T06:26:39.729Z,7.23
2018-02-04T06:29:07.333Z,6.77
2018-02-04T06:31:34.900Z,8.67
2018-02-04T06:34:02.664Z,9.37
2018-02-04T06:36:30.204Z,9.20
2018-02-04T06:38:57.712Z,8.30
2018-02-04T06:41:25.340Z,9.33
2018-02-04T06:43:52.882Z,10.10
2018-02-04T06:46:20.435Z,9.20
2018-02-04T06:48:47.962Z,12.87
2018-02-04T06:51:15.560Z,6.10
2018-02-04T06:53:43.087Z,7.90
2018-02-04T06:56:10.625Z,10.97
2018-02-04T06:58:38.171Z,11.90
2018-02-04T07:01:05.725Z,8.90
2018-02-04T07:03:33.452Z,8.70
2018-02-04T07:06:00.960Z,12.80
2018-02-04T07:08:28.597Z,10.23
2018-02-04T07:10:56.136Z,8.50
2018-02-04T07:13:23.646Z,10.10
2018-02-04T07:15:51.285Z,8.30
2018-02-04T07:18:18.797Z,8.30
2018-02-04T07:20:46.314Z,7.20
2018-02-04T07:23:14.030Z,7.60
2018-02-04T07:25:41.525Z,6.63
2018-02-04T07:28:09.020Z,6.03
2018-02-04T07:30:36.637Z,7.03
2018-02-04T07:33:04.188Z,7.03
2018-02-04T07:35:31.844Z,7.53
2018-02-04T07:37:59.376Z,9.63
2018-02-04T07:40:26.901Z,9.60
2018-02-04T07:42:54.456Z,7.70
2018-02-04T07:45:22.031Z,8.03
2018-02-04T07:47:49.557Z,8.57
2018-02-04T07:50:17.112Z,7.33
2018-02-04T07:52:44.753Z,10.97
2018-02-04T07:55:12.340Z,9.73
2018-02-04T07:57:39.870Z,8.80
2018-02-04T08:00:07.423Z,9.20
2018-02-04T08:02:34.948Z,9.97
2018-02-04T08:05:02.561Z,12.43
2018-02-04T08:07:30.086Z,27.40
2018-02-04T08:09:57.685Z,10.07
2018-02-04T08:12:25.220Z,11.47
2018-02-04T08:14:52.725Z,10.60
2018-02-04T08:17:20.362Z,15.47
2018-02-04T08:19:47.873Z,14.10
2018-02-04T08:22:15.397Z,19.77
2018-02-04T08:24:42.927Z,14.00
2018-02-04T08:27:10.505Z,15.20
2018-02-04T08:29:38.014Z,15.47
2018-02-04T08:32:05.547Z,17.37
2018-02-04T08:34:33.561Z,14.53
2018-02-04T08:37:01.461Z,25.60
2018-02-04T08:39:28.965Z,15.10
2018-02-04T08:41:56.496Z,16.30
2018-02-04T08:44:24.031Z,18.37
2018-02-04T08:46:51.537Z,24.00
2018-02-04T08:49:19.147Z,19.97
2018-02-04T08:51:46.688Z,24.40
2018-02-04T08:54:14.260Z,27.07
2018-02-04T08:56:41.774Z,30.80
2018-02-04T08:59:09.290Z,31.00
2018-02-04T09:01:36.863Z,38.60
2018-02-04T09:04:04.389Z,31.43
2018-02-04T09:06:31.939Z,30.90
2018-02-04T09:08:59.494Z,33.10
2018-02-04T09:11:27.034Z,33.33
2018-02-04T09:13:54.721Z,32.10
2018-02-04T09:16:22.257Z,28.27
2018-02-04T09:18:49.769Z,31.57
2018-02-04T09:21:17.317Z,31.37
2018-02-04T09:23:45.058Z,36.07
2018-02-04T09:26:12.622Z,37.80
2018-02-04T09:28:40.197Z,33.00
2018-02-04T09:31:07.777Z,20.20
2018-02-04T09:33:35.404Z,30.40
2018-02-04T09:36:02.947Z,27.13
2018-02-04T09:38:31.377Z,19.30
2018-02-04T09:40:59.106Z,31.20
2018-02-04T09:43:26.632Z,25.43
2018-02-04T09:45:54.223Z,31.20
2018-02-04T09:48:21.753Z,21.97
2018-02-04T09:50:49.337Z,31.90
2018-02-04T09:53:16.878Z,24.90
2018-02-04T09:55:44.416Z,16.37
2018-02-04T09:58:12.017Z,19.43
2018-02-04T10:00:39.580Z,21.83
2018-02-04T10:03:07.120Z,24.47
2018-02-04T10:05:34.642Z,16.70
2018-02-04T10:08:02.193Z,20.90
2018-02-04T10:10:29.706Z,22.33
2018-02-04T10:12:57.306Z,20.30
2018-02-04T10:15:24.856Z,22.33
2018-02-04T10:17:52.360Z,18.57
2018-02-04T10:20:19.956Z,15.93
2018-02-04T10:22:47.515Z,17.40
2018-02-04T10:25:15.045Z,19.93
2018-02-04T10:27:42.556Z,9.63
2018-02-04T10:30:10.104Z,25.30
2018-02-04T10:32:37.753Z,17.77
2018-02-04T10:35:05.312Z,14.40
2018-02-04T10:37:32.840Z,14.80
2018-02-04T10:40:00.369Z,15.30
2018-02-04T10:42:27.904Z,11.23
2018-02-04T10:44:55.460Z,13.10
2018-02-04T10:47:23.021Z,12.97
2018-02-04T10:49:50.540Z,7.47
2018-02-04T10:52:18.037Z,10.23
2018-02-04T10:54:45.588Z,14.83
2018-02-04T10:57:13.084Z,12.27
2018-02-04T10:59:40.596Z,12.03
2018-02-04T11:02:08.255Z,10.47
2018-02-04T11:04:35.745Z,8.40
2018-02-04T11:07:03.266Z,8.80
2018-02-04T11:09:30.828Z,9.20
2018-02-04T11:11:58.356Z,10.87
2018-02-04T11:14:25.905Z,4.50
2018-02-04T11:16:53.445Z,6.87
2018-02-04T11:19:20.966Z,6.10
2018-02-04T11:21:48.477Z,7.93
2018-02-04T11:24:15.996Z,7.50
2018-02-04T11:26:43.513Z,8.87
2018-02-04T11:29:11.033Z,6.27
2018-02-04T11:31:38.549Z,6.97
2018-02-04T11:34:06.078Z,8.60
2018-02-04T11:36:33.605Z,7.43
2018-02-04T11:39:01.139Z,6.20
2018-02-04T11:41:28.658Z,5.80
2018-02-04T11:43:56.225Z,6.80
2018-02-04T11:46:23.754Z,8.87
2018-02-04T11:48:51.277Z,9.53
2018-02-04T11:51:18.815Z,10.23
2018-02-04T11:53:46.334Z,6.73
2018-02-04T11:56:13.861Z,8.80
2018-02-04T11:58:41.576Z,6.20
2018-02-04T12:01:09.089Z,7.43
2018-02-04T12:03:36.629Z,5.00
2018-02-04T12:06:04.182Z,4.10
2018-02-04T12:08:31.733Z,5.40
2018-02-04T12:10:59.281Z,7.33
2018-02-04T12:13:26.834Z,6.93
2018-02-04T12:15:54.405Z,7.20
2018-02-04T12:18:21.957Z,9.13
2018-02-04T12:20:49.493Z,9.40
2018-02-04T12:23:17.207Z,12.63
2018-02-04T12:25:44.734Z,7.40
2018-02-04T12:28:12.233Z,14.10
2018-02-04T12:30:39.769Z,10.23
2018-02-04T12:33:07.287Z,7.27
2018-02-04T12:35:34.814Z,7.57
2018-02-04T12:38:02.377Z,9.00
2018-02-04T12:40:29.899Z,5.93
2018-02-04T12:42:57.422Z,8.57
2018-02-04T12:45:25.049Z,7.70
2018-02-04T12:47:52.572Z,5.47
2018-02-04T12:50:20.153Z,7.10
2018-02-04T12:55:22.176Z,8.77
2018-02-04T12:57:49.694Z,5.40
2018-02-04T13:00:17.200Z,7.00
2018-02-04T13:02:44.762Z,6.40
2018-02-04T13:05:12.289Z,5.70
2018-02-04T13:07:39.817Z,6.37
2018-02-04T13:10:07.349Z,5.20
2018-02-04T13:12:35.076Z,6.97
2018-02-04T13:15:02.598Z,9.40
2018-02-04T13:17:30.106Z,11.30
2018-02-04T13:19:57.725Z,24.13
2018-02-04T13:22:25.273Z,9.30
2018-02-04T13:24:52.797Z,7.93
2018-02-04T13:27:20.354Z,7.77
2018-02-04T13:29:47.861Z,12.80
2018-02-04T13:32:15.385Z,5.60
2018-02-04T13:34:42.918Z,5.00
2018-02-04T13:37:10.658Z,8.50
2018-02-04T13:39:38.200Z,5.50
2018-02-04T13:42:05.732Z,5.87
2018-02-04T13:44:33.322Z,4.70
2018-02-04T13:47:00.845Z,7.17
2018-02-04T13:49:28.356Z,13.17
2018-02-04T13:51:55.882Z,12.13
2018-02-04T13:54:23.398Z,9.83
2018-02-04T13:56:50.958Z,7.07
2018-02-04T13:59:18.477Z,6.60
2018-02-04T14:01:45.970Z,8.70
2018-02-04T14:04:13.502Z,6.33
2018-02-04T14:06:41.048Z,7.40
2018-02-04T14:09:08.577Z,6.07
2018-02-04T14:11:36.125Z,9.90
2018-02-04T14:14:03.634Z,9.70
2018-02-04T14:16:31.150Z,9.40
2018-02-04T14:18:58.689Z,6.97
2018-02-04T14:21:26.189Z,8.03
2018-02-04T14:23:53.709Z,14.73
2018-02-04T14:26:21.254Z,5.80
2018-02-04T14:28:48.753Z,5.83
2018-02-04T14:31:16.285Z,6.37
2018-02-04T14:33:43.873Z,8.73
2018-02-04T14:36:11.385Z,5.83
2018-02-04T14:38:38.907Z,6.23
2018-02-04T14:41:06.482Z,10.10
2018-02-04T14:43:34.017Z,11.20
2018-02-04T14:46:01.545Z,9.33
2018-02-04T14:48:29.090Z,8.20
2018-02-04T14:50:56.598Z,28.37
2018-02-04T14:53:24.122Z,23.30
2018-02-04T14:55:51.657Z,22.03
2018-02-04T14:58:19.193Z,7.07
2018-02-04T15:00:46.705Z,35.43
2018-02-04T15:03:14.265Z,21.60
2018-02-04T15:05:41.811Z,30.87
2018-02-04T15:08:09.344Z,9.43
2018-02-04T15:10:36.888Z,22.00
2018-02-04T15:13:04.443Z,20.07
2018-02-04T15:15:31.973Z,14.90
2018-02-04T15:17:59.489Z,21.13
2018-02-04T15:20:27.262Z,17.47
2018-02-04T15:22:54.790Z,10.50
2018-02-04T15:25:22.325Z,13.97
2018-02-04T15:27:49.869Z,21.70
2018-02-04T15:30:17.397Z,22.77
2018-02-04T15:32:44.938Z,19.13
2018-02-04T15:35:12.700Z,38.70
2018-02-04T15:37:40.261Z,19.43
2018-02-04T15:40:07.766Z,26.50
2018-02-04T15:42:35.293Z,12.70
2018-02-04T15:45:02.873Z,12.10
2018-02-04T15:47:30.404Z,16.23
2018-02-04T15:49:57.909Z,16.13
2018-02-04T15:52:25.438Z,12.33
2018-02-04T15:54:52.955Z,16.63
2018-02-04T15:57:20.485Z,24.70
2018-02-04T15:59:48.059Z,16.20
2018-02-04T16:02:15.577Z,25.93
2018-02-04T16:04:43.100Z,19.47
2018-02-04T16:07:10.662Z,14.57
2018-02-04T16:09:38.213Z,16.60
2018-02-04T16:12:05.742Z,11.50
2018-02-04T16:14:33.301Z,19.67
2018-02-04T16:17:00.863Z,16.63
2018-02-04T16:19:28.417Z,34.07
2018-02-04T16:21:55.925Z,19.33
2018-02-04T16:24:23.458Z,20.70
2018-02-04T16:26:51.465Z,23.20
2018-02-04T16:29:19.076Z,18.57
2018-02-04T16:31:46.625Z,19.60
2018-02-04T16:34:14.148Z,23.60
2018-02-04T16:36:41.689Z,20.87
2018-02-04T16:39:09.397Z,22.53
2018-02-04T16:41:36.940Z,19.00
2018-02-04T16:44:04.509Z,23.37
2018-02-04T16:46:32.466Z,23.93
2018-02-04T16:49:00.077Z,25.73
2018-02-04T16:51:27.725Z,26.57
2018-02-04T16:53:55.232Z,22.47
2018-02-04T16:56:22.769Z,24.17
2018-02-04T16:58:50.323Z,24.40
2018-02-04T17:01:17.833Z,27.20
2018-02-04T17:03:45.492Z,26.10
2018-02-04T17:06:13.006Z,24.77
2018-02-04T17:08:40.515Z,36.40
2018-02-04T17:11:08.141Z,37.60
2018-02-04T17:13:35.673Z,33.30
2018-02-04T17:16:03.241Z,40.83
2018-02-04T17:18:30.745Z,32.23
2018-02-04T17:20:58.286Z,32.80
2018-02-04T17:23:25.858Z,37.27
2018-02-04T17:25:53.385Z,33.30
2018-02-04T17:28:20.935Z,40.30
2018-02-04T17:30:48.461Z,32.33
2018-02-04T17:33:15.974Z,29.20
2018-02-04T17:35:43.549Z,23.27
2018-02-04T17:38:11.064Z,36.27
2018-02-04T17:40:38.732Z,32.77
2018-02-04T17:43:06.346Z,33.70
2018-02-04T17:45:33.874Z,35.53
2018-02-04T17:48:01.416Z,32.13
2018-02-04T17:50:29.588Z,34.03
2018-02-04T17:52:57.116Z,38.23
2018-02-04T17:55:24.675Z,33.97
2018-02-04T17:57:52.187Z,33.53
2018-02-04T18:00:20.518Z,31.17
2018-02-04T18:02:48.081Z,35.87
2018-02-04T18:05:16.493Z,47.50
2018-02-04T18:07:44.042Z,41.27
2018-02-04T18:10:11.582Z,45.07
2018-02-04T18:12:39.112Z,48.67
2018-02-04T18:15:06.652Z,38.93
2018-02-04T18:17:34.207Z,45.40
2018-02-04T18:20:01.827Z,33.53
2018-02-04T18:22:29.390Z,43.60
2018-02-04T18:24:56.958Z,45.83
2018-02-04T18:27:24.702Z,54.10
2018-02-04T18:29:52.217Z,41.57
2018-02-04T18:32:19.727Z,50.00
2018-02-04T18:34:47.273Z,53.00
2018-02-04T18:37:14.802Z,59.57
2018-02-04T18:39:42.375Z,50.10
2018-02-04T18:42:09.917Z,43.07
2018-02-04T18:44:37.435Z,51.67
2018-02-04T18:47:04.952Z,49.83
2018-02-04T18:49:32.651Z,46.57
2018-02-04T18:52:00.209Z,53.63
2018-02-04T18:54:27.741Z,45.40
2018-02-04T18:56:55.307Z,45.53
2018-02-04T18:59:22.968Z,56.60
2018-02-04T19:01:50.532Z,66.40
2018-02-04T19:04:18.106Z,52.40
2018-02-04T19:06:45.610Z,69.60
2018-02-04T19:09:13.226Z,68.07
2018-02-04T19:11:40.801Z,70.10
2018-02-04T19:14:08.344Z,67.60
2018-02-04T19:16:35.928Z,69.10
2018-02-04T19:19:03.547Z,75.30
2018-02-04T19:21:31.114Z,49.47
2018-02-04T19:23:58.651Z,59.60
2018-02-04T19:26:26.180Z,59.27
2018-02-04T19:28:53.798Z,66.57
2018-02-04T19:31:21.360Z,52.33
2018-02-04T19:33:48.888Z,67.30
2018-02-04T19:36:16.431Z,68.73
2018-02-04T19:38:43.960Z,77.00
2018-02-04T19:41:11.673Z,57.67
2018-02-04T19:43:39.173Z,78.57
2018-02-04T19:46:06.697Z,85.00
2018-02-04T19:48:34.438Z,81.30
2018-02-04T19:51:02.036Z,75.23
2018-02-04T19:53:29.558Z,66.83
2018-02-04T19:55:57.081Z,59.93
2018-02-04T19:58:24.587Z,64.13
2018-02-04T20:00:52.111Z,59.93
2018-02-04T20:03:19.633Z,69.90
2018-02-04T20:05:47.214Z,67.60
2018-02-04T20:08:14.734Z,71.73
2018-02-04T20:10:42.237Z,71.47
2018-02-04T20:13:09.852Z,61.17
2018-02-04T20:15:37.356Z,49.30
2018-02-04T20:18:04.890Z,74.83
2018-02-04T20:20:32.429Z,50.80
2018-02-04T20:22:59.973Z,70.93
2018-02-04T20:25:27.539Z,57.97
2018-02-04T20:27:55.090Z,64.07
2018-02-04T20:30:22.698Z,69.60
2018-02-04T20:33:02.155Z,51.60
2018-02-04T20:35:29.664Z,49.07
2018-02-04T20:37:57.168Z,35.73
2018-02-04T20:40:24.891Z,64.67
2018-02-04T20:42:52.545Z,50.10
2018-02-04T20:45:20.099Z,39.50
2018-02-04T20:47:47.663Z,37.97
2018-02-04T20:50:15.236Z,45.63
2018-02-04T20:52:42.741Z,50.37
2018-02-04T20:55:10.290Z,50.47
2018-02-04T20:57:37.839Z,51.37
2018-02-04T21:00:05.362Z,49.57
2018-02-04T21:02:32.917Z,50.70
2018-02-04T21:05:00.569Z,61.80
2018-02-04T21:07:28.142Z,45.00
2018-02-04T21:09:55.668Z,67.27
2018-02-04T21:12:23.213Z,70.13
2018-02-04T21:14:50.716Z,72.40
2018-02-04T21:17:18.297Z,68.00
2018-02-04T21:19:45.859Z,51.60
2018-02-04T21:22:13.371Z,62.43
2018-02-04T21:24:40.943Z,56.30
2018-02-04T21:27:08.466Z,68.63
2018-02-04T21:29:36.005Z,63.57
2018-02-04T21:32:03.634Z,77.17
2018-02-04T21:34:31.161Z,64.63
2018-02-04T21:36:58.748Z,69.90
2018-02-04T21:39:26.311Z,60.77
2018-02-04T21:41:53.840Z,58.30
2018-02-04T21:44:21.360Z,50.30
2018-02-04T21:46:48.908Z,60.87
2018-02-04T21:49:16.484Z,51.13
2018-02-04T21:51:44.072Z,63.70
2018-02-04T21:54:11.600Z,59.23
2018-02-04T21:56:39.152Z,55.63
2018-02-04T21:59:06.652Z,54.60
2018-02-04T22:01:34.260Z,58.40
2018-02-04T22:04:02.025Z,64.77
2018-02-04T22:06:29.559Z,59.73
2018-02-04T22:08:57.092Z,54.57
2018-02-04T22:11:24.701Z,56.47
2018-02-04T22:13:52.209Z,57.40
2018-02-04T22:16:19.817Z,68.80
2018-02-04T22:18:47.349Z,70.00
2018-02-04T22:21:15.022Z,57.73
2018-02-04T22:23:42.524Z,68.67
2018-02-04T22:26:10.165Z,64.23
2018-02-04T22:28:37.742Z,57.13
2018-02-04T22:31:05.261Z,55.83
2018-02-04T22:33:32.794Z,67.47
2018-02-04T22:36:00.397Z,59.17
2018-02-04T22:38:27.960Z,71.93
2018-02-04T22:40:55.492Z,60.93
2018-02-04T22:43:23.048Z,68.40
2018-02-04T22:45:50.561Z,67.47
2018-02-04T22:48:18.089Z,58.03
2018-02-04T22:50:45.728Z,65.73
2018-02-04T22:53:13.245Z,61.80
2018-02-04T22:55:40.876Z,63.90
2018-02-04T22:58:08.421Z,64.23
2018-02-04T23:00:35.951Z,74.50
2018-02-04T23:03:03.503Z,74.17
2018-02-04T23:05:31.111Z,77.07
2018-02-04T23:07:58.637Z,79.27
2018-02-04T23:10:26.211Z,70.70
2018-02-04T23:12:53.778Z,67.97
2018-02-04T23:15:21.306Z,68.33
2018-02-04T23:17:48.847Z,69.73
2018-02-04T23:20:16.578Z,81.93
2018-02-04T23:22:44.142Z,90.20
2018-02-04T23:25:11.682Z,64.47
2018-02-04T23:27:39.360Z,83.20
2018-02-04T23:30:06.869Z,67.43
2018-02-04T23:32:34.393Z,90.93
2018-02-04T23:35:02.029Z,77.47
2018-02-04T23:37:29.557Z,75.57
2018-02-04T23:39:57.153Z,93.00
2018-02-04T23:42:24.709Z,77.37
2018-02-04T23:44:52.241Z,60.73
2018-02-04T23:47:19.782Z,64.47
2018-02-04T23:49:47.332Z,105.60
2018-02-04T23:52:14.845Z,94.80
2018-02-04T23:54:42.395Z,117.73
2018-02-04T23:57:09.905Z,73.83
2018-02-04T23:59:37.468Z,77.93
