createdAt,value
2023-05-06T00:00:59.856Z,2.70
2023-05-06T00:03:03.094Z,2.75
2023-05-06T00:05:06.222Z,1.90
2023-05-06T00:07:08.880Z,2.00
2023-05-06T00:09:13.440Z,2.40
2023-05-06T00:11:16.046Z,1.83
2023-05-06T00:13:18.941Z,2.95
2023-05-06T00:15:21.751Z,1.58
2023-05-06T00:17:24.603Z,2.45
2023-05-06T00:19:27.335Z,2.20
2023-05-06T00:21:30.174Z,2.13
2023-05-06T00:23:32.781Z,2.22
2023-05-06T00:25:36.691Z,2.58
2023-05-06T00:27:39.740Z,2.30
2023-05-06T00:29:42.415Z,3.30
2023-05-06T00:31:45.739Z,1.92
2023-05-06T00:33:48.492Z,2.30
2023-05-06T00:35:52.922Z,1.77
2023-05-06T00:37:58.319Z,2.35
2023-05-06T00:40:01.003Z,2.60
2023-05-06T00:42:05.099Z,2.00
2023-05-06T00:44:07.894Z,1.95
2023-05-06T00:46:11.342Z,2.20
2023-05-06T00:48:14.136Z,1.50
2023-05-06T00:50:16.945Z,1.45
2023-05-06T00:52:19.993Z,1.58
2023-05-06T00:54:22.717Z,1.88
2023-05-06T00:56:25.717Z,2.78
2023-05-06T00:58:29.797Z,1.70
2023-05-06T01:00:32.920Z,1.63
2023-05-06T01:02:46.354Z,2.53
2023-05-06T01:04:51.650Z,1.85
2023-05-06T01:06:58.771Z,2.70
2023-05-06T01:09:20.500Z,2.30
2023-05-06T01:11:28.629Z,2.15
2023-05-06T01:13:36.186Z,3.00
2023-05-06T01:15:41.604Z,1.70
2023-05-06T01:17:45.897Z,3.13
2023-05-06T01:19:49.694Z,2.22
2023-05-06T01:21:53.489Z,1.77
2023-05-06T01:23:58.664Z,2.25
2023-05-06T01:26:01.444Z,1.77
2023-05-06T01:28:04.173Z,1.77
2023-05-06T01:30:07.866Z,2.50
2023-05-06T01:32:26.791Z,1.30
2023-05-06T01:34:34.545Z,1.90
2023-05-06T01:36:39.966Z,2.55
2023-05-06T01:38:45.520Z,1.90
2023-05-06T01:40:54.129Z,1.77
2023-05-06T01:42:57.573Z,2.30
2023-05-06T01:45:01.490Z,2.25
2023-05-06T01:47:04.261Z,2.92
2023-05-06T01:49:11.385Z,1.27
2023-05-06T01:51:14.356Z,2.20
2023-05-06T01:53:16.983Z,1.75
2023-05-06T01:55:19.578Z,1.38
2023-05-06T01:57:23.494Z,1.67
2023-05-06T01:59:26.364Z,1.83
2023-05-06T02:01:29.078Z,2.47
2023-05-06T02:03:31.776Z,1.38
2023-05-06T02:05:34.997Z,1.17
2023-05-06T02:07:37.738Z,1.50
2023-05-06T02:09:40.697Z,2.08
2023-05-06T02:11:43.279Z,1.45
2023-05-06T02:13:47.301Z,1.70
2023-05-06T02:15:53.286Z,1.95
2023-05-06T02:17:57.171Z,1.90
2023-05-06T02:20:00.206Z,2.63
2023-05-06T02:22:02.940Z,1.65
2023-05-06T02:24:05.987Z,1.95
2023-05-06T02:26:08.589Z,1.95
2023-05-06T02:28:11.158Z,1.92
2023-05-06T02:30:15.813Z,1.67
2023-05-06T02:32:18.364Z,1.70
2023-05-06T02:34:20.951Z,1.73
2023-05-06T02:36:23.564Z,1.05
2023-05-06T02:38:26.693Z,2.75
2023-05-06T02:40:29.414Z,1.98
2023-05-06T02:42:32.203Z,1.70
2023-05-06T02:44:34.911Z,1.42
2023-05-06T02:46:38.844Z,1.50
2023-05-06T02:48:41.989Z,2.22
2023-05-06T02:50:44.565Z,2.45
2023-05-06T02:52:47.214Z,1.83
2023-05-06T02:54:49.811Z,1.30
2023-05-06T02:56:52.452Z,1.70
2023-05-06T02:58:55.085Z,1.50
2023-05-06T03:00:57.676Z,1.45
2023-05-06T03:03:01.729Z,1.95
2023-05-06T03:05:05.181Z,1.02
2023-05-06T03:07:07.807Z,2.00
2023-05-06T03:09:10.335Z,1.73
2023-05-06T03:11:13.025Z,2.13
2023-05-06T03:13:15.925Z,1.80
2023-05-06T03:15:18.732Z,4.10
2023-05-06T03:17:21.383Z,1.73
2023-05-06T03:19:25.321Z,2.72
2023-05-06T03:21:28.104Z,1.75
2023-05-06T03:23:30.959Z,1.48
2023-05-06T03:25:33.665Z,2.20
2023-05-06T03:27:36.290Z,1.83
2023-05-06T03:29:38.990Z,2.33
2023-05-06T03:31:41.918Z,2.45
2023-05-06T03:33:44.581Z,1.58
2023-05-06T03:35:48.535Z,3.88
2023-05-06T03:37:51.128Z,2.25
2023-05-06T03:39:54.033Z,1.63
2023-05-06T03:41:56.618Z,2.03
2023-05-06T03:43:59.347Z,1.83
2023-05-06T03:46:02.025Z,1.35
2023-05-06T03:48:04.824Z,1.63
2023-05-06T03:50:08.068Z,1.75
2023-05-06T03:52:12.401Z,2.50
2023-05-06T03:54:15.026Z,2.17
2023-05-06T03:56:18.241Z,1.75
2023-05-06T03:58:20.958Z,2.17
2023-05-06T04:00:23.777Z,1.70
2023-05-06T04:02:26.618Z,1.75
2023-05-06T04:04:29.859Z,1.55
2023-05-06T04:06:32.466Z,2.95
2023-05-06T04:08:36.411Z,2.20
2023-05-06T04:10:40.010Z,1.98
2023-05-06T04:12:42.668Z,2.22
2023-05-06T04:14:45.269Z,2.20
2023-05-06T04:16:48.024Z,1.52
2023-05-06T04:18:51.515Z,1.88
2023-05-06T04:20:56.740Z,3.05
2023-05-06T04:22:59.416Z,1.42
2023-05-06T04:25:03.645Z,2.22
2023-05-06T04:27:06.469Z,2.15
2023-05-06T04:29:09.315Z,2.78
2023-05-06T04:31:11.946Z,2.38
2023-05-06T04:33:14.709Z,1.55
2023-05-06T04:35:18.070Z,1.85
2023-05-06T04:37:21.094Z,1.42
2023-05-06T04:39:23.708Z,2.25
2023-05-06T04:41:31.225Z,2.33
2023-05-06T04:43:33.940Z,1.90
2023-05-06T04:45:37.935Z,1.67
2023-05-06T04:47:40.973Z,2.22
2023-05-06T04:49:43.587Z,2.08
2023-05-06T04:51:46.326Z,1.40
2023-05-06T04:53:48.986Z,2.10
2023-05-06T04:55:51.591Z,3.72
2023-05-06T04:57:55.509Z,2.22
2023-05-06T04:59:58.286Z,1.77
2023-05-06T05:02:00.948Z,2.22
2023-05-06T05:04:03.612Z,2.90
2023-05-06T05:06:06.386Z,1.90
2023-05-06T05:08:13.404Z,2.38
2023-05-06T05:10:15.977Z,3.17
2023-05-06T05:12:18.580Z,2.15
2023-05-06T05:14:22.735Z,2.88
2023-05-06T05:16:25.581Z,2.88
2023-05-06T05:18:29.142Z,3.20
2023-05-06T05:20:31.834Z,3.25
2023-05-06T05:22:34.441Z,2.95
2023-05-06T05:24:37.037Z,2.22
2023-05-06T05:26:39.605Z,2.75
2023-05-06T05:28:42.214Z,2.65
2023-05-06T05:30:46.409Z,2.88
2023-05-06T05:32:49.174Z,2.00
2023-05-06T05:34:51.965Z,3.47
2023-05-06T05:36:54.529Z,2.22
2023-05-06T05:38:57.117Z,1.83
2023-05-06T05:40:59.944Z,1.83
2023-05-06T05:43:02.871Z,2.60
2023-05-06T05:45:05.872Z,2.97
2023-05-06T05:47:09.859Z,3.15
2023-05-06T05:49:12.439Z,2.38
2023-05-06T05:51:15.031Z,1.90
2023-05-06T05:53:17.644Z,2.40
2023-05-06T05:55:20.269Z,4.75
2023-05-06T05:57:23.021Z,2.38
2023-05-06T05:59:25.633Z,3.30
2023-05-06T06:01:28.219Z,2.55
2023-05-06T06:03:32.274Z,2.40
2023-05-06T06:05:35.395Z,3.50
2023-05-06T06:07:37.986Z,3.20
2023-05-06T06:09:41.684Z,2.28
2023-05-06T06:11:44.303Z,2.60
2023-05-06T06:13:47.517Z,2.53
2023-05-06T06:15:50.330Z,1.90
2023-05-06T06:17:54.207Z,2.67
2023-05-06T06:19:58.891Z,2.15
2023-05-06T06:22:01.676Z,2.03
2023-05-06T06:24:04.592Z,2.78
2023-05-06T06:26:07.284Z,3.42
2023-05-06T06:28:09.961Z,2.10
2023-05-06T06:30:13.001Z,2.33
2023-05-06T06:32:19.527Z,2.78
2023-05-06T06:34:22.333Z,2.75
2023-05-06T06:36:26.486Z,2.33
2023-05-06T06:38:29.112Z,3.25
2023-05-06T06:40:31.718Z,1.55
2023-05-06T06:42:34.284Z,2.05
2023-05-06T06:44:36.950Z,2.65
2023-05-06T06:46:39.859Z,1.77
2023-05-06T06:48:42.551Z,2.08
2023-05-06T06:50:45.145Z,2.95
2023-05-06T06:52:49.155Z,1.42
2023-05-06T06:54:51.727Z,2.67
2023-05-06T06:56:57.313Z,2.42
2023-05-06T06:59:00.070Z,2.10
2023-05-06T07:01:02.828Z,1.98
2023-05-06T07:03:05.721Z,3.97
2023-05-06T07:05:08.807Z,1.77
2023-05-06T07:07:11.528Z,2.28
2023-05-06T07:09:15.499Z,2.17
2023-05-06T07:11:18.181Z,2.67
2023-05-06T07:13:23.296Z,3.33
2023-05-06T07:15:26.231Z,2.30
2023-05-06T07:17:28.989Z,2.55
2023-05-06T07:19:32.493Z,2.75
2023-05-06T07:21:35.253Z,2.35
2023-05-06T07:23:37.846Z,3.00
2023-05-06T07:25:41.946Z,2.40
2023-05-06T07:27:44.614Z,3.35
2023-05-06T07:29:47.316Z,2.40
2023-05-06T07:31:49.881Z,2.50
2023-05-06T07:33:52.633Z,2.42
2023-05-06T07:35:55.518Z,3.55
2023-05-06T07:37:58.126Z,3.47
2023-05-06T07:40:00.702Z,2.90
2023-05-06T07:42:05.039Z,2.75
2023-05-06T07:44:07.711Z,2.38
2023-05-06T07:46:10.412Z,2.38
2023-05-06T07:48:13.061Z,2.15
2023-05-06T07:50:15.670Z,3.95
2023-05-06T07:52:18.189Z,2.40
2023-05-06T07:54:20.834Z,2.33
2023-05-06T07:56:23.518Z,2.80
2023-05-06T07:58:27.516Z,3.05
2023-05-06T08:00:33.112Z,2.45
2023-05-06T08:02:36.151Z,3.38
2023-05-06T08:04:38.834Z,3.85
2023-05-06T08:06:41.577Z,3.40
2023-05-06T08:08:44.269Z,2.75
2023-05-06T08:10:47.037Z,3.53
2023-05-06T08:12:49.730Z,3.13
2023-05-06T08:14:54.905Z,2.85
2023-05-06T08:16:57.620Z,3.75
2023-05-06T08:19:00.184Z,3.28
2023-05-06T08:21:02.836Z,2.80
2023-05-06T08:23:05.905Z,3.25
2023-05-06T08:25:09.611Z,3.45
2023-05-06T08:27:12.592Z,2.75
2023-05-06T08:29:15.250Z,2.03
2023-05-06T08:31:19.320Z,3.20
2023-05-06T08:33:21.863Z,3.30
2023-05-06T08:35:24.804Z,3.10
2023-05-06T08:37:27.370Z,2.35
2023-05-06T08:39:30.866Z,2.10
2023-05-06T08:41:35.470Z,3.13
2023-05-06T08:43:41.697Z,2.70
2023-05-06T08:45:44.431Z,4.32
2023-05-06T08:47:48.554Z,3.00
2023-05-06T08:49:51.140Z,3.63
2023-05-06T08:51:53.808Z,1.77
2023-05-06T08:53:57.027Z,2.55
2023-05-06T08:56:03.985Z,3.33
2023-05-06T08:58:07.857Z,3.20
2023-05-06T09:00:11.684Z,3.38
2023-05-06T09:02:14.506Z,2.42
2023-05-06T09:04:18.996Z,3.70
2023-05-06T09:06:21.594Z,2.65
2023-05-06T09:08:24.722Z,3.58
2023-05-06T09:10:32.232Z,3.85
2023-05-06T09:12:37.761Z,3.80
2023-05-06T09:14:40.690Z,2.65
2023-05-06T09:16:44.041Z,3.22
2023-05-06T09:18:46.702Z,3.22
2023-05-06T09:20:51.178Z,3.25
2023-05-06T09:22:53.927Z,6.07
2023-05-06T09:24:57.582Z,6.75
2023-05-06T09:27:01.514Z,15.02
2023-05-06T09:29:04.569Z,6.88
2023-05-06T09:31:07.770Z,7.45
2023-05-06T09:33:11.111Z,4.47
2023-05-06T09:35:13.854Z,6.78
2023-05-06T09:37:18.211Z,8.00
2023-05-06T09:39:20.910Z,10.70
2023-05-06T09:41:24.299Z,9.25
2023-05-06T09:43:26.889Z,8.65
2023-05-06T09:45:29.805Z,13.38
2023-05-06T09:47:34.322Z,8.25
2023-05-06T09:49:36.978Z,20.75
2023-05-06T09:51:41.625Z,54.95
2023-05-06T09:53:46.260Z,16.08
2023-05-06T09:55:49.466Z,7.95
2023-05-06T09:57:52.041Z,30.77
2023-05-06T09:59:55.225Z,44.80
2023-05-06T10:01:59.495Z,17.77
2023-05-06T10:04:05.428Z,14.27
2023-05-06T10:06:08.753Z,23.58
2023-05-06T10:08:13.209Z,12.27
2023-05-06T10:10:17.461Z,12.13
2023-05-06T10:12:20.954Z,66.28
2023-05-06T10:14:23.665Z,115.22
2023-05-06T10:16:26.450Z,90.20
2023-05-06T10:18:30.590Z,44.72
2023-05-06T10:20:35.263Z,25.40
2023-05-06T10:22:41.378Z,24.80
2023-05-06T10:24:47.989Z,15.25
2023-05-06T10:26:53.959Z,19.23
2023-05-06T10:28:56.583Z,19.45
2023-05-06T10:30:59.772Z,14.77
2023-05-06T10:33:05.268Z,9.85
2023-05-06T10:35:11.864Z,10.38
2023-05-06T10:37:16.040Z,8.23
2023-05-06T10:39:19.144Z,10.35
2023-05-06T10:41:22.773Z,7.45
2023-05-06T10:43:27.750Z,6.90
2023-05-06T10:45:30.391Z,5.80
2023-05-06T10:47:51.836Z,9.57
2023-05-06T10:50:13.374Z,7.10
2023-05-06T10:52:16.976Z,7.47
2023-05-06T10:54:23.537Z,15.32
2023-05-06T10:56:26.591Z,10.38
2023-05-06T10:58:36.810Z,10.95
2023-05-06T11:00:39.508Z,6.25
2023-05-06T11:02:42.224Z,5.72
2023-05-06T11:04:50.547Z,5.68
2023-05-06T11:06:54.034Z,5.93
2023-05-06T11:08:57.171Z,5.07
2023-05-06T11:10:59.820Z,8.43
2023-05-06T11:13:17.338Z,5.25
2023-05-06T11:15:24.913Z,4.07
2023-05-06T11:17:31.340Z,4.97
2023-05-06T11:19:34.570Z,7.10
2023-05-06T11:21:40.602Z,6.45
2023-05-06T11:24:01.716Z,7.35
2023-05-06T11:26:08.110Z,6.18
2023-05-06T11:28:11.471Z,4.70
2023-05-06T11:30:14.577Z,5.63
2023-05-06T11:32:23.407Z,6.85
2023-05-06T11:34:27.883Z,5.82
2023-05-06T11:36:31.338Z,6.60
2023-05-06T11:38:42.086Z,5.97
2023-05-06T11:40:44.692Z,6.80
2023-05-06T11:42:47.323Z,6.72
2023-05-06T11:44:49.996Z,5.40
2023-05-06T11:46:53.230Z,8.07
2023-05-06T11:48:57.623Z,6.45
2023-05-06T11:51:02.520Z,6.82
2023-05-06T11:53:05.360Z,8.60
2023-05-06T11:55:09.827Z,11.43
2023-05-06T11:57:12.757Z,23.67
2023-05-06T11:59:15.358Z,8.32
2023-05-06T12:01:17.931Z,6.85
2023-05-06T12:03:21.154Z,7.88
2023-05-06T12:05:25.388Z,9.88
2023-05-06T12:07:28.270Z,6.18
2023-05-06T12:09:31.171Z,7.13
2023-05-06T12:11:34.182Z,7.15
2023-05-06T12:13:37.771Z,7.10
2023-05-06T12:15:40.480Z,8.55
2023-05-06T12:17:43.130Z,6.20
2023-05-06T12:19:47.191Z,11.93
2023-05-06T12:21:51.214Z,8.77
2023-05-06T12:23:54.434Z,8.98
2023-05-06T12:26:04.154Z,7.30
2023-05-06T12:28:14.887Z,7.38
2023-05-06T12:30:29.560Z,7.53
2023-05-06T12:32:32.441Z,4.97
2023-05-06T12:34:38.557Z,6.18
2023-05-06T12:36:41.821Z,5.45
2023-05-06T12:38:53.046Z,5.43
2023-05-06T12:40:56.019Z,6.00
2023-05-06T12:42:58.762Z,5.60
2023-05-06T12:45:14.027Z,8.20
2023-05-06T12:47:20.686Z,7.72
2023-05-06T12:49:23.306Z,5.28
2023-05-06T12:51:26.739Z,6.20
2023-05-06T12:53:33.138Z,6.57
2023-05-06T12:55:37.876Z,6.63
2023-05-06T12:57:40.503Z,10.75
2023-05-06T12:59:45.292Z,6.90
2023-05-06T13:01:47.971Z,6.47
2023-05-06T13:03:50.602Z,5.22
2023-05-06T13:05:53.168Z,5.72
2023-05-06T13:07:56.311Z,6.20
2023-05-06T13:09:59.076Z,5.03
2023-05-06T13:12:04.510Z,9.38
2023-05-06T13:14:07.726Z,6.65
2023-05-06T13:16:10.757Z,5.13
2023-05-06T13:18:13.506Z,7.40
2023-05-06T13:20:16.409Z,6.78
2023-05-06T13:22:19.025Z,4.75
2023-05-06T13:24:21.972Z,4.20
2023-05-06T13:26:24.942Z,4.53
2023-05-06T13:28:28.927Z,4.35
2023-05-06T13:30:32.397Z,9.13
2023-05-06T13:32:35.754Z,4.20
2023-05-06T13:34:38.360Z,5.93
2023-05-06T13:36:42.197Z,7.90
2023-05-06T13:38:44.744Z,8.65
2023-05-06T13:40:47.762Z,7.97
2023-05-06T13:42:50.345Z,4.38
2023-05-06T13:44:54.460Z,4.00
2023-05-06T13:46:57.080Z,3.65
2023-05-06T13:49:02.142Z,4.55
2023-05-06T13:51:04.918Z,4.68
2023-05-06T13:53:07.482Z,7.35
2023-05-06T13:55:10.423Z,5.35
2023-05-06T13:57:13.293Z,5.65
2023-05-06T13:59:15.828Z,4.90
2023-05-06T14:01:20.931Z,5.13
2023-05-06T14:03:24.041Z,3.25
2023-05-06T14:05:26.792Z,3.88
2023-05-06T14:07:29.403Z,4.28
2023-05-06T14:09:32.033Z,6.13
2023-05-06T14:11:34.630Z,5.47
2023-05-06T14:13:37.366Z,3.97
2023-05-06T14:15:40.180Z,5.47
2023-05-06T14:17:44.341Z,5.03
2023-05-06T14:19:47.076Z,3.65
2023-05-06T14:21:50.962Z,5.20
2023-05-06T14:23:53.605Z,5.60
2023-05-06T14:25:56.195Z,5.25
2023-05-06T14:27:58.864Z,4.57
2023-05-06T14:30:02.455Z,4.95
2023-05-06T14:32:05.353Z,4.47
2023-05-06T14:34:09.729Z,3.97
2023-05-06T14:36:12.340Z,3.10
2023-05-06T14:38:15.011Z,5.07
2023-05-06T14:40:17.945Z,5.60
2023-05-06T14:42:20.784Z,5.70
2023-05-06T14:44:23.436Z,6.38
2023-05-06T14:46:28.569Z,6.35
2023-05-06T14:48:32.045Z,6.95
2023-05-06T14:50:36.027Z,5.35
2023-05-06T14:52:39.255Z,7.53
2023-05-06T14:54:42.565Z,4.90
2023-05-06T14:56:46.799Z,5.18
2023-05-06T14:58:49.426Z,7.80
2023-05-06T15:00:52.492Z,3.72
2023-05-06T15:02:55.142Z,5.28
2023-05-06T15:04:58.116Z,5.30
2023-05-06T15:07:02.700Z,3.70
2023-05-06T15:09:05.455Z,3.47
2023-05-06T15:11:08.400Z,4.32
2023-05-06T15:13:11.133Z,3.55
2023-05-06T15:15:13.958Z,4.63
2023-05-06T15:17:16.916Z,12.18
2023-05-06T15:19:19.603Z,4.38
2023-05-06T15:21:22.265Z,5.18
2023-05-06T15:23:26.185Z,6.47
2023-05-06T15:25:35.705Z,4.45
2023-05-06T15:27:39.296Z,5.35
2023-05-06T15:29:41.889Z,4.22
2023-05-06T15:31:45.114Z,4.00
2023-05-06T15:33:47.899Z,5.05
2023-05-06T15:35:50.500Z,4.00
2023-05-06T15:37:55.729Z,5.15
2023-05-06T15:39:59.939Z,5.13
2023-05-06T15:42:02.793Z,3.03
2023-05-06T15:44:05.990Z,3.92
2023-05-06T15:46:09.224Z,3.67
2023-05-06T15:48:12.100Z,5.20
2023-05-06T15:50:25.286Z,3.70
2023-05-06T15:52:35.064Z,5.60
2023-05-06T15:54:37.971Z,4.82
2023-05-06T15:56:42.029Z,4.18
2023-05-06T15:58:44.932Z,7.18
2023-05-06T16:00:47.723Z,12.70
2023-05-06T16:02:50.432Z,3.92
2023-05-06T16:04:53.438Z,3.50
2023-05-06T16:06:56.172Z,5.25
2023-05-06T16:09:00.882Z,4.32
2023-05-06T16:11:05.267Z,4.15
2023-05-06T16:13:09.324Z,5.75
2023-05-06T16:15:12.321Z,5.88
2023-05-06T16:17:15.551Z,4.35
2023-05-06T16:19:18.529Z,4.05
2023-05-06T16:21:21.373Z,5.45
2023-05-06T16:23:24.168Z,6.65
2023-05-06T16:25:26.963Z,5.18
2023-05-06T16:27:29.598Z,4.45
2023-05-06T16:29:33.529Z,4.85
2023-05-06T16:31:36.174Z,5.60
2023-05-06T16:33:38.920Z,6.07
2023-05-06T16:35:41.839Z,7.95
2023-05-06T16:37:44.559Z,7.47
2023-05-06T16:39:47.285Z,11.82
2023-05-06T16:41:49.931Z,18.67
2023-05-06T16:43:52.556Z,14.07
2023-05-06T16:45:56.797Z,11.20
2023-05-06T16:47:59.611Z,12.45
2023-05-06T16:50:02.477Z,11.85
2023-05-06T16:52:05.360Z,12.65
2023-05-06T16:54:08.177Z,11.18
2023-05-06T16:56:10.893Z,9.90
2023-05-06T16:58:13.556Z,10.18
2023-05-06T17:00:16.861Z,7.15
2023-05-06T17:02:21.446Z,7.00
2023-05-06T17:04:24.748Z,7.40
2023-05-06T17:06:31.242Z,9.80
2023-05-06T17:08:36.412Z,6.63
2023-05-06T17:10:39.504Z,15.10
2023-05-06T17:12:42.859Z,20.42
2023-05-06T17:14:45.679Z,17.42
2023-05-06T17:16:48.386Z,16.65
2023-05-06T17:18:52.380Z,13.45
2023-05-06T17:20:56.951Z,9.32
2023-05-06T17:22:59.957Z,12.93
2023-05-06T17:25:02.624Z,8.02
2023-05-06T17:27:05.701Z,7.20
2023-05-06T17:29:09.553Z,5.15
2023-05-06T17:31:12.541Z,5.20
2023-05-06T17:33:15.142Z,5.60
2023-05-06T17:35:20.218Z,7.47
2023-05-06T17:37:23.105Z,4.70
2023-05-06T17:39:26.561Z,7.00
2023-05-06T17:41:29.260Z,4.95
2023-05-06T17:43:33.482Z,5.32
2023-05-06T17:45:36.201Z,4.22
2023-05-06T17:47:38.911Z,4.47
2023-05-06T17:49:41.588Z,6.93
2023-05-06T17:51:45.979Z,7.57
2023-05-06T17:53:48.839Z,5.70
2023-05-06T17:55:51.536Z,5.50
2023-05-06T17:57:54.294Z,4.70
2023-05-06T17:59:56.961Z,4.40
2023-05-06T18:02:00.262Z,7.30
2023-05-06T18:04:03.421Z,4.68
2023-05-06T18:06:06.174Z,5.75
2023-05-06T18:08:10.525Z,5.72
2023-05-06T18:10:13.817Z,5.47
2023-05-06T18:12:16.434Z,5.50
2023-05-06T18:14:19.107Z,5.22
2023-05-06T18:16:21.947Z,7.53
2023-05-06T18:18:25.191Z,6.50
2023-05-06T18:20:28.382Z,4.72
2023-05-06T18:22:31.172Z,7.60
2023-05-06T18:24:35.849Z,9.02
2023-05-06T18:26:44.771Z,5.78
2023-05-06T18:28:48.910Z,7.25
2023-05-06T18:30:51.582Z,6.68
2023-05-06T18:32:56.468Z,6.15
2023-05-06T18:34:59.619Z,5.63
2023-05-06T18:37:02.253Z,7.13
2023-05-06T18:39:05.615Z,8.48
2023-05-06T18:41:09.913Z,6.35
2023-05-06T18:43:12.453Z,5.82
2023-05-06T18:45:15.131Z,4.75
2023-05-06T18:47:17.839Z,7.60
2023-05-06T18:49:20.463Z,6.30
2023-05-06T18:51:23.116Z,7.10
2023-05-06T18:53:25.765Z,5.72
2023-05-06T18:55:28.947Z,5.10
2023-05-06T18:57:33.407Z,6.43
2023-05-06T18:59:36.150Z,7.07
2023-05-06T19:01:38.820Z,5.18
2023-05-06T19:03:41.801Z,4.78
2023-05-06T19:05:44.752Z,5.82
2023-05-06T19:07:47.309Z,4.78
2023-05-06T19:09:49.976Z,6.30
2023-05-06T19:11:52.824Z,5.68
2023-05-06T19:13:56.956Z,6.82
2023-05-06T19:15:59.564Z,4.20
2023-05-06T19:18:02.650Z,7.80
2023-05-06T19:20:05.708Z,8.00
2023-05-06T19:22:08.441Z,5.68
2023-05-06T19:24:11.121Z,4.93
2023-05-06T19:26:14.368Z,5.45
2023-05-06T19:28:17.037Z,5.72
2023-05-06T19:30:21.157Z,4.40
2023-05-06T19:32:23.843Z,6.22
2023-05-06T19:34:26.448Z,6.45
2023-05-06T19:36:29.233Z,5.47
2023-05-06T19:38:31.889Z,5.10
2023-05-06T19:40:34.964Z,3.88
2023-05-06T19:42:37.596Z,3.53
2023-05-06T19:44:40.193Z,4.43
2023-05-06T19:46:44.290Z,7.15
2023-05-06T19:48:47.083Z,3.97
2023-05-06T19:50:49.686Z,2.70
2023-05-06T19:52:52.364Z,2.20
2023-05-06T19:54:55.169Z,3.22
2023-05-06T19:56:59.800Z,3.28
2023-05-06T19:59:02.474Z,3.33
2023-05-06T20:01:05.044Z,2.92
2023-05-06T20:03:09.589Z,3.08
2023-05-06T20:05:12.660Z,4.32
2023-05-06T20:07:16.345Z,3.45
2023-05-06T20:09:19.592Z,3.28
2023-05-06T20:11:22.177Z,3.78
2023-05-06T20:13:24.882Z,3.20
2023-05-06T20:15:28.265Z,2.70
2023-05-06T20:17:30.974Z,3.35
2023-05-06T20:19:34.957Z,3.08
2023-05-06T20:21:37.832Z,1.92
2023-05-06T20:23:40.464Z,3.97
2023-05-06T20:25:42.997Z,3.05
2023-05-06T20:27:46.482Z,3.17
2023-05-06T20:29:51.540Z,2.35
2023-05-06T20:31:54.316Z,1.95
2023-05-06T20:33:57.156Z,2.42
2023-05-06T20:36:01.439Z,3.67
2023-05-06T20:38:04.047Z,2.63
2023-05-06T20:40:08.485Z,3.35
2023-05-06T20:42:11.724Z,3.08
2023-05-06T20:44:14.508Z,2.75
2023-05-06T20:46:18.594Z,3.00
2023-05-06T20:48:21.361Z,2.40
2023-05-06T20:50:23.939Z,3.88
2023-05-06T20:52:28.061Z,2.67
2023-05-06T20:54:30.776Z,3.20
2023-05-06T20:56:33.356Z,2.42
2023-05-06T20:58:36.142Z,3.15
2023-05-06T21:00:38.905Z,3.20
2023-05-06T21:02:42.302Z,3.78
2023-05-06T21:04:45.091Z,2.55
2023-05-06T21:06:47.816Z,2.03
2023-05-06T21:08:52.131Z,2.72
2023-05-06T21:10:54.957Z,3.67
2023-05-06T21:12:57.621Z,3.15
2023-05-06T21:15:00.521Z,2.60
2023-05-06T21:17:03.182Z,2.58
2023-05-06T21:19:05.783Z,4.18
2023-05-06T21:21:08.347Z,2.65
2023-05-06T21:23:11.089Z,2.85
2023-05-06T21:25:15.040Z,2.63
2023-05-06T21:27:17.845Z,2.70
2023-05-06T21:29:21.217Z,2.75
2023-05-06T21:31:25.193Z,2.53
2023-05-06T21:33:27.807Z,2.92
2023-05-06T21:35:31.102Z,2.08
2023-05-06T21:37:35.619Z,4.13
2023-05-06T21:39:38.230Z,3.35
2023-05-06T21:41:42.157Z,2.85
2023-05-06T21:43:44.814Z,2.25
2023-05-06T21:45:47.426Z,2.75
2023-05-06T21:47:50.287Z,2.75
2023-05-06T21:49:53.258Z,3.35
2023-05-06T21:51:56.186Z,2.65
2023-05-06T21:53:58.888Z,3.00
2023-05-06T21:56:01.622Z,5.38
2023-05-06T21:58:05.995Z,3.33
2023-05-06T22:00:12.110Z,3.40
2023-05-06T22:02:16.004Z,2.67
2023-05-06T22:04:20.003Z,2.10
2023-05-06T22:06:22.664Z,3.35
2023-05-06T22:08:25.858Z,3.53
2023-05-06T22:10:28.690Z,3.08
2023-05-06T22:12:31.952Z,2.85
2023-05-06T22:14:41.204Z,3.03
2023-05-06T22:16:45.698Z,3.42
2023-05-06T22:18:48.518Z,2.90
2023-05-06T22:20:52.489Z,1.98
2023-05-06T22:22:55.251Z,2.83
2023-05-06T22:24:57.921Z,2.58
2023-05-06T22:27:00.705Z,2.60
2023-05-06T22:29:03.254Z,3.00
2023-05-06T22:31:07.397Z,2.58
2023-05-06T22:33:10.141Z,2.88
2023-05-06T22:35:13.032Z,2.25
2023-05-06T22:37:16.179Z,2.80
2023-05-06T22:39:18.823Z,2.60
2023-05-06T22:41:21.903Z,2.10
2023-05-06T22:43:24.503Z,3.00
2023-05-06T22:45:27.243Z,2.85
2023-05-06T22:47:31.474Z,2.72
2023-05-06T22:49:34.194Z,4.15
2023-05-06T22:51:36.746Z,4.03
2023-05-06T22:53:39.422Z,3.35
2023-05-06T22:55:42.007Z,2.47
2023-05-06T22:57:44.794Z,3.25
2023-05-06T22:59:47.397Z,3.63
2023-05-06T23:01:49.993Z,5.30
2023-05-06T23:03:54.229Z,3.60
2023-05-06T23:05:56.992Z,5.00
2023-05-06T23:07:59.698Z,3.72
2023-05-06T23:10:02.695Z,2.22
2023-05-06T23:12:06.265Z,3.15
2023-05-06T23:14:08.973Z,5.40
2023-05-06T23:16:11.657Z,5.55
2023-05-06T23:18:14.456Z,3.58
2023-05-06T23:20:18.953Z,4.60
2023-05-06T23:22:21.743Z,3.03
2023-05-06T23:24:24.365Z,3.53
2023-05-06T23:26:27.246Z,5.97
2023-05-06T23:28:30.240Z,6.32
2023-05-06T23:30:32.981Z,2.60
2023-05-06T23:32:35.866Z,3.70
2023-05-06T23:34:38.433Z,5.15
2023-05-06T23:36:42.355Z,7.40
2023-05-06T23:38:45.231Z,2.45
2023-05-06T23:40:47.897Z,3.70
2023-05-06T23:42:50.428Z,4.70
2023-05-06T23:44:53.568Z,2.47
2023-05-06T23:46:56.482Z,9.35
2023-05-06T23:48:59.164Z,3.20
2023-05-06T23:51:01.910Z,2.50
2023-05-06T23:53:05.912Z,4.72
2023-05-06T23:55:12.480Z,3.22
2023-05-06T23:57:15.478Z,3.70
2023-05-06T23:59:18.543Z,3.20
