createdAt,value
2022-12-31T00:03:56.505Z,4.11
2022-12-31T00:08:56.911Z,4.13
2022-12-31T00:13:56.469Z,4.00
2022-12-31T00:18:56.605Z,3.94
2022-12-31T00:23:56.497Z,3.96
2022-12-31T00:28:56.591Z,4.05
2022-12-31T00:33:56.493Z,4.04
2022-12-31T00:38:56.505Z,4.01
2022-12-31T00:43:56.685Z,4.02
2022-12-31T00:53:56.657Z,3.93
2022-12-31T00:58:56.490Z,3.89
2022-12-31T01:03:56.627Z,3.99
2022-12-31T01:13:56.656Z,4.05
2022-12-31T01:18:56.482Z,4.09
2022-12-31T01:23:56.518Z,4.04
2022-12-31T01:28:56.524Z,4.00
2022-12-31T01:33:56.541Z,4.07
2022-12-31T01:38:56.537Z,4.18
2022-12-31T01:43:56.548Z,4.12
2022-12-31T01:48:56.628Z,4.10
2022-12-31T01:53:56.532Z,4.08
2022-12-31T01:58:56.660Z,4.19
2022-12-31T02:03:56.498Z,4.29
2022-12-31T02:08:56.538Z,4.30
2022-12-31T02:13:58.589Z,4.36
2022-12-31T02:23:56.704Z,4.38
2022-12-31T02:28:56.552Z,4.42
2022-12-31T02:33:56.726Z,4.43
2022-12-31T02:38:56.509Z,4.56
2022-12-31T02:43:56.644Z,4.59
2022-12-31T02:48:56.519Z,4.63
2022-12-31T02:53:56.606Z,4.61
2022-12-31T02:58:56.757Z,4.46
2022-12-31T03:03:56.546Z,4.47
2022-12-31T03:08:56.729Z,4.45
2022-12-31T03:13:56.564Z,4.62
2022-12-31T03:18:56.700Z,4.66
2022-12-31T03:23:56.529Z,4.51
2022-12-31T03:28:56.761Z,4.68
2022-12-31T03:33:56.589Z,4.65
2022-12-31T03:38:56.623Z,4.62
2022-12-31T03:43:56.567Z,4.66
2022-12-31T03:48:56.590Z,4.62
2022-12-31T03:53:56.575Z,4.57
2022-12-31T03:58:56.615Z,4.48
2022-12-31T04:03:56.767Z,4.61
2022-12-31T04:08:56.591Z,4.63
2022-12-31T04:13:56.541Z,4.54
2022-12-31T04:18:56.594Z,4.66
2022-12-31T04:23:56.656Z,4.53
2022-12-31T04:28:56.555Z,4.55
2022-12-31T04:33:56.612Z,4.70
2022-12-31T04:38:56.552Z,4.67
2022-12-31T04:43:56.595Z,4.46
2022-12-31T04:48:56.611Z,4.61
2022-12-31T04:53:56.948Z,4.69
2022-12-31T04:58:56.577Z,4.60
2022-12-31T05:03:56.599Z,4.57
2022-12-31T05:08:56.732Z,4.49
2022-12-31T05:13:56.804Z,4.58
2022-12-31T05:18:56.599Z,4.69
2022-12-31T05:23:56.610Z,4.60
2022-12-31T05:28:56.579Z,4.71
2022-12-31T05:33:56.825Z,4.70
2022-12-31T05:38:56.576Z,4.61
2022-12-31T05:43:56.729Z,4.75
2022-12-31T05:48:56.617Z,4.72
2022-12-31T05:53:56.635Z,4.67
2022-12-31T05:58:56.593Z,4.62
2022-12-31T06:03:56.632Z,4.61
2022-12-31T06:08:56.610Z,4.71
2022-12-31T06:13:56.667Z,4.65
2022-12-31T06:18:56.719Z,4.71
2022-12-31T06:23:56.605Z,4.72
2022-12-31T06:28:56.789Z,4.79
2022-12-31T06:33:56.595Z,4.71
2022-12-31T06:38:56.709Z,4.60
2022-12-31T06:43:56.845Z,4.68
2022-12-31T06:48:56.647Z,4.87
2022-12-31T06:53:56.638Z,4.78
2022-12-31T06:58:56.614Z,4.73
2022-12-31T07:03:56.648Z,4.84
2022-12-31T07:08:56.924Z,4.93
2022-12-31T07:13:56.657Z,4.87
2022-12-31T07:18:56.640Z,4.67
2022-12-31T07:23:56.722Z,4.56
2022-12-31T07:28:56.622Z,4.55
2022-12-31T07:33:56.707Z,4.51
2022-12-31T07:38:56.860Z,4.55
2022-12-31T07:43:56.641Z,4.53
2022-12-31T07:48:56.808Z,4.63
2022-12-31T07:53:57.761Z,4.79
2022-12-31T07:58:56.632Z,4.78
2022-12-31T08:03:56.669Z,4.93
2022-12-31T08:08:56.668Z,4.83
2022-12-31T08:13:56.899Z,4.99
2022-12-31T08:18:56.667Z,5.12
2022-12-31T08:23:56.885Z,5.17
2022-12-31T08:28:56.637Z,5.19
2022-12-31T08:34:00.698Z,5.31
2022-12-31T08:38:56.681Z,5.17
2022-12-31T08:43:56.707Z,5.21
2022-12-31T08:48:56.649Z,5.08
2022-12-31T08:53:56.894Z,5.28
2022-12-31T09:03:56.850Z,5.36
2022-12-31T09:08:56.714Z,5.31
2022-12-31T09:13:56.681Z,5.52
2022-12-31T09:18:56.708Z,5.59
2022-12-31T09:23:56.717Z,5.57
2022-12-31T09:28:56.716Z,5.61
2022-12-31T09:33:56.729Z,5.47
2022-12-31T09:44:00.899Z,5.43
2022-12-31T09:48:56.770Z,5.52
2022-12-31T09:53:56.949Z,5.61
2022-12-31T09:58:56.988Z,5.73
2022-12-31T10:03:56.746Z,5.82
2022-12-31T10:08:56.818Z,5.88
2022-12-31T10:13:56.845Z,6.05
2022-12-31T10:18:56.723Z,6.15
2022-12-31T10:23:56.839Z,6.23
2022-12-31T10:28:56.694Z,6.36
2022-12-31T10:33:56.780Z,6.41
2022-12-31T10:38:56.936Z,6.66
2022-12-31T10:43:56.688Z,6.68
2022-12-31T10:48:56.882Z,6.63
2022-12-31T10:53:56.728Z,6.47
2022-12-31T10:58:56.872Z,6.53
2022-12-31T11:03:56.711Z,6.65
2022-12-31T11:08:56.831Z,6.71
2022-12-31T11:13:56.824Z,6.67
2022-12-31T11:18:56.831Z,6.65
2022-12-31T11:23:57.007Z,6.67
2022-12-31T11:28:56.752Z,6.88
2022-12-31T11:33:56.915Z,6.90
2022-12-31T11:38:56.753Z,6.91
2022-12-31T11:43:56.920Z,7.07
2022-12-31T11:48:56.756Z,6.99
2022-12-31T11:53:56.800Z,6.97
2022-12-31T11:58:56.748Z,7.03
2022-12-31T12:03:56.788Z,7.24
2022-12-31T12:08:56.770Z,7.29
2022-12-31T12:13:56.792Z,7.33
2022-12-31T12:18:56.765Z,7.48
2022-12-31T12:23:56.795Z,7.51
2022-12-31T12:28:56.912Z,7.53
2022-12-31T12:33:56.781Z,7.52
2022-12-31T12:38:56.888Z,7.35
2022-12-31T12:43:56.749Z,7.32
2022-12-31T12:53:56.773Z,7.39
2022-12-31T12:58:56.804Z,7.44
2022-12-31T13:04:32.444Z,7.53
2022-12-31T13:08:56.756Z,7.56
2022-12-31T13:13:56.786Z,7.42
2022-12-31T13:18:56.781Z,7.47
2022-12-31T13:23:56.878Z,7.46
2022-12-31T13:28:56.776Z,7.42
2022-12-31T13:33:56.813Z,7.39
2022-12-31T13:38:56.753Z,7.28
2022-12-31T13:43:56.801Z,7.39
2022-12-31T13:48:56.933Z,7.40
2022-12-31T13:58:56.895Z,7.54
2022-12-31T14:03:56.814Z,7.44
2022-12-31T14:08:56.800Z,7.35
2022-12-31T14:13:56.813Z,7.38
2022-12-31T14:18:58.799Z,7.41
2022-12-31T14:23:56.830Z,7.40
2022-12-31T14:28:56.800Z,7.48
2022-12-31T14:33:56.990Z,7.44
2022-12-31T14:38:56.815Z,7.48
2022-12-31T14:43:56.845Z,7.53
2022-12-31T14:48:56.835Z,7.59
2022-12-31T14:53:58.944Z,7.51
2022-12-31T14:58:56.798Z,7.49
2022-12-31T15:03:56.889Z,7.50
2022-12-31T15:08:59.881Z,7.54
2022-12-31T15:13:56.825Z,7.58
2022-12-31T15:18:57.004Z,7.59
2022-12-31T15:23:56.803Z,7.72
2022-12-31T15:28:57.041Z,7.60
2022-12-31T15:33:56.864Z,7.48
2022-12-31T15:38:56.932Z,7.56
2022-12-31T15:43:56.859Z,7.50
2022-12-31T15:49:03.739Z,7.55
2022-12-31T15:53:57.050Z,7.54
2022-12-31T15:58:56.884Z,7.56
2022-12-31T16:03:56.890Z,7.48
2022-12-31T16:08:56.849Z,7.49
2022-12-31T16:13:58.165Z,7.46
2022-12-31T16:18:56.845Z,7.43
2022-12-31T16:23:56.957Z,7.38
2022-12-31T16:28:56.874Z,7.48
2022-12-31T16:33:56.978Z,7.42
2022-12-31T16:38:57.072Z,7.48
2022-12-31T16:43:56.900Z,7.50
2022-12-31T16:48:56.978Z,7.33
2022-12-31T16:53:56.892Z,7.29
2022-12-31T16:58:56.856Z,7.27
2022-12-31T17:03:56.878Z,7.26
2022-12-31T17:08:56.922Z,7.09
2022-12-31T17:13:56.905Z,7.14
2022-12-31T17:18:56.866Z,7.18
2022-12-31T17:23:56.991Z,7.08
2022-12-31T17:28:56.869Z,7.13
2022-12-31T17:33:57.069Z,7.08
2022-12-31T17:38:56.866Z,7.01
2022-12-31T17:43:57.032Z,7.06
2022-12-31T17:48:56.917Z,7.04
2022-12-31T17:53:56.920Z,7.03
2022-12-31T18:03:56.957Z,6.89
2022-12-31T18:08:57.090Z,6.80
2022-12-31T18:13:57.007Z,6.65
2022-12-31T18:18:56.917Z,6.68
2022-12-31T18:28:57.051Z,6.65
2022-12-31T18:33:56.921Z,6.54
2022-12-31T18:38:57.475Z,6.53
2022-12-31T18:43:56.963Z,6.62
2022-12-31T18:48:56.914Z,6.71
2022-12-31T18:53:57.330Z,6.53
2022-12-31T18:58:56.931Z,6.44
2022-12-31T19:03:57.106Z,6.39
2022-12-31T19:08:56.932Z,6.46
2022-12-31T19:13:56.950Z,6.45
2022-12-31T19:18:56.905Z,6.54
2022-12-31T19:23:57.115Z,6.61
2022-12-31T19:28:57.019Z,6.58
2022-12-31T19:33:57.003Z,6.53
2022-12-31T19:38:56.940Z,6.50
2022-12-31T19:43:56.937Z,6.59
2022-12-31T19:48:57.095Z,6.53
2022-12-31T19:53:56.969Z,6.31
2022-12-31T19:58:56.940Z,6.21
2022-12-31T20:03:56.962Z,6.01
2022-12-31T20:08:56.967Z,5.83
2022-12-31T20:13:56.964Z,5.82
2022-12-31T20:18:57.028Z,5.93
2022-12-31T20:23:57.211Z,5.86
2022-12-31T20:28:56.948Z,5.71
2022-12-31T20:33:57.155Z,5.60
2022-12-31T20:38:56.980Z,5.65
2022-12-31T20:43:57.130Z,5.56
2022-12-31T20:48:56.988Z,5.72
2022-12-31T20:53:57.097Z,5.94
2022-12-31T20:58:56.977Z,5.96
2022-12-31T21:04:05.824Z,5.91
2022-12-31T21:08:56.989Z,5.90
2022-12-31T21:18:57.159Z,5.59
2022-12-31T21:23:56.998Z,5.43
2022-12-31T21:28:57.122Z,5.49
2022-12-31T21:33:56.985Z,5.44
2022-12-31T21:43:57.000Z,5.21
2022-12-31T21:48:57.070Z,5.20
2022-12-31T21:53:57.012Z,5.16
2022-12-31T21:58:57.039Z,5.23
2022-12-31T22:03:57.019Z,5.28
2022-12-31T22:08:57.030Z,5.22
2022-12-31T22:13:56.965Z,5.23
2022-12-31T22:18:57.044Z,5.21
2022-12-31T22:23:57.230Z,5.20
2022-12-31T22:28:56.973Z,5.09
2022-12-31T22:33:57.063Z,4.99
2022-12-31T22:38:57.024Z,4.88
2022-12-31T22:44:03.130Z,4.68
2022-12-31T22:48:57.018Z,4.56
2022-12-31T22:58:57.034Z,4.62
2022-12-31T23:03:57.132Z,4.53
2022-12-31T23:08:56.988Z,4.63
2022-12-31T23:13:57.107Z,4.77
2022-12-31T23:19:00.443Z,4.57
2022-12-31T23:23:57.038Z,4.56
2022-12-31T23:28:57.025Z,4.68
2022-12-31T23:33:57.229Z,4.45
2022-12-31T23:38:57.019Z,4.30
2022-12-31T23:43:57.212Z,3.99
2022-12-31T23:48:57.038Z,3.94
2022-12-31T23:53:57.014Z,3.87
2022-12-31T23:58:57.065Z,3.69
