createdAt,value
2022-12-08T00:01:34.315Z,2.15
2022-12-08T00:04:02.612Z,2.20
2022-12-08T00:06:56.598Z,2.42
2022-12-08T00:09:39.198Z,2.90
2022-12-08T00:12:11.840Z,2.75
2022-12-08T00:14:43.296Z,3.17
2022-12-08T00:17:11.823Z,3.30
2022-12-08T00:19:40.060Z,3.42
2022-12-08T00:22:07.928Z,3.42
2022-12-08T00:24:39.455Z,3.50
2022-12-08T00:27:08.139Z,3.95
2022-12-08T00:29:34.804Z,4.10
2022-12-08T00:32:01.465Z,4.28
2022-12-08T00:34:28.267Z,4.30
2022-12-08T00:36:54.963Z,4.45
2022-12-08T00:39:21.910Z,4.60
2022-12-08T00:42:07.368Z,3.72
2022-12-08T00:44:34.018Z,4.18
2022-12-08T00:47:00.904Z,4.13
2022-12-08T00:49:27.751Z,4.20
2022-12-08T00:51:54.417Z,4.63
2022-12-08T00:54:22.945Z,4.38
2022-12-08T00:56:49.870Z,4.30
2022-12-08T00:59:16.542Z,4.65
2022-12-08T01:01:45.572Z,3.70
2022-12-08T01:04:18.007Z,3.92
2022-12-08T01:06:45.242Z,4.00
2022-12-08T01:09:14.091Z,4.00
2022-12-08T01:11:40.765Z,3.63
2022-12-08T01:14:07.530Z,3.88
2022-12-08T01:16:36.045Z,3.55
2022-12-08T01:19:03.643Z,3.25
2022-12-08T01:21:30.384Z,3.35
2022-12-08T01:23:59.114Z,2.90
2022-12-08T01:26:25.761Z,2.80
2022-12-08T01:28:52.499Z,3.10
2022-12-08T01:31:20.939Z,3.03
2022-12-08T01:33:48.656Z,2.67
2022-12-08T01:36:23.838Z,3.13
2022-12-08T01:38:51.289Z,2.33
2022-12-08T01:41:21.308Z,2.22
2022-12-08T01:43:57.142Z,2.30
2022-12-08T01:46:24.591Z,2.28
2022-12-08T01:48:55.743Z,1.92
2022-12-08T01:51:22.879Z,1.90
2022-12-08T01:53:50.074Z,1.90
2022-12-08T01:56:25.199Z,1.80
2022-12-08T01:58:54.346Z,1.60
2022-12-08T02:01:21.494Z,1.63
2022-12-08T02:04:06.740Z,1.30
2022-12-08T02:06:37.559Z,1.60
2022-12-08T02:09:06.540Z,1.50
2022-12-08T02:11:33.252Z,1.92
2022-12-08T02:14:03.370Z,1.60
2022-12-08T02:16:51.015Z,1.92
2022-12-08T02:19:35.775Z,1.65
2022-12-08T02:22:14.990Z,1.70
2022-12-08T02:24:48.217Z,2.10
2022-12-08T02:27:33.947Z,2.22
2022-12-08T02:30:21.776Z,2.20
2022-12-08T02:33:26.022Z,2.53
2022-12-08T02:36:04.814Z,2.60
2022-12-08T02:38:44.883Z,2.65
2022-12-08T02:41:39.472Z,2.78
2022-12-08T02:44:41.090Z,2.85
2022-12-08T02:47:15.060Z,2.83
2022-12-08T02:49:42.210Z,3.10
2022-12-08T02:52:29.438Z,3.20
2022-12-08T02:55:03.046Z,3.50
2022-12-08T02:57:48.289Z,3.20
2022-12-08T03:00:22.119Z,3.38
2022-12-08T03:02:48.804Z,3.40
2022-12-08T03:05:34.280Z,3.50
2022-12-08T03:08:08.769Z,4.05
2022-12-08T03:11:03.669Z,4.40
2022-12-08T03:13:38.511Z,4.20
2022-12-08T03:16:08.428Z,4.53
2022-12-08T03:18:40.013Z,5.60
2022-12-08T03:21:08.202Z,4.82
2022-12-08T03:23:36.711Z,4.63
2022-12-08T03:26:14.543Z,4.40
2022-12-08T03:28:41.251Z,3.60
2022-12-08T03:31:12.086Z,4.13
2022-12-08T03:33:43.365Z,3.33
2022-12-08T03:36:12.282Z,3.58
2022-12-08T03:38:52.879Z,3.17
2022-12-08T03:43:50.623Z,2.40
2022-12-08T03:46:18.366Z,2.17
2022-12-08T03:48:45.090Z,2.10
2022-12-08T03:51:11.832Z,2.08
2022-12-08T03:53:38.798Z,1.65
2022-12-08T03:56:27.982Z,2.35
2022-12-08T03:58:55.648Z,2.40
2022-12-08T04:01:22.893Z,1.95
2022-12-08T04:03:51.217Z,2.40
2022-12-08T04:06:18.368Z,2.53
2022-12-08T04:08:45.058Z,2.30
2022-12-08T04:11:12.275Z,2.00
2022-12-08T04:13:40.447Z,2.30
2022-12-08T04:16:07.492Z,1.65
2022-12-08T04:18:35.450Z,1.48
2022-12-08T04:21:02.402Z,1.40
2022-12-08T04:23:29.101Z,1.27
2022-12-08T04:25:55.794Z,1.30
2022-12-08T04:28:22.632Z,1.20
2022-12-08T04:30:49.710Z,1.00
2022-12-08T04:33:16.468Z,1.00
2022-12-08T04:35:43.204Z,0.90
2022-12-08T04:38:09.929Z,0.85
2022-12-08T04:40:36.644Z,0.80
2022-12-08T04:43:03.408Z,0.90
2022-12-08T04:45:30.288Z,1.02
2022-12-08T04:47:57.924Z,0.90
2022-12-08T04:50:24.643Z,0.90
2022-12-08T04:52:51.360Z,1.40
2022-12-08T04:55:18.140Z,1.40
2022-12-08T04:57:44.964Z,1.55
2022-12-08T05:00:14.020Z,1.52
2022-12-08T05:02:40.684Z,1.60
2022-12-08T05:05:07.770Z,1.83
2022-12-08T05:07:34.515Z,1.33
2022-12-08T05:10:03.264Z,1.48
2022-12-08T05:12:30.131Z,1.60
2022-12-08T05:14:56.917Z,1.30
2022-12-08T05:17:23.618Z,1.30
2022-12-08T05:19:50.265Z,1.10
2022-12-08T05:22:16.902Z,1.70
2022-12-08T05:24:47.417Z,1.52
2022-12-08T05:27:14.666Z,1.55
2022-12-08T05:29:41.281Z,1.35
2022-12-08T05:32:07.980Z,1.20
2022-12-08T05:34:34.706Z,1.52
2022-12-08T05:37:01.360Z,1.40
2022-12-08T05:39:28.054Z,1.20
2022-12-08T05:41:54.971Z,1.10
2022-12-08T05:44:21.640Z,1.73
2022-12-08T05:46:48.588Z,1.20
2022-12-08T05:49:15.305Z,1.40
2022-12-08T05:51:41.981Z,1.20
2022-12-08T05:54:08.612Z,1.10
2022-12-08T05:56:35.461Z,1.27
2022-12-08T05:59:04.798Z,0.90
2022-12-08T06:01:32.092Z,1.00
2022-12-08T06:04:01.975Z,0.77
2022-12-08T06:06:29.252Z,0.70
2022-12-08T06:08:56.152Z,0.98
2022-12-08T06:11:25.273Z,1.00
2022-12-08T06:13:52.494Z,0.70
2022-12-08T06:16:19.571Z,0.80
2022-12-08T06:18:46.561Z,0.70
2022-12-08T06:21:15.103Z,0.60
2022-12-08T06:23:42.616Z,0.70
2022-12-08T06:26:12.106Z,0.73
2022-12-08T06:28:40.154Z,0.68
2022-12-08T06:31:09.725Z,0.57
2022-12-08T06:33:36.928Z,0.80
2022-12-08T06:36:04.802Z,0.60
2022-12-08T06:38:31.630Z,0.52
2022-12-08T06:40:59.022Z,0.40
2022-12-08T06:43:26.710Z,0.43
2022-12-08T06:45:53.896Z,0.50
2022-12-08T06:48:20.647Z,0.68
2022-12-08T06:50:47.496Z,0.50
2022-12-08T06:53:15.750Z,0.50
2022-12-08T06:56:01.547Z,0.50
2022-12-08T06:58:28.340Z,0.60
2022-12-08T07:00:55.322Z,0.70
2022-12-08T07:03:22.070Z,0.93
2022-12-08T07:05:48.729Z,1.45
2022-12-08T07:08:15.529Z,0.75
2022-12-08T07:10:42.284Z,1.10
2022-12-08T07:13:08.971Z,1.33
2022-12-08T07:15:35.646Z,1.13
2022-12-08T07:18:02.317Z,1.00
2022-12-08T07:20:29.065Z,1.20
2022-12-08T07:22:55.951Z,1.42
2022-12-08T07:25:23.019Z,1.15
2022-12-08T07:27:51.496Z,8.25
2022-12-08T07:30:18.362Z,2.65
2022-12-08T07:32:45.275Z,1.60
2022-12-08T07:35:12.407Z,1.70
2022-12-08T07:37:39.551Z,1.85
2022-12-08T07:40:07.976Z,1.90
2022-12-08T07:42:34.916Z,1.80
2022-12-08T07:45:02.269Z,2.10
2022-12-08T07:47:29.073Z,1.85
2022-12-08T07:49:55.819Z,2.00
2022-12-08T07:52:23.305Z,2.60
2022-12-08T07:54:50.043Z,2.08
2022-12-08T07:57:17.096Z,2.17
2022-12-08T07:59:43.794Z,4.10
2022-12-08T08:02:24.067Z,2.85
2022-12-08T08:04:52.779Z,2.40
2022-12-08T08:07:19.746Z,2.45
2022-12-08T08:09:46.632Z,2.15
2022-12-08T08:15:01.380Z,2.50
2022-12-08T08:17:29.092Z,2.30
2022-12-08T08:19:56.310Z,2.45
2022-12-08T08:22:22.970Z,2.33
2022-12-08T08:24:49.819Z,2.13
2022-12-08T08:27:16.450Z,2.05
2022-12-08T08:29:43.215Z,1.70
2022-12-08T08:32:10.147Z,1.42
2022-12-08T08:34:36.981Z,1.60
2022-12-08T08:37:03.959Z,1.70
2022-12-08T08:39:31.832Z,1.15
2022-12-08T08:41:58.791Z,1.40
2022-12-08T08:44:26.617Z,1.20
2022-12-08T08:46:53.543Z,1.30
2022-12-08T08:49:20.745Z,1.10
2022-12-08T08:51:47.486Z,1.13
2022-12-08T08:54:14.211Z,0.88
2022-12-08T08:56:40.967Z,0.80
2022-12-08T08:59:08.170Z,0.80
2022-12-08T09:01:35.186Z,0.77
2022-12-08T09:04:01.971Z,0.85
2022-12-08T09:06:28.901Z,0.70
2022-12-08T09:08:55.893Z,0.57
2022-12-08T09:11:23.577Z,0.55
2022-12-08T09:13:52.150Z,0.63
2022-12-08T09:16:19.861Z,0.70
2022-12-08T09:18:48.284Z,0.80
2022-12-08T09:21:20.331Z,0.70
2022-12-08T09:23:46.988Z,0.80
2022-12-08T09:26:14.741Z,0.60
2022-12-08T09:28:46.352Z,0.60
2022-12-08T09:31:17.566Z,0.82
2022-12-08T09:33:44.336Z,1.05
2022-12-08T09:36:11.499Z,1.00
2022-12-08T09:38:38.786Z,0.90
2022-12-08T09:41:20.204Z,0.80
2022-12-08T09:44:16.535Z,0.80
2022-12-08T09:46:43.768Z,0.90
2022-12-08T09:49:20.957Z,1.00
2022-12-08T09:51:48.056Z,0.90
2022-12-08T09:54:31.640Z,1.05
2022-12-08T09:57:03.323Z,1.20
2022-12-08T09:59:34.444Z,0.90
2022-12-08T10:02:09.507Z,1.10
2022-12-08T10:04:38.824Z,1.00
2022-12-08T10:07:27.391Z,1.08
2022-12-08T10:10:24.249Z,0.98
2022-12-08T10:13:21.856Z,1.08
2022-12-08T10:16:24.284Z,1.00
2022-12-08T10:19:11.018Z,1.00
2022-12-08T10:21:40.926Z,0.70
2022-12-08T10:24:18.640Z,0.70
2022-12-08T10:26:46.891Z,0.88
2022-12-08T10:29:13.806Z,0.80
2022-12-08T10:31:42.112Z,1.00
2022-12-08T10:34:21.875Z,0.63
2022-12-08T10:36:56.228Z,0.60
2022-12-08T10:39:41.152Z,0.60
2022-12-08T10:42:14.216Z,0.68
2022-12-08T10:45:10.716Z,0.57
2022-12-08T10:47:43.690Z,0.30
2022-12-08T10:50:22.583Z,0.38
2022-12-08T10:52:56.812Z,0.32
2022-12-08T10:55:23.593Z,0.45
2022-12-08T10:57:50.567Z,0.40
2022-12-08T11:00:22.047Z,0.70
2022-12-08T11:03:00.816Z,0.40
2022-12-08T11:05:32.128Z,0.70
2022-12-08T11:07:59.086Z,0.82
2022-12-08T11:10:34.059Z,0.75
2022-12-08T11:13:02.914Z,0.93
2022-12-08T11:15:36.135Z,0.95
2022-12-08T11:18:22.877Z,0.88
2022-12-08T11:21:02.124Z,1.00
2022-12-08T11:23:35.089Z,1.00
2022-12-08T11:26:06.068Z,1.05
2022-12-08T11:28:32.795Z,0.90
2022-12-08T11:31:22.490Z,0.90
2022-12-08T11:33:52.663Z,0.82
2022-12-08T11:36:22.998Z,1.10
2022-12-08T11:38:52.117Z,1.10
2022-12-08T11:41:26.277Z,1.10
2022-12-08T11:44:05.294Z,1.10
2022-12-08T11:46:39.317Z,1.10
2022-12-08T11:49:11.600Z,1.50
2022-12-08T11:51:48.574Z,1.20
2022-12-08T11:54:35.877Z,1.38
2022-12-08T11:57:05.914Z,1.50
2022-12-08T11:59:46.219Z,1.40
2022-12-08T12:02:45.745Z,1.52
2022-12-08T12:06:09.109Z,1.42
2022-12-08T12:09:09.736Z,1.30
2022-12-08T12:12:15.872Z,1.23
2022-12-08T12:15:13.555Z,1.25
2022-12-08T12:17:52.463Z,1.08
2022-12-08T12:20:29.843Z,1.60
2022-12-08T12:23:19.717Z,1.30
2022-12-08T12:25:56.845Z,1.60
2022-12-08T12:28:27.066Z,1.50
2022-12-08T12:31:06.821Z,1.35
2022-12-08T12:33:35.000Z,1.40
2022-12-08T12:36:05.642Z,1.50
2022-12-08T12:38:53.117Z,1.70
2022-12-08T12:41:48.539Z,1.55
2022-12-08T12:44:17.228Z,1.35
2022-12-08T12:46:47.120Z,1.40
2022-12-08T12:49:43.651Z,1.20
2022-12-08T12:52:10.303Z,1.05
2022-12-08T12:54:41.989Z,1.17
2022-12-08T12:57:09.608Z,1.20
2022-12-08T13:00:08.299Z,1.40
2022-12-08T13:02:44.034Z,1.10
2022-12-08T13:05:13.612Z,1.30
2022-12-08T13:07:52.471Z,1.23
2022-12-08T13:10:31.789Z,1.20
2022-12-08T13:13:10.617Z,1.15
2022-12-08T13:15:48.466Z,1.00
2022-12-08T13:18:33.962Z,1.20
2022-12-08T13:21:15.110Z,1.30
2022-12-08T13:23:48.189Z,1.42
2022-12-08T13:26:24.007Z,1.40
2022-12-08T13:29:01.103Z,1.40
2022-12-08T13:31:50.487Z,1.33
2022-12-08T13:34:24.647Z,1.52
2022-12-08T13:37:18.847Z,1.27
2022-12-08T13:39:52.261Z,1.75
2022-12-08T13:42:25.310Z,1.75
2022-12-08T13:48:44.657Z,1.38
2022-12-08T13:53:22.537Z,1.40
2022-12-08T13:57:11.460Z,1.33
2022-12-08T13:59:44.154Z,2.97
2022-12-08T14:02:27.221Z,2.00
2022-12-08T14:07:43.595Z,2.00
2022-12-08T14:10:19.751Z,1.58
2022-12-08T14:12:51.927Z,1.70
2022-12-08T14:15:19.981Z,1.70
2022-12-08T14:17:55.473Z,1.58
2022-12-08T14:20:30.275Z,1.30
2022-12-08T14:22:59.715Z,1.70
2022-12-08T14:25:28.604Z,1.65
2022-12-08T14:28:02.592Z,1.50
2022-12-08T14:30:32.571Z,1.92
2022-12-08T14:33:01.357Z,1.70
2022-12-08T14:35:39.418Z,1.75
2022-12-08T14:38:14.628Z,1.60
2022-12-08T14:41:05.401Z,2.28
2022-12-08T14:43:32.695Z,1.90
2022-12-08T14:46:02.518Z,1.83
2022-12-08T14:48:36.251Z,1.88
2022-12-08T14:51:07.799Z,1.92
2022-12-08T14:53:39.971Z,1.85
2022-12-08T14:56:36.917Z,1.90
2022-12-08T14:59:11.742Z,1.70
2022-12-08T15:01:38.985Z,2.20
2022-12-08T15:04:14.784Z,2.15
2022-12-08T15:06:54.281Z,2.03
2022-12-08T15:09:37.533Z,2.20
2022-12-08T15:12:15.549Z,3.00
2022-12-08T15:14:54.288Z,4.50
2022-12-08T15:17:43.647Z,4.00
2022-12-08T15:20:34.598Z,5.97
2022-12-08T15:23:02.654Z,5.47
2022-12-08T15:25:29.363Z,4.80
2022-12-08T15:27:58.757Z,4.50
2022-12-08T15:30:26.457Z,3.42
2022-12-08T15:32:55.923Z,3.60
2022-12-08T15:35:22.776Z,2.95
2022-12-08T15:37:49.427Z,2.40
2022-12-08T15:40:22.749Z,2.40
2022-12-08T15:42:49.640Z,2.00
2022-12-08T15:45:17.264Z,1.70
2022-12-08T15:47:45.537Z,2.05
2022-12-08T15:50:20.811Z,1.98
2022-12-08T15:52:48.903Z,2.70
2022-12-08T15:55:17.798Z,3.75
2022-12-08T16:00:57.419Z,2.63
2022-12-08T16:09:12.188Z,2.50
2022-12-08T16:12:08.311Z,2.90
2022-12-08T16:17:22.697Z,2.90
2022-12-08T16:19:49.389Z,2.65
2022-12-08T16:25:22.684Z,2.60
2022-12-08T16:28:05.405Z,2.78
2022-12-08T16:30:39.236Z,2.70
2022-12-08T16:33:06.191Z,3.15
2022-12-08T16:35:33.135Z,3.58
2022-12-08T16:37:59.817Z,4.00
2022-12-08T16:40:26.461Z,6.22
2022-12-08T16:42:54.700Z,7.47
2022-12-08T16:45:24.764Z,6.60
2022-12-08T16:47:56.645Z,6.47
2022-12-08T16:50:26.814Z,6.50
2022-12-08T16:53:00.089Z,6.25
2022-12-08T16:55:26.897Z,6.00
2022-12-08T16:57:54.988Z,6.13
2022-12-08T17:00:24.133Z,6.32
2022-12-08T17:02:51.639Z,7.25
2022-12-08T17:05:21.770Z,7.00
2022-12-08T17:07:50.461Z,7.30
2022-12-08T17:10:20.033Z,8.15
2022-12-08T17:12:46.935Z,7.18
2022-12-08T17:15:17.881Z,7.22
2022-12-08T17:17:44.727Z,7.13
2022-12-08T17:20:34.019Z,7.60
2022-12-08T17:23:00.645Z,7.57
2022-12-08T17:25:27.638Z,7.18
2022-12-08T17:27:56.216Z,8.00
2022-12-08T17:30:22.940Z,9.77
2022-12-08T17:32:49.712Z,20.45
2022-12-08T17:35:16.463Z,17.90
2022-12-08T17:37:43.456Z,11.20
2022-12-08T17:40:10.606Z,8.27
2022-12-08T17:42:38.609Z,7.40
2022-12-08T17:45:07.693Z,6.97
2022-12-08T17:47:34.784Z,6.88
2022-12-08T17:50:01.690Z,12.63
2022-12-08T17:52:28.465Z,9.23
2022-12-08T17:54:55.324Z,8.23
2022-12-08T17:57:22.101Z,8.15
2022-12-08T17:59:48.747Z,6.65
2022-12-08T18:02:15.472Z,6.18
2022-12-08T18:04:42.194Z,5.95
2022-12-08T18:07:08.926Z,5.40
2022-12-08T18:09:35.640Z,4.65
2022-12-08T18:12:02.600Z,4.78
2022-12-08T18:14:29.400Z,4.72
2022-12-08T18:16:56.280Z,5.10
2022-12-08T18:19:23.050Z,4.70
2022-12-08T18:21:50.794Z,5.00
2022-12-08T18:24:20.886Z,5.43
2022-12-08T18:26:48.224Z,5.47
2022-12-08T18:29:15.044Z,5.60
2022-12-08T18:31:41.733Z,5.70
2022-12-08T18:34:08.385Z,5.90
2022-12-08T18:36:35.113Z,5.40
2022-12-08T18:39:05.748Z,5.47
2022-12-08T18:41:35.631Z,5.95
2022-12-08T18:44:02.433Z,5.70
2022-12-08T18:46:39.402Z,5.65
2022-12-08T18:49:11.278Z,5.18
2022-12-08T18:51:38.418Z,5.95
2022-12-08T18:54:05.173Z,7.28
2022-12-08T18:56:33.687Z,8.63
2022-12-08T18:59:07.071Z,8.32
2022-12-08T19:01:36.177Z,8.20
2022-12-08T19:04:27.528Z,9.55
2022-12-08T19:06:52.940Z,8.73
2022-12-08T19:09:20.372Z,8.75
2022-12-08T19:11:47.171Z,7.78
2022-12-08T19:14:14.008Z,7.40
2022-12-08T19:16:40.777Z,6.82
2022-12-08T19:19:07.414Z,6.70
2022-12-08T19:21:34.305Z,7.18
2022-12-08T19:24:01.506Z,7.32
2022-12-08T19:26:28.770Z,6.53
2022-12-08T19:28:55.586Z,6.70
2022-12-08T19:31:22.322Z,7.22
2022-12-08T19:33:49.178Z,6.95
2022-12-08T19:36:18.669Z,7.03
2022-12-08T19:39:04.254Z,7.03
2022-12-08T19:41:50.290Z,6.57
2022-12-08T19:44:38.481Z,6.40
2022-12-08T19:47:05.482Z,6.90
2022-12-08T19:49:32.795Z,6.93
2022-12-08T19:51:59.972Z,7.03
2022-12-08T19:54:27.506Z,7.50
2022-12-08T19:56:54.189Z,7.50
2022-12-08T19:59:21.325Z,8.15
2022-12-08T20:01:49.253Z,9.43
2022-12-08T20:04:16.756Z,36.17
2022-12-08T20:06:46.039Z,31.33
2022-12-08T20:09:13.353Z,18.80
2022-12-08T20:11:40.523Z,14.85
2022-12-08T20:14:07.609Z,15.23
2022-12-08T20:16:34.679Z,13.82
2022-12-08T20:19:02.147Z,12.90
2022-12-08T20:21:28.947Z,14.13
2022-12-08T20:23:56.179Z,17.30
2022-12-08T20:26:23.434Z,14.82
2022-12-08T20:28:51.003Z,20.40
2022-12-08T20:31:31.932Z,27.55
2022-12-08T20:33:59.015Z,23.75
2022-12-08T20:36:25.753Z,21.88
2022-12-08T20:38:54.054Z,20.67
2022-12-08T20:41:23.284Z,19.42
2022-12-08T20:43:50.557Z,17.30
2022-12-08T20:46:18.568Z,16.85
2022-12-08T20:48:45.476Z,17.10
2022-12-08T20:51:19.568Z,16.50
2022-12-08T20:53:47.273Z,16.38
2022-12-08T20:56:19.465Z,18.60
2022-12-08T20:58:46.420Z,20.40
2022-12-08T21:01:15.491Z,20.45
2022-12-08T21:03:44.209Z,20.33
2022-12-08T21:06:11.273Z,21.38
2022-12-08T21:08:39.445Z,19.17
2022-12-08T21:11:07.129Z,18.27
2022-12-08T21:13:38.760Z,18.30
2022-12-08T21:16:06.462Z,18.00
2022-12-08T21:18:39.011Z,16.23
2022-12-08T21:21:12.237Z,17.38
2022-12-08T21:23:39.038Z,15.88
2022-12-08T21:26:17.552Z,17.17
2022-12-08T21:28:44.440Z,16.42
2022-12-08T21:31:16.637Z,15.40
2022-12-08T21:33:44.105Z,15.23
2022-12-08T21:36:13.734Z,15.35
2022-12-08T21:38:41.176Z,16.10
2022-12-08T21:41:11.000Z,14.80
2022-12-08T21:43:38.071Z,14.57
2022-12-08T21:46:05.957Z,13.82
2022-12-08T21:48:32.928Z,14.75
2022-12-08T21:51:05.361Z,15.60
2022-12-08T21:53:32.156Z,17.40
2022-12-08T21:55:58.897Z,15.85
2022-12-08T21:58:26.401Z,16.92
2022-12-08T22:00:53.512Z,17.25
2022-12-08T22:03:20.360Z,16.55
2022-12-08T22:05:47.416Z,17.60
2022-12-08T22:08:14.382Z,16.90
2022-12-08T22:10:46.310Z,17.05
2022-12-08T22:13:12.947Z,17.45
2022-12-08T22:15:39.909Z,18.25
2022-12-08T22:18:06.894Z,18.55
2022-12-08T22:20:33.782Z,19.40
2022-12-08T22:23:00.535Z,18.63
2022-12-08T22:25:38.706Z,17.77
2022-12-08T22:28:06.763Z,18.35
2022-12-08T22:30:38.823Z,17.80
2022-12-08T22:33:06.086Z,18.13
2022-12-08T22:35:32.756Z,19.75
2022-12-08T22:37:59.524Z,17.77
2022-12-08T22:40:26.243Z,21.17
2022-12-08T22:42:53.016Z,20.75
2022-12-08T22:45:19.719Z,19.17
2022-12-08T22:47:46.462Z,19.70
2022-12-08T22:50:13.491Z,19.75
2022-12-08T22:52:40.363Z,23.45
2022-12-08T22:55:07.638Z,19.00
2022-12-08T22:57:34.304Z,19.08
2022-12-08T23:00:01.020Z,19.10
2022-12-08T23:02:27.822Z,19.55
2022-12-08T23:04:57.580Z,18.48
2022-12-08T23:07:24.435Z,18.98
2022-12-08T23:09:51.150Z,18.92
2022-12-08T23:12:17.909Z,18.70
2022-12-08T23:14:44.605Z,17.83
2022-12-08T23:17:11.407Z,17.35
2022-12-08T23:19:39.227Z,17.05
2022-12-08T23:22:06.184Z,17.58
2022-12-08T23:24:32.999Z,17.45
2022-12-08T23:26:59.789Z,19.80
2022-12-08T23:29:26.530Z,18.55
2022-12-08T23:31:53.699Z,18.45
2022-12-08T23:34:20.875Z,18.52
2022-12-08T23:36:47.666Z,18.42
2022-12-08T23:39:14.579Z,18.40
2022-12-08T23:41:41.501Z,19.55
2022-12-08T23:44:09.154Z,18.52
2022-12-08T23:46:35.875Z,18.15
2022-12-08T23:49:02.579Z,18.45
2022-12-08T23:51:29.507Z,18.35
2022-12-08T23:53:56.290Z,17.70
2022-12-08T23:56:29.869Z,17.35
2022-12-08T23:58:57.119Z,17.15
