createdAt,value
2019-03-04T00:02:16.357Z,0.90
2019-03-04T00:04:47.536Z,0.90
2019-03-04T00:07:19.162Z,1.03
2019-03-04T00:09:51.411Z,0.87
2019-03-04T00:12:22.657Z,0.70
2019-03-04T00:14:53.972Z,0.90
2019-03-04T00:17:25.784Z,0.93
2019-03-04T00:19:55.500Z,1.10
2019-03-04T00:22:24.460Z,0.90
2019-03-04T00:24:54.239Z,1.00
2019-03-04T00:27:26.433Z,1.10
2019-03-04T00:29:56.645Z,1.10
2019-03-04T00:32:29.520Z,1.00
2019-03-04T00:35:07.402Z,1.00
2019-03-04T00:37:36.642Z,0.87
2019-03-04T00:40:16.615Z,0.90
2019-03-04T00:42:49.078Z,1.00
2019-03-04T00:45:21.851Z,1.00
2019-03-04T00:47:50.260Z,0.90
2019-03-04T00:50:21.838Z,0.80
2019-03-04T00:52:52.310Z,0.90
2019-03-04T00:55:25.509Z,1.07
2019-03-04T00:57:55.053Z,0.80
2019-03-04T01:00:29.850Z,0.70
2019-03-04T01:02:59.186Z,0.93
2019-03-04T01:05:30.401Z,0.80
2019-03-04T01:07:59.734Z,0.83
2019-03-04T01:10:28.475Z,0.90
2019-03-04T01:12:56.981Z,0.90
2019-03-04T01:15:25.988Z,0.87
2019-03-04T01:17:55.083Z,0.90
2019-03-04T01:20:25.445Z,1.03
2019-03-04T01:22:58.301Z,0.90
2019-03-04T01:25:27.825Z,0.90
2019-03-04T01:27:56.234Z,1.00
2019-03-04T01:30:24.661Z,1.00
2019-03-04T01:32:55.896Z,0.90
2019-03-04T01:35:24.338Z,0.83
2019-03-04T01:37:52.762Z,0.90
2019-03-04T01:40:25.093Z,0.97
2019-03-04T01:42:56.517Z,0.80
2019-03-04T01:45:28.836Z,0.90
2019-03-04T01:48:00.626Z,0.80
2019-03-04T01:50:30.830Z,0.70
2019-03-04T01:53:00.192Z,0.70
2019-03-04T01:55:30.597Z,0.77
2019-03-04T01:57:59.019Z,0.90
2019-03-04T02:00:28.423Z,0.77
2019-03-04T02:03:01.242Z,0.70
2019-03-04T02:05:34.049Z,0.70
2019-03-04T02:08:05.746Z,0.77
2019-03-04T02:10:37.753Z,1.00
2019-03-04T02:13:07.749Z,0.83
2019-03-04T02:15:37.228Z,0.80
2019-03-04T02:18:08.223Z,0.90
2019-03-04T02:20:37.667Z,1.00
2019-03-04T02:23:08.999Z,0.90
2019-03-04T02:25:47.125Z,0.97
2019-03-04T02:28:17.917Z,0.90
2019-03-04T02:30:47.694Z,0.90
2019-03-04T02:33:19.334Z,0.83
2019-03-04T02:35:52.594Z,0.80
2019-03-04T02:38:21.235Z,0.77
2019-03-04T02:40:50.931Z,0.80
2019-03-04T02:43:22.342Z,0.90
2019-03-04T02:45:52.694Z,0.60
2019-03-04T02:48:22.501Z,0.80
2019-03-04T02:50:52.551Z,0.80
2019-03-04T02:53:22.890Z,0.83
2019-03-04T02:55:54.026Z,0.80
2019-03-04T02:58:23.400Z,0.83
2019-03-04T03:00:52.089Z,0.70
2019-03-04T03:03:21.475Z,0.80
2019-03-04T03:05:52.958Z,0.70
2019-03-04T03:08:21.406Z,1.00
2019-03-04T03:10:50.941Z,0.80
2019-03-04T03:13:20.753Z,0.80
2019-03-04T03:15:53.401Z,0.80
2019-03-04T03:18:24.473Z,1.10
2019-03-04T03:20:53.518Z,0.83
2019-03-04T03:23:23.824Z,0.80
2019-03-04T03:25:54.338Z,0.77
2019-03-04T03:28:25.684Z,0.80
2019-03-04T03:30:55.667Z,0.90
2019-03-04T03:33:24.350Z,0.80
2019-03-04T03:35:54.510Z,0.70
2019-03-04T03:38:24.934Z,1.03
2019-03-04T03:40:56.334Z,0.77
2019-03-04T03:43:26.417Z,1.00
2019-03-04T03:45:56.619Z,0.80
2019-03-04T03:48:26.910Z,1.20
2019-03-04T03:50:56.637Z,1.10
2019-03-04T03:53:26.981Z,0.93
2019-03-04T03:55:55.721Z,0.73
2019-03-04T03:58:25.180Z,0.70
2019-03-04T04:00:56.820Z,1.00
2019-03-04T04:03:27.062Z,0.80
2019-03-04T04:06:01.575Z,0.90
2019-03-04T04:08:31.330Z,0.70
2019-03-04T04:11:00.931Z,0.93
2019-03-04T04:13:29.852Z,0.67
2019-03-04T04:16:01.363Z,1.00
2019-03-04T04:18:32.816Z,1.20
2019-03-04T04:21:08.663Z,0.97
2019-03-04T04:23:39.770Z,0.90
2019-03-04T04:26:23.606Z,0.90
2019-03-04T04:28:59.690Z,1.00
2019-03-04T04:31:33.884Z,0.97
2019-03-04T04:34:04.610Z,0.93
2019-03-04T04:36:34.546Z,0.70
2019-03-04T04:39:04.369Z,1.20
2019-03-04T04:41:34.393Z,1.50
2019-03-04T04:44:05.090Z,0.90
2019-03-04T04:46:44.808Z,0.90
2019-03-04T04:49:18.871Z,0.90
2019-03-04T04:51:51.866Z,0.97
2019-03-04T04:54:20.929Z,1.00
2019-03-04T04:56:49.301Z,1.00
2019-03-04T04:59:22.185Z,1.03
2019-03-04T05:01:53.765Z,1.00
2019-03-04T05:04:22.193Z,0.60
2019-03-04T05:06:51.276Z,0.90
2019-03-04T05:09:20.195Z,1.10
2019-03-04T05:11:48.606Z,0.80
2019-03-04T05:14:18.522Z,1.10
2019-03-04T05:16:46.935Z,0.77
2019-03-04T05:19:17.059Z,1.00
2019-03-04T05:21:48.110Z,1.00
2019-03-04T05:24:16.662Z,0.87
2019-03-04T05:26:45.081Z,1.07
2019-03-04T05:29:13.521Z,0.90
2019-03-04T05:31:41.931Z,1.00
2019-03-04T05:34:11.369Z,0.70
2019-03-04T05:36:39.795Z,0.87
2019-03-04T05:39:08.229Z,0.77
2019-03-04T05:41:36.641Z,0.60
2019-03-04T05:44:06.709Z,0.80
2019-03-04T05:46:35.126Z,1.10
2019-03-04T05:49:03.841Z,1.00
2019-03-04T05:51:32.258Z,0.97
2019-03-04T05:54:02.609Z,0.80
2019-03-04T05:56:32.222Z,0.90
2019-03-04T05:59:00.661Z,0.80
2019-03-04T06:01:30.990Z,0.90
2019-03-04T06:04:02.269Z,0.80
2019-03-04T06:06:42.137Z,0.70
2019-03-04T06:09:12.447Z,0.90
2019-03-04T06:11:41.781Z,0.80
2019-03-04T06:14:10.227Z,0.93
2019-03-04T06:16:47.061Z,0.80
2019-03-04T06:19:09.277Z,0.77
2019-03-04T06:21:42.222Z,0.77
2019-03-04T06:24:12.382Z,0.73
2019-03-04T06:26:44.780Z,0.93
2019-03-04T06:29:16.539Z,0.80
2019-03-04T06:31:47.623Z,0.90
2019-03-04T06:34:16.874Z,0.70
2019-03-04T06:36:49.378Z,0.80
2019-03-04T06:39:20.531Z,0.90
2019-03-04T06:41:50.182Z,0.90
2019-03-04T06:44:21.699Z,0.80
2019-03-04T06:46:52.501Z,0.93
2019-03-04T06:49:24.061Z,0.63
2019-03-04T06:51:56.418Z,0.87
2019-03-04T06:54:45.385Z,0.80
2019-03-04T06:57:15.820Z,1.03
2019-03-04T06:59:59.338Z,1.00
2019-03-04T07:02:32.460Z,0.90
2019-03-04T07:05:26.463Z,1.00
2019-03-04T07:07:56.099Z,0.80
2019-03-04T07:10:29.702Z,1.13
2019-03-04T07:13:01.518Z,0.87
2019-03-04T07:15:32.786Z,0.70
2019-03-04T07:18:03.054Z,0.80
2019-03-04T07:20:36.177Z,0.90
2019-03-04T07:23:08.585Z,0.87
2019-03-04T07:25:39.663Z,1.00
2019-03-04T07:28:10.566Z,0.70
2019-03-04T07:30:41.978Z,0.90
2019-03-04T07:33:10.733Z,0.80
2019-03-04T07:35:41.657Z,0.90
2019-03-04T07:38:24.085Z,0.80
2019-03-04T07:40:53.916Z,0.80
2019-03-04T07:43:24.038Z,0.90
2019-03-04T07:45:54.026Z,0.60
2019-03-04T07:48:25.707Z,0.70
2019-03-04T07:51:00.698Z,1.10
2019-03-04T07:53:31.617Z,0.73
2019-03-04T07:56:01.324Z,0.70
2019-03-04T07:58:31.589Z,0.90
2019-03-04T08:01:07.149Z,0.77
2019-03-04T08:03:39.380Z,1.00
2019-03-04T08:06:10.273Z,0.77
2019-03-04T08:08:41.478Z,0.73
2019-03-04T08:11:38.073Z,0.80
2019-03-04T08:14:09.710Z,0.70
2019-03-04T08:16:40.676Z,0.90
2019-03-04T08:19:09.461Z,1.07
2019-03-04T08:21:42.378Z,0.90
2019-03-04T08:24:15.115Z,0.87
2019-03-04T08:26:44.113Z,0.80
2019-03-04T08:29:14.657Z,0.80
2019-03-04T08:31:47.448Z,0.90
2019-03-04T08:34:17.238Z,0.70
2019-03-04T08:36:45.945Z,0.90
2019-03-04T08:39:17.061Z,0.80
2019-03-04T08:41:46.458Z,0.70
2019-03-04T08:44:16.798Z,0.80
2019-03-04T08:46:46.989Z,0.67
2019-03-04T08:49:15.524Z,1.00
2019-03-04T08:51:44.564Z,0.80
2019-03-04T08:54:14.209Z,0.80
2019-03-04T08:56:43.669Z,0.80
2019-03-04T08:59:15.761Z,0.77
2019-03-04T09:01:48.081Z,0.90
2019-03-04T09:04:18.138Z,0.90
2019-03-04T09:06:48.408Z,0.80
2019-03-04T09:09:17.175Z,0.70
2019-03-04T09:11:48.526Z,0.80
2019-03-04T09:14:20.338Z,1.00
2019-03-04T09:16:51.857Z,0.67
2019-03-04T09:19:25.905Z,0.90
2019-03-04T09:21:54.316Z,0.67
2019-03-04T09:24:25.399Z,0.90
2019-03-04T09:26:56.912Z,0.70
2019-03-04T09:29:26.254Z,0.80
2019-03-04T09:31:57.377Z,0.87
2019-03-04T09:34:29.649Z,0.93
2019-03-04T09:37:01.109Z,0.70
2019-03-04T09:39:29.545Z,0.90
2019-03-04T09:41:59.585Z,0.90
2019-03-04T09:44:30.997Z,0.80
2019-03-04T09:46:59.522Z,0.60
2019-03-04T09:49:28.518Z,0.73
2019-03-04T09:51:57.002Z,0.70
2019-03-04T09:54:25.553Z,0.90
2019-03-04T09:56:54.229Z,0.90
2019-03-04T09:59:23.945Z,0.83
2019-03-04T10:01:54.285Z,1.13
2019-03-04T10:04:36.301Z,1.00
2019-03-04T10:07:12.608Z,0.73
2019-03-04T10:09:59.821Z,0.80
2019-03-04T10:12:36.499Z,1.00
2019-03-04T10:15:24.518Z,0.70
2019-03-04T10:18:20.429Z,0.67
2019-03-04T10:21:01.085Z,0.80
2019-03-04T10:23:35.858Z,1.00
2019-03-04T10:26:38.890Z,1.00
2019-03-04T10:29:24.780Z,0.80
2019-03-04T10:32:11.388Z,1.37
2019-03-04T10:34:49.290Z,1.07
2019-03-04T10:37:43.010Z,1.33
2019-03-04T10:40:48.199Z,0.90
2019-03-04T10:43:33.009Z,1.00
2019-03-04T10:46:14.377Z,0.80
2019-03-04T10:48:47.419Z,0.83
2019-03-04T10:51:18.819Z,1.20
2019-03-04T10:53:50.394Z,1.00
2019-03-04T10:56:18.833Z,0.70
2019-03-04T10:58:50.915Z,1.63
2019-03-04T11:01:30.163Z,0.77
2019-03-04T11:03:53.627Z,0.93
2019-03-04T11:06:25.275Z,0.87
2019-03-04T11:08:56.971Z,0.80
2019-03-04T11:11:30.113Z,1.00
2019-03-04T11:13:59.332Z,1.20
2019-03-04T11:16:27.710Z,0.90
2019-03-04T11:18:59.244Z,1.03
2019-03-04T11:21:30.405Z,0.90
2019-03-04T11:24:01.473Z,0.90
2019-03-04T11:26:31.198Z,1.00
2019-03-04T11:29:01.485Z,1.13
2019-03-04T11:31:30.557Z,0.90
2019-03-04T11:34:03.353Z,0.87
2019-03-04T11:36:33.477Z,1.00
2019-03-04T11:39:08.194Z,1.10
2019-03-04T11:41:39.509Z,1.10
2019-03-04T11:44:11.774Z,0.93
2019-03-04T11:46:42.474Z,1.20
2019-03-04T11:49:13.252Z,0.80
2019-03-04T11:51:44.098Z,0.67
2019-03-04T11:54:14.241Z,0.90
2019-03-04T11:56:45.869Z,0.80
2019-03-04T11:59:18.297Z,0.80
2019-03-04T12:01:49.669Z,0.97
2019-03-04T12:04:21.711Z,0.73
2019-03-04T12:06:56.556Z,0.87
2019-03-04T12:09:28.917Z,1.17
2019-03-04T12:11:57.923Z,1.03
2019-03-04T12:14:27.877Z,0.90
2019-03-04T12:16:56.310Z,1.30
2019-03-04T12:19:28.614Z,1.33
2019-03-04T12:21:58.892Z,1.30
2019-03-04T12:24:29.019Z,0.97
2019-03-04T12:27:00.710Z,1.30
2019-03-04T12:29:30.916Z,1.13
2019-03-04T12:32:04.700Z,1.00
2019-03-04T12:34:36.389Z,0.80
2019-03-04T12:37:05.037Z,1.00
2019-03-04T12:39:34.962Z,1.30
2019-03-04T12:42:03.632Z,1.10
2019-03-04T12:44:34.617Z,1.00
2019-03-04T12:47:06.541Z,1.20
2019-03-04T12:49:37.318Z,1.00
2019-03-04T12:52:07.081Z,1.23
2019-03-04T12:54:38.404Z,0.90
2019-03-04T12:57:08.070Z,0.80
2019-03-04T12:59:37.754Z,1.17
2019-03-04T13:02:07.645Z,1.13
2019-03-04T13:04:37.862Z,0.90
2019-03-04T13:07:06.278Z,0.97
2019-03-04T13:09:37.035Z,0.90
2019-03-04T13:12:09.175Z,1.10
2019-03-04T13:14:39.246Z,1.00
2019-03-04T13:17:11.431Z,1.27
2019-03-04T13:19:42.534Z,0.90
2019-03-04T13:22:13.870Z,1.00
2019-03-04T13:24:45.185Z,0.97
2019-03-04T13:27:23.468Z,1.13
2019-03-04T13:29:47.858Z,1.10
2019-03-04T13:32:18.462Z,0.90
2019-03-04T13:34:50.315Z,0.90
2019-03-04T13:37:18.729Z,1.30
2019-03-04T13:39:48.421Z,1.10
2019-03-04T13:42:18.248Z,1.17
2019-03-04T13:44:49.473Z,1.20
2019-03-04T13:47:20.084Z,1.20
2019-03-04T13:49:50.176Z,1.17
2019-03-04T13:52:19.368Z,1.27
2019-03-04T13:54:55.526Z,1.37
2019-03-04T13:57:28.337Z,1.50
2019-03-04T14:00:00.306Z,1.40
2019-03-04T14:02:33.025Z,1.00
2019-03-04T14:05:04.189Z,1.13
2019-03-04T14:07:34.227Z,1.20
2019-03-04T14:10:05.539Z,0.97
2019-03-04T14:12:37.309Z,0.90
2019-03-04T14:15:32.191Z,1.27
2019-03-04T14:18:04.394Z,1.40
2019-03-04T14:20:35.150Z,1.30
2019-03-04T14:23:05.047Z,1.40
2019-03-04T14:25:33.481Z,1.17
2019-03-04T14:28:03.540Z,1.00
2019-03-04T14:30:37.006Z,1.40
2019-03-04T14:33:05.589Z,1.03
2019-03-04T14:35:36.149Z,1.10
2019-03-04T14:38:06.443Z,1.23
2019-03-04T14:40:38.183Z,1.30
2019-03-04T14:43:06.577Z,1.30
2019-03-04T14:45:35.010Z,1.63
2019-03-04T14:48:03.417Z,1.63
2019-03-04T14:50:31.854Z,1.50
2019-03-04T14:53:02.465Z,1.47
2019-03-04T14:55:35.791Z,1.57
2019-03-04T14:58:04.222Z,1.43
2019-03-04T15:00:35.147Z,1.53
2019-03-04T15:03:05.183Z,1.50
2019-03-04T15:05:35.648Z,1.30
2019-03-04T15:08:06.374Z,1.30
2019-03-04T15:10:36.759Z,1.03
2019-03-04T15:13:12.114Z,1.17
2019-03-04T15:15:36.218Z,1.10
2019-03-04T15:18:04.626Z,1.13
2019-03-04T15:20:33.720Z,0.70
2019-03-04T15:23:02.106Z,1.10
2019-03-04T15:25:38.931Z,1.20
2019-03-04T15:28:09.750Z,1.20
2019-03-04T15:30:39.820Z,1.10
2019-03-04T15:33:17.446Z,1.00
2019-03-04T15:35:39.963Z,0.87
2019-03-04T15:38:08.377Z,0.87
2019-03-04T15:40:36.812Z,1.33
2019-03-04T15:43:05.231Z,1.10
2019-03-04T15:45:33.924Z,1.10
2019-03-04T15:48:02.332Z,0.80
2019-03-04T15:50:31.974Z,1.13
2019-03-04T15:53:00.378Z,1.00
2019-03-04T15:55:29.837Z,1.10
2019-03-04T15:57:58.269Z,0.90
2019-03-04T16:00:26.777Z,1.03
2019-03-04T16:02:55.181Z,1.30
2019-03-04T16:05:23.621Z,1.07
2019-03-04T16:07:52.365Z,0.90
2019-03-04T16:10:23.906Z,1.00
2019-03-04T16:12:54.162Z,0.87
2019-03-04T16:15:22.602Z,1.17
2019-03-04T16:17:51.144Z,0.60
2019-03-04T16:20:25.086Z,1.00
2019-03-04T16:22:58.729Z,0.97
2019-03-04T16:25:28.804Z,0.80
2019-03-04T16:28:01.637Z,1.07
2019-03-04T16:30:31.183Z,0.80
2019-03-04T16:32:59.589Z,0.77
2019-03-04T16:35:28.097Z,0.90
2019-03-04T16:37:59.591Z,0.80
2019-03-04T16:40:31.234Z,1.00
2019-03-04T16:42:59.862Z,1.20
2019-03-04T16:45:30.853Z,0.70
2019-03-04T16:48:00.679Z,1.00
2019-03-04T16:50:45.853Z,0.70
2019-03-04T16:53:29.348Z,0.70
2019-03-04T16:56:01.197Z,1.13
2019-03-04T16:58:31.833Z,0.80
2019-03-04T17:01:01.694Z,0.73
2019-03-04T17:03:32.526Z,1.13
2019-03-04T17:06:02.593Z,1.00
2019-03-04T17:08:31.043Z,0.77
2019-03-04T17:11:02.267Z,1.00
2019-03-04T17:13:33.663Z,0.80
2019-03-04T17:16:05.078Z,0.70
2019-03-04T17:18:33.819Z,1.00
2019-03-04T17:21:02.245Z,1.07
2019-03-04T17:23:30.699Z,1.00
2019-03-04T17:25:59.128Z,0.87
2019-03-04T17:28:28.557Z,1.27
2019-03-04T17:30:58.630Z,0.90
2019-03-04T17:33:29.722Z,0.73
2019-03-04T17:36:01.661Z,0.80
2019-03-04T17:38:30.924Z,0.97
2019-03-04T17:41:01.055Z,0.57
2019-03-04T17:43:30.782Z,0.93
2019-03-04T17:46:00.571Z,0.70
2019-03-04T17:48:30.432Z,1.00
2019-03-04T17:51:00.082Z,1.57
2019-03-04T17:53:30.854Z,0.90
2019-03-04T17:56:02.674Z,0.90
2019-03-04T17:58:32.020Z,0.73
2019-03-04T18:01:00.434Z,1.10
2019-03-04T18:03:28.878Z,0.90
2019-03-04T18:05:57.284Z,1.07
2019-03-04T18:08:26.967Z,0.90
2019-03-04T18:10:55.877Z,0.80
2019-03-04T18:13:24.618Z,0.77
2019-03-04T18:15:54.595Z,0.87
2019-03-04T18:18:24.662Z,1.00
2019-03-04T18:20:55.354Z,0.93
2019-03-04T18:23:26.251Z,0.90
2019-03-04T18:26:04.104Z,0.90
2019-03-04T18:28:57.597Z,0.80
2019-03-04T18:31:40.739Z,0.90
2019-03-04T18:34:45.416Z,1.00
2019-03-04T18:37:21.160Z,0.90
2019-03-04T18:39:59.543Z,1.00
2019-03-04T18:42:47.529Z,1.30
2019-03-04T18:45:21.318Z,1.10
2019-03-04T18:48:02.300Z,0.97
2019-03-04T18:50:36.464Z,1.10
2019-03-04T18:53:05.236Z,0.80
2019-03-04T18:55:37.409Z,1.10
2019-03-04T18:58:08.404Z,0.93
2019-03-04T19:00:36.832Z,1.13
2019-03-04T19:03:05.284Z,0.77
2019-03-04T19:05:35.085Z,0.90
2019-03-04T19:08:05.157Z,0.80
2019-03-04T19:10:33.850Z,0.83
2019-03-04T19:13:05.637Z,0.80
2019-03-04T19:15:35.704Z,0.80
2019-03-04T19:18:07.989Z,0.80
2019-03-04T19:20:39.309Z,0.80
2019-03-04T19:23:11.856Z,0.70
2019-03-04T19:25:43.729Z,0.73
2019-03-04T19:28:14.082Z,0.83
2019-03-04T19:30:46.249Z,0.90
2019-03-04T19:33:17.913Z,1.13
2019-03-04T19:35:49.250Z,0.90
2019-03-04T19:38:18.681Z,0.70
2019-03-04T19:40:50.909Z,0.70
2019-03-04T19:43:21.553Z,0.87
2019-03-04T19:45:49.986Z,0.70
2019-03-04T19:48:21.755Z,0.93
2019-03-04T19:50:57.540Z,0.87
2019-03-04T19:53:28.762Z,0.90
2019-03-04T19:55:59.601Z,0.70
2019-03-04T19:58:28.387Z,0.77
2019-03-04T20:00:59.197Z,0.97
2019-03-04T20:03:27.935Z,0.90
2019-03-04T20:05:58.004Z,0.70
2019-03-04T20:08:28.343Z,0.90
2019-03-04T20:10:57.112Z,0.70
2019-03-04T20:13:28.082Z,0.70
2019-03-04T20:15:59.908Z,0.70
2019-03-04T20:18:30.978Z,0.83
2019-03-04T20:21:07.593Z,0.73
2019-03-04T20:23:37.674Z,0.67
2019-03-04T20:26:07.009Z,0.57
2019-03-04T20:28:41.379Z,0.70
2019-03-04T20:31:12.792Z,0.80
2019-03-04T20:33:44.904Z,0.60
2019-03-04T20:36:14.682Z,0.70
2019-03-04T20:38:48.656Z,0.60
2019-03-04T20:41:18.341Z,0.60
2019-03-04T20:43:52.156Z,0.63
2019-03-04T20:46:43.421Z,0.60
2019-03-04T20:49:16.994Z,0.60
2019-03-04T20:51:49.164Z,0.60
2019-03-04T20:54:20.205Z,0.53
2019-03-04T20:56:56.892Z,0.50
2019-03-04T20:59:32.467Z,0.60
2019-03-04T21:02:04.793Z,0.50
2019-03-04T21:04:33.201Z,0.50
2019-03-04T21:07:03.933Z,0.67
2019-03-04T21:09:38.370Z,0.50
2019-03-04T21:12:08.174Z,0.50
2019-03-04T21:14:44.234Z,0.70
2019-03-04T21:17:22.472Z,0.50
2019-03-04T21:19:55.772Z,0.70
2019-03-04T21:22:26.213Z,0.83
2019-03-04T21:24:55.686Z,0.80
2019-03-04T21:27:27.210Z,0.70
2019-03-04T21:30:00.798Z,0.70
2019-03-04T21:32:41.417Z,0.50
2019-03-04T21:35:30.985Z,0.60
2019-03-04T21:37:59.700Z,0.50
2019-03-04T21:40:55.335Z,0.53
2019-03-04T21:43:32.941Z,0.37
2019-03-04T21:46:24.032Z,0.40
2019-03-04T21:48:58.805Z,0.70
2019-03-04T21:51:48.260Z,0.63
2019-03-04T21:54:17.518Z,0.53
2019-03-04T21:57:03.673Z,0.40
2019-03-04T21:59:32.101Z,0.43
2019-03-04T22:02:19.129Z,0.57
2019-03-04T22:04:47.561Z,0.57
2019-03-04T22:07:17.414Z,0.40
2019-03-04T22:09:45.824Z,0.60
2019-03-04T22:12:14.533Z,0.43
2019-03-04T22:14:45.884Z,0.70
2019-03-04T22:17:15.688Z,0.73
2019-03-04T22:19:47.013Z,0.50
2019-03-04T22:22:18.485Z,0.50
2019-03-04T22:24:51.571Z,0.60
2019-03-04T22:27:26.628Z,0.50
2019-03-04T22:29:57.857Z,0.70
2019-03-04T22:32:26.607Z,0.40
2019-03-04T22:34:55.074Z,0.60
2019-03-04T22:37:24.856Z,0.70
2019-03-04T22:39:53.295Z,0.60
2019-03-04T22:42:21.723Z,0.53
2019-03-04T22:44:53.633Z,0.60
2019-03-04T22:47:23.064Z,0.47
2019-03-04T22:49:52.888Z,0.70
2019-03-04T22:52:25.220Z,0.70
2019-03-04T22:54:55.280Z,0.57
2019-03-04T22:57:23.707Z,0.60
2019-03-04T22:59:52.129Z,0.57
2019-03-04T23:02:20.542Z,0.40
2019-03-04T23:04:49.258Z,0.60
2019-03-04T23:07:17.683Z,0.50
2019-03-04T23:09:49.360Z,0.70
2019-03-04T23:12:31.338Z,0.60
2019-03-04T23:14:59.772Z,0.40
2019-03-04T23:17:29.309Z,0.40
2019-03-04T23:19:57.745Z,0.53
2019-03-04T23:22:26.173Z,0.40
2019-03-04T23:24:56.238Z,0.60
2019-03-04T23:27:24.642Z,0.70
2019-03-04T23:29:53.097Z,0.57
2019-03-04T23:32:21.497Z,0.63
2019-03-04T23:34:50.901Z,0.80
2019-03-04T23:37:19.253Z,0.50
2019-03-04T23:39:48.746Z,0.50
2019-03-04T23:42:17.721Z,0.50
2019-03-04T23:44:46.175Z,0.40
2019-03-04T23:47:14.609Z,0.53
2019-03-04T23:49:44.293Z,0.53
2019-03-04T23:52:12.701Z,0.67
2019-03-04T23:54:42.768Z,0.40
2019-03-04T23:57:16.517Z,0.70
2019-03-04T23:59:44.929Z,0.53
