createdAt,value
2019-05-09T00:00:33.524Z,7.50
2019-05-09T00:03:03.458Z,7.60
2019-05-09T00:08:03.511Z,7.70
2019-05-09T00:10:39.416Z,7.70
2019-05-09T00:13:03.347Z,7.70
2019-05-09T00:15:33.257Z,7.70
2019-05-09T00:23:13.584Z,7.80
2019-05-09T00:25:43.293Z,7.80
2019-05-09T00:28:13.540Z,7.80
2019-05-09T00:30:56.035Z,7.80
2019-05-09T00:33:34.067Z,7.80
2019-05-09T00:36:04.231Z,7.90
2019-05-09T00:38:36.281Z,7.80
2019-05-09T00:41:04.740Z,7.90
2019-05-09T00:43:34.214Z,7.80
2019-05-09T00:46:04.559Z,7.80
2019-05-09T00:48:38.281Z,7.80
2019-05-09T00:51:06.745Z,7.90
2019-05-09T00:53:35.188Z,7.90
2019-05-09T00:56:04.308Z,7.90
2019-05-09T00:58:33.597Z,9.60
2019-05-09T01:01:04.265Z,7.90
2019-05-09T01:03:33.949Z,7.90
2019-05-09T01:06:04.073Z,7.90
2019-05-09T01:08:33.648Z,7.90
2019-05-09T01:11:11.334Z,7.90
2019-05-09T01:13:34.166Z,7.90
2019-05-09T01:16:04.554Z,7.90
2019-05-09T01:18:34.009Z,7.80
2019-05-09T01:21:03.929Z,7.80
2019-05-09T01:23:34.360Z,7.70
2019-05-09T01:26:03.899Z,7.70
2019-05-09T01:28:33.928Z,7.60
2019-05-09T01:31:04.082Z,7.60
2019-05-09T01:33:53.956Z,7.60
2019-05-09T01:36:23.488Z,7.60
2019-05-09T01:38:53.947Z,7.50
2019-05-09T01:41:30.177Z,7.50
2019-05-09T01:43:53.625Z,7.40
2019-05-09T01:46:23.574Z,7.30
2019-05-09T01:48:53.984Z,7.30
2019-05-09T01:51:23.348Z,7.30
2019-05-09T01:53:53.754Z,7.20
2019-05-09T01:56:23.465Z,7.20
2019-05-09T01:58:53.886Z,7.20
2019-05-09T02:01:24.029Z,7.20
2019-05-09T02:03:53.645Z,7.30
2019-05-09T02:06:24.491Z,7.30
2019-05-09T02:08:54.567Z,7.30
2019-05-09T02:11:23.901Z,7.40
2019-05-09T02:13:53.553Z,7.40
2019-05-09T02:16:23.883Z,7.50
2019-05-09T02:18:53.967Z,7.50
2019-05-09T02:21:24.032Z,7.50
2019-05-09T02:23:53.680Z,7.50
2019-05-09T02:26:24.029Z,7.50
2019-05-09T02:28:53.849Z,7.50
2019-05-09T02:31:24.541Z,7.40
2019-05-09T02:33:54.145Z,7.40
2019-05-09T02:36:23.038Z,7.40
2019-05-09T02:38:51.573Z,7.40
2019-05-09T02:41:20.208Z,7.40
2019-05-09T02:43:49.835Z,7.30
2019-05-09T02:46:20.480Z,7.30
2019-05-09T02:48:49.637Z,7.20
2019-05-09T02:51:18.833Z,7.20
2019-05-09T02:53:48.533Z,7.10
2019-05-09T02:56:18.916Z,7.10
2019-05-09T02:58:49.122Z,7.10
2019-05-09T03:01:22.518Z,7.10
2019-05-09T03:03:50.961Z,7.10
2019-05-09T03:06:19.827Z,7.10
2019-05-09T03:08:49.283Z,7.10
2019-05-09T03:11:18.779Z,7.00
2019-05-09T03:13:49.630Z,7.00
2019-05-09T03:16:19.087Z,4.30
2019-05-09T03:18:49.389Z,7.00
2019-05-09T03:21:19.808Z,6.90
2019-05-09T03:23:49.024Z,6.80
2019-05-09T03:26:19.630Z,6.80
2019-05-09T03:28:49.913Z,6.70
2019-05-09T03:31:19.998Z,6.70
2019-05-09T03:33:50.145Z,6.60
2019-05-09T03:36:19.029Z,6.60
2019-05-09T03:38:47.636Z,6.50
2019-05-09T03:41:17.687Z,6.40
2019-05-09T03:43:48.240Z,6.40
2019-05-09T03:46:20.921Z,6.40
2019-05-09T03:48:51.027Z,6.40
2019-05-09T03:51:19.477Z,6.40
2019-05-09T03:53:48.508Z,6.40
2019-05-09T03:56:21.812Z,6.40
2019-05-09T03:58:50.271Z,6.40
2019-05-09T04:01:18.712Z,6.40
2019-05-09T04:03:48.128Z,6.40
2019-05-09T04:06:18.471Z,6.50
2019-05-09T04:08:48.145Z,6.50
2019-05-09T04:11:18.463Z,6.50
2019-05-09T04:13:48.852Z,6.50
2019-05-09T04:16:19.173Z,6.40
2019-05-09T04:18:48.877Z,6.30
2019-05-09T04:21:17.597Z,6.40
2019-05-09T04:23:48.051Z,6.40
2019-05-09T04:26:34.488Z,6.30
2019-05-09T04:29:02.948Z,6.30
2019-05-09T04:31:31.460Z,6.30
2019-05-09T04:33:59.914Z,6.30
2019-05-09T04:36:40.399Z,6.30
2019-05-09T04:39:12.871Z,6.40
2019-05-09T04:41:41.767Z,6.50
2019-05-09T04:44:18.325Z,6.60
2019-05-09T04:46:48.071Z,6.70
2019-05-09T04:49:18.495Z,6.80
2019-05-09T04:51:47.913Z,7.00
2019-05-09T04:54:17.723Z,7.20
2019-05-09T04:56:47.468Z,7.30
2019-05-09T04:59:17.856Z,7.50
2019-05-09T05:01:48.001Z,7.60
2019-05-09T05:04:18.058Z,7.70
2019-05-09T05:06:47.747Z,7.70
2019-05-09T05:09:20.557Z,7.70
2019-05-09T05:11:49.095Z,7.80
2019-05-09T05:14:22.516Z,7.70
2019-05-09T05:16:54.071Z,7.70
2019-05-09T05:19:23.568Z,7.70
2019-05-09T05:21:52.021Z,7.80
2019-05-09T05:24:22.149Z,7.70
2019-05-09T05:26:50.627Z,7.70
2019-05-09T05:29:19.156Z,7.80
2019-05-09T05:31:51.436Z,7.80
2019-05-09T05:34:37.803Z,7.80
2019-05-09T05:37:07.538Z,7.80
2019-05-09T05:39:37.553Z,7.80
2019-05-09T05:42:08.095Z,7.80
2019-05-09T05:44:38.399Z,7.80
2019-05-09T05:47:08.228Z,7.80
2019-05-09T05:49:38.511Z,7.80
2019-05-09T05:52:08.053Z,7.80
2019-05-09T05:54:37.875Z,7.90
2019-05-09T05:57:08.397Z,7.90
2019-05-09T05:59:40.607Z,7.90
2019-05-09T06:02:08.642Z,7.90
2019-05-09T06:04:38.083Z,8.00
2019-05-09T06:07:07.937Z,8.00
2019-05-09T06:09:38.006Z,8.10
2019-05-09T06:12:08.320Z,8.10
2019-05-09T06:14:37.819Z,8.20
2019-05-09T06:17:07.941Z,8.20
2019-05-09T06:19:37.849Z,8.20
2019-05-09T06:22:08.244Z,8.40
2019-05-09T06:24:38.748Z,8.30
2019-05-09T06:27:10.170Z,8.30
2019-05-09T06:29:38.661Z,8.40
2019-05-09T06:32:08.032Z,8.50
2019-05-09T06:34:41.664Z,8.50
2019-05-09T06:37:09.015Z,8.60
2019-05-09T06:39:38.073Z,8.70
2019-05-09T06:42:08.864Z,8.90
2019-05-09T06:44:44.388Z,9.20
2019-05-09T06:47:18.521Z,9.40
2019-05-09T06:49:51.516Z,9.60
2019-05-09T06:52:20.016Z,9.80
2019-05-09T06:54:48.713Z,10.00
2019-05-09T06:57:18.689Z,10.10
2019-05-09T06:59:49.108Z,10.10
2019-05-09T07:02:28.394Z,10.00
2019-05-09T07:04:58.575Z,10.00
2019-05-09T07:07:28.750Z,9.90
2019-05-09T07:09:58.872Z,9.80
2019-05-09T07:12:27.502Z,9.80
2019-05-09T07:14:58.152Z,9.80
2019-05-09T07:17:31.865Z,9.90
2019-05-09T07:19:58.749Z,10.00
2019-05-09T07:22:40.280Z,10.20
2019-05-09T07:25:27.609Z,10.40
2019-05-09T07:27:58.490Z,10.60
2019-05-09T07:30:29.035Z,10.70
2019-05-09T07:33:18.730Z,10.80
2019-05-09T07:38:18.125Z,10.70
2019-05-09T07:40:47.757Z,10.60
2019-05-09T07:43:18.002Z,10.60
2019-05-09T07:46:08.834Z,10.50
2019-05-09T07:51:27.521Z,10.30
2019-05-09T07:53:58.692Z,10.30
2019-05-09T07:56:28.424Z,10.20
2019-05-09T08:01:28.067Z,10.10
2019-05-09T08:03:58.361Z,10.10
2019-05-09T08:06:28.737Z,10.10
2019-05-09T08:08:58.085Z,10.00
2019-05-09T08:11:28.451Z,10.00
2019-05-09T08:13:57.598Z,10.00
2019-05-09T08:16:27.905Z,10.00
2019-05-09T08:18:57.811Z,10.10
2019-05-09T08:21:27.688Z,10.10
2019-05-09T08:23:57.905Z,10.20
2019-05-09T08:26:29.705Z,10.10
2019-05-09T08:28:58.413Z,10.10
2019-05-09T08:31:28.075Z,10.10
2019-05-09T08:33:59.417Z,10.10
2019-05-09T08:36:28.210Z,10.10
2019-05-09T08:38:58.667Z,10.00
2019-05-09T08:41:29.054Z,10.00
2019-05-09T08:43:57.669Z,10.00
2019-05-09T08:46:28.458Z,10.00
2019-05-09T08:54:09.318Z,9.80
2019-05-09T08:56:38.770Z,9.70
2019-05-09T09:01:53.937Z,9.60
2019-05-09T09:04:08.090Z,9.60
2019-05-09T09:09:08.075Z,9.60
2019-05-09T09:16:37.893Z,9.70
2019-05-09T09:24:08.737Z,10.20
2019-05-09T09:26:38.206Z,10.50
2019-05-09T09:29:28.232Z,10.80
2019-05-09T09:31:57.605Z,11.00
2019-05-09T09:34:27.744Z,11.20
2019-05-09T09:37:01.619Z,11.30
2019-05-09T09:39:27.575Z,11.50
2019-05-09T09:41:58.468Z,11.70
2019-05-09T09:44:28.513Z,11.70
2019-05-09T09:46:58.112Z,11.70
2019-05-09T09:49:29.291Z,11.70
2019-05-09T09:54:28.098Z,11.70
2019-05-09T09:56:58.482Z,11.80
2019-05-09T09:59:36.141Z,11.80
2019-05-09T10:02:09.980Z,11.90
2019-05-09T10:04:37.530Z,11.90
2019-05-09T10:07:08.841Z,12.00
2019-05-09T10:09:36.805Z,12.00
2019-05-09T10:12:05.307Z,12.10
2019-05-09T10:14:38.075Z,12.20
2019-05-09T10:19:54.214Z,12.20
2019-05-09T10:22:25.798Z,12.30
2019-05-09T10:24:54.423Z,12.40
2019-05-09T10:27:22.916Z,12.60
2019-05-09T10:29:51.328Z,12.60
2019-05-09T10:34:49.030Z,12.40
2019-05-09T10:37:18.529Z,12.40
2019-05-09T10:39:49.076Z,12.20
2019-05-09T10:45:04.303Z,12.20
2019-05-09T10:47:34.561Z,12.20
2019-05-09T10:52:31.552Z,13.00
2019-05-09T10:54:59.999Z,12.40
2019-05-09T10:57:31.620Z,12.40
2019-05-09T10:59:58.681Z,12.40
2019-05-09T11:02:27.929Z,12.30
2019-05-09T11:04:57.600Z,12.20
2019-05-09T11:07:28.731Z,12.20
2019-05-09T11:09:58.787Z,12.10
2019-05-09T11:12:27.568Z,12.00
2019-05-09T11:14:59.083Z,12.00
2019-05-09T11:19:58.473Z,11.90
2019-05-09T11:22:28.914Z,11.70
2019-05-09T11:24:58.006Z,11.60
2019-05-09T11:27:28.886Z,11.60
2019-05-09T11:32:27.758Z,11.50
2019-05-09T11:35:17.661Z,11.40
2019-05-09T11:37:48.079Z,11.40
2019-05-09T11:40:16.690Z,11.40
2019-05-09T11:42:45.129Z,11.30
2019-05-09T11:45:13.775Z,11.20
2019-05-09T11:50:12.193Z,11.10
2019-05-09T12:00:26.493Z,11.10
2019-05-09T12:08:00.611Z,11.40
2019-05-09T12:12:57.894Z,11.40
2019-05-09T12:15:28.838Z,11.40
2019-05-09T12:18:01.593Z,11.40
2019-05-09T12:20:27.712Z,11.50
2019-05-09T12:22:58.377Z,11.60
2019-05-09T12:25:28.346Z,11.80
2019-05-09T12:27:58.430Z,11.90
2019-05-09T12:30:28.488Z,12.10
2019-05-09T12:37:55.307Z,12.30
2019-05-09T12:40:23.724Z,12.30
2019-05-09T12:42:52.218Z,12.20
2019-05-09T12:45:20.892Z,12.20
2019-05-09T12:48:05.208Z,12.00
2019-05-09T12:50:19.903Z,11.90
2019-05-09T12:55:17.946Z,11.80
2019-05-09T12:57:48.872Z,11.70
2019-05-09T13:00:18.896Z,11.60
2019-05-09T13:02:48.376Z,11.60
2019-05-09T13:05:18.173Z,11.60
2019-05-09T13:07:48.042Z,11.50
2019-05-09T13:10:19.422Z,11.50
2019-05-09T13:12:48.431Z,11.40
2019-05-09T13:15:20.738Z,11.30
2019-05-09T13:17:50.734Z,11.30
2019-05-09T13:20:19.167Z,11.30
2019-05-09T13:22:47.813Z,11.30
2019-05-09T13:25:18.895Z,11.30
2019-05-09T13:27:47.851Z,11.30
2019-05-09T13:30:19.138Z,11.30
2019-05-09T13:32:48.538Z,11.20
2019-05-09T13:35:19.925Z,11.20
2019-05-09T13:37:49.070Z,11.20
2019-05-09T13:40:18.849Z,11.30
2019-05-09T13:42:49.079Z,11.30
2019-05-09T13:55:17.832Z,11.30
2019-05-09T13:57:48.579Z,11.50
2019-05-09T14:00:18.616Z,11.60
2019-05-09T14:05:37.139Z,12.00
2019-05-09T14:08:09.076Z,12.10
2019-05-09T14:10:38.736Z,12.20
2019-05-09T14:13:12.938Z,12.40
2019-05-09T14:15:37.140Z,12.60
2019-05-09T14:18:08.134Z,11.90
2019-05-09T14:20:37.790Z,12.70
2019-05-09T14:25:38.069Z,12.70
2019-05-09T14:30:38.812Z,12.60
2019-05-09T14:33:08.209Z,12.60
2019-05-09T14:35:38.710Z,12.70
2019-05-09T14:38:08.886Z,12.70
2019-05-09T14:40:38.645Z,12.70
2019-05-09T14:43:09.597Z,12.70
2019-05-09T14:45:38.146Z,12.70
2019-05-09T14:48:08.007Z,12.90
2019-05-09T14:53:08.626Z,12.40
2019-05-09T14:58:07.889Z,12.20
2019-05-09T15:00:38.636Z,12.30
2019-05-09T15:05:37.905Z,12.10
2019-05-09T15:08:06.562Z,12.00
2019-05-09T15:10:54.663Z,11.80
2019-05-09T15:13:23.579Z,11.90
2019-05-09T15:15:52.075Z,11.80
2019-05-09T15:18:20.554Z,11.80
2019-05-09T15:20:49.045Z,11.80
2019-05-09T15:23:19.623Z,11.80
2019-05-09T15:25:48.147Z,11.80
2019-05-09T15:31:04.518Z,11.80
2019-05-09T15:33:32.958Z,11.70
2019-05-09T15:36:01.790Z,11.70
2019-05-09T15:38:30.216Z,11.80
2019-05-09T15:40:58.723Z,11.90
2019-05-09T15:43:27.194Z,12.00
2019-05-09T15:48:32.845Z,12.20
2019-05-09T15:51:01.271Z,12.30
2019-05-09T15:53:29.761Z,12.40
2019-05-09T15:55:58.881Z,12.30
2019-05-09T15:58:28.724Z,12.30
2019-05-09T16:00:58.910Z,12.40
2019-05-09T16:03:27.994Z,12.40
2019-05-09T16:05:58.418Z,12.40
2019-05-09T16:13:28.526Z,12.50
2019-05-09T16:15:57.546Z,12.40
2019-05-09T16:20:54.260Z,12.20
2019-05-09T16:23:23.163Z,12.30
2019-05-09T16:25:52.718Z,12.30
2019-05-09T16:28:21.614Z,12.30
2019-05-09T16:30:50.043Z,12.30
2019-05-09T16:33:18.563Z,12.30
2019-05-09T16:35:48.478Z,12.30
2019-05-09T16:38:18.537Z,12.30
2019-05-09T16:40:47.927Z,12.20
2019-05-09T16:43:17.823Z,12.20
2019-05-09T16:45:47.646Z,12.00
2019-05-09T16:48:17.872Z,11.90
2019-05-09T16:50:59.327Z,11.80
2019-05-09T16:53:18.604Z,11.90
2019-05-09T16:55:46.980Z,12.00
2019-05-09T16:58:18.324Z,12.20
2019-05-09T17:00:48.173Z,12.30
2019-05-09T17:03:17.783Z,12.30
2019-05-09T17:05:46.590Z,12.40
2019-05-09T17:08:17.599Z,12.40
2019-05-09T17:10:48.384Z,12.40
2019-05-09T17:13:18.333Z,12.20
2019-05-09T17:18:15.051Z,12.00
2019-05-09T17:20:50.869Z,11.90
2019-05-09T17:25:49.207Z,11.70
2019-05-09T17:28:17.939Z,11.70
2019-05-09T17:30:49.026Z,11.60
2019-05-09T17:33:16.954Z,11.50
2019-05-09T17:38:14.133Z,11.40
2019-05-09T17:40:42.807Z,11.30
2019-05-09T17:43:11.317Z,11.30
2019-05-09T17:45:42.201Z,11.20
2019-05-09T17:48:10.295Z,11.20
2019-05-09T17:50:39.593Z,11.10
2019-05-09T17:55:38.070Z,11.00
2019-05-09T17:58:08.746Z,11.00
2019-05-09T18:03:06.774Z,10.90
2019-05-09T18:08:05.257Z,10.80
2019-05-09T18:10:34.408Z,10.80
2019-05-09T18:13:02.900Z,10.80
2019-05-09T18:15:31.418Z,10.80
2019-05-09T18:22:58.640Z,10.70
2019-05-09T18:25:28.100Z,10.70
2019-05-09T18:27:57.544Z,10.60
2019-05-09T18:30:27.889Z,10.60
2019-05-09T18:33:07.715Z,10.50
2019-05-09T18:35:38.040Z,10.50
2019-05-09T18:38:07.975Z,10.50
2019-05-09T18:40:36.549Z,10.40
2019-05-09T18:43:05.042Z,10.40
2019-05-09T18:45:33.473Z,10.40
2019-05-09T18:48:01.898Z,10.40
2019-05-09T18:50:31.071Z,10.40
2019-05-09T18:52:59.585Z,10.40
2019-05-09T18:57:57.548Z,10.30
2019-05-09T19:00:26.093Z,10.30
2019-05-09T19:02:54.532Z,10.30
2019-05-09T19:05:23.298Z,10.30
2019-05-09T19:07:51.990Z,10.30
2019-05-09T19:10:20.796Z,10.30
2019-05-09T19:15:22.346Z,10.20
2019-05-09T19:18:09.463Z,10.20
2019-05-09T19:25:54.586Z,10.10
2019-05-09T19:28:24.332Z,10.00
2019-05-09T19:30:53.025Z,10.00
2019-05-09T19:33:21.471Z,10.00
2019-05-09T19:35:49.927Z,9.90
2019-05-09T19:38:18.406Z,9.90
2019-05-09T19:40:46.833Z,9.80
2019-05-09T19:43:16.038Z,9.80
2019-05-09T19:45:45.298Z,9.80
2019-05-09T19:48:13.712Z,9.80
2019-05-09T19:50:42.156Z,9.80
2019-05-09T19:53:11.033Z,9.70
2019-05-09T19:55:40.050Z,9.70
2019-05-09T19:58:08.668Z,9.70
2019-05-09T20:00:38.246Z,9.70
2019-05-09T20:03:07.576Z,9.70
2019-05-09T20:05:36.126Z,9.70
2019-05-09T20:08:04.621Z,9.60
2019-05-09T20:10:40.421Z,9.60
2019-05-09T20:13:10.630Z,9.60
2019-05-09T20:18:08.774Z,9.60
2019-05-09T20:20:37.270Z,9.60
2019-05-09T20:23:06.699Z,9.60
2019-05-09T20:25:36.590Z,9.60
2019-05-09T20:30:34.512Z,9.60
2019-05-09T20:33:04.449Z,9.50
2019-05-09T20:35:32.869Z,9.50
2019-05-09T20:40:29.826Z,9.50
2019-05-09T20:42:58.443Z,9.50
2019-05-09T20:45:27.294Z,9.50
2019-05-09T20:47:56.352Z,9.50
2019-05-09T20:50:25.741Z,9.50
2019-05-09T20:55:42.090Z,9.50
2019-05-09T20:58:10.701Z,9.50
2019-05-09T21:03:27.273Z,9.40
2019-05-09T21:06:15.273Z,9.40
2019-05-09T21:08:44.232Z,9.40
2019-05-09T21:11:12.889Z,9.30
2019-05-09T21:13:48.265Z,9.30
2019-05-09T21:16:11.821Z,9.30
2019-05-09T21:21:08.980Z,9.20
2019-05-09T21:23:37.599Z,9.20
2019-05-09T21:26:06.355Z,9.10
2019-05-09T21:28:35.025Z,9.10
2019-05-09T21:31:03.629Z,9.10
2019-05-09T21:33:32.321Z,9.00
2019-05-09T21:38:49.446Z,9.00
2019-05-09T21:46:35.543Z,9.00
2019-05-09T21:49:04.090Z,9.00
2019-05-09T21:56:30.238Z,9.00
2019-05-09T21:59:00.032Z,9.00
2019-05-09T22:01:28.926Z,9.00
2019-05-09T22:08:53.546Z,9.00
2019-05-09T22:11:22.236Z,9.00
2019-05-09T22:13:50.666Z,9.00
2019-05-09T22:16:19.158Z,8.90
2019-05-09T22:18:48.244Z,9.00
2019-05-09T22:21:22.493Z,9.00
2019-05-09T22:23:56.386Z,9.00
2019-05-09T22:33:46.711Z,9.00
2019-05-09T22:36:16.040Z,9.00
2019-05-09T22:38:46.661Z,9.00
2019-05-09T22:41:16.106Z,8.90
2019-05-09T22:43:44.707Z,8.90
2019-05-09T22:46:13.674Z,8.90
2019-05-09T22:48:42.121Z,8.90
2019-05-09T22:51:11.064Z,8.80
2019-05-09T22:53:39.793Z,8.80
2019-05-09T22:58:37.080Z,8.80
2019-05-09T23:01:05.510Z,8.80
2019-05-09T23:06:03.774Z,8.80
2019-05-09T23:08:32.261Z,8.80
2019-05-09T23:20:55.017Z,8.70
2019-05-09T23:23:26.087Z,8.70
2019-05-09T23:30:55.443Z,8.60
2019-05-09T23:33:27.975Z,8.60
2019-05-09T23:35:56.456Z,8.60
2019-05-09T23:38:26.191Z,8.60
2019-05-09T23:40:55.920Z,8.60
2019-05-09T23:43:25.769Z,8.60
2019-05-09T23:45:55.371Z,8.60
2019-05-09T23:48:24.395Z,8.50
2019-05-09T23:56:11.907Z,8.40
2019-05-09T23:58:58.825Z,8.40
