createdAt,value
2018-10-12T00:00:49.469Z,50.97
2018-10-12T00:01:49.450Z,50.97
2018-10-12T00:02:49.440Z,50.85
2018-10-12T00:03:49.452Z,50.85
2018-10-12T00:04:49.425Z,50.87
2018-10-12T00:05:49.407Z,50.97
2018-10-12T00:06:49.397Z,50.77
2018-10-12T00:07:49.385Z,50.77
2018-10-12T00:08:49.387Z,50.67
2018-10-12T00:09:49.363Z,50.65
2018-10-12T00:10:49.351Z,50.87
2018-10-12T00:11:49.341Z,50.97
2018-10-12T00:12:49.329Z,50.97
2018-10-12T00:13:49.330Z,50.95
2018-10-12T00:14:49.308Z,50.97
2018-10-12T00:15:49.297Z,50.67
2018-10-12T00:16:49.289Z,50.97
2018-10-12T00:17:49.276Z,50.87
2018-10-12T00:18:49.299Z,51.07
2018-10-12T00:19:49.254Z,50.87
2018-10-12T00:20:49.243Z,50.97
2018-10-12T00:21:49.232Z,50.87
2018-10-12T00:22:49.221Z,50.67
2018-10-12T00:23:49.225Z,50.87
2018-10-12T00:24:49.202Z,50.87
2018-10-12T00:25:49.189Z,50.87
2018-10-12T00:26:49.184Z,50.87
2018-10-12T00:27:49.165Z,50.67
2018-10-12T00:28:49.165Z,50.87
2018-10-12T00:29:49.145Z,50.97
2018-10-12T00:30:49.136Z,50.97
2018-10-12T00:31:49.122Z,50.87
2018-10-12T00:32:49.110Z,50.57
2018-10-12T00:33:49.583Z,50.87
2018-10-12T00:34:49.089Z,51.17
2018-10-12T00:35:49.077Z,50.77
2018-10-12T00:36:49.096Z,50.97
2018-10-12T00:37:49.054Z,50.57
2018-10-12T00:38:49.044Z,50.97
2018-10-12T00:39:49.052Z,50.87
2018-10-12T00:40:49.065Z,50.67
2018-10-12T00:41:49.011Z,50.57
2018-10-12T00:42:49.004Z,50.97
2018-10-12T00:43:48.989Z,50.57
2018-10-12T00:44:48.993Z,50.97
2018-10-12T00:45:48.971Z,50.57
2018-10-12T00:46:48.958Z,50.67
2018-10-12T00:47:48.945Z,50.67
2018-10-12T00:48:48.936Z,50.57
2018-10-12T00:49:48.972Z,50.87
2018-10-12T00:50:48.912Z,50.77
2018-10-12T00:51:48.904Z,50.67
2018-10-12T00:52:48.891Z,50.67
2018-10-12T00:53:48.880Z,50.77
2018-10-12T00:54:48.881Z,50.87
2018-10-12T00:55:48.859Z,50.87
2018-10-12T00:56:48.847Z,50.87
2018-10-12T00:57:48.841Z,50.87
2018-10-12T00:58:48.829Z,50.77
2018-10-12T00:59:48.850Z,50.57
2018-10-12T01:00:48.810Z,50.57
2018-10-12T01:01:48.794Z,50.87
2018-10-12T01:02:48.786Z,50.67
2018-10-12T01:03:48.778Z,50.77
2018-10-12T01:04:48.774Z,50.67
2018-10-12T01:05:48.749Z,50.87
2018-10-12T01:06:48.746Z,50.77
2018-10-12T01:07:48.728Z,50.87
2018-10-12T01:08:48.718Z,50.67
2018-10-12T01:09:48.719Z,50.57
2018-10-12T01:10:48.696Z,50.67
2018-10-12T01:11:48.686Z,50.77
2018-10-12T01:12:48.678Z,50.67
2018-10-12T01:13:48.662Z,50.67
2018-10-12T01:14:48.665Z,50.87
2018-10-12T01:15:48.647Z,50.77
2018-10-12T01:16:48.630Z,50.77
2018-10-12T01:17:48.619Z,50.67
2018-10-12T01:18:48.610Z,50.77
2018-10-12T01:19:48.614Z,50.87
2018-10-12T01:20:48.587Z,50.77
2018-10-12T01:21:48.620Z,50.77
2018-10-12T01:22:48.564Z,50.67
2018-10-12T01:23:48.554Z,50.77
2018-10-12T01:24:48.554Z,50.67
2018-10-12T01:25:48.540Z,50.67
2018-10-12T01:26:48.521Z,50.77
2018-10-12T01:27:48.510Z,50.77
2018-10-12T01:28:48.501Z,50.77
2018-10-12T01:29:48.500Z,50.47
2018-10-12T01:30:48.479Z,50.67
2018-10-12T01:31:48.467Z,50.47
2018-10-12T01:32:48.457Z,50.67
2018-10-12T01:33:48.445Z,50.47
2018-10-12T01:34:48.449Z,50.67
2018-10-12T01:35:48.434Z,50.67
2018-10-12T01:36:48.417Z,50.67
2018-10-12T01:37:48.403Z,50.67
2018-10-12T01:38:48.391Z,50.77
2018-10-12T01:39:48.392Z,50.77
2018-10-12T01:40:48.368Z,50.67
2018-10-12T01:41:48.358Z,50.77
2018-10-12T01:42:48.346Z,50.77
2018-10-12T01:43:48.341Z,50.77
2018-10-12T01:44:48.336Z,51.17
2018-10-12T01:45:48.333Z,51.17
2018-10-12T01:46:48.305Z,50.67
2018-10-12T01:47:48.292Z,51.17
2018-10-12T01:48:48.282Z,51.17
2018-10-12T01:49:48.291Z,50.77
2018-10-12T01:50:48.260Z,51.17
2018-10-12T01:51:48.251Z,51.07
2018-10-12T01:52:48.237Z,51.17
2018-10-12T01:53:48.231Z,51.17
2018-10-12T01:54:48.227Z,51.27
2018-10-12T01:55:48.205Z,51.17
2018-10-12T01:56:48.195Z,51.17
2018-10-12T01:57:48.185Z,51.57
2018-10-12T01:58:48.191Z,51.17
2018-10-12T01:59:48.174Z,51.17
2018-10-12T02:00:48.152Z,51.37
2018-10-12T02:01:48.141Z,51.17
2018-10-12T02:02:48.131Z,51.17
2018-10-12T02:03:48.120Z,51.17
2018-10-12T02:04:48.121Z,51.77
2018-10-12T02:05:48.110Z,51.27
2018-10-12T02:06:48.086Z,51.27
2018-10-12T02:07:48.075Z,51.27
2018-10-12T02:08:48.082Z,51.77
2018-10-12T02:09:48.130Z,51.27
2018-10-12T02:10:48.042Z,51.67
2018-10-12T02:11:48.032Z,51.27
2018-10-12T02:12:48.020Z,51.67
2018-10-12T02:13:48.008Z,51.27
2018-10-12T02:14:48.034Z,51.27
2018-10-12T02:15:47.999Z,51.57
2018-10-12T02:16:47.975Z,51.57
2018-10-12T02:17:47.964Z,51.17
2018-10-12T02:18:47.954Z,51.17
2018-10-12T02:19:47.975Z,51.57
2018-10-12T02:20:47.941Z,51.27
2018-10-12T02:21:47.940Z,51.27
2018-10-12T02:22:47.908Z,51.47
2018-10-12T02:23:47.898Z,51.57
2018-10-12T02:24:47.888Z,51.27
2018-10-12T02:25:47.896Z,51.37
2018-10-12T02:26:47.863Z,51.27
2018-10-12T02:27:47.853Z,51.17
2018-10-12T02:28:47.842Z,51.67
2018-10-12T02:29:47.830Z,51.57
2018-10-12T02:30:47.831Z,51.27
2018-10-12T02:31:47.810Z,51.57
2018-10-12T02:32:47.798Z,51.57
2018-10-12T02:33:47.786Z,51.67
2018-10-12T02:34:47.776Z,51.57
2018-10-12T02:35:47.779Z,51.57
2018-10-12T02:36:47.759Z,51.57
2018-10-12T02:37:47.744Z,51.57
2018-10-12T02:38:47.732Z,51.67
2018-10-12T02:39:47.722Z,51.57
2018-10-12T02:40:47.721Z,51.47
2018-10-12T02:41:47.699Z,51.47
2018-10-12T02:42:47.689Z,51.57
2018-10-12T02:43:47.680Z,51.67
2018-10-12T02:44:47.689Z,51.57
2018-10-12T02:45:47.668Z,51.57
2018-10-12T02:46:47.643Z,51.59
2018-10-12T02:47:47.635Z,51.40
2018-10-12T02:48:47.623Z,51.87
2018-10-12T02:49:47.611Z,51.67
2018-10-12T02:50:47.610Z,51.57
2018-10-12T02:51:47.589Z,51.57
2018-10-12T02:52:47.662Z,51.57
2018-10-12T02:53:47.567Z,51.67
2018-10-12T02:54:47.557Z,51.67
2018-10-12T02:55:47.556Z,51.67
2018-10-12T02:56:47.540Z,51.67
2018-10-12T02:57:47.576Z,51.47
2018-10-12T02:58:47.513Z,51.40
2018-10-12T02:59:47.501Z,51.67
2018-10-12T03:00:47.502Z,51.67
2018-10-12T03:01:47.481Z,51.57
2018-10-12T03:02:47.467Z,51.57
2018-10-12T03:03:47.456Z,51.57
2018-10-12T03:04:47.444Z,51.67
2018-10-12T03:05:47.444Z,51.67
2018-10-12T03:06:47.425Z,51.67
2018-10-12T03:07:47.432Z,51.57
2018-10-12T03:08:47.400Z,51.47
2018-10-12T03:09:47.390Z,51.47
2018-10-12T03:10:47.389Z,51.77
2018-10-12T03:11:47.366Z,51.67
2018-10-12T03:12:47.361Z,51.47
2018-10-12T03:13:47.344Z,51.87
2018-10-12T03:14:47.333Z,51.57
2018-10-12T03:15:47.337Z,51.47
2018-10-12T03:16:47.312Z,51.57
2018-10-12T03:17:47.316Z,51.67
2018-10-12T03:18:47.288Z,51.57
2018-10-12T03:19:47.278Z,51.47
2018-10-12T03:20:47.283Z,51.27
2018-10-12T03:21:47.254Z,51.77
2018-10-12T03:22:47.248Z,51.97
2018-10-12T03:23:47.236Z,51.70
2018-10-12T03:24:47.221Z,51.87
2018-10-12T03:25:47.222Z,51.27
2018-10-12T03:26:47.199Z,51.47
2018-10-12T03:27:47.189Z,51.50
2018-10-12T03:28:47.184Z,51.57
2018-10-12T03:29:47.166Z,51.37
2018-10-12T03:30:47.183Z,51.40
2018-10-12T03:31:47.149Z,51.37
2018-10-12T03:32:47.133Z,51.67
2018-10-12T03:33:47.121Z,51.37
2018-10-12T03:34:47.110Z,51.37
2018-10-12T03:35:47.110Z,51.57
2018-10-12T03:36:47.090Z,51.77
2018-10-12T03:37:47.075Z,51.77
2018-10-12T03:38:47.088Z,51.67
2018-10-12T03:39:47.060Z,51.67
2018-10-12T03:40:47.074Z,51.57
2018-10-12T03:41:47.037Z,51.47
2018-10-12T03:42:47.020Z,51.67
2018-10-12T03:43:47.009Z,51.50
2018-10-12T03:44:46.997Z,51.77
2018-10-12T03:45:46.987Z,51.77
2018-10-12T03:46:46.986Z,51.89
2018-10-12T03:47:46.964Z,51.57
2018-10-12T03:48:46.952Z,51.77
2018-10-12T03:49:46.941Z,51.87
2018-10-12T03:50:46.931Z,51.67
2018-10-12T03:51:46.967Z,51.67
2018-10-12T03:52:46.909Z,51.67
2018-10-12T03:53:46.915Z,51.87
2018-10-12T03:54:46.886Z,51.67
2018-10-12T03:55:46.874Z,51.89
2018-10-12T03:56:46.877Z,51.67
2018-10-12T03:57:46.852Z,51.77
2018-10-12T03:58:46.841Z,51.87
2018-10-12T03:59:46.830Z,51.87
2018-10-12T04:00:46.819Z,51.89
2018-10-12T04:01:46.826Z,51.87
2018-10-12T04:02:46.869Z,51.70
2018-10-12T04:03:46.805Z,51.67
2018-10-12T04:04:46.775Z,51.89
2018-10-12T04:05:46.762Z,51.87
2018-10-12T04:06:46.772Z,51.67
2018-10-12T04:07:46.744Z,51.67
2018-10-12T04:08:46.731Z,51.87
2018-10-12T04:09:46.719Z,51.89
2018-10-12T04:10:46.710Z,51.87
2018-10-12T04:11:46.709Z,51.67
2018-10-12T04:12:53.699Z,51.70
2018-10-12T04:13:46.673Z,51.67
2018-10-12T04:14:46.665Z,51.29
2018-10-12T04:15:46.653Z,51.79
2018-10-12T04:16:46.675Z,51.79
2018-10-12T04:17:46.630Z,51.89
2018-10-12T04:18:46.619Z,51.87
2018-10-12T04:19:46.607Z,51.70
2018-10-12T04:20:46.597Z,51.77
2018-10-12T04:21:46.597Z,51.57
2018-10-12T04:22:46.574Z,51.87
2018-10-12T04:23:46.566Z,51.89
2018-10-12T04:24:46.552Z,51.79
2018-10-12T04:25:46.540Z,51.87
2018-10-12T04:26:46.559Z,51.77
2018-10-12T04:27:46.517Z,51.77
2018-10-12T04:28:46.505Z,51.79
2018-10-12T04:29:46.495Z,51.89
2018-10-12T04:30:46.488Z,51.79
2018-10-12T04:31:46.483Z,51.87
2018-10-12T04:32:46.474Z,51.87
2018-10-12T04:33:46.452Z,51.87
2018-10-12T04:34:46.439Z,51.77
2018-10-12T04:35:46.428Z,51.87
2018-10-12T04:36:46.429Z,51.87
2018-10-12T04:37:46.406Z,51.97
2018-10-12T04:38:46.394Z,51.67
2018-10-12T04:39:46.390Z,51.87
2018-10-12T04:40:46.372Z,51.87
2018-10-12T04:41:46.372Z,51.70
2018-10-12T04:42:46.349Z,51.89
2018-10-12T04:43:46.340Z,51.87
2018-10-12T04:44:46.330Z,51.67
2018-10-12T04:45:46.316Z,51.70
2018-10-12T04:46:46.317Z,51.87
2018-10-12T04:47:46.294Z,51.89
2018-10-12T04:48:46.282Z,51.89
2018-10-12T04:49:46.293Z,51.79
2018-10-12T04:50:46.260Z,51.87
2018-10-12T04:51:46.265Z,51.70
2018-10-12T04:52:46.237Z,51.89
2018-10-12T04:53:46.352Z,51.79
2018-10-12T04:54:46.218Z,51.70
2018-10-12T04:55:46.206Z,51.67
2018-10-12T04:56:46.205Z,51.67
2018-10-12T04:57:46.182Z,51.87
2018-10-12T04:58:46.175Z,51.89
2018-10-12T04:59:46.161Z,51.79
2018-10-12T05:00:46.166Z,51.77
2018-10-12T05:01:46.153Z,51.70
2018-10-12T05:02:46.149Z,51.89
2018-10-12T05:03:46.116Z,51.79
2018-10-12T05:04:46.109Z,51.70
2018-10-12T05:05:46.098Z,51.67
2018-10-12T05:06:46.105Z,51.77
2018-10-12T05:07:46.144Z,51.67
2018-10-12T05:08:46.060Z,51.77
2018-10-12T05:09:46.050Z,51.70
2018-10-12T05:10:46.037Z,51.87
2018-10-12T05:11:46.026Z,51.70
2018-10-12T05:12:46.047Z,51.77
2018-10-12T05:13:46.007Z,51.89
2018-10-12T05:14:45.993Z,51.89
2018-10-12T05:15:45.983Z,52.09
2018-10-12T05:16:45.970Z,51.79
2018-10-12T05:17:45.977Z,51.77
2018-10-12T05:18:45.948Z,52.00
2018-10-12T05:19:45.941Z,51.67
2018-10-12T05:20:45.929Z,51.70
2018-10-12T05:21:45.917Z,51.79
2018-10-12T05:22:45.918Z,51.89
2018-10-12T05:23:45.894Z,51.89
2018-10-12T05:24:45.883Z,51.79
2018-10-12T05:25:45.893Z,51.97
2018-10-12T05:26:48.539Z,51.89
2018-10-12T05:27:45.899Z,52.00
2018-10-12T05:28:45.845Z,51.89
2018-10-12T05:29:45.828Z,51.89
2018-10-12T05:30:45.830Z,52.00
2018-10-12T05:31:45.807Z,52.07
2018-10-12T05:32:45.814Z,52.07
2018-10-12T05:33:45.786Z,52.09
2018-10-12T05:34:45.779Z,51.97
2018-10-12T05:35:45.788Z,52.09
2018-10-12T05:36:45.751Z,52.09
2018-10-12T05:37:45.753Z,51.79
2018-10-12T05:38:45.732Z,51.89
2018-10-12T05:39:45.719Z,52.09
2018-10-12T05:40:45.708Z,51.87
2018-10-12T05:41:45.696Z,51.97
2018-10-12T05:42:45.729Z,52.00
2018-10-12T05:43:45.833Z,52.09
2018-10-12T05:44:45.663Z,51.89
2018-10-12T05:45:45.652Z,51.89
2018-10-12T05:46:45.640Z,52.09
2018-10-12T05:47:45.646Z,52.07
2018-10-12T05:48:45.650Z,51.89
2018-10-12T05:49:45.606Z,51.89
2018-10-12T05:50:45.595Z,51.89
2018-10-12T05:51:45.584Z,51.89
2018-10-12T05:52:45.585Z,51.79
2018-10-12T05:53:45.560Z,51.89
2018-10-12T05:54:45.550Z,51.89
2018-10-12T05:55:45.564Z,52.09
2018-10-12T05:56:45.529Z,51.89
2018-10-12T05:57:45.529Z,52.07
2018-10-12T05:58:45.509Z,51.87
2018-10-12T05:59:45.494Z,52.00
2018-10-12T06:00:45.485Z,51.87
2018-10-12T06:01:45.475Z,51.89
2018-10-12T06:02:45.473Z,52.09
2018-10-12T06:03:45.450Z,52.00
2018-10-12T06:04:45.442Z,52.09
2018-10-12T06:05:45.427Z,52.00
2018-10-12T06:06:45.436Z,52.00
2018-10-12T06:07:45.419Z,52.19
2018-10-12T06:08:45.395Z,52.09
2018-10-12T06:09:45.524Z,52.00
2018-10-12T06:10:45.389Z,52.07
2018-10-12T06:11:45.386Z,52.17
2018-10-12T06:12:45.392Z,52.29
2018-10-12T06:13:45.340Z,52.09
2018-10-12T06:14:45.333Z,52.00
2018-10-12T06:15:45.438Z,52.19
2018-10-12T06:16:45.304Z,52.09
2018-10-12T06:17:45.309Z,52.00
2018-10-12T06:18:45.286Z,52.09
2018-10-12T06:19:45.271Z,52.29
2018-10-12T06:20:45.263Z,52.00
2018-10-12T06:21:45.312Z,52.09
2018-10-12T06:22:45.251Z,52.00
2018-10-12T06:23:45.230Z,52.19
2018-10-12T06:24:45.217Z,52.19
2018-10-12T06:25:45.205Z,52.09
2018-10-12T06:26:45.251Z,52.00
2018-10-12T06:27:45.207Z,51.89
2018-10-12T06:28:45.172Z,51.89
2018-10-12T06:29:45.164Z,52.00
2018-10-12T06:30:45.151Z,52.00
2018-10-12T06:31:45.139Z,52.00
2018-10-12T06:32:45.158Z,51.97
2018-10-12T06:33:45.128Z,51.89
2018-10-12T06:34:45.126Z,52.00
2018-10-12T06:35:45.094Z,51.89
2018-10-12T06:36:45.083Z,51.89
2018-10-12T06:37:45.072Z,52.09
2018-10-12T06:38:45.072Z,52.17
2018-10-12T06:39:45.053Z,51.89
2018-10-12T06:40:45.053Z,52.19
2018-10-12T06:41:45.189Z,52.00
2018-10-12T06:42:45.017Z,52.19
2018-10-12T06:43:45.023Z,51.89
2018-10-12T06:44:44.995Z,51.97
2018-10-12T06:45:44.983Z,52.00
2018-10-12T06:46:44.990Z,52.19
2018-10-12T06:47:44.964Z,52.09
2018-10-12T06:48:44.961Z,51.89
2018-10-12T06:49:44.939Z,52.19
2018-10-12T06:50:44.927Z,52.17
2018-10-12T06:51:44.915Z,52.00
2018-10-12T06:52:44.906Z,52.17
2018-10-12T06:53:44.929Z,52.19
2018-10-12T06:54:44.882Z,52.07
2018-10-12T06:55:44.872Z,52.00
2018-10-12T06:56:44.866Z,52.00
2018-10-12T06:57:44.868Z,52.09
2018-10-12T06:58:44.868Z,52.00
2018-10-12T06:59:44.862Z,52.19
2018-10-12T07:00:44.828Z,51.89
2018-10-12T07:01:44.808Z,52.19
2018-10-12T07:02:44.797Z,51.97
2018-10-12T07:03:44.798Z,52.17
2018-10-12T07:04:44.772Z,52.09
2018-10-12T07:05:44.917Z,52.19
2018-10-12T07:06:44.750Z,52.07
2018-10-12T07:07:44.755Z,52.17
2018-10-12T07:08:44.742Z,52.19
2018-10-12T07:09:44.722Z,52.09
2018-10-12T07:10:44.707Z,52.09
2018-10-12T07:11:44.696Z,51.87
2018-10-12T07:12:44.683Z,52.07
2018-10-12T07:13:44.738Z,52.07
2018-10-12T07:14:44.664Z,51.97
2018-10-12T07:15:44.650Z,52.07
2018-10-12T07:16:44.639Z,52.19
2018-10-12T07:17:44.629Z,52.07
2018-10-12T07:18:44.630Z,51.97
2018-10-12T07:19:44.607Z,52.19
2018-10-12T07:20:44.610Z,52.00
2018-10-12T07:21:44.586Z,52.07
2018-10-12T07:22:44.573Z,52.17
2018-10-12T07:23:44.574Z,52.17
2018-10-12T07:24:44.552Z,52.07
2018-10-12T07:25:44.574Z,51.97
2018-10-12T07:26:44.532Z,52.07
2018-10-12T07:27:44.519Z,52.17
2018-10-12T07:28:44.524Z,52.19
2018-10-12T07:29:44.496Z,52.17
2018-10-12T07:30:44.504Z,52.07
2018-10-12T07:31:44.479Z,52.07
2018-10-12T07:32:44.463Z,51.97
2018-10-12T07:33:44.463Z,52.07
2018-10-12T07:34:44.441Z,52.17
2018-10-12T07:35:44.429Z,52.17
2018-10-12T07:36:44.419Z,51.97
2018-10-12T07:37:45.267Z,51.89
2018-10-12T07:38:44.410Z,52.19
2018-10-12T07:39:44.388Z,51.97
2018-10-12T07:40:44.375Z,52.17
2018-10-12T07:41:44.363Z,52.17
2018-10-12T07:42:44.352Z,51.97
2018-10-12T07:43:44.378Z,52.07
2018-10-12T07:44:44.330Z,52.17
2018-10-12T07:45:44.321Z,52.19
2018-10-12T07:46:44.306Z,51.97
2018-10-12T07:47:44.296Z,52.17
2018-10-12T07:48:44.297Z,52.07
2018-10-12T07:49:44.276Z,51.87
2018-10-12T07:50:44.266Z,52.07
2018-10-12T07:51:44.251Z,51.97
2018-10-12T07:52:44.240Z,52.17
2018-10-12T07:53:44.256Z,52.09
2018-10-12T07:54:44.220Z,51.97
2018-10-12T07:55:44.207Z,51.87
2018-10-12T07:56:44.195Z,51.87
2018-10-12T07:57:44.186Z,51.87
2018-10-12T07:58:44.200Z,51.97
2018-10-12T07:59:44.162Z,51.97
2018-10-12T08:00:44.200Z,51.97
2018-10-12T08:01:44.141Z,52.17
2018-10-12T08:02:44.129Z,52.07
2018-10-12T08:03:44.120Z,51.97
2018-10-12T08:04:44.117Z,52.07
2018-10-12T08:05:44.095Z,52.17
2018-10-12T08:06:44.145Z,51.97
2018-10-12T08:07:44.073Z,51.87
2018-10-12T08:08:44.062Z,51.97
2018-10-12T08:09:44.154Z,52.17
2018-10-12T08:10:44.040Z,51.77
2018-10-12T08:11:44.028Z,52.07
2018-10-12T08:12:44.018Z,51.97
2018-10-12T08:13:44.153Z,52.17
2018-10-12T08:14:44.006Z,52.07
2018-10-12T08:15:43.985Z,51.87
2018-10-12T08:16:43.997Z,51.97
2018-10-12T08:17:43.965Z,52.07
2018-10-12T08:18:43.954Z,51.97
2018-10-12T08:19:43.955Z,52.17
2018-10-12T08:20:43.932Z,51.87
2018-10-12T08:21:43.920Z,52.07
2018-10-12T08:22:43.913Z,52.07
2018-10-12T08:23:43.897Z,51.97
2018-10-12T08:24:43.901Z,52.27
2018-10-12T08:25:43.877Z,52.07
2018-10-12T08:26:43.865Z,51.97
2018-10-12T08:27:43.854Z,52.17
2018-10-12T08:28:43.841Z,52.17
2018-10-12T08:29:43.862Z,52.27
2018-10-12T08:30:43.819Z,52.17
2018-10-12T08:31:43.809Z,52.07
2018-10-12T08:32:43.801Z,52.27
2018-10-12T08:33:43.786Z,52.27
2018-10-12T08:34:43.795Z,52.27
2018-10-12T08:35:43.763Z,52.27
2018-10-12T08:36:43.808Z,52.27
2018-10-12T08:37:43.741Z,52.27
2018-10-12T08:38:43.731Z,52.17
2018-10-12T08:39:43.752Z,52.27
2018-10-12T08:40:43.709Z,52.27
2018-10-12T08:41:43.768Z,52.27
2018-10-12T08:42:43.691Z,52.27
2018-10-12T08:43:43.677Z,52.47
2018-10-12T08:44:43.675Z,52.27
2018-10-12T08:45:43.655Z,52.17
2018-10-12T08:46:43.642Z,52.27
2018-10-12T08:47:43.638Z,51.97
2018-10-12T08:48:43.620Z,51.77
2018-10-12T08:49:43.619Z,52.27
2018-10-12T08:50:43.599Z,51.87
2018-10-12T08:51:43.586Z,52.07
2018-10-12T08:52:43.608Z,52.27
2018-10-12T08:53:43.565Z,52.57
2018-10-12T08:54:43.565Z,52.27
2018-10-12T08:55:43.542Z,52.27
2018-10-12T08:56:43.533Z,52.37
2018-10-12T08:57:43.520Z,52.67
2018-10-12T08:58:43.508Z,51.97
2018-10-12T08:59:43.508Z,52.37
2018-10-12T09:00:43.487Z,52.27
2018-10-12T09:01:43.474Z,52.27
2018-10-12T09:02:43.492Z,52.27
2018-10-12T09:03:43.452Z,52.07
2018-10-12T09:04:43.454Z,52.57
2018-10-12T09:05:43.430Z,52.27
2018-10-12T09:06:43.420Z,52.37
2018-10-12T09:07:43.412Z,51.87
2018-10-12T09:08:43.398Z,52.47
2018-10-12T09:09:43.441Z,51.97
2018-10-12T09:10:43.376Z,52.57
2018-10-12T09:11:43.366Z,52.57
2018-10-12T09:12:43.354Z,52.27
2018-10-12T09:13:43.356Z,52.37
2018-10-12T09:14:43.348Z,52.27
2018-10-12T09:15:43.341Z,52.27
2018-10-12T09:16:43.310Z,51.75
2018-10-12T09:17:43.299Z,52.57
2018-10-12T09:18:43.291Z,52.37
2018-10-12T09:19:43.291Z,52.07
2018-10-12T09:20:43.336Z,52.57
2018-10-12T09:21:43.277Z,52.07
2018-10-12T09:22:43.244Z,51.95
2018-10-12T09:23:43.232Z,52.57
2018-10-12T09:24:43.233Z,51.97
2018-10-12T09:25:43.233Z,52.27
2018-10-12T09:26:43.204Z,52.27
2018-10-12T09:27:43.187Z,52.27
2018-10-12T09:28:43.181Z,52.04
2018-10-12T09:29:43.176Z,52.37
2018-10-12T09:30:43.154Z,51.97
2018-10-12T09:31:43.164Z,52.64
2018-10-12T09:32:43.135Z,52.67
2018-10-12T09:33:43.122Z,52.17
2018-10-12T09:34:43.111Z,52.37
2018-10-12T09:35:43.111Z,52.27
2018-10-12T09:36:43.220Z,52.07
2018-10-12T09:37:43.079Z,52.27
2018-10-12T09:38:43.093Z,52.27
2018-10-12T09:39:43.056Z,52.27
2018-10-12T09:40:43.060Z,52.07
2018-10-12T09:41:43.034Z,52.07
2018-10-12T09:42:43.025Z,52.04
2018-10-12T09:43:43.011Z,52.07
2018-10-12T09:44:43.001Z,52.27
2018-10-12T09:45:43.002Z,52.34
2018-10-12T09:46:42.984Z,51.97
2018-10-12T09:47:42.967Z,52.27
2018-10-12T09:48:42.978Z,52.07
2018-10-12T09:49:42.970Z,52.25
2018-10-12T09:50:42.962Z,52.37
2018-10-12T09:51:42.945Z,52.27
2018-10-12T09:52:42.919Z,52.37
2018-10-12T09:53:42.913Z,52.17
2018-10-12T09:54:42.904Z,52.27
2018-10-12T09:55:42.917Z,52.47
2018-10-12T09:56:42.870Z,52.25
2018-10-12T09:57:42.878Z,52.25
2018-10-12T09:58:42.856Z,52.25
2018-10-12T09:59:42.835Z,52.55
2018-10-12T10:00:42.842Z,52.64
2018-10-12T10:01:42.850Z,52.55
2018-10-12T10:02:42.803Z,52.55
2018-10-12T10:03:42.789Z,52.34
2018-10-12T10:04:42.792Z,52.55
2018-10-12T10:05:42.778Z,52.14
2018-10-12T10:06:42.756Z,52.25
2018-10-12T10:07:42.916Z,51.95
2018-10-12T10:08:42.847Z,52.25
2018-10-12T10:09:42.722Z,52.25
2018-10-12T10:10:42.726Z,52.14
2018-10-12T10:11:42.701Z,52.04
2018-10-12T10:12:42.690Z,52.04
2018-10-12T10:13:42.694Z,52.02
2018-10-12T10:14:42.673Z,51.65
2018-10-12T10:15:42.681Z,51.95
2018-10-12T10:16:42.646Z,52.14
2018-10-12T10:17:42.635Z,52.04
2018-10-12T10:18:42.623Z,51.95
2018-10-12T10:19:42.612Z,52.02
2018-10-12T10:20:42.613Z,51.95
2018-10-12T10:21:42.590Z,52.02
2018-10-12T10:22:42.579Z,51.92
2018-10-12T10:23:42.567Z,52.02
2018-10-12T10:24:42.567Z,51.72
2018-10-12T10:25:42.559Z,51.72
2018-10-12T10:26:42.538Z,51.72
2018-10-12T10:27:42.523Z,51.72
2018-10-12T10:28:42.515Z,51.92
2018-10-12T10:29:42.504Z,51.62
2018-10-12T10:30:42.503Z,51.72
2018-10-12T10:31:42.481Z,51.72
2018-10-12T10:32:42.470Z,51.62
2018-10-12T10:33:42.459Z,51.82
2018-10-12T10:34:42.448Z,51.82
2018-10-12T10:35:42.461Z,51.72
2018-10-12T10:36:42.426Z,51.62
2018-10-12T10:37:42.415Z,51.62
2018-10-12T10:38:42.405Z,51.82
2018-10-12T10:39:42.396Z,51.82
2018-10-12T10:40:42.395Z,51.72
2018-10-12T10:41:42.372Z,51.62
2018-10-12T10:42:42.363Z,51.62
2018-10-12T10:43:42.350Z,51.79
2018-10-12T10:44:42.338Z,51.79
2018-10-12T10:45:42.340Z,51.59
2018-10-12T10:46:42.317Z,51.79
2018-10-12T10:47:42.321Z,51.52
2018-10-12T10:48:42.295Z,51.79
2018-10-12T10:49:42.287Z,51.79
2018-10-12T10:50:42.284Z,51.70
2018-10-12T10:51:42.264Z,51.59
2018-10-12T10:52:42.252Z,51.59
2018-10-12T10:53:42.291Z,51.50
2018-10-12T10:54:42.228Z,51.79
2018-10-12T10:55:42.229Z,51.79
2018-10-12T10:56:42.206Z,51.59
2018-10-12T10:57:42.196Z,51.79
2018-10-12T10:58:42.185Z,51.59
2018-10-12T10:59:42.174Z,51.89
2018-10-12T11:00:42.198Z,51.89
2018-10-12T11:01:42.155Z,51.70
2018-10-12T11:02:42.142Z,51.79
2018-10-12T11:03:42.131Z,51.79
2018-10-12T11:04:42.119Z,51.77
2018-10-12T11:05:42.121Z,51.67
2018-10-12T11:06:42.101Z,51.59
2018-10-12T11:07:42.101Z,51.70
2018-10-12T11:08:42.076Z,51.70
2018-10-12T11:09:42.068Z,51.70
2018-10-12T11:10:42.097Z,51.40
2018-10-12T11:11:42.044Z,51.70
2018-10-12T11:12:42.127Z,51.37
2018-10-12T11:13:42.022Z,51.70
2018-10-12T11:14:42.011Z,51.67
2018-10-12T11:15:42.005Z,51.59
2018-10-12T11:16:42.001Z,51.67
2018-10-12T11:17:41.979Z,52.00
2018-10-12T11:18:41.967Z,51.70
2018-10-12T11:19:42.020Z,51.50
2018-10-12T11:20:41.945Z,51.70
2018-10-12T11:21:41.947Z,51.70
2018-10-12T11:22:41.924Z,51.27
2018-10-12T11:23:41.913Z,51.57
2018-10-12T11:24:41.961Z,51.57
2018-10-12T11:25:41.892Z,51.37
2018-10-12T11:26:41.902Z,51.70
2018-10-12T11:27:41.869Z,51.47
2018-10-12T11:28:41.858Z,51.47
2018-10-12T11:29:41.848Z,51.67
2018-10-12T11:30:41.838Z,51.37
2018-10-12T11:31:41.838Z,51.17
2018-10-12T11:32:41.889Z,51.67
2018-10-12T11:33:41.818Z,51.37
2018-10-12T11:34:41.796Z,51.67
2018-10-12T11:35:41.784Z,51.57
2018-10-12T11:36:41.787Z,51.17
2018-10-12T11:37:41.762Z,51.57
2018-10-12T11:38:41.758Z,51.57
2018-10-12T11:39:41.743Z,51.37
2018-10-12T11:40:41.732Z,51.27
2018-10-12T11:41:41.732Z,51.57
2018-10-12T11:42:41.707Z,51.47
2018-10-12T11:43:41.721Z,51.37
2018-10-12T11:44:41.688Z,51.47
2018-10-12T11:45:41.677Z,51.47
2018-10-12T11:46:41.677Z,51.45
2018-10-12T11:47:41.653Z,51.45
2018-10-12T11:48:41.641Z,51.57
2018-10-12T11:49:41.631Z,51.54
2018-10-12T11:50:41.621Z,51.17
2018-10-12T11:51:41.621Z,51.45
2018-10-12T11:52:41.599Z,51.47
2018-10-12T11:53:41.588Z,51.54
2018-10-12T11:54:41.588Z,51.54
2018-10-12T11:55:41.568Z,51.54
2018-10-12T11:56:41.593Z,51.54
2018-10-12T11:57:41.546Z,51.45
2018-10-12T11:58:41.533Z,51.15
2018-10-12T11:59:41.523Z,51.45
2018-10-12T12:00:41.512Z,51.35
2018-10-12T12:01:41.514Z,51.45
2018-10-12T12:02:41.491Z,51.35
2018-10-12T12:03:41.483Z,51.45
2018-10-12T12:04:41.467Z,51.45
2018-10-12T12:05:41.456Z,51.54
2018-10-12T12:06:41.477Z,51.45
2018-10-12T12:07:41.435Z,51.54
2018-10-12T12:08:41.422Z,51.54
2018-10-12T12:09:41.414Z,51.45
2018-10-12T12:10:41.401Z,51.45
2018-10-12T12:11:41.401Z,51.45
2018-10-12T12:12:41.380Z,51.45
2018-10-12T12:13:41.409Z,51.52
2018-10-12T12:14:41.359Z,51.45
2018-10-12T12:15:41.346Z,51.45
2018-10-12T12:16:41.347Z,51.42
2018-10-12T12:17:41.324Z,51.54
2018-10-12T12:18:41.318Z,51.42
2018-10-12T12:19:41.323Z,51.52
2018-10-12T12:20:41.291Z,51.52
2018-10-12T12:21:41.291Z,51.52
2018-10-12T12:22:41.269Z,51.42
2018-10-12T12:23:41.258Z,51.42
2018-10-12T12:24:41.246Z,51.42
2018-10-12T12:25:41.236Z,51.42
2018-10-12T12:26:41.234Z,51.52
2018-10-12T12:27:41.216Z,51.42
2018-10-12T12:28:41.200Z,51.32
2018-10-12T12:29:41.216Z,51.52
2018-10-12T12:30:41.178Z,51.42
2018-10-12T12:31:41.180Z,51.32
2018-10-12T12:32:41.159Z,51.52
2018-10-12T12:33:41.158Z,51.52
2018-10-12T12:34:41.205Z,51.32
2018-10-12T12:35:41.511Z,51.52
2018-10-12T12:36:41.133Z,51.42
2018-10-12T12:37:41.100Z,51.52
2018-10-12T12:38:41.086Z,51.52
2018-10-12T12:39:41.075Z,51.22
2018-10-12T12:40:41.076Z,51.32
2018-10-12T12:41:41.068Z,51.32
2018-10-12T12:42:41.072Z,51.52
2018-10-12T12:43:41.030Z,51.32
2018-10-12T12:44:41.018Z,51.32
2018-10-12T12:45:41.009Z,51.32
2018-10-12T12:46:40.995Z,51.32
2018-10-12T12:47:41.051Z,51.52
2018-10-12T12:48:41.120Z,51.32
2018-10-12T12:49:40.961Z,51.52
2018-10-12T12:50:40.948Z,51.52
2018-10-12T12:51:40.938Z,51.32
2018-10-12T12:52:40.947Z,51.52