createdAt,value
2018-01-30T00:01:07.833Z,49.60
2018-01-30T00:03:35.414Z,49.60
2018-01-30T00:06:03.775Z,49.70
2018-01-30T00:08:31.389Z,49.60
2018-01-30T00:10:58.985Z,49.60
2018-01-30T00:13:26.568Z,49.70
2018-01-30T00:15:54.918Z,49.80
2018-01-30T00:18:22.487Z,49.80
2018-01-30T00:20:50.052Z,49.80
2018-01-30T00:23:17.650Z,49.90
2018-01-30T00:25:45.259Z,49.90
2018-01-30T00:28:12.822Z,50.00
2018-01-30T00:30:40.396Z,50.00
2018-01-30T00:33:07.986Z,50.00
2018-01-30T00:35:36.331Z,50.00
2018-01-30T00:38:03.904Z,50.00
2018-01-30T00:40:31.491Z,50.00
2018-01-30T00:42:59.084Z,50.00
2018-01-30T00:45:26.657Z,50.00
2018-01-30T00:47:54.230Z,50.10
2018-01-30T00:50:21.830Z,50.10
2018-01-30T00:52:50.160Z,50.10
2018-01-30T00:55:17.763Z,50.00
2018-01-30T00:57:46.118Z,50.00
2018-01-30T01:00:13.693Z,50.00
2018-01-30T01:02:42.038Z,50.00
2018-01-30T01:05:09.606Z,50.00
2018-01-30T01:07:37.208Z,50.00
2018-01-30T01:10:05.543Z,50.10
2018-01-30T01:12:33.149Z,50.00
2018-01-30T01:15:00.717Z,50.00
2018-01-30T01:17:28.302Z,50.60
2018-01-30T01:19:55.900Z,50.00
2018-01-30T01:22:23.496Z,50.00
2018-01-30T01:24:51.111Z,50.10
2018-01-30T01:27:29.536Z,50.00
2018-01-30T01:29:57.124Z,50.00
2018-01-30T01:32:25.470Z,50.10
2018-01-30T01:34:53.055Z,50.00
2018-01-30T01:37:21.396Z,50.00
2018-01-30T01:39:48.969Z,49.90
2018-01-30T01:42:16.538Z,50.00
2018-01-30T01:44:44.123Z,50.00
2018-01-30T01:47:12.457Z,50.10
2018-01-30T01:49:40.039Z,50.00
2018-01-30T01:52:07.622Z,50.00
2018-01-30T01:54:35.970Z,50.00
2018-01-30T01:57:05.486Z,50.00
2018-01-30T01:59:33.079Z,50.10
2018-01-30T02:02:00.648Z,50.10
2018-01-30T02:04:28.235Z,50.10
2018-01-30T02:06:55.819Z,50.20
2018-01-30T02:09:23.406Z,50.10
2018-01-30T02:11:51.767Z,50.20
2018-01-30T02:14:19.343Z,50.10
2018-01-30T02:16:47.691Z,50.20
2018-01-30T02:19:15.288Z,50.10
2018-01-30T02:21:43.630Z,50.10
2018-01-30T02:24:11.215Z,50.20
2018-01-30T02:26:39.555Z,50.20
2018-01-30T02:29:07.151Z,50.10
2018-01-30T02:31:34.770Z,50.20
2018-01-30T02:34:02.356Z,50.80
2018-01-30T02:36:29.925Z,50.20
2018-01-30T02:38:57.515Z,50.20
2018-01-30T02:41:25.852Z,50.20
2018-01-30T02:43:53.470Z,50.20
2018-01-30T02:46:21.050Z,50.20
2018-01-30T02:48:48.628Z,50.20
2018-01-30T02:51:16.218Z,50.10
2018-01-30T02:53:43.804Z,50.20
2018-01-30T02:56:12.165Z,50.10
2018-01-30T02:58:40.497Z,50.20
2018-01-30T03:01:08.074Z,50.20
2018-01-30T03:03:35.651Z,50.10
2018-01-30T03:06:03.220Z,50.20
2018-01-30T03:08:31.595Z,50.70
2018-01-30T03:10:59.192Z,50.20
2018-01-30T03:13:26.768Z,50.20
2018-01-30T03:15:54.342Z,50.10
2018-01-30T03:18:21.935Z,50.10
2018-01-30T03:20:49.549Z,50.10
2018-01-30T03:23:17.150Z,50.00
2018-01-30T03:25:44.729Z,50.00
2018-01-30T03:28:13.072Z,50.00
2018-01-30T03:30:40.674Z,50.00
2018-01-30T03:33:09.040Z,50.00
2018-01-30T03:35:36.618Z,49.90
2018-01-30T03:38:04.966Z,49.80
2018-01-30T03:40:32.555Z,50.30
2018-01-30T03:43:00.896Z,49.80
2018-01-30T03:45:28.506Z,49.70
2018-01-30T03:47:56.837Z,49.70
2018-01-30T03:50:24.430Z,49.70
2018-01-30T03:52:52.770Z,49.80
2018-01-30T03:55:20.362Z,49.80
2018-01-30T03:57:47.983Z,49.70
2018-01-30T04:00:15.576Z,49.70
2018-01-30T04:02:43.163Z,49.70
2018-01-30T04:05:11.550Z,49.60
2018-01-30T04:07:39.137Z,49.60
2018-01-30T04:10:06.724Z,49.70
2018-01-30T04:12:34.340Z,49.70
2018-01-30T04:15:01.913Z,49.60
2018-01-30T04:17:29.520Z,49.70
2018-01-30T04:19:57.101Z,49.70
2018-01-30T04:22:25.484Z,49.80
2018-01-30T04:24:53.820Z,49.90
2018-01-30T04:27:24.450Z,49.80
2018-01-30T04:29:52.041Z,49.90
2018-01-30T04:32:19.632Z,50.00
2018-01-30T04:34:47.201Z,50.20
2018-01-30T04:37:14.801Z,50.20
2018-01-30T04:39:42.379Z,50.10
2018-01-30T04:42:09.950Z,50.10
2018-01-30T04:44:38.322Z,50.60
2018-01-30T04:47:05.914Z,50.20
2018-01-30T04:49:33.508Z,50.90
2018-01-30T04:52:04.123Z,51.60
2018-01-30T04:54:32.505Z,51.30
2018-01-30T04:57:00.098Z,51.30
2018-01-30T04:59:27.687Z,51.40
2018-01-30T05:01:56.038Z,51.50
2018-01-30T05:04:23.631Z,51.40
2018-01-30T05:06:51.982Z,51.70
2018-01-30T05:09:19.572Z,51.70
2018-01-30T05:11:47.916Z,51.90
2018-01-30T05:14:15.490Z,51.80
2018-01-30T05:16:43.061Z,52.50
2018-01-30T05:19:11.432Z,52.20
2018-01-30T05:21:39.027Z,52.10
2018-01-30T05:24:06.599Z,52.60
2018-01-30T05:26:34.182Z,52.10
2018-01-30T05:29:03.679Z,52.10
2018-01-30T05:31:31.260Z,52.00
2018-01-30T05:33:58.834Z,52.00
2018-01-30T05:36:26.432Z,52.00
2018-01-30T05:38:54.772Z,51.90
2018-01-30T05:41:22.345Z,51.90
2018-01-30T05:43:49.918Z,51.80
2018-01-30T05:46:18.268Z,51.80
2018-01-30T05:48:45.894Z,51.70
2018-01-30T05:51:13.482Z,51.80
2018-01-30T05:53:41.066Z,51.80
2018-01-30T05:56:08.658Z,51.80
2018-01-30T05:58:36.249Z,51.90
2018-01-30T06:01:03.871Z,51.90
2018-01-30T06:03:32.208Z,51.80
2018-01-30T06:05:59.790Z,51.80
2018-01-30T06:08:27.372Z,52.00
2018-01-30T06:10:55.704Z,52.30
2018-01-30T06:13:23.293Z,52.30
2018-01-30T06:15:51.640Z,52.30
2018-01-30T06:18:19.237Z,52.30
2018-01-30T06:20:47.574Z,52.60
2018-01-30T06:23:15.138Z,52.50
2018-01-30T06:25:42.749Z,52.70
2018-01-30T06:28:11.105Z,53.30
2018-01-30T06:30:38.695Z,53.20
2018-01-30T06:33:06.292Z,53.30
2018-01-30T06:35:33.875Z,53.60
2018-01-30T06:38:01.477Z,53.70
2018-01-30T06:40:29.054Z,54.00
2018-01-30T06:42:56.619Z,54.00
2018-01-30T06:45:24.185Z,54.20
2018-01-30T06:47:51.760Z,54.40
2018-01-30T06:50:19.344Z,54.80
2018-01-30T06:52:46.934Z,55.30
2018-01-30T06:55:15.314Z,54.70
2018-01-30T06:57:43.675Z,55.10
2018-01-30T07:00:12.918Z,56.10
2018-01-30T07:02:40.515Z,55.70
2018-01-30T07:05:08.100Z,55.50
2018-01-30T07:07:36.485Z,55.10
2018-01-30T07:10:04.852Z,55.30
2018-01-30T07:12:33.196Z,54.40
2018-01-30T07:15:00.794Z,54.40
2018-01-30T07:17:28.386Z,54.30
2018-01-30T07:20:16.094Z,54.00
2018-01-30T07:22:44.465Z,53.90
2018-01-30T07:25:12.058Z,53.80
2018-01-30T07:27:39.648Z,53.70
2018-01-30T07:30:08.036Z,53.50
2018-01-30T07:32:35.647Z,53.50
2018-01-30T07:35:03.985Z,52.70
2018-01-30T07:37:32.577Z,52.60
2018-01-30T07:40:00.170Z,52.40
2018-01-30T07:42:28.504Z,52.00
2018-01-30T07:44:56.089Z,52.00
2018-01-30T07:47:23.666Z,51.80
2018-01-30T07:49:52.031Z,51.70
2018-01-30T07:52:20.595Z,51.50
2018-01-30T07:54:48.172Z,51.90
2018-01-30T07:57:15.752Z,52.00
2018-01-30T07:59:47.635Z,52.50
2018-01-30T08:02:15.258Z,52.40
2018-01-30T08:04:42.846Z,52.70
2018-01-30T08:07:11.184Z,52.50
2018-01-30T08:09:44.076Z,52.40
2018-01-30T08:12:11.680Z,52.30
2018-01-30T08:14:39.298Z,52.30
2018-01-30T08:17:06.896Z,52.20
2018-01-30T08:19:34.486Z,52.30
2018-01-30T08:22:02.827Z,52.30
2018-01-30T08:24:30.423Z,52.30
2018-01-30T08:26:58.038Z,52.30
2018-01-30T08:29:26.395Z,52.20
2018-01-30T08:31:53.991Z,52.20
2018-01-30T08:34:22.354Z,52.10
2018-01-30T08:36:50.700Z,52.20
2018-01-30T08:39:18.305Z,52.10
2018-01-30T08:41:46.641Z,51.90
2018-01-30T08:44:14.209Z,51.90
2018-01-30T08:46:41.780Z,51.90
2018-01-30T08:49:09.365Z,51.90
2018-01-30T08:51:37.741Z,51.90
2018-01-30T08:54:06.103Z,51.90
2018-01-30T08:56:33.699Z,51.90
2018-01-30T08:59:01.292Z,51.80
2018-01-30T09:01:28.866Z,51.80
2018-01-30T09:03:56.488Z,51.60
2018-01-30T09:06:24.062Z,51.40
2018-01-30T09:08:51.642Z,51.40
2018-01-30T09:11:19.222Z,51.10
2018-01-30T09:13:46.810Z,51.00
2018-01-30T09:16:15.190Z,50.70
2018-01-30T09:18:43.525Z,50.30
2018-01-30T09:21:11.106Z,50.30
2018-01-30T09:23:38.691Z,50.00
2018-01-30T09:26:07.106Z,49.90
2018-01-30T09:28:34.747Z,49.90
2018-01-30T09:31:02.328Z,50.10
2018-01-30T09:33:29.906Z,50.10
2018-01-30T09:35:57.495Z,50.10
2018-01-30T09:38:25.085Z,50.10
2018-01-30T09:40:52.694Z,50.00
2018-01-30T09:43:20.282Z,49.80
2018-01-30T09:45:47.861Z,49.70
2018-01-30T09:48:15.446Z,49.80
2018-01-30T09:50:43.040Z,49.50
2018-01-30T09:53:10.628Z,49.40
2018-01-30T09:55:38.997Z,49.20
2018-01-30T09:58:06.602Z,48.90
2018-01-30T10:00:34.182Z,48.70
2018-01-30T10:03:01.757Z,48.50
2018-01-30T10:05:29.338Z,48.50
2018-01-30T10:07:56.926Z,48.90
2018-01-30T10:10:25.292Z,48.90
2018-01-30T10:12:53.653Z,48.90
2018-01-30T10:15:21.380Z,48.80
2018-01-30T10:17:49.051Z,48.90
2018-01-30T10:20:16.624Z,48.90
2018-01-30T10:22:44.233Z,49.00
2018-01-30T10:25:13.588Z,49.20
2018-01-30T10:27:41.182Z,49.10
2018-01-30T10:30:09.547Z,48.90
2018-01-30T10:32:37.135Z,48.90
2018-01-30T10:35:05.518Z,48.30
2018-01-30T10:37:33.874Z,48.40
2018-01-30T10:40:01.452Z,48.40
2018-01-30T10:42:29.792Z,48.10
2018-01-30T10:44:57.379Z,48.10
2018-01-30T10:47:26.607Z,48.20
2018-01-30T10:49:54.193Z,48.20
2018-01-30T10:52:21.801Z,48.20
2018-01-30T10:54:50.212Z,47.90
2018-01-30T10:57:17.785Z,47.90
2018-01-30T10:59:45.420Z,48.00
2018-01-30T11:02:13.774Z,48.20
2018-01-30T11:04:41.370Z,48.20
2018-01-30T11:07:08.952Z,48.20
2018-01-30T11:09:36.591Z,48.20
2018-01-30T11:12:04.246Z,48.30
2018-01-30T11:14:32.604Z,48.20
2018-01-30T11:17:00.231Z,48.10
2018-01-30T11:19:27.818Z,48.00
2018-01-30T11:21:55.398Z,48.00
2018-01-30T11:24:23.737Z,47.80
2018-01-30T11:26:51.316Z,47.80
2018-01-30T11:29:18.920Z,47.60
2018-01-30T11:31:46.514Z,47.50
2018-01-30T11:34:14.094Z,47.20
2018-01-30T11:36:41.680Z,47.20
2018-01-30T11:39:10.047Z,47.30
2018-01-30T11:41:37.661Z,47.20
2018-01-30T11:44:05.240Z,47.20
2018-01-30T11:46:32.809Z,47.30
2018-01-30T11:49:01.152Z,47.50
2018-01-30T11:51:28.748Z,47.40
2018-01-30T11:53:56.349Z,47.60
2018-01-30T11:56:25.711Z,47.80
2018-01-30T11:58:53.311Z,47.70
2018-01-30T12:01:21.674Z,48.00
2018-01-30T12:03:49.248Z,47.90
2018-01-30T12:06:17.620Z,48.20
2018-01-30T12:08:45.966Z,48.30
2018-01-30T12:11:14.305Z,48.30
2018-01-30T12:13:41.872Z,48.30
2018-01-30T12:16:09.455Z,48.50
2018-01-30T12:18:37.079Z,48.60
2018-01-30T12:21:05.482Z,48.40
2018-01-30T12:23:33.075Z,48.30
2018-01-30T12:26:01.686Z,48.30
2018-01-30T12:28:30.046Z,48.60
2018-01-30T12:30:58.008Z,48.60
2018-01-30T12:33:25.599Z,48.50
2018-01-30T12:35:54.147Z,48.40
2018-01-30T12:38:21.713Z,48.40
2018-01-30T12:40:49.823Z,48.30
2018-01-30T12:43:18.224Z,48.40
2018-01-30T12:45:45.810Z,48.40
2018-01-30T12:48:13.392Z,48.50
2018-01-30T12:50:40.965Z,48.60
2018-01-30T12:53:08.554Z,48.80
2018-01-30T12:55:36.928Z,48.90
2018-01-30T12:58:05.293Z,48.80
2018-01-30T13:00:33.642Z,48.90
2018-01-30T13:03:01.221Z,48.80
2018-01-30T13:05:28.807Z,48.90
2018-01-30T13:07:57.181Z,49.10
2018-01-30T13:10:25.535Z,49.10
2018-01-30T13:12:53.130Z,49.10
2018-01-30T13:15:21.473Z,49.00
2018-01-30T13:17:49.045Z,48.90
2018-01-30T13:20:16.646Z,48.60
2018-01-30T13:22:46.180Z,48.40
2018-01-30T13:25:13.787Z,48.40
2018-01-30T13:27:42.138Z,48.60
2018-01-30T13:30:09.730Z,48.50
2018-01-30T13:32:38.092Z,48.70
2018-01-30T13:35:06.431Z,49.20
2018-01-30T13:37:34.005Z,48.90
2018-01-30T13:40:01.595Z,48.90
2018-01-30T13:42:30.023Z,49.40
2018-01-30T13:44:57.632Z,48.80
2018-01-30T13:47:25.259Z,49.00
2018-01-30T13:49:52.829Z,49.10
2018-01-30T13:52:20.405Z,49.10
2018-01-30T13:54:47.970Z,49.20
2018-01-30T13:57:15.589Z,49.30
2018-01-30T13:59:43.166Z,49.30
2018-01-30T14:02:10.778Z,49.30
2018-01-30T14:04:39.159Z,49.40
2018-01-30T14:07:07.502Z,49.40
2018-01-30T14:09:35.100Z,49.30
2018-01-30T14:12:03.446Z,49.40
2018-01-30T14:14:31.045Z,49.40
2018-01-30T14:16:58.619Z,49.40
2018-01-30T14:19:26.222Z,49.40
2018-01-30T14:21:53.842Z,49.50
2018-01-30T14:24:21.426Z,49.50
2018-01-30T14:26:49.007Z,49.60
2018-01-30T14:29:16.601Z,49.70
2018-01-30T14:31:44.936Z,49.80
2018-01-30T14:34:12.575Z,49.70
2018-01-30T14:36:40.177Z,49.80
2018-01-30T14:39:07.766Z,49.80
2018-01-30T14:41:36.115Z,49.80
2018-01-30T14:44:03.701Z,49.80
2018-01-30T14:46:32.078Z,49.80
2018-01-30T14:49:00.416Z,49.80
2018-01-30T14:51:28.021Z,49.70
2018-01-30T14:53:56.370Z,49.90
2018-01-30T14:56:23.957Z,49.80
2018-01-30T14:58:52.336Z,49.80
2018-01-30T15:01:20.680Z,49.90
2018-01-30T15:03:48.267Z,49.80
2018-01-30T15:06:16.620Z,50.40
2018-01-30T15:08:44.235Z,49.80
2018-01-30T15:11:11.905Z,49.90
2018-01-30T15:13:39.502Z,49.90
2018-01-30T15:16:08.074Z,49.90
2018-01-30T15:18:37.585Z,50.00
2018-01-30T15:21:05.157Z,50.00
2018-01-30T15:23:32.765Z,50.00
2018-01-30T15:26:01.135Z,50.10
2018-01-30T15:28:29.482Z,50.10
2018-01-30T15:30:57.070Z,50.00
2018-01-30T15:33:25.424Z,50.20
2018-01-30T15:35:53.027Z,50.70
2018-01-30T15:38:20.614Z,50.20
2018-01-30T15:40:48.231Z,50.30
2018-01-30T15:43:16.573Z,50.30
2018-01-30T15:45:44.145Z,50.30
2018-01-30T15:48:11.744Z,50.30
2018-01-30T15:50:40.083Z,50.30
2018-01-30T15:53:07.659Z,50.30
2018-01-30T15:55:35.247Z,50.40
2018-01-30T15:58:02.874Z,50.40
2018-01-30T16:00:31.730Z,50.40
2018-01-30T16:02:59.319Z,50.50
2018-01-30T16:05:26.900Z,50.50
2018-01-30T16:07:57.210Z,50.40
2018-01-30T16:10:24.797Z,50.40
2018-01-30T16:12:53.156Z,50.60
2018-01-30T16:15:20.751Z,50.50
2018-01-30T16:17:48.324Z,50.50
2018-01-30T16:20:15.911Z,50.50
2018-01-30T16:22:44.303Z,50.50
2018-01-30T16:25:12.726Z,50.60
2018-01-30T16:27:44.963Z,50.60
2018-01-30T16:30:12.574Z,50.60
2018-01-30T16:32:40.199Z,50.50
2018-01-30T16:35:07.774Z,50.60
2018-01-30T16:37:36.117Z,50.70
2018-01-30T16:40:03.708Z,50.60
2018-01-30T16:42:32.047Z,50.80
2018-01-30T16:44:59.616Z,50.70
2018-01-30T16:47:29.285Z,51.00
2018-01-30T16:49:58.894Z,50.90
2018-01-30T16:52:26.467Z,51.00
2018-01-30T16:54:54.174Z,51.00
2018-01-30T16:57:22.747Z,51.00
2018-01-30T16:59:50.347Z,50.90
2018-01-30T17:02:17.967Z,51.00
2018-01-30T17:04:45.554Z,50.90
2018-01-30T17:07:14.902Z,51.00
2018-01-30T17:09:42.490Z,51.00
2018-01-30T17:12:10.115Z,50.90
2018-01-30T17:14:37.717Z,50.90
2018-01-30T17:17:05.305Z,50.90
2018-01-30T17:19:33.651Z,50.90
2018-01-30T17:22:01.246Z,50.90
2018-01-30T17:24:29.624Z,50.90
2018-01-30T17:26:57.952Z,50.90
2018-01-30T17:29:26.461Z,50.90
2018-01-30T17:31:54.044Z,50.90
2018-01-30T17:34:22.387Z,51.40
2018-01-30T17:36:49.995Z,50.80
2018-01-30T17:39:18.346Z,50.90
2018-01-30T17:41:45.920Z,50.90
2018-01-30T17:44:14.280Z,50.90
2018-01-30T17:46:41.856Z,50.90
2018-01-30T17:49:09.457Z,51.00
2018-01-30T17:51:37.034Z,50.90
2018-01-30T17:54:04.611Z,51.20
2018-01-30T17:56:32.230Z,51.20
2018-01-30T17:58:59.801Z,51.20
2018-01-30T18:01:27.401Z,51.10
2018-01-30T18:03:58.426Z,51.60
2018-01-30T18:06:26.185Z,51.10
2018-01-30T18:08:53.810Z,51.20
2018-01-30T18:11:22.167Z,51.30
2018-01-30T18:13:51.757Z,51.20
2018-01-30T18:16:19.339Z,51.50
2018-01-30T18:18:50.875Z,52.00
2018-01-30T18:21:18.454Z,52.00
2018-01-30T18:23:46.800Z,52.30
2018-01-30T18:26:14.396Z,52.20
2018-01-30T18:28:42.750Z,52.30
2018-01-30T18:31:10.343Z,52.30
2018-01-30T18:33:38.698Z,52.20
2018-01-30T18:36:06.266Z,52.20
2018-01-30T18:38:33.862Z,52.20
2018-01-30T18:41:01.451Z,52.20
2018-01-30T18:43:29.024Z,52.20
2018-01-30T18:45:56.617Z,52.30
2018-01-30T18:48:24.962Z,52.40
2018-01-30T18:50:52.543Z,52.20
2018-01-30T18:53:23.865Z,52.10
2018-01-30T18:55:51.458Z,52.20
2018-01-30T18:58:19.042Z,52.20
2018-01-30T19:00:47.391Z,52.10
2018-01-30T19:03:14.962Z,52.10
2018-01-30T19:05:42.553Z,52.10
2018-01-30T19:08:10.122Z,52.30
2018-01-30T19:10:37.706Z,52.10
2018-01-30T19:13:05.307Z,52.10
2018-01-30T19:15:33.964Z,52.10
2018-01-30T19:18:06.674Z,52.10
2018-01-30T19:20:36.052Z,52.20
2018-01-30T19:23:03.640Z,52.20
2018-01-30T19:25:31.984Z,52.30
2018-01-30T19:27:59.553Z,52.30
2018-01-30T19:30:27.125Z,52.30
2018-01-30T19:32:54.757Z,52.50
2018-01-30T19:35:22.809Z,52.50
2018-01-30T19:37:50.882Z,52.50
2018-01-30T19:40:19.009Z,52.50
2018-01-30T19:42:47.383Z,52.60
2018-01-30T19:45:16.822Z,52.60
2018-01-30T19:47:45.156Z,52.50
2018-01-30T19:50:12.721Z,52.50
2018-01-30T19:52:42.305Z,52.60
2018-01-30T19:55:09.890Z,52.70
2018-01-30T19:57:54.147Z,52.70
2018-01-30T20:00:21.744Z,52.80
2018-01-30T20:02:49.313Z,52.90
2018-01-30T20:05:16.899Z,52.90
2018-01-30T20:07:44.480Z,52.90
2018-01-30T20:10:12.084Z,52.90
2018-01-30T20:12:39.693Z,53.00
2018-01-30T20:15:12.723Z,52.90
2018-01-30T20:17:41.077Z,52.90
2018-01-30T20:20:12.756Z,52.90
2018-01-30T20:22:41.307Z,53.10
2018-01-30T20:25:09.115Z,53.00
2018-01-30T20:27:39.429Z,53.10
2018-01-30T20:30:07.794Z,53.10
2018-01-30T20:32:35.382Z,53.00
2018-01-30T20:35:03.736Z,53.00
2018-01-30T20:37:31.348Z,53.00
2018-01-30T20:39:58.940Z,53.00
2018-01-30T20:42:26.554Z,53.00
2018-01-30T20:44:54.136Z,52.90
2018-01-30T20:47:22.285Z,52.90
2018-01-30T20:49:49.879Z,53.00
2018-01-30T20:52:17.479Z,52.90
2018-01-30T20:54:45.098Z,52.80
2018-01-30T20:57:18.477Z,52.90
2018-01-30T20:59:46.102Z,52.80
2018-01-30T21:02:14.463Z,52.90
2018-01-30T21:04:42.053Z,52.80
2018-01-30T21:07:10.397Z,52.80
2018-01-30T21:09:38.974Z,52.80
2018-01-30T21:12:06.704Z,52.80
2018-01-30T21:14:34.383Z,52.80
2018-01-30T21:17:01.984Z,52.80
2018-01-30T21:19:30.686Z,52.80
2018-01-30T21:21:59.048Z,52.80
2018-01-30T21:24:26.630Z,52.80
2018-01-30T21:26:54.991Z,52.80
2018-01-30T21:29:22.558Z,52.60
2018-01-30T21:31:50.916Z,52.60
2018-01-30T21:34:18.526Z,52.60
2018-01-30T21:36:46.128Z,52.60
2018-01-30T21:39:13.714Z,52.60
2018-01-30T21:41:41.307Z,52.60
2018-01-30T21:44:10.150Z,52.60
2018-01-30T21:46:37.765Z,52.60
2018-01-30T21:49:05.356Z,52.60
2018-01-30T21:51:32.938Z,52.60
2018-01-30T21:54:00.512Z,52.60
2018-01-30T21:56:28.088Z,52.50
2018-01-30T21:58:56.478Z,52.50
2018-01-30T22:01:24.111Z,52.50
2018-01-30T22:03:51.703Z,52.50
2018-01-30T22:06:19.293Z,52.50
2018-01-30T22:08:46.869Z,52.50
2018-01-30T22:11:14.474Z,52.40
2018-01-30T22:13:42.812Z,52.40
2018-01-30T22:16:10.427Z,52.30
2018-01-30T22:18:38.002Z,52.30
2018-01-30T22:21:05.587Z,52.40
2018-01-30T22:23:33.202Z,52.30
2018-01-30T22:26:01.576Z,52.40
2018-01-30T22:28:29.929Z,52.30
2018-01-30T22:30:57.509Z,52.20
2018-01-30T22:33:25.858Z,52.30
2018-01-30T22:35:53.461Z,52.20
2018-01-30T22:38:21.807Z,52.20
2018-01-30T22:40:49.395Z,52.20
2018-01-30T22:43:17.741Z,52.20
2018-01-30T22:45:45.321Z,52.20
