createdAt,value
2023-02-01T00:00:39.939Z,99.99
2023-02-01T00:01:39.930Z,99.99
2023-02-01T00:02:39.925Z,99.99
2023-02-01T00:03:39.923Z,99.99
2023-02-01T00:04:39.873Z,99.99
2023-02-01T00:05:39.856Z,99.99
2023-02-01T00:06:39.840Z,99.99
2023-02-01T00:07:39.872Z,99.99
2023-02-01T00:08:39.808Z,99.99
2023-02-01T00:09:39.790Z,99.99
2023-02-01T00:10:39.781Z,99.99
2023-02-01T00:11:39.753Z,99.99
2023-02-01T00:12:39.739Z,99.99
2023-02-01T00:13:39.724Z,99.99
2023-02-01T00:14:39.732Z,99.99
2023-02-01T00:15:39.789Z,99.99
2023-02-01T00:16:39.673Z,99.99
2023-02-01T00:17:39.653Z,99.99
2023-02-01T00:18:39.840Z,99.99
2023-02-01T00:19:39.633Z,99.99
2023-02-01T00:20:39.605Z,99.99
2023-02-01T00:21:39.588Z,99.99
2023-02-01T00:22:39.572Z,99.99
2023-02-01T00:23:39.557Z,99.99
2023-02-01T00:24:39.549Z,99.99
2023-02-01T00:25:39.547Z,99.99
2023-02-01T00:26:39.636Z,99.99
2023-02-01T00:27:39.483Z,99.99
2023-02-01T00:28:39.475Z,99.99
2023-02-01T00:29:39.453Z,99.99
2023-02-01T00:30:39.456Z,99.99
2023-02-01T00:31:39.527Z,99.99
2023-02-01T00:32:39.403Z,99.99
2023-02-01T00:33:39.384Z,99.99
2023-02-01T00:34:39.380Z,99.99
2023-02-01T00:35:39.350Z,99.99
2023-02-01T00:36:39.336Z,99.99
2023-02-01T00:37:39.318Z,99.99
2023-02-01T00:38:39.304Z,99.99
2023-02-01T00:39:39.288Z,99.99
2023-02-01T00:40:39.268Z,99.99
2023-02-01T00:41:39.249Z,99.99
2023-02-01T00:42:39.235Z,99.99
2023-02-01T00:43:39.215Z,99.99
2023-02-01T00:44:39.200Z,99.99
2023-02-01T00:45:39.180Z,99.99
2023-02-01T00:46:39.201Z,99.99
2023-02-01T00:47:39.169Z,99.99
2023-02-01T00:48:39.144Z,99.99
2023-02-01T00:49:39.112Z,99.99
2023-02-01T00:50:39.100Z,99.99
2023-02-01T00:51:39.079Z,99.99
2023-02-01T00:52:39.065Z,99.99
2023-02-01T00:53:39.046Z,99.99
2023-02-01T00:54:39.053Z,99.99
2023-02-01T00:55:39.010Z,99.99
2023-02-01T00:56:38.997Z,99.99
2023-02-01T00:57:38.977Z,99.99
2023-02-01T00:58:38.966Z,99.99
2023-02-01T00:59:38.944Z,99.99
2023-02-01T01:00:38.955Z,99.99
2023-02-01T01:01:38.948Z,99.99
2023-02-01T01:02:38.894Z,99.99
2023-02-01T01:03:38.893Z,99.99
2023-02-01T01:04:38.859Z,99.99
2023-02-01T01:05:38.839Z,99.99
2023-02-01T01:06:38.825Z,99.99
2023-02-01T01:07:38.807Z,99.99
2023-02-01T01:08:38.795Z,99.99
2023-02-01T01:09:38.777Z,99.99
2023-02-01T01:10:38.761Z,99.99
2023-02-01T01:11:38.734Z,99.99
2023-02-01T01:12:38.761Z,99.99
2023-02-01T01:13:38.711Z,99.99
2023-02-01T01:14:38.693Z,99.99
2023-02-01T01:15:38.675Z,99.99
2023-02-01T01:16:38.692Z,99.99
2023-02-01T01:17:38.647Z,99.99
2023-02-01T01:18:38.626Z,99.99
2023-02-01T01:19:38.625Z,99.99
2023-02-01T01:20:38.583Z,99.99
2023-02-01T01:21:38.563Z,99.99
2023-02-01T01:22:38.547Z,99.99
2023-02-01T01:23:38.530Z,99.99
2023-02-01T01:24:38.520Z,99.99
2023-02-01T01:25:38.495Z,99.99
2023-02-01T01:26:38.673Z,99.99
2023-02-01T01:27:38.459Z,99.99
2023-02-01T01:28:38.447Z,99.99
2023-02-01T01:29:38.433Z,99.99
2023-02-01T01:30:38.439Z,99.99
2023-02-01T01:31:38.460Z,99.99
2023-02-01T01:32:38.380Z,99.99
2023-02-01T01:33:38.355Z,99.99
2023-02-01T01:34:38.343Z,99.99
2023-02-01T01:35:38.347Z,99.99
2023-02-01T01:36:38.307Z,99.99
2023-02-01T01:37:38.297Z,99.99
2023-02-01T01:38:38.270Z,99.99
2023-02-01T01:39:38.254Z,99.99
2023-02-01T01:40:38.237Z,99.99
2023-02-01T01:41:38.215Z,99.99
2023-02-01T01:42:38.201Z,99.99
2023-02-01T01:43:38.180Z,99.99
2023-02-01T01:44:38.165Z,99.99
2023-02-01T01:45:38.147Z,99.99
2023-02-01T01:46:38.192Z,99.99
2023-02-01T01:47:38.111Z,99.99
2023-02-01T01:48:38.096Z,99.99
2023-02-01T01:49:38.081Z,99.99
2023-02-01T01:50:38.061Z,99.99
2023-02-01T01:51:38.072Z,99.99
2023-02-01T01:52:38.028Z,99.99
2023-02-01T01:53:38.006Z,99.99
2023-02-01T01:54:37.999Z,99.99
2023-02-01T01:55:37.986Z,99.99
2023-02-01T01:56:37.957Z,99.99
2023-02-01T01:57:37.940Z,99.99
2023-02-01T01:58:37.921Z,99.99
2023-02-01T01:59:37.907Z,99.99
2023-02-01T02:00:37.940Z,99.99
2023-02-01T02:01:37.960Z,99.99
2023-02-01T02:02:37.851Z,99.99
2023-02-01T02:03:37.829Z,99.99
2023-02-01T02:04:37.838Z,99.99
2023-02-01T02:05:37.800Z,99.99
2023-02-01T02:06:37.780Z,99.99
2023-02-01T02:07:37.834Z,99.99
2023-02-01T02:08:37.747Z,99.99
2023-02-01T02:09:38.586Z,99.99
2023-02-01T02:10:37.712Z,99.99
2023-02-01T02:11:37.759Z,99.99
2023-02-01T02:12:37.676Z,99.99
2023-02-01T02:13:37.672Z,99.99
2023-02-01T02:14:37.640Z,99.99
2023-02-01T02:15:37.623Z,99.99
2023-02-01T02:16:37.635Z,99.99
2023-02-01T02:17:37.604Z,99.99
2023-02-01T02:18:37.570Z,99.99
2023-02-01T02:19:37.559Z,99.99
2023-02-01T02:20:37.539Z,99.99
2023-02-01T02:21:37.518Z,99.99
2023-02-01T02:22:37.500Z,99.99
2023-02-01T02:23:37.503Z,99.99
2023-02-01T02:24:37.470Z,99.99
2023-02-01T02:25:37.445Z,99.99
2023-02-01T02:26:37.493Z,99.99
2023-02-01T02:27:37.412Z,99.99
2023-02-01T02:28:37.408Z,99.99
2023-02-01T02:29:37.377Z,99.99
2023-02-01T02:30:37.393Z,99.99
2023-02-01T02:31:37.386Z,99.99
2023-02-01T02:32:37.328Z,99.99
2023-02-01T02:33:37.304Z,99.99
2023-02-01T02:34:37.298Z,99.99
2023-02-01T02:35:37.272Z,99.99
2023-02-01T02:36:37.260Z,99.99
2023-02-01T02:37:37.238Z,99.99
2023-02-01T02:38:37.220Z,99.99
2023-02-01T02:39:37.235Z,99.99
2023-02-01T02:40:37.190Z,99.99
2023-02-01T02:41:37.170Z,99.99
2023-02-01T02:42:37.151Z,99.99
2023-02-01T02:43:37.133Z,99.99
2023-02-01T02:44:37.116Z,99.99
2023-02-01T02:45:37.145Z,99.99
2023-02-01T02:46:37.082Z,99.99
2023-02-01T02:47:37.071Z,99.99
2023-02-01T02:48:37.050Z,99.99
2023-02-01T02:49:37.024Z,99.99
2023-02-01T02:50:37.020Z,99.99
2023-02-01T02:51:36.990Z,99.99
2023-02-01T02:52:36.979Z,99.99
2023-02-01T02:53:36.955Z,99.99
2023-02-01T02:54:36.939Z,99.99
2023-02-01T02:55:36.938Z,99.99
2023-02-01T02:56:36.903Z,99.99
2023-02-01T02:57:36.885Z,99.99
2023-02-01T02:58:36.869Z,99.99
2023-02-01T02:59:36.850Z,99.99
2023-02-01T03:00:36.836Z,99.99
2023-02-01T03:01:36.814Z,99.99
2023-02-01T03:02:36.909Z,99.99
2023-02-01T03:03:36.782Z,99.99
2023-02-01T03:04:36.768Z,99.99
2023-02-01T03:05:36.746Z,99.99
2023-02-01T03:06:36.731Z,99.99
2023-02-01T03:07:36.712Z,99.99
2023-02-01T03:08:36.692Z,99.99
2023-02-01T03:09:36.675Z,99.99
2023-02-01T03:10:36.660Z,99.99
2023-02-01T03:11:36.657Z,99.99
2023-02-01T03:12:36.621Z,99.99
2023-02-01T03:13:36.603Z,99.99
2023-02-01T03:14:36.586Z,99.99
2023-02-01T03:15:36.564Z,99.99
2023-02-01T03:16:36.709Z,99.99
2023-02-01T03:17:36.535Z,99.99
2023-02-01T03:18:36.516Z,99.99
2023-02-01T03:19:36.496Z,99.99
2023-02-01T03:20:36.480Z,99.99
2023-02-01T03:21:36.469Z,99.99
2023-02-01T03:22:36.447Z,99.99
2023-02-01T03:23:36.424Z,99.99
2023-02-01T03:24:36.414Z,99.99
2023-02-01T03:25:36.390Z,99.99
2023-02-01T03:26:36.451Z,99.99
2023-02-01T03:27:36.377Z,99.99
2023-02-01T03:28:36.347Z,99.99
2023-02-01T03:29:36.319Z,99.99
2023-02-01T03:30:36.330Z,99.99
2023-02-01T03:31:36.298Z,99.99
2023-02-01T03:32:36.270Z,99.99
2023-02-01T03:33:36.249Z,99.99
2023-02-01T03:34:36.241Z,99.99
2023-02-01T03:35:36.213Z,99.99
2023-02-01T03:36:36.200Z,99.99
2023-02-01T03:37:36.180Z,99.99
2023-02-01T03:38:36.171Z,99.99
2023-02-01T03:39:36.144Z,99.99
2023-02-01T03:40:36.132Z,99.99
2023-02-01T03:41:36.114Z,99.99
2023-02-01T03:42:36.099Z,99.99
2023-02-01T03:43:36.101Z,99.99
2023-02-01T03:44:36.065Z,99.99
2023-02-01T03:45:36.069Z,99.99
2023-02-01T03:46:36.037Z,99.99
2023-02-01T03:47:36.003Z,99.99
2023-02-01T03:48:35.988Z,99.99
2023-02-01T03:49:35.968Z,99.99
2023-02-01T03:50:35.950Z,99.99
2023-02-01T03:51:35.957Z,99.99
2023-02-01T03:52:35.932Z,99.99
2023-02-01T03:53:35.899Z,99.99
2023-02-01T03:54:35.884Z,99.99
2023-02-01T03:55:35.864Z,99.99
2023-02-01T03:56:35.849Z,99.99
2023-02-01T03:57:35.830Z,99.99
2023-02-01T03:58:35.812Z,99.99
2023-02-01T03:59:35.821Z,99.99
2023-02-01T04:00:35.778Z,99.99
2023-02-01T04:01:35.806Z,99.99
2023-02-01T04:02:35.778Z,99.99
2023-02-01T04:03:35.735Z,99.99
2023-02-01T04:04:35.708Z,99.99
2023-02-01T04:05:35.686Z,99.99
2023-02-01T04:06:35.674Z,99.99
2023-02-01T04:07:35.652Z,99.99
2023-02-01T04:08:35.637Z,99.99
2023-02-01T04:09:35.620Z,99.99
2023-02-01T04:10:35.625Z,99.99
2023-02-01T04:11:35.583Z,99.99
2023-02-01T04:12:35.568Z,99.99
2023-02-01T04:13:35.546Z,99.99
2023-02-01T04:14:35.532Z,99.99
2023-02-01T04:15:35.531Z,99.99
2023-02-01T04:16:35.573Z,99.99
2023-02-01T04:17:35.478Z,99.99
2023-02-01T04:18:35.470Z,99.99
2023-02-01T04:19:35.446Z,99.99
2023-02-01T04:20:35.425Z,99.99
2023-02-01T04:21:35.412Z,99.99
2023-02-01T04:22:35.396Z,99.99
2023-02-01T04:23:35.379Z,99.99
2023-02-01T04:24:35.353Z,99.99
2023-02-01T04:25:35.344Z,99.99
2023-02-01T04:26:35.354Z,99.99
2023-02-01T04:27:35.305Z,99.99
2023-02-01T04:28:35.283Z,99.99
2023-02-01T04:29:35.269Z,99.99
2023-02-01T04:30:35.362Z,99.99
2023-02-01T04:31:35.381Z,99.99
2023-02-01T04:32:35.217Z,99.99
2023-02-01T04:33:35.201Z,99.99
2023-02-01T04:34:35.182Z,99.99
2023-02-01T04:35:35.164Z,99.99
2023-02-01T04:36:35.151Z,99.99
2023-02-01T04:37:35.140Z,99.99
2023-02-01T04:38:35.109Z,99.99
2023-02-01T04:39:35.094Z,99.99
2023-02-01T04:40:35.078Z,99.99
2023-02-01T04:41:35.121Z,99.99
2023-02-01T04:42:35.050Z,99.99
2023-02-01T04:43:35.043Z,99.99
2023-02-01T04:44:35.018Z,99.99
2023-02-01T04:45:35.006Z,99.99
2023-02-01T04:46:34.971Z,99.99
2023-02-01T04:47:34.978Z,99.99
2023-02-01T04:48:34.947Z,99.99
2023-02-01T04:49:34.922Z,99.99
2023-02-01T04:50:34.913Z,99.99
2023-02-01T04:51:34.885Z,99.99
2023-02-01T04:52:34.864Z,99.99
2023-02-01T04:53:34.863Z,99.99
2023-02-01T04:54:34.839Z,99.99
2023-02-01T04:55:34.816Z,99.99
2023-02-01T04:56:34.800Z,99.99
2023-02-01T04:57:34.783Z,99.99
2023-02-01T04:58:34.786Z,99.99
2023-02-01T04:59:34.798Z,99.99
2023-02-01T05:00:34.730Z,99.99
2023-02-01T05:01:34.741Z,99.99
2023-02-01T05:02:34.893Z,99.99
2023-02-01T05:03:34.720Z,99.99
2023-02-01T05:04:34.692Z,99.99
2023-02-01T05:05:34.646Z,99.99
2023-02-01T05:06:34.623Z,99.99
2023-02-01T05:07:34.609Z,99.99
2023-02-01T05:08:34.592Z,99.99
2023-02-01T05:09:34.575Z,99.99
2023-02-01T05:10:34.555Z,99.99
2023-02-01T05:11:34.543Z,99.99
2023-02-01T05:12:34.523Z,99.99
2023-02-01T05:13:34.505Z,99.99
2023-02-01T05:14:34.484Z,99.99
2023-02-01T05:15:34.491Z,99.99
2023-02-01T05:16:34.452Z,99.99
2023-02-01T05:17:34.436Z,99.99
2023-02-01T05:18:34.419Z,99.99
2023-02-01T05:19:34.436Z,99.99
2023-02-01T05:20:34.382Z,99.99
2023-02-01T05:21:34.367Z,99.99
2023-02-01T05:22:34.346Z,99.99
2023-02-01T05:23:34.385Z,99.99
2023-02-01T05:24:34.325Z,99.99
2023-02-01T05:25:34.302Z,99.99
2023-02-01T05:26:34.349Z,99.99
2023-02-01T05:27:34.264Z,99.99
2023-02-01T05:28:34.293Z,99.99
2023-02-01T05:29:34.247Z,99.99
2023-02-01T05:30:34.257Z,99.99
2023-02-01T05:31:34.375Z,99.99
2023-02-01T05:32:34.239Z,99.99
2023-02-01T05:33:34.169Z,99.99
2023-02-01T05:34:34.151Z,99.99
2023-02-01T05:35:34.150Z,99.99
2023-02-01T05:36:34.109Z,99.99
2023-02-01T05:37:34.093Z,99.99
2023-02-01T05:38:34.087Z,99.99
2023-02-01T05:39:34.058Z,99.99
2023-02-01T05:40:34.040Z,99.99
2023-02-01T05:41:34.025Z,99.99
2023-02-01T05:42:34.003Z,99.99
2023-02-01T05:43:33.990Z,99.99
2023-02-01T05:44:33.973Z,99.99
2023-02-01T05:45:33.959Z,99.99
2023-02-01T05:46:33.992Z,99.99
2023-02-01T05:47:33.923Z,99.99
2023-02-01T05:48:33.915Z,99.99
2023-02-01T05:49:33.887Z,99.99
2023-02-01T05:50:33.864Z,99.99
2023-02-01T05:51:33.882Z,99.99
2023-02-01T05:52:33.832Z,99.99
2023-02-01T05:53:33.822Z,99.99
2023-02-01T05:54:33.803Z,99.99
2023-02-01T05:55:33.785Z,99.99
2023-02-01T05:56:33.778Z,99.99
2023-02-01T05:57:33.761Z,99.99
2023-02-01T05:58:33.731Z,99.99
2023-02-01T05:59:33.716Z,99.99
2023-02-01T06:00:33.700Z,99.99
2023-02-01T06:01:33.685Z,99.99
2023-02-01T06:02:33.684Z,99.99
2023-02-01T06:03:33.665Z,99.99
2023-02-01T06:04:33.625Z,99.99
2023-02-01T06:05:33.612Z,99.99
2023-02-01T06:06:33.592Z,99.99
2023-02-01T06:07:33.645Z,99.99
2023-02-01T06:08:33.563Z,99.99
2023-02-01T06:09:33.544Z,99.99
2023-02-01T06:10:33.527Z,99.99
2023-02-01T06:11:33.605Z,99.99
2023-02-01T06:12:33.494Z,99.99
2023-02-01T06:13:34.687Z,99.99
2023-02-01T06:14:33.460Z,99.99
2023-02-01T06:15:33.444Z,99.99
2023-02-01T06:16:33.421Z,99.99
2023-02-01T06:17:33.439Z,99.99
2023-02-01T06:18:33.390Z,99.99
2023-02-01T06:19:33.373Z,99.99
2023-02-01T06:20:33.354Z,99.99
2023-02-01T06:21:33.339Z,99.99
2023-02-01T06:22:33.319Z,99.99
2023-02-01T06:23:33.327Z,99.99
2023-02-01T06:24:33.284Z,99.99
2023-02-01T06:25:33.270Z,99.99
2023-02-01T06:26:33.295Z,99.99
2023-02-01T06:27:33.235Z,99.99
2023-02-01T06:28:33.219Z,99.99
2023-02-01T06:29:33.208Z,99.99
2023-02-01T06:30:33.185Z,99.99
2023-02-01T06:31:33.338Z,99.99
2023-02-01T06:32:33.148Z,99.99
2023-02-01T06:33:33.135Z,99.99
2023-02-01T06:34:33.124Z,99.99
2023-02-01T06:35:33.120Z,99.99
2023-02-01T06:36:33.080Z,99.99
2023-02-01T06:37:33.093Z,99.99
2023-02-01T06:38:33.056Z,99.99
2023-02-01T06:39:33.054Z,99.99
2023-02-01T06:40:33.016Z,99.99
2023-02-01T06:41:32.997Z,99.99
2023-02-01T06:42:32.977Z,99.99
2023-02-01T06:43:32.962Z,99.99
2023-02-01T06:44:32.942Z,99.99
2023-02-01T06:45:32.931Z,99.99
2023-02-01T06:46:33.009Z,99.99
2023-02-01T06:47:32.900Z,99.99
2023-02-01T06:48:32.876Z,99.99
2023-02-01T06:49:32.860Z,99.99
2023-02-01T06:50:32.847Z,99.99
2023-02-01T06:51:32.827Z,99.99
2023-02-01T06:52:32.809Z,99.99
2023-02-01T06:53:32.796Z,99.99
2023-02-01T06:54:32.776Z,99.99
2023-02-01T06:55:32.794Z,99.99
2023-02-01T06:56:32.785Z,99.99
2023-02-01T06:57:32.737Z,99.99
2023-02-01T06:58:32.764Z,99.99
2023-02-01T06:59:32.693Z,99.99
2023-02-01T07:00:32.679Z,99.99
2023-02-01T07:01:32.655Z,99.99
2023-02-01T07:02:32.640Z,99.99
2023-02-01T07:03:32.622Z,99.99
2023-02-01T07:04:32.600Z,99.99
2023-02-01T07:05:32.596Z,99.99
2023-02-01T07:06:32.579Z,99.99
2023-02-01T07:07:32.551Z,99.99
2023-02-01T07:08:32.532Z,99.99
2023-02-01T07:09:32.528Z,99.99
2023-02-01T07:10:32.497Z,99.99
2023-02-01T07:11:32.506Z,99.99
2023-02-01T07:12:32.463Z,99.99
2023-02-01T07:13:32.457Z,99.99
2023-02-01T07:14:32.429Z,99.99
2023-02-01T07:15:32.413Z,99.99
2023-02-01T07:16:32.494Z,99.99
2023-02-01T07:17:32.394Z,99.99
2023-02-01T07:18:32.381Z,99.99
2023-02-01T07:19:32.345Z,99.99
2023-02-01T07:20:32.324Z,99.99
2023-02-01T07:21:32.311Z,99.99
2023-02-01T07:22:32.290Z,99.99
2023-02-01T07:23:32.282Z,99.99
2023-02-01T07:24:32.260Z,99.99
2023-02-01T07:25:32.242Z,99.99
2023-02-01T07:26:32.261Z,99.99
2023-02-01T07:27:32.231Z,99.99
2023-02-01T07:28:32.187Z,99.99
2023-02-01T07:29:32.180Z,99.99
2023-02-01T07:30:32.213Z,99.99
2023-02-01T07:31:32.142Z,99.99
2023-02-01T07:32:32.193Z,99.99
2023-02-01T07:33:32.105Z,99.99
2023-02-01T07:34:32.085Z,99.99
2023-02-01T07:35:32.072Z,99.99
2023-02-01T07:36:32.051Z,99.99
2023-02-01T07:37:32.037Z,99.99
2023-02-01T07:38:32.022Z,99.99
2023-02-01T07:39:32.007Z,99.99
2023-02-01T07:40:32.021Z,99.99
2023-02-01T07:41:31.968Z,99.99
2023-02-01T07:42:31.974Z,99.99
2023-02-01T07:43:32.047Z,99.99
2023-02-01T07:44:31.928Z,99.99
2023-02-01T07:45:31.948Z,99.99
2023-02-01T07:46:31.886Z,99.99
2023-02-01T07:47:31.866Z,99.99
2023-02-01T07:48:31.846Z,99.99
2023-02-01T07:49:31.833Z,99.99
2023-02-01T07:50:31.808Z,99.99
2023-02-01T07:51:31.797Z,99.99
2023-02-01T07:52:31.778Z,99.99
2023-02-01T07:53:31.762Z,99.99
2023-02-01T07:54:31.747Z,99.99
2023-02-01T07:55:31.750Z,99.99
2023-02-01T07:56:31.709Z,99.99
2023-02-01T07:57:31.701Z,99.99
2023-02-01T07:58:31.674Z,99.99
2023-02-01T07:59:31.684Z,99.99
2023-02-01T08:00:31.652Z,99.99
2023-02-01T08:01:31.629Z,99.99
2023-02-01T08:02:31.676Z,99.99
2023-02-01T08:03:31.597Z,99.99
2023-02-01T08:04:31.579Z,99.99
2023-02-01T08:05:31.576Z,99.99
2023-02-01T08:06:31.547Z,99.99
2023-02-01T08:07:31.522Z,99.99
2023-02-01T08:08:31.502Z,99.99
2023-02-01T08:09:31.488Z,99.99
2023-02-01T08:10:31.474Z,99.99
2023-02-01T08:11:31.453Z,99.99
2023-02-01T08:12:31.436Z,99.99
2023-02-01T08:13:31.422Z,99.99
2023-02-01T08:14:31.402Z,99.99
2023-02-01T08:15:31.418Z,99.99
2023-02-01T08:16:31.403Z,99.99
2023-02-01T08:17:31.353Z,99.99
2023-02-01T08:18:31.333Z,99.99
2023-02-01T08:19:31.319Z,99.99
2023-02-01T08:20:31.298Z,99.99
2023-02-01T08:21:31.288Z,99.99
2023-02-01T08:22:31.271Z,99.99
2023-02-01T08:23:31.249Z,99.99
2023-02-01T08:24:31.235Z,99.99
2023-02-01T08:25:31.219Z,99.99
2023-02-01T08:26:31.211Z,99.99
2023-02-01T08:27:31.181Z,99.99
2023-02-01T08:28:31.163Z,99.99
2023-02-01T08:29:31.151Z,99.99
2023-02-01T08:30:31.134Z,99.99
2023-02-01T08:31:31.241Z,99.99
2023-02-01T08:32:31.094Z,99.99
2023-02-01T08:33:31.085Z,99.99
2023-02-01T08:34:31.061Z,99.99
2023-02-01T08:35:42.778Z,99.99
2023-02-01T08:36:31.062Z,99.99
2023-02-01T08:37:31.009Z,99.99
2023-02-01T08:38:30.997Z,99.99
2023-02-01T08:39:30.975Z,99.99
2023-02-01T08:40:30.961Z,99.99
2023-02-01T08:41:30.966Z,99.99
2023-02-01T08:42:30.936Z,99.99
2023-02-01T08:43:30.909Z,99.99
2023-02-01T08:44:30.893Z,99.99
2023-02-01T08:45:30.889Z,99.99
2023-02-01T08:46:30.867Z,99.99
2023-02-01T08:47:30.863Z,99.99
2023-02-01T08:48:30.826Z,99.99
2023-02-01T08:49:30.809Z,99.99
2023-02-01T08:50:30.795Z,99.99
2023-02-01T08:51:30.778Z,99.99
2023-02-01T08:52:30.760Z,99.99
2023-02-01T08:53:30.741Z,99.99
2023-02-01T08:54:30.723Z,99.99
2023-02-01T08:55:30.709Z,99.99
2023-02-01T08:56:30.703Z,99.99
2023-02-01T08:57:30.670Z,99.99
2023-02-01T08:58:30.671Z,99.99
2023-02-01T08:59:30.652Z,99.99
2023-02-01T09:00:30.622Z,99.99
2023-02-01T09:01:30.657Z,99.99
2023-02-01T09:02:30.588Z,99.99
2023-02-01T09:03:30.596Z,99.99
2023-02-01T09:04:30.555Z,99.99
2023-02-01T09:05:43.915Z,99.99
2023-02-01T09:06:30.521Z,99.99
2023-02-01T09:07:30.501Z,99.99
2023-02-01T09:08:30.487Z,99.99
2023-02-01T09:09:30.483Z,99.99
2023-02-01T09:10:35.056Z,99.99
2023-02-01T09:11:30.435Z,99.99
2023-02-01T09:12:30.417Z,99.99
2023-02-01T09:13:30.398Z,99.99
2023-02-01T09:14:30.386Z,99.99
2023-02-01T09:15:30.411Z,99.99
2023-02-01T09:16:30.355Z,99.99
2023-02-01T09:17:30.599Z,99.99
2023-02-01T09:18:30.317Z,99.99
2023-02-01T09:19:30.331Z,99.99
2023-02-01T09:20:30.289Z,99.99
2023-02-01T09:21:30.337Z,99.99
2023-02-01T09:22:30.307Z,99.99
2023-02-01T09:23:30.228Z,99.99
2023-02-01T09:24:30.221Z,99.99
2023-02-01T09:25:30.236Z,99.99
2023-02-01T09:26:32.845Z,99.99
2023-02-01T09:27:30.162Z,99.99
2023-02-01T09:28:30.157Z,99.99
2023-02-01T09:29:30.128Z,99.99
2023-02-01T09:30:31.337Z,99.99
2023-02-01T09:31:30.272Z,99.99
2023-02-01T09:32:30.154Z,99.99
2023-02-01T09:33:30.061Z,99.99
2023-02-01T09:34:30.077Z,99.99
2023-02-01T09:35:30.049Z,99.99
2023-02-01T09:36:31.198Z,99.99
2023-02-01T09:37:29.999Z,99.99
2023-02-01T09:38:29.980Z,99.99
2023-02-01T09:39:29.958Z,99.99
2023-02-01T09:40:29.955Z,99.99
2023-02-01T09:41:29.927Z,99.99
2023-02-01T09:42:31.072Z,99.99
2023-02-01T09:43:29.894Z,99.99
2023-02-01T09:44:35.652Z,99.99
2023-02-01T09:45:29.862Z,99.99
2023-02-01T09:46:29.929Z,99.99
2023-02-01T09:47:29.829Z,99.99
2023-02-01T09:48:31.118Z,99.99
2023-02-01T09:49:29.794Z,99.99
2023-02-01T09:50:29.778Z,99.99
2023-02-01T09:51:29.784Z,99.99
2023-02-01T09:52:29.747Z,99.99
2023-02-01T09:53:29.730Z,99.99
2023-02-01T09:54:30.842Z,99.99
2023-02-01T09:55:29.694Z,99.99
2023-02-01T09:56:29.684Z,99.99
2023-02-01T09:57:29.660Z,99.99
2023-02-01T09:58:29.652Z,99.99
2023-02-01T09:59:29.640Z,99.99
2023-02-01T10:00:29.673Z,99.99
2023-02-01T10:01:29.599Z,99.99
2023-02-01T10:02:29.588Z,99.99
2023-02-01T10:03:29.610Z,99.99
2023-02-01T10:04:29.553Z,99.99
2023-02-01T10:05:29.525Z,99.99
2023-02-01T10:06:31.039Z,99.99
2023-02-01T10:07:29.515Z,99.99
2023-02-01T10:08:29.478Z,99.99
2023-02-01T10:09:29.467Z,99.99
2023-02-01T10:10:29.444Z,99.99
2023-02-01T10:11:29.425Z,99.99
2023-02-01T10:12:31.052Z,99.99
2023-02-01T10:13:29.392Z,99.99
2023-02-01T10:14:29.377Z,99.99
2023-02-01T10:15:29.359Z,99.99
2023-02-01T10:16:29.485Z,99.99
2023-02-01T10:17:29.381Z,99.99
2023-02-01T10:18:29.317Z,99.99
2023-02-01T10:19:29.293Z,99.99
2023-02-01T10:20:29.283Z,99.99
2023-02-01T10:21:29.264Z,99.99
2023-02-01T10:22:49.624Z,99.99
2023-02-01T10:23:34.462Z,99.99
2023-02-01T10:24:30.343Z,99.99
2023-02-01T10:25:29.199Z,99.99
2023-02-01T10:26:29.204Z,99.99
2023-02-01T10:27:29.166Z,99.99
2023-02-01T10:28:29.154Z,99.99
2023-02-01T10:29:29.135Z,99.99
2023-02-01T10:30:32.288Z,99.99
2023-02-01T10:31:29.267Z,99.99
2023-02-01T10:32:29.094Z,99.99
2023-02-01T10:33:29.075Z,99.99
2023-02-01T10:34:29.067Z,99.99
2023-02-01T10:35:29.046Z,99.50
2023-02-01T10:36:30.440Z,99.69
2023-02-01T10:37:29.054Z,99.98
2023-02-01T10:38:29.004Z,99.99
2023-02-01T10:39:29.059Z,99.99
2023-02-01T10:40:28.973Z,99.99
2023-02-01T10:41:28.952Z,99.99
2023-02-01T10:42:28.943Z,99.69
2023-02-01T10:43:28.928Z,99.99
2023-02-01T10:44:28.906Z,99.99
2023-02-01T10:45:28.891Z,99.45
2023-02-01T10:46:28.907Z,99.99
2023-02-01T10:47:28.861Z,99.99
2023-02-01T10:48:30.955Z,99.99
2023-02-01T10:49:28.835Z,99.99
2023-02-01T10:50:28.837Z,99.99
2023-02-01T10:51:28.800Z,99.99
2023-02-01T10:52:28.787Z,99.99
2023-02-01T10:53:28.772Z,99.99
2023-02-01T10:54:30.163Z,99.99
2023-02-01T10:55:28.756Z,99.99
2023-02-01T10:56:28.726Z,99.99
2023-02-01T10:57:28.708Z,99.99
2023-02-01T10:58:28.709Z,99.99
2023-02-01T10:59:28.681Z,99.69
2023-02-01T11:00:28.717Z,99.60
2023-02-01T11:01:28.707Z,99.99
2023-02-01T11:02:28.684Z,99.99
2023-02-01T11:03:28.619Z,99.98
2023-02-01T11:04:28.611Z,99.69
2023-02-01T11:05:28.587Z,99.99
2023-02-01T11:06:28.581Z,99.65
2023-02-01T11:07:28.560Z,98.79
2023-02-01T11:08:28.546Z,98.60
2023-02-01T11:09:28.539Z,97.93
2023-02-01T11:10:28.517Z,96.36
2023-02-01T11:11:28.543Z,96.79
2023-02-01T11:12:28.490Z,97.31
2023-02-01T11:13:28.472Z,97.13
2023-02-01T11:14:28.460Z,97.99
2023-02-01T11:15:28.439Z,96.08
2023-02-01T11:16:28.510Z,96.65
2023-02-01T11:17:28.413Z,98.18
2023-02-01T11:18:28.402Z,97.99
2023-02-01T11:19:28.383Z,96.55
2023-02-01T11:20:28.390Z,97.03
2023-02-01T11:21:28.355Z,96.55
2023-02-01T11:22:28.344Z,97.03
2023-02-01T11:23:28.326Z,96.75
2023-02-01T11:24:28.319Z,96.46
2023-02-01T11:25:28.302Z,97.31
2023-02-01T11:26:28.290Z,96.65
2023-02-01T11:27:28.303Z,97.13
2023-02-01T11:28:28.259Z,97.03
2023-02-01T11:29:28.241Z,95.79
2023-02-01T11:30:28.249Z,95.22
2023-02-01T11:31:28.288Z,96.08
2023-02-01T11:32:28.202Z,96.70
2023-02-01T11:33:28.183Z,97.17
2023-02-01T11:34:28.172Z,95.27
2023-02-01T11:35:28.156Z,95.17
2023-02-01T11:36:28.147Z,95.08
2023-02-01T11:37:28.125Z,94.27
2023-02-01T11:38:28.116Z,94.37
2023-02-01T11:39:28.121Z,94.27
2023-02-01T11:40:28.087Z,93.88
2023-02-01T11:41:28.081Z,92.17
2023-02-01T11:42:28.063Z,92.74
2023-02-01T11:43:28.062Z,92.17
2023-02-01T11:44:28.035Z,91.65
2023-02-01T11:45:28.055Z,93.08
2023-02-01T11:46:28.042Z,95.36
2023-02-01T11:47:28.029Z,94.13
2023-02-01T11:48:27.980Z,95.89
2023-02-01T11:49:27.961Z,95.41
2023-02-01T11:50:27.959Z,95.65
2023-02-01T11:51:27.936Z,95.46
2023-02-01T11:52:27.946Z,94.41
2023-02-01T11:53:27.908Z,95.46
2023-02-01T11:54:27.896Z,94.79
2023-02-01T11:55:27.888Z,94.74
2023-02-01T11:56:27.871Z,96.46
2023-02-01T11:57:27.859Z,96.17
2023-02-01T11:58:27.844Z,96.17
2023-02-01T11:59:27.850Z,97.31
2023-02-01T12:00:27.814Z,97.51
2023-02-01T12:01:27.798Z,96.60
2023-02-01T12:02:27.792Z,97.99
2023-02-01T12:03:27.882Z,97.27
2023-02-01T12:04:27.763Z,96.79
2023-02-01T12:05:27.740Z,97.46
2023-02-01T12:06:27.728Z,98.13
2023-02-01T12:07:27.712Z,98.13
2023-02-01T12:08:27.707Z,98.79
2023-02-01T12:09:27.696Z,97.93
2023-02-01T12:10:27.672Z,97.27
2023-02-01T12:11:27.663Z,97.55
2023-02-01T12:12:27.646Z,98.32
2023-02-01T12:13:27.627Z,98.60
2023-02-01T12:14:27.621Z,98.88
2023-02-01T12:15:27.626Z,97.46
2023-02-01T12:16:27.657Z,99.08
2023-02-01T12:17:27.571Z,98.60
2023-02-01T12:18:27.556Z,99.08
2023-02-01T12:19:27.543Z,98.98
2023-02-01T12:20:27.809Z,98.69
2023-02-01T12:21:27.515Z,97.08
2023-02-01T12:22:27.503Z,95.94
2023-02-01T12:23:27.482Z,95.08
2023-02-01T12:24:27.472Z,95.46
2023-02-01T12:25:27.459Z,95.65
2023-02-01T12:26:27.466Z,97.17
2023-02-01T12:27:27.425Z,97.08
2023-02-01T12:28:27.414Z,95.94
2023-02-01T12:29:27.399Z,97.60
2023-02-01T12:30:27.409Z,96.84
2023-02-01T12:31:27.410Z,96.65
2023-02-01T12:32:27.360Z,95.32
2023-02-01T12:33:27.342Z,95.70
2023-02-01T12:34:27.326Z,95.51
2023-02-01T12:35:27.310Z,95.12
2023-02-01T12:36:27.298Z,94.37
2023-02-01T12:37:27.280Z,93.89
2023-02-01T12:38:27.267Z,94.17
2023-02-01T12:39:27.254Z,93.03
2023-02-01T12:40:27.252Z,92.60
2023-02-01T12:41:27.227Z,93.65
2023-02-01T12:42:27.213Z,95.70
2023-02-01T12:43:27.199Z,95.79
2023-02-01T12:44:27.184Z,95.03
2023-02-01T12:45:27.208Z,94.70
2023-02-01T12:46:27.153Z,95.65
2023-02-01T12:47:27.164Z,95.36
2023-02-01T12:48:27.125Z,95.03
2023-02-01T12:49:27.117Z,92.94
2023-02-01T12:50:27.094Z,92.13
2023-02-01T12:51:27.082Z,94.74
2023-02-01T12:52:27.068Z,93.65