createdAt,value
2022-09-23T03:38:23.297Z,99724.06
2022-09-23T04:38:53.439Z,99693.97
2022-09-23T04:41:22.930Z,99697.41
2022-09-23T04:43:58.409Z,99690.00
2022-09-23T04:46:27.877Z,99685.81
2022-09-23T04:48:54.811Z,99678.69
2022-09-23T04:51:28.271Z,99692.50
2022-09-23T04:54:00.707Z,99693.22
2022-09-23T04:56:33.162Z,99677.69
2022-09-23T04:59:03.804Z,99686.75
2022-09-23T05:01:34.376Z,99689.06
2022-09-23T05:04:10.922Z,99698.69
2022-09-23T05:06:42.155Z,99694.72
2022-09-23T05:09:17.524Z,99703.78
2022-09-23T05:11:50.782Z,99701.00
2022-09-23T05:14:17.913Z,99705.94
2022-09-23T05:16:51.929Z,99712.56
2022-09-23T05:19:53.999Z,99708.78
2022-09-23T05:22:23.634Z,99714.16
2022-09-23T05:25:00.271Z,99699.22
2022-09-23T05:27:35.054Z,99697.19
2022-09-23T05:30:26.738Z,99718.47
2022-09-23T05:33:36.284Z,99706.75
2022-09-23T05:36:14.345Z,99712.91
2022-09-23T05:38:46.449Z,99714.88
2022-09-23T05:41:32.775Z,99707.47
2022-09-23T05:44:02.637Z,99710.41
2022-09-23T05:46:33.282Z,99707.66
2022-09-23T05:49:08.504Z,99715.19
2022-09-23T05:52:33.046Z,99704.53
2022-09-23T05:55:33.197Z,99701.88
2022-09-23T05:59:00.563Z,99719.88
2022-09-23T06:02:00.490Z,99712.47
2022-09-23T06:04:27.788Z,99710.06
2022-09-23T06:06:54.563Z,99717.06
2022-09-23T06:09:21.414Z,99713.47
2022-09-23T06:11:48.343Z,99717.81
2022-09-23T06:14:16.697Z,99712.97
2022-09-23T06:16:43.808Z,99717.59
2022-09-23T06:19:11.011Z,99716.59
2022-09-23T06:21:39.904Z,99707.84
2022-09-23T06:24:08.340Z,99710.94
2022-09-23T06:26:36.864Z,99709.78
2022-09-23T06:29:09.420Z,99707.28
2022-09-23T06:31:41.221Z,99704.34
2022-09-23T06:34:46.597Z,99696.38
2022-09-23T06:37:49.075Z,99695.28
2022-09-23T06:40:17.272Z,99693.63
2022-09-23T06:42:47.114Z,99703.97
2022-09-23T06:45:26.392Z,99705.16
2022-09-23T06:47:56.153Z,99705.00
2022-09-23T06:53:59.340Z,99693.81
2022-09-23T06:56:41.678Z,99695.97
2022-09-23T06:59:23.240Z,99685.03
2022-09-23T07:01:53.789Z,99692.28
2022-09-23T07:04:24.982Z,99693.22
2022-09-23T07:06:54.517Z,99697.38
2022-09-23T07:09:21.414Z,99700.06
2022-09-23T07:11:48.256Z,99702.44
2022-09-23T07:14:15.791Z,99709.41
2022-09-23T07:16:43.632Z,99705.56
2022-09-23T07:19:18.130Z,99711.19
2022-09-23T07:21:53.972Z,99703.16
2022-09-23T07:24:40.756Z,99703.88
2022-09-23T07:27:21.961Z,99699.09
2022-09-23T07:29:56.487Z,99705.59
2022-09-23T07:32:48.107Z,99702.34
2022-09-23T07:36:03.104Z,99698.25
2022-09-23T07:38:50.723Z,99694.66
2022-09-23T07:41:24.093Z,99699.88
2022-09-23T07:43:53.402Z,99689.88
2022-09-23T07:46:29.014Z,99695.66
2022-09-23T07:48:57.406Z,99688.94
2022-09-23T07:51:29.053Z,99693.50
2022-09-23T07:54:06.363Z,99694.72
2022-09-23T07:56:54.227Z,99693.44
2022-09-23T07:59:45.958Z,99682.59
2022-09-23T08:02:13.356Z,99699.91
2022-09-23T08:04:53.127Z,99683.75
2022-09-23T08:07:28.424Z,99689.22
2022-09-23T08:10:06.362Z,99678.94
2022-09-23T08:12:47.977Z,99678.13
2022-09-23T08:15:17.665Z,99674.81
2022-09-23T08:17:44.693Z,99686.56
2022-09-23T08:20:11.871Z,99692.25
2022-09-23T08:22:38.860Z,99689.06
2022-09-23T08:25:10.118Z,99695.69
2022-09-23T08:27:37.215Z,99690.16
2022-09-23T08:30:05.334Z,99696.94
2022-09-23T08:32:32.205Z,99687.19
2022-09-23T08:35:01.600Z,99696.28
2022-09-23T08:37:28.496Z,99683.81
2022-09-23T08:39:55.533Z,99694.16
2022-09-23T08:42:33.444Z,99686.00
2022-09-23T08:45:10.075Z,99686.97
2022-09-23T08:47:55.137Z,99678.16
2022-09-23T08:50:39.798Z,99697.47
2022-09-23T08:53:21.200Z,99685.72
2022-09-23T08:55:54.900Z,99689.19
2022-09-23T08:58:43.764Z,99691.25
2022-09-23T09:01:26.209Z,99696.13
2022-09-23T09:03:57.508Z,99688.81
2022-09-23T09:06:41.879Z,99695.84
2022-09-23T09:09:26.908Z,99694.53
2022-09-23T09:12:02.919Z,99693.91
2022-09-23T09:14:43.149Z,99696.84
2022-09-23T09:17:19.238Z,99689.97
2022-09-23T09:19:58.233Z,99680.22
2022-09-23T09:22:47.055Z,99690.38
2022-09-23T09:25:43.597Z,99685.00
2022-09-23T09:28:18.730Z,99689.31
2022-09-23T09:30:56.382Z,99677.47
2022-09-23T09:33:31.537Z,99679.63
2022-09-23T09:36:23.242Z,99674.97
2022-09-23T09:38:50.394Z,99675.31
2022-09-23T09:41:18.739Z,99672.78
2022-09-23T09:43:47.538Z,99669.88
2022-09-23T09:46:36.504Z,99664.25
2022-09-23T09:49:13.962Z,99663.94
2022-09-23T09:51:41.030Z,99656.03
2022-09-23T09:54:22.672Z,99659.59
2022-09-23T09:56:50.717Z,99657.41
2022-09-23T09:59:27.089Z,99651.22
2022-09-23T10:02:21.963Z,99653.34
2022-09-23T10:04:59.764Z,99650.78
2022-09-23T10:07:31.227Z,99649.00
2022-09-23T10:10:28.793Z,99650.91
2022-09-23T10:13:15.429Z,99651.91
2022-09-23T10:15:48.340Z,99654.16
2022-09-23T10:18:53.500Z,99651.13
2022-09-23T10:22:02.994Z,99645.19
2022-09-23T10:25:13.805Z,99646.22
2022-09-23T11:18:37.898Z,99610.09
2022-09-23T11:21:33.759Z,99596.13
2022-09-23T11:50:48.432Z,99565.03
2022-09-23T15:44:49.598Z,99396.63
2022-09-23T15:47:53.244Z,99403.31
2022-09-23T15:50:29.731Z,99409.69
2022-09-23T15:52:59.572Z,99402.63
2022-09-23T15:55:38.593Z,99399.69
2022-09-23T16:04:13.020Z,99406.63
2022-09-23T16:11:03.775Z,99389.47
2022-09-23T16:13:45.522Z,99399.72
2022-09-23T16:16:14.156Z,99391.84
2022-09-23T16:18:47.451Z,99402.59
2022-09-23T16:21:24.600Z,99386.97
2022-09-23T16:23:53.230Z,99392.06
2022-09-23T16:26:25.558Z,99386.69
2022-09-23T16:28:57.528Z,99384.06
2022-09-23T16:31:30.898Z,99376.03
2022-09-23T16:34:03.289Z,99373.28
2022-09-23T16:36:38.845Z,99372.81
2022-09-23T16:39:19.027Z,99371.97
2022-09-23T16:41:51.700Z,99374.34
2022-09-23T16:44:20.937Z,99371.03
2022-09-23T16:46:47.942Z,99369.72
2022-09-23T16:49:20.676Z,99378.84
2022-09-23T16:53:21.911Z,99377.88
2022-09-23T16:59:53.272Z,99377.44
2022-09-23T17:02:25.319Z,99373.72
2022-09-23T17:04:53.927Z,99385.88
2022-09-23T17:07:26.023Z,99373.72
2022-09-23T17:09:55.167Z,99372.44
2022-09-23T17:12:45.337Z,99378.34
2022-09-23T17:15:27.301Z,99368.47
2022-09-23T17:17:54.337Z,99376.06
2022-09-23T17:20:27.016Z,99374.38
2022-09-23T17:22:58.100Z,99376.03
2022-09-23T17:25:38.557Z,99376.13
2022-09-23T17:28:20.311Z,99370.34
2022-09-23T17:31:09.436Z,99377.44
2022-09-23T17:36:42.488Z,99371.69
2022-09-23T17:39:09.510Z,99384.84
2022-09-23T17:42:52.909Z,99393.53
2022-09-23T17:45:43.103Z,99372.59
2022-09-23T17:48:17.574Z,99380.88
2022-09-23T17:50:54.421Z,99393.88
2022-09-23T17:53:21.712Z,99385.84
2022-09-23T17:55:55.986Z,99385.34
2022-09-23T17:58:26.068Z,99381.75
2022-09-23T18:00:54.828Z,99382.56
2022-09-23T18:03:26.634Z,99377.53
2022-09-23T18:06:05.287Z,99381.81
2022-09-23T18:08:47.090Z,99376.09
2022-09-23T18:11:47.700Z,99368.97
2022-09-23T18:14:55.787Z,99362.06
2022-09-23T18:17:27.534Z,99364.59
2022-09-23T18:26:38.364Z,99368.59
2022-09-23T18:29:35.860Z,99376.69
2022-09-23T18:32:34.300Z,99365.56
2022-09-23T18:35:15.715Z,99363.66
2022-09-23T18:38:06.588Z,99364.72
2022-09-23T18:40:33.923Z,99368.53
2022-09-23T18:43:01.555Z,99356.72
2022-09-23T18:45:28.825Z,99362.59
2022-09-23T18:48:13.044Z,99361.91
2022-09-23T18:52:02.584Z,99365.38
2022-09-23T18:54:56.563Z,99362.31
2022-09-23T18:57:33.575Z,99356.88
2022-09-23T19:01:06.714Z,99365.59
2022-09-23T19:03:45.639Z,99340.84
2022-09-23T19:06:25.623Z,99341.31
2022-09-23T19:09:27.550Z,99344.59
2022-09-23T19:12:46.198Z,99345.84
2022-09-23T19:16:38.139Z,99343.16
2022-09-23T19:19:08.068Z,99345.28
2022-09-23T19:21:44.994Z,99353.66
2022-09-23T19:24:16.307Z,99353.06
2022-09-23T19:26:44.180Z,99352.59
2022-09-23T19:29:15.708Z,99355.22
2022-09-23T19:35:12.599Z,99345.75
2022-09-23T19:37:54.432Z,99356.22
2022-09-23T19:41:18.328Z,99359.69
2022-09-23T19:48:27.110Z,99351.53
2022-09-23T19:51:40.133Z,99357.94
2022-09-23T19:54:10.544Z,99352.50
2022-09-23T19:56:41.423Z,99353.00
2022-09-23T19:59:12.424Z,99353.78
2022-09-23T20:01:44.858Z,99347.00
2022-09-23T20:04:13.742Z,99355.09
2022-09-23T20:06:43.344Z,99350.09
2022-09-23T20:09:14.129Z,99351.72
2022-09-23T20:11:41.222Z,99346.25
2022-09-23T20:14:11.624Z,99352.19
2022-09-23T20:16:41.793Z,99346.81
2022-09-23T20:19:12.877Z,99337.88
2022-09-23T20:21:46.169Z,99328.50
2022-09-23T20:24:13.436Z,99327.69
2022-09-23T20:26:40.560Z,99329.63
2022-09-23T20:29:07.593Z,99323.81
2022-09-23T20:31:34.669Z,99321.84
2022-09-23T20:34:02.578Z,99325.09
2022-09-23T20:36:31.366Z,99323.25
2022-09-23T20:39:01.126Z,99324.72
2022-09-23T20:41:29.775Z,99325.25
2022-09-23T20:43:58.218Z,99327.16
2022-09-23T20:46:25.477Z,99332.94
2022-09-23T20:48:53.000Z,99332.38
2022-09-23T20:51:20.752Z,99331.91
2022-09-23T20:53:50.883Z,99319.94
2022-09-23T20:56:18.623Z,99331.97
2022-09-23T20:58:46.327Z,99324.47
2022-09-23T21:01:13.344Z,99324.44
2022-09-23T21:03:44.015Z,99325.81
2022-09-23T21:06:12.887Z,99321.50
2022-09-23T21:08:41.115Z,99323.00
2022-09-23T21:11:12.588Z,99312.97
2022-09-23T21:13:39.495Z,99316.97
2022-09-23T21:16:10.409Z,99314.75
2022-09-23T21:18:38.607Z,99316.97
2022-09-23T21:21:06.576Z,99314.19
2022-09-23T21:23:36.941Z,99295.91
2022-09-23T21:26:06.395Z,99304.91
2022-09-23T21:28:38.611Z,99310.00
2022-09-23T21:31:10.206Z,99316.47
2022-09-23T21:33:38.011Z,99313.69
2022-09-23T21:36:07.349Z,99311.88
2022-09-23T21:38:35.238Z,99313.28
2022-09-23T21:41:06.133Z,99322.50
2022-09-23T21:43:37.803Z,99320.03
2022-09-23T21:46:12.596Z,99317.38
2022-09-23T21:48:42.735Z,99324.13
2022-09-23T21:51:14.955Z,99328.81
2022-09-23T21:53:44.607Z,99319.97
2022-09-23T21:56:20.502Z,99335.53
2022-09-23T21:58:51.139Z,99339.03
2022-09-23T22:01:22.233Z,99325.69
2022-09-23T22:03:51.837Z,99325.25
2022-09-23T22:06:22.621Z,99323.16
2022-09-23T22:08:53.971Z,99328.28
2022-09-23T22:11:23.963Z,99339.16
2022-09-23T22:13:52.151Z,99332.94
2022-09-23T22:16:18.969Z,99335.69
2022-09-23T22:18:45.996Z,99336.97
2022-09-23T22:21:12.707Z,99334.47
2022-09-23T22:23:39.838Z,99338.75
2022-09-23T22:26:06.769Z,99339.38
2022-09-23T22:28:33.705Z,99338.78
2022-09-23T22:31:02.156Z,99339.09
2022-09-23T22:33:28.971Z,99345.28
2022-09-23T22:36:01.385Z,99341.00
2022-09-23T22:38:28.444Z,99325.53
2022-09-23T22:40:55.419Z,99326.66
2022-09-23T22:43:25.609Z,99325.69
2022-09-23T22:45:52.517Z,99322.66
2022-09-23T22:48:20.702Z,99323.63
2022-09-23T22:50:47.451Z,99328.47
2022-09-23T22:53:14.170Z,99325.31
2022-09-23T22:55:41.005Z,99331.34
2022-09-23T22:58:30.845Z,99319.53
2022-09-23T23:00:56.535Z,99318.97
2022-09-23T23:03:25.586Z,99322.00
2022-09-23T23:05:52.348Z,99326.69
2022-09-23T23:08:19.197Z,99321.31
2022-09-23T23:10:46.048Z,99314.56
2022-09-23T23:13:13.018Z,99313.34
2022-09-23T23:15:40.324Z,99306.84
2022-09-23T23:18:07.194Z,99304.63
2022-09-23T23:20:35.648Z,99303.81
2022-09-23T23:23:02.513Z,99294.16
2022-09-23T23:25:29.531Z,99297.75
2022-09-23T23:27:57.224Z,99302.00
2022-09-23T23:30:24.098Z,99290.88
2022-09-23T23:32:51.717Z,99287.97
2022-09-23T23:35:18.674Z,99288.38
2022-09-23T23:37:46.725Z,99281.75
2022-09-23T23:40:14.047Z,99280.63
2022-09-23T23:42:40.843Z,99277.88
2022-09-23T23:45:08.901Z,99278.44
2022-09-23T23:47:35.728Z,99283.13
2022-09-23T23:50:02.939Z,99280.25
2022-09-23T23:52:29.667Z,99277.34
2022-09-23T23:54:57.762Z,99281.19
2022-09-23T23:57:24.496Z,99275.03
2022-09-23T23:59:51.431Z,99285.19
