createdAt,value
2022-09-20T00:01:49.888Z,66.39
2022-09-20T00:04:18.975Z,66.39
2022-09-20T00:06:47.804Z,66.42
2022-09-20T00:09:16.688Z,66.42
2022-09-20T00:11:45.924Z,66.59
2022-09-20T00:14:14.884Z,66.59
2022-09-20T00:16:45.155Z,66.75
2022-09-20T00:19:19.780Z,66.83
2022-09-20T00:21:48.940Z,66.90
2022-09-20T00:24:18.044Z,66.94
2022-09-20T00:26:46.885Z,66.96
2022-09-20T00:29:16.868Z,67.03
2022-09-20T00:31:47.384Z,66.87
2022-09-20T00:34:33.708Z,66.90
2022-09-20T00:37:02.859Z,66.91
2022-09-20T00:39:32.105Z,66.85
2022-09-20T00:42:00.944Z,66.91
2022-09-20T00:44:52.719Z,66.65
2022-09-20T00:47:30.718Z,66.79
2022-09-20T00:50:04.124Z,66.61
2022-09-20T00:52:33.630Z,66.60
2022-09-20T00:55:05.088Z,66.33
2022-09-20T00:57:35.471Z,66.41
2022-09-20T01:00:08.959Z,66.46
2022-09-20T01:02:43.154Z,66.50
2022-09-20T01:05:14.215Z,66.37
2022-09-20T01:07:45.124Z,66.37
2022-09-20T01:10:14.554Z,66.21
2022-09-20T01:12:46.216Z,66.25
2022-09-20T01:15:16.115Z,66.28
2022-09-20T01:17:49.086Z,66.03
2022-09-20T01:20:23.706Z,66.09
2022-09-20T01:23:06.663Z,66.09
2022-09-20T01:26:16.200Z,66.05
2022-09-20T01:28:50.001Z,66.08
2022-09-20T01:31:25.810Z,65.92
2022-09-20T01:33:59.504Z,66.01
2022-09-20T01:36:36.022Z,65.97
2022-09-20T01:39:11.829Z,65.89
2022-09-20T01:41:46.872Z,65.86
2022-09-20T01:44:23.997Z,65.90
2022-09-20T01:46:59.966Z,65.85
2022-09-20T01:49:40.775Z,65.72
2022-09-20T01:52:57.638Z,65.70
2022-09-20T01:56:04.028Z,65.71
2022-09-20T01:59:22.665Z,65.54
2022-09-20T02:02:14.626Z,65.62
2022-09-20T02:05:20.863Z,65.57
2022-09-20T02:08:30.921Z,65.50
2022-09-20T02:11:10.669Z,65.41
2022-09-20T02:13:46.976Z,65.46
2022-09-20T02:16:45.156Z,65.54
2022-09-20T02:19:34.052Z,65.32
2022-09-20T02:22:17.555Z,65.47
2022-09-20T02:24:54.437Z,65.46
2022-09-20T02:27:31.837Z,65.44
2022-09-20T02:34:25.814Z,65.27
2022-09-20T02:37:09.346Z,65.34
2022-09-20T02:39:46.241Z,65.28
2022-09-20T02:42:23.591Z,65.43
2022-09-20T02:45:03.915Z,65.45
2022-09-20T02:47:38.067Z,65.37
2022-09-20T02:50:21.034Z,65.56
2022-09-20T02:53:06.852Z,65.67
2022-09-20T02:55:42.801Z,65.72
2022-09-20T02:58:27.987Z,65.90
2022-09-20T03:01:06.480Z,65.87
2022-09-20T03:03:47.948Z,66.10
2022-09-20T03:06:31.323Z,66.04
2022-09-20T03:09:08.931Z,66.15
2022-09-20T03:11:47.475Z,66.23
2022-09-20T03:14:23.138Z,66.34
2022-09-20T03:17:09.003Z,66.32
2022-09-20T03:19:58.737Z,66.32
2022-09-20T03:22:39.700Z,66.34
2022-09-20T03:25:26.768Z,66.44
2022-09-20T03:28:07.724Z,66.52
2022-09-20T03:30:52.579Z,66.42
2022-09-20T03:33:34.069Z,66.61
2022-09-20T03:36:18.416Z,66.57
2022-09-20T03:39:02.865Z,66.64
2022-09-20T03:41:44.218Z,66.57
2022-09-20T03:44:32.649Z,66.49
2022-09-20T03:47:09.229Z,66.58
2022-09-20T03:50:04.313Z,66.46
2022-09-20T03:52:54.557Z,66.30
2022-09-20T03:55:47.921Z,66.33
2022-09-20T03:58:36.400Z,66.31
2022-09-20T04:01:29.753Z,66.12
2022-09-20T04:04:08.422Z,66.03
2022-09-20T04:07:00.641Z,66.00
2022-09-20T04:09:49.755Z,66.00
2022-09-20T04:12:30.842Z,65.83
2022-09-20T04:15:17.319Z,65.89
2022-09-20T04:17:55.663Z,65.73
2022-09-20T04:20:33.167Z,65.62
2022-09-20T04:23:10.392Z,65.66
2022-09-20T04:25:44.274Z,65.88
2022-09-20T04:28:22.495Z,65.85
2022-09-20T04:30:57.780Z,65.81
2022-09-20T04:33:32.332Z,65.85
2022-09-20T04:36:39.617Z,66.03
2022-09-20T04:39:19.934Z,66.11
2022-09-20T04:42:24.298Z,66.22
2022-09-20T04:45:14.288Z,66.50
2022-09-20T04:48:15.873Z,66.59
2022-09-20T04:51:23.056Z,66.62
2022-09-20T04:54:25.034Z,66.63
2022-09-20T04:57:11.218Z,66.80
2022-09-20T04:59:54.245Z,66.83
2022-09-20T05:03:06.331Z,66.76
2022-09-20T05:05:55.983Z,66.85
2022-09-20T05:09:03.653Z,66.91
2022-09-20T05:12:02.493Z,67.00
2022-09-20T05:15:23.221Z,66.86
2022-09-20T05:18:26.370Z,66.78
2022-09-20T05:21:28.156Z,66.74
2022-09-20T05:24:23.205Z,66.90
2022-09-20T05:27:08.526Z,66.74
2022-09-20T05:29:48.671Z,66.72
2022-09-20T05:32:27.367Z,66.67
2022-09-20T05:35:03.464Z,66.86
2022-09-20T05:37:45.097Z,66.93
2022-09-20T05:40:29.131Z,66.98
2022-09-20T05:43:11.285Z,67.05
2022-09-20T05:46:00.553Z,67.13
2022-09-20T05:48:39.771Z,67.24
2022-09-20T05:51:25.807Z,67.15
2022-09-20T05:54:23.175Z,67.30
2022-09-20T05:57:00.919Z,67.88
2022-09-20T05:59:46.642Z,67.96
2022-09-20T06:02:29.226Z,68.50
2022-09-20T06:05:10.060Z,68.49
2022-09-20T06:08:02.413Z,68.50
2022-09-20T06:10:55.868Z,68.77
2022-09-20T06:13:46.510Z,68.92
2022-09-20T06:16:23.156Z,69.25
2022-09-20T06:19:05.134Z,69.72
2022-09-20T06:21:43.779Z,70.31
2022-09-20T06:24:27.155Z,70.29
2022-09-20T06:27:00.678Z,70.47
2022-09-20T06:29:37.448Z,70.51
2022-09-20T06:32:06.823Z,70.44
2022-09-20T06:34:36.351Z,70.32
2022-09-20T06:37:35.839Z,70.17
2022-09-20T06:40:42.805Z,70.14
2022-09-20T06:43:14.563Z,70.20
2022-09-20T06:45:44.162Z,70.21
2022-09-20T06:48:15.182Z,70.15
2022-09-20T06:50:45.325Z,70.17
2022-09-20T06:53:18.882Z,70.23
2022-09-20T06:55:50.061Z,70.19
2022-09-20T06:58:18.901Z,70.13
2022-09-20T07:00:48.396Z,69.98
2022-09-20T07:03:19.579Z,69.78
2022-09-20T07:05:48.651Z,69.89
2022-09-20T07:08:18.316Z,69.78
2022-09-20T07:10:48.695Z,69.94
2022-09-20T07:13:20.917Z,69.90
2022-09-20T07:15:50.765Z,69.97
2022-09-20T07:18:19.625Z,69.75
2022-09-20T07:20:48.573Z,69.79
2022-09-20T07:23:18.575Z,69.71
2022-09-20T07:25:48.790Z,69.67
2022-09-20T07:28:17.955Z,69.81
2022-09-20T07:30:47.045Z,70.22
2022-09-20T07:33:19.595Z,70.27
2022-09-20T07:35:49.563Z,70.75
2022-09-20T07:38:18.488Z,70.75
2022-09-20T07:40:56.983Z,71.09
2022-09-20T07:43:26.263Z,71.53
2022-09-20T07:45:57.975Z,71.50
2022-09-20T07:48:28.608Z,71.51
2022-09-20T07:50:59.399Z,71.37
2022-09-20T07:53:29.191Z,71.45
2022-09-20T07:56:01.078Z,71.41
2022-09-20T07:58:31.341Z,71.36
2022-09-20T08:01:02.313Z,70.91
2022-09-20T08:03:32.949Z,70.90
2022-09-20T08:06:03.213Z,70.81
2022-09-20T08:08:34.451Z,70.74
2022-09-20T08:11:06.752Z,70.60
2022-09-20T08:16:28.239Z,70.21
2022-09-20T08:18:59.275Z,70.13
2022-09-20T08:21:31.579Z,70.22
2022-09-20T08:24:01.430Z,69.92
2022-09-20T08:26:32.639Z,69.86
2022-09-20T08:29:02.333Z,69.60
2022-09-20T08:31:34.458Z,69.56
2022-09-20T08:34:04.789Z,69.54
2022-09-20T08:36:37.031Z,69.42
2022-09-20T08:42:03.523Z,68.94
2022-09-20T08:44:36.293Z,68.68
2022-09-20T08:47:20.374Z,68.72
2022-09-20T08:49:56.719Z,68.43
2022-09-20T08:52:36.273Z,68.21
2022-09-20T08:55:16.959Z,67.94
2022-09-20T08:57:50.317Z,68.07
2022-09-20T09:00:21.445Z,68.05
2022-09-20T09:02:55.103Z,67.98
2022-09-20T09:05:34.902Z,68.22
2022-09-20T09:08:08.956Z,67.93
2022-09-20T09:10:42.884Z,67.43
2022-09-20T09:13:23.266Z,67.58
2022-09-20T09:15:58.297Z,67.71
2022-09-20T09:18:35.907Z,67.93
2022-09-20T09:21:07.786Z,68.01
2022-09-20T09:23:42.630Z,67.46
2022-09-20T09:26:21.214Z,67.71
2022-09-20T09:29:10.454Z,67.68
2022-09-20T09:31:40.069Z,67.61
2022-09-20T09:34:26.096Z,67.84
2022-09-20T09:36:56.016Z,67.98
2022-09-20T09:39:28.402Z,68.00
2022-09-20T09:42:01.260Z,67.53
2022-09-20T09:44:34.035Z,67.41
2022-09-20T09:47:03.803Z,67.41
2022-09-20T09:49:36.402Z,67.46
2022-09-20T09:52:13.472Z,67.45
2022-09-20T09:54:47.632Z,67.38
2022-09-20T09:57:34.134Z,67.25
2022-09-20T10:00:19.951Z,67.31
2022-09-20T10:03:20.324Z,67.36
2022-09-20T10:06:04.443Z,67.27
2022-09-20T10:08:41.093Z,67.17
2022-09-20T10:11:21.808Z,66.48
2022-09-20T10:13:58.863Z,65.69
2022-09-20T10:16:44.686Z,66.27
2022-09-20T10:19:26.993Z,66.35
2022-09-20T10:22:03.564Z,66.12
2022-09-20T10:24:51.200Z,66.24
2022-09-20T10:27:31.783Z,66.14
2022-09-20T10:30:13.879Z,66.13
2022-09-20T10:33:05.447Z,66.60
2022-09-20T10:35:56.120Z,66.67
2022-09-20T10:38:31.384Z,66.86
2022-09-20T10:41:31.543Z,66.79
2022-09-20T10:44:28.456Z,67.01
2022-09-20T10:47:09.856Z,66.99
2022-09-20T10:49:50.789Z,67.08
2022-09-20T10:52:54.230Z,67.34
2022-09-20T10:55:39.312Z,67.39
2022-09-20T10:58:49.551Z,67.55
2022-09-20T11:01:24.670Z,67.40
2022-09-20T11:04:05.603Z,67.66
2022-09-20T11:06:49.697Z,67.71
2022-09-20T11:09:23.484Z,67.47
2022-09-20T11:11:55.711Z,67.50
2022-09-20T11:14:33.580Z,67.45
2022-09-20T11:17:09.512Z,67.14
2022-09-20T11:19:48.776Z,67.13
2022-09-20T11:22:24.451Z,67.30
2022-09-20T11:25:00.840Z,67.25
2022-09-20T11:27:35.927Z,66.97
2022-09-20T11:30:08.904Z,66.88
2022-09-20T11:32:42.574Z,66.91
2022-09-20T11:35:27.076Z,66.94
2022-09-20T11:38:03.575Z,66.83
2022-09-20T11:40:38.070Z,66.62
2022-09-20T11:43:09.517Z,66.62
2022-09-20T11:45:43.700Z,66.69
2022-09-20T11:48:19.330Z,66.82
2022-09-20T11:51:26.853Z,66.85
2022-09-20T11:54:20.103Z,67.05
2022-09-20T11:56:52.986Z,67.35
2022-09-20T11:59:31.310Z,67.59
2022-09-20T12:02:04.256Z,67.73
2022-09-20T12:04:37.397Z,67.54
2022-09-20T12:07:17.836Z,67.61
2022-09-20T12:09:56.381Z,67.49
2022-09-20T12:12:37.405Z,67.10
2022-09-20T12:15:09.067Z,67.31
2022-09-20T12:18:23.138Z,67.31
2022-09-20T12:21:04.408Z,67.27
2022-09-20T12:24:10.265Z,67.33
2022-09-20T12:26:51.307Z,67.21
2022-09-20T12:30:02.020Z,67.05
2022-09-20T12:32:54.971Z,66.90
2022-09-20T12:36:19.400Z,66.82
2022-09-20T12:38:52.468Z,66.72
2022-09-20T12:41:28.338Z,66.64
2022-09-20T12:44:06.955Z,66.43
2022-09-20T12:46:44.727Z,66.78
2022-09-20T12:49:57.617Z,66.74
2022-09-20T12:53:00.795Z,66.74
2022-09-20T12:55:49.611Z,66.69
2022-09-20T12:58:32.594Z,66.67
2022-09-20T13:01:32.996Z,67.12
2022-09-20T13:04:52.878Z,67.14
2022-09-20T13:07:43.812Z,67.27
2022-09-20T13:10:30.133Z,67.09
2022-09-20T13:13:16.128Z,67.23
2022-09-20T13:15:52.429Z,66.96
2022-09-20T13:18:25.120Z,67.09
2022-09-20T13:20:55.946Z,67.21
2022-09-20T13:23:29.039Z,67.32
2022-09-20T13:25:59.504Z,67.61
2022-09-20T13:28:40.362Z,68.33
2022-09-20T13:31:30.157Z,69.02
2022-09-20T13:34:16.049Z,69.03
2022-09-20T13:36:45.472Z,68.84
2022-09-20T13:39:35.125Z,68.00
2022-09-20T13:42:11.686Z,66.97
2022-09-20T13:44:41.020Z,67.22
2022-09-20T13:47:28.045Z,66.53
2022-09-20T13:50:03.287Z,66.22
2022-09-20T13:52:34.682Z,66.72
2022-09-20T13:55:28.601Z,66.97
2022-09-20T13:58:01.239Z,68.46
2022-09-20T14:00:31.151Z,69.48
2022-09-20T14:03:00.679Z,70.31
2022-09-20T14:05:32.338Z,70.36
2022-09-20T14:08:03.466Z,70.04
2022-09-20T14:10:37.313Z,70.12
2022-09-20T14:13:09.874Z,69.37
2022-09-20T14:15:42.166Z,68.22
2022-09-20T14:18:17.691Z,66.92
2022-09-20T14:20:48.946Z,65.18
2022-09-20T14:23:24.567Z,63.62
2022-09-20T14:26:24.688Z,63.46
2022-09-20T14:28:54.038Z,64.14
2022-09-20T14:31:26.587Z,63.80
2022-09-20T14:34:00.767Z,64.14
2022-09-20T14:36:32.345Z,64.11
2022-09-20T14:39:05.952Z,64.28
2022-09-20T14:41:37.947Z,64.27
2022-09-20T14:44:17.356Z,64.62
2022-09-20T14:46:46.723Z,64.36
2022-09-20T14:49:32.275Z,64.00
2022-09-20T14:52:43.728Z,63.40
2022-09-20T14:55:28.515Z,62.84
2022-09-20T14:58:03.339Z,61.49
2022-09-20T15:00:50.002Z,60.76
2022-09-20T15:03:26.789Z,60.03
2022-09-20T15:05:56.155Z,59.60
2022-09-20T15:08:26.969Z,59.25
2022-09-20T15:10:56.357Z,58.54
2022-09-20T15:13:25.455Z,57.93
2022-09-20T15:15:55.427Z,58.15
2022-09-20T15:18:26.731Z,57.82
2022-09-20T15:20:56.286Z,56.78
2022-09-20T15:23:26.844Z,56.57
2022-09-20T15:25:56.481Z,56.23
2022-09-20T15:28:26.755Z,56.80
2022-09-20T15:30:56.088Z,56.17
2022-09-20T15:33:25.351Z,56.76
2022-09-20T15:35:54.266Z,56.14
2022-09-20T15:38:26.916Z,56.77
2022-09-20T15:40:57.545Z,57.09
2022-09-20T15:43:31.029Z,57.03
2022-09-20T15:46:02.442Z,57.13
2022-09-20T15:48:32.584Z,57.15
2022-09-20T15:51:04.092Z,57.04
2022-09-20T15:53:35.028Z,57.29
2022-09-20T15:56:15.270Z,57.49
2022-09-20T15:58:47.839Z,57.40
2022-09-20T16:01:19.086Z,57.71
2022-09-20T16:06:35.368Z,58.22
2022-09-20T16:09:05.192Z,58.51
2022-09-20T16:11:36.000Z,58.62
2022-09-20T16:14:05.473Z,58.87
2022-09-20T16:16:40.022Z,58.81
2022-09-20T16:19:20.883Z,59.11
2022-09-20T16:21:57.589Z,59.49
2022-09-20T16:24:28.722Z,59.47
2022-09-20T16:27:00.817Z,59.87
2022-09-20T16:29:30.657Z,59.96
2022-09-20T16:32:00.922Z,60.04
2022-09-20T16:34:31.651Z,60.18
2022-09-20T16:37:04.771Z,60.20
2022-09-20T16:39:34.767Z,60.31
2022-09-20T16:42:08.793Z,60.32
2022-09-20T16:44:40.208Z,60.43
2022-09-20T16:47:12.405Z,60.56
2022-09-20T16:49:41.716Z,60.55
2022-09-20T16:52:12.248Z,60.63
2022-09-20T16:54:41.211Z,60.61
2022-09-20T16:57:13.404Z,60.70
2022-09-20T16:59:42.789Z,60.85
2022-09-20T17:02:13.256Z,60.74
2022-09-20T17:04:43.706Z,61.02
2022-09-20T17:07:12.926Z,60.98
2022-09-20T17:09:41.943Z,61.00
2022-09-20T17:12:13.687Z,61.09
2022-09-20T17:14:43.655Z,61.04
2022-09-20T17:17:13.167Z,61.09
2022-09-20T17:19:42.487Z,61.44
2022-09-20T17:22:11.704Z,61.11
2022-09-20T17:24:40.609Z,61.27
2022-09-20T17:27:09.433Z,61.27
2022-09-20T17:29:39.830Z,61.37
2022-09-20T17:32:09.083Z,61.72
2022-09-20T17:34:38.266Z,61.63
2022-09-20T17:37:07.717Z,62.17
2022-09-20T17:39:36.560Z,62.48
2022-09-20T17:42:05.664Z,63.06
2022-09-20T17:44:37.547Z,62.90
2022-09-20T17:47:08.165Z,62.88
2022-09-20T17:49:38.467Z,63.30
2022-09-20T17:52:08.440Z,63.08
2022-09-20T17:54:38.069Z,63.03
2022-09-20T17:57:06.933Z,63.10
2022-09-20T17:59:36.705Z,63.20
2022-09-20T18:02:07.291Z,63.15
2022-09-20T18:04:36.160Z,63.37
2022-09-20T18:07:05.268Z,63.38
2022-09-20T18:09:34.397Z,63.15
2022-09-20T18:12:04.999Z,63.40
2022-09-20T18:14:34.109Z,63.48
2022-09-20T18:17:03.649Z,63.53
2022-09-20T18:19:34.539Z,63.52
2022-09-20T18:22:04.388Z,63.77
2022-09-20T18:24:34.153Z,63.74
2022-09-20T18:27:04.511Z,63.74
2022-09-20T18:29:36.884Z,63.64
2022-09-20T18:32:08.722Z,63.79
2022-09-20T18:34:39.114Z,64.04
2022-09-20T18:37:13.817Z,64.14
2022-09-20T18:39:43.919Z,64.10
2022-09-20T18:42:12.970Z,64.02
2022-09-20T18:44:44.123Z,64.08
2022-09-20T18:47:13.141Z,64.02
2022-09-20T18:49:43.542Z,64.24
2022-09-20T18:52:13.161Z,64.39
2022-09-20T18:54:42.131Z,64.55
2022-09-20T18:57:12.177Z,64.66
2022-09-20T18:59:49.724Z,64.78
2022-09-20T19:02:54.856Z,64.66
2022-09-20T19:05:31.969Z,64.71
2022-09-20T19:08:11.887Z,64.81
2022-09-20T19:10:49.179Z,64.98
2022-09-20T19:13:29.149Z,65.49
2022-09-20T19:16:21.353Z,65.17
2022-09-20T19:19:24.298Z,65.23
2022-09-20T19:22:08.638Z,65.29
2022-09-20T19:25:01.353Z,65.39
2022-09-20T19:27:30.787Z,65.54
2022-09-20T19:30:00.475Z,65.63
2022-09-20T19:32:29.607Z,65.36
2022-09-20T19:35:01.643Z,65.54
2022-09-20T19:37:40.000Z,65.85
2022-09-20T19:40:27.033Z,65.75
2022-09-20T19:43:13.195Z,65.97
2022-09-20T19:45:50.160Z,66.13
2022-09-20T19:48:27.167Z,66.20
2022-09-20T19:50:56.841Z,66.14
2022-09-20T19:53:28.199Z,66.14
2022-09-20T19:56:04.452Z,66.19
2022-09-20T19:58:35.573Z,66.41
2022-09-20T20:01:04.854Z,66.44
2022-09-20T20:03:34.075Z,66.08
2022-09-20T20:06:12.441Z,66.22
2022-09-20T20:08:50.577Z,66.77
2022-09-20T20:11:27.371Z,66.69
2022-09-20T20:14:07.914Z,66.69
2022-09-20T20:16:48.883Z,66.68
2022-09-20T20:19:44.886Z,66.76
2022-09-20T20:22:29.972Z,66.82
2022-09-20T20:25:02.018Z,66.89
2022-09-20T20:27:32.509Z,67.03
2022-09-20T20:30:01.858Z,67.04
2022-09-20T20:32:30.743Z,67.15
2022-09-20T20:34:59.600Z,67.20
2022-09-20T20:37:28.862Z,67.26
2022-09-20T20:39:59.116Z,67.73
2022-09-20T20:42:28.084Z,67.53
2022-09-20T20:44:57.689Z,67.61
2022-09-20T20:47:26.484Z,67.24
2022-09-20T20:49:55.294Z,67.50
2022-09-20T20:52:24.401Z,67.58
2022-09-20T20:54:53.210Z,67.69
2022-09-20T20:57:23.421Z,67.70
2022-09-20T20:59:53.030Z,67.64
2022-09-20T21:02:22.082Z,67.66
2022-09-20T21:04:51.629Z,67.63
2022-09-20T21:07:20.674Z,67.75
2022-09-20T21:09:49.496Z,67.68
2022-09-20T21:12:18.586Z,67.78
2022-09-20T21:14:49.010Z,67.63
2022-09-20T21:17:17.810Z,67.85
2022-09-20T21:19:46.594Z,67.86
2022-09-20T21:22:15.600Z,67.90
2022-09-20T21:24:44.396Z,67.85
2022-09-20T21:27:13.374Z,67.90
2022-09-20T21:29:42.429Z,67.85
2022-09-20T21:32:14.460Z,67.99
2022-09-20T21:34:43.520Z,68.19
2022-09-20T21:37:12.367Z,68.04
2022-09-20T21:39:41.216Z,68.04
2022-09-20T21:42:10.296Z,67.81
2022-09-20T21:44:41.498Z,67.91
2022-09-20T21:47:20.154Z,67.75
2022-09-20T21:49:49.318Z,67.67
2022-09-20T21:52:18.142Z,67.68
2022-09-20T21:54:47.110Z,67.74
2022-09-20T21:57:16.141Z,67.77
2022-09-20T21:59:45.032Z,67.80
2022-09-20T22:02:17.086Z,67.82
2022-09-20T22:04:46.482Z,67.88
2022-09-20T22:07:15.928Z,67.85
2022-09-20T22:09:45.334Z,68.06
2022-09-20T22:12:14.589Z,68.08
2022-09-20T22:14:44.515Z,68.33
2022-09-20T22:17:14.716Z,68.21
2022-09-20T22:19:44.793Z,68.32
2022-09-20T22:22:13.809Z,68.23
2022-09-20T22:24:42.696Z,68.12
2022-09-20T22:27:11.974Z,68.25
2022-09-20T22:29:40.808Z,68.09
2022-09-20T22:32:09.812Z,68.24
2022-09-20T22:34:40.259Z,68.28
2022-09-20T22:37:09.133Z,68.51
2022-09-20T22:39:38.066Z,68.76
2022-09-20T22:42:07.422Z,68.57
2022-09-20T22:44:36.272Z,68.98
2022-09-20T22:47:05.367Z,68.86
2022-09-20T22:49:34.447Z,68.77
2022-09-20T22:52:04.848Z,68.88
2022-09-20T22:54:35.563Z,68.91
2022-09-20T22:57:05.809Z,68.77
2022-09-20T22:59:34.886Z,68.81
2022-09-20T23:02:03.785Z,68.69
2022-09-20T23:04:32.882Z,68.71
2022-09-20T23:07:03.096Z,68.70
2022-09-20T23:09:31.956Z,68.92
2022-09-20T23:12:00.999Z,68.62
2022-09-20T23:14:29.976Z,68.76
2022-09-20T23:16:58.999Z,68.69
2022-09-20T23:19:28.160Z,68.74
2022-09-20T23:21:56.989Z,68.70
2022-09-20T23:24:27.222Z,68.69
2022-09-20T23:26:56.760Z,68.71
2022-09-20T23:29:25.735Z,68.90
2022-09-20T23:31:54.710Z,68.90
2022-09-20T23:34:23.750Z,68.94
2022-09-20T23:36:52.767Z,68.98
2022-09-20T23:39:21.645Z,68.97
2022-09-20T23:41:52.050Z,68.99
2022-09-20T23:44:21.871Z,68.94
2022-09-20T23:46:50.903Z,69.39
2022-09-20T23:49:19.784Z,69.12
2022-09-20T23:51:48.629Z,69.17
2022-09-20T23:54:17.669Z,69.16
2022-09-20T23:56:46.518Z,68.93
2022-09-20T23:59:16.902Z,69.21
