createdAt,value
2019-05-21T00:00:57.063Z,26.73
2019-05-21T00:03:27.505Z,26.27
2019-05-21T00:08:50.618Z,25.40
2019-05-21T00:14:21.241Z,27.67
2019-05-21T00:16:52.804Z,26.37
2019-05-21T00:19:23.623Z,28.27
2019-05-21T00:22:08.620Z,29.07
2019-05-21T00:24:44.427Z,26.40
2019-05-21T00:33:44.471Z,28.10
2019-05-21T00:36:32.141Z,33.03
2019-05-21T00:39:18.162Z,27.27
2019-05-21T00:42:08.476Z,30.80
2019-05-21T00:44:47.142Z,33.33
2019-05-21T00:47:15.376Z,30.10
2019-05-21T00:49:44.276Z,88.23
2019-05-21T00:52:12.460Z,34.53
2019-05-21T00:54:40.665Z,30.00
2019-05-21T00:57:08.841Z,27.90
2019-05-21T00:59:37.036Z,26.10
2019-05-21T01:02:17.678Z,24.90
2019-05-21T01:05:00.414Z,26.80
2019-05-21T01:07:19.280Z,26.10
2019-05-21T01:15:55.456Z,23.80
2019-05-21T01:21:16.891Z,22.87
2019-05-21T01:23:45.464Z,24.60
2019-05-21T01:26:13.718Z,23.30
2019-05-21T01:28:52.494Z,23.27
2019-05-21T01:31:21.035Z,22.53
2019-05-21T01:34:04.745Z,22.87
2019-05-21T01:36:36.251Z,22.03
2019-05-21T01:45:02.396Z,24.97
2019-05-21T01:47:39.915Z,23.23
2019-05-21T01:53:03.460Z,24.17
2019-05-21T01:55:36.276Z,24.60
2019-05-21T01:58:04.736Z,25.07
2019-05-21T02:00:33.004Z,25.57
2019-05-21T02:03:02.788Z,26.90
2019-05-21T02:05:33.437Z,24.30
2019-05-21T02:16:52.020Z,27.63
2019-05-21T02:19:20.357Z,25.47
2019-05-21T02:21:48.538Z,26.97
2019-05-21T02:24:16.682Z,28.07
2019-05-21T02:26:49.971Z,26.70
2019-05-21T02:40:52.389Z,31.40
2019-05-21T02:46:36.080Z,29.87
2019-05-21T02:49:04.396Z,29.30
2019-05-21T02:51:32.669Z,30.00
2019-05-21T02:54:05.530Z,31.40
2019-05-21T02:56:38.187Z,32.13
2019-05-21T02:59:20.190Z,31.50
2019-05-21T03:02:27.830Z,32.07
2019-05-21T03:05:11.981Z,31.90
2019-05-21T03:07:58.280Z,32.97
2019-05-21T03:10:27.930Z,31.97
2019-05-21T03:12:56.279Z,33.10
2019-05-21T03:15:24.513Z,32.00
2019-05-21T03:20:43.189Z,31.00
2019-05-21T03:23:11.446Z,33.43
2019-05-21T03:28:48.606Z,32.63
2019-05-21T03:31:21.416Z,35.57
2019-05-21T03:33:52.548Z,31.73
2019-05-21T03:36:33.191Z,35.80
2019-05-21T03:38:53.709Z,34.80
2019-05-21T03:41:22.286Z,39.50
2019-05-21T03:43:50.553Z,35.53
2019-05-21T03:49:10.577Z,34.80
2019-05-21T03:51:39.172Z,34.00
2019-05-21T04:00:12.023Z,33.00
2019-05-21T04:02:49.758Z,34.93
2019-05-21T04:08:15.187Z,34.83
2019-05-21T04:13:38.554Z,34.33
2019-05-21T04:16:18.912Z,36.90
2019-05-21T04:18:54.891Z,33.27
2019-05-21T04:21:45.403Z,35.60
2019-05-21T04:27:08.850Z,33.40
2019-05-21T04:29:40.633Z,32.97
2019-05-21T04:32:09.510Z,33.07
2019-05-21T04:37:32.546Z,33.80
2019-05-21T04:40:05.957Z,36.90
2019-05-21T04:42:41.879Z,33.97
2019-05-21T04:48:27.871Z,34.30
2019-05-21T04:53:45.121Z,34.27
2019-05-21T04:59:08.382Z,34.03
2019-05-21T05:01:38.070Z,31.43
2019-05-21T05:07:01.740Z,33.27
2019-05-21T05:09:29.941Z,32.43
2019-05-21T05:12:08.867Z,32.37
2019-05-21T05:14:48.435Z,32.30
2019-05-21T05:20:10.002Z,31.52
2019-05-21T05:31:26.370Z,32.70
2019-05-21T05:33:54.709Z,31.50
2019-05-21T05:36:23.047Z,32.90
2019-05-21T05:38:56.002Z,34.30
2019-05-21T05:41:24.202Z,33.37
2019-05-21T05:43:54.044Z,32.80
2019-05-21T05:46:22.210Z,33.20
2019-05-21T05:48:52.198Z,32.80
2019-05-21T05:51:31.332Z,29.63
2019-05-21T05:53:59.901Z,30.73
2019-05-21T05:56:29.686Z,31.70
2019-05-21T05:58:58.074Z,31.83
2019-05-21T06:01:40.028Z,29.80
2019-05-21T06:04:11.570Z,29.80
2019-05-21T06:06:41.812Z,29.00
2019-05-21T06:12:18.332Z,26.67
2019-05-21T06:14:51.528Z,30.67
2019-05-21T06:17:24.528Z,29.57
2019-05-21T06:23:01.955Z,29.20
2019-05-21T06:25:49.901Z,26.60
2019-05-21T06:28:27.048Z,26.00
2019-05-21T06:30:55.236Z,25.10
2019-05-21T06:33:42.728Z,26.73
2019-05-21T06:36:11.316Z,26.60
2019-05-21T06:38:39.478Z,24.20
2019-05-21T06:41:10.353Z,26.93
2019-05-21T06:47:00.674Z,23.70
2019-05-21T06:52:37.137Z,24.60
2019-05-21T06:58:08.310Z,23.67
2019-05-21T07:00:36.596Z,23.77
2019-05-21T07:03:04.826Z,22.30
2019-05-21T07:05:34.186Z,22.90
2019-05-21T07:08:11.494Z,19.63
2019-05-21T07:13:31.341Z,21.17
2019-05-21T07:15:59.929Z,22.40
2019-05-21T07:24:15.391Z,20.60
2019-05-21T07:26:45.225Z,22.03
2019-05-21T07:29:13.561Z,20.27
2019-05-21T07:31:41.833Z,19.60
2019-05-21T07:34:10.079Z,19.40
2019-05-21T07:36:39.357Z,18.70
2019-05-21T07:39:07.678Z,18.57
2019-05-21T07:44:50.703Z,19.40
2019-05-21T07:47:36.958Z,18.00
2019-05-21T07:50:08.555Z,19.27
2019-05-21T07:55:26.125Z,17.87
2019-05-21T08:01:01.859Z,15.97
2019-05-21T08:03:37.356Z,17.33
2019-05-21T08:06:05.663Z,14.63
2019-05-21T08:08:50.612Z,15.87
2019-05-21T08:11:23.758Z,15.67
2019-05-21T08:14:05.497Z,16.50
2019-05-21T08:16:33.824Z,16.10
2019-05-21T08:27:45.429Z,13.90
2019-05-21T08:30:22.529Z,14.27
2019-05-21T08:35:38.073Z,13.37
2019-05-21T08:38:06.997Z,12.77
2019-05-21T08:40:35.310Z,13.17
2019-05-21T08:43:03.573Z,14.27
2019-05-21T08:45:31.818Z,13.60
2019-05-21T08:51:13.301Z,12.70
2019-05-21T08:53:59.273Z,13.20
2019-05-21T09:02:06.006Z,12.07
2019-05-21T09:04:46.496Z,11.70
2019-05-21T09:13:25.323Z,11.17
2019-05-21T09:15:55.221Z,11.63
2019-05-21T09:18:27.553Z,12.10
2019-05-21T09:20:57.430Z,11.73
2019-05-21T09:23:25.608Z,11.50
2019-05-21T09:26:07.143Z,12.23
2019-05-21T09:31:56.756Z,10.90
2019-05-21T09:34:26.455Z,10.60
2019-05-21T09:40:10.066Z,10.63
2019-05-21T09:42:38.309Z,9.77
2019-05-21T09:51:09.802Z,10.67
2019-05-21T09:53:38.077Z,10.13
2019-05-21T09:56:26.013Z,10.47
2019-05-21T10:10:49.073Z,10.30
2019-05-21T10:16:22.455Z,10.30
2019-05-21T10:21:59.920Z,11.33
2019-05-21T10:24:28.121Z,11.93
2019-05-21T10:30:24.921Z,11.20
2019-05-21T10:41:39.905Z,10.97
2019-05-21T10:44:09.073Z,10.57
2019-05-21T10:49:51.787Z,13.43
2019-05-21T10:52:19.976Z,12.00
2019-05-21T11:06:32.705Z,14.00
2019-05-21T11:15:09.955Z,14.07
2019-05-21T11:17:53.371Z,14.30
2019-05-21T11:20:10.133Z,15.83
2019-05-21T11:22:46.018Z,14.80
2019-05-21T11:25:18.517Z,14.13
2019-05-21T11:30:36.959Z,15.00
2019-05-21T11:36:02.409Z,14.03
2019-05-21T11:41:58.553Z,14.23
2019-05-21T11:44:26.848Z,13.83
2019-05-21T11:47:12.203Z,13.90
2019-05-21T11:49:40.473Z,13.43
2019-05-21T11:52:17.480Z,11.73
2019-05-21T11:54:48.734Z,13.53
2019-05-21T11:57:21.168Z,14.50
2019-05-21T11:59:49.735Z,14.47
2019-05-21T12:05:10.979Z,13.40
2019-05-21T12:13:45.328Z,12.50
2019-05-21T12:16:13.568Z,14.47
2019-05-21T12:21:33.948Z,14.43
2019-05-21T12:26:52.446Z,14.00
2019-05-21T12:32:23.667Z,14.67
2019-05-21T12:37:41.671Z,15.17
2019-05-21T12:40:10.041Z,14.50
2019-05-21T12:42:38.214Z,15.93
2019-05-21T12:45:23.289Z,16.93
2019-05-21T12:47:56.533Z,15.23
2019-05-21T12:53:21.127Z,14.70
2019-05-21T12:55:51.966Z,14.43
2019-05-21T13:04:30.028Z,15.20
2019-05-21T13:10:08.420Z,14.10
2019-05-21T13:12:47.261Z,14.23
2019-05-21T13:15:15.581Z,15.53
2019-05-21T13:20:42.797Z,14.90
2019-05-21T13:32:22.925Z,13.73
2019-05-21T13:34:53.958Z,11.87
2019-05-21T13:37:22.183Z,12.13
2019-05-21T13:42:38.074Z,12.57
2019-05-21T13:47:59.934Z,11.90
2019-05-21T13:53:22.464Z,10.90
2019-05-21T13:55:50.732Z,12.77
2019-05-21T13:58:19.000Z,11.73
2019-05-21T14:01:04.012Z,11.47
2019-05-21T14:06:57.768Z,10.13
2019-05-21T14:09:25.927Z,10.70
2019-05-21T14:11:59.057Z,10.60
2019-05-21T14:14:27.268Z,11.30
2019-05-21T14:22:44.191Z,10.27
2019-05-21T14:28:01.640Z,10.23
2019-05-21T14:30:31.036Z,10.40
2019-05-21T14:33:02.245Z,10.10
2019-05-21T14:35:48.281Z,9.30
2019-05-21T14:38:23.748Z,10.60
2019-05-21T14:40:52.139Z,10.77
2019-05-21T14:43:20.380Z,10.37
2019-05-21T14:45:53.384Z,10.20
2019-05-21T14:48:39.470Z,10.60
2019-05-21T14:51:13.569Z,11.40
2019-05-21T14:53:42.100Z,10.40
2019-05-21T15:07:54.976Z,10.80
2019-05-21T15:13:09.020Z,11.10
2019-05-21T15:15:41.740Z,12.20
2019-05-21T15:21:23.822Z,11.90
2019-05-21T15:29:38.240Z,11.43
2019-05-21T15:32:06.417Z,10.90
2019-05-21T15:34:41.914Z,11.67
2019-05-21T15:37:31.940Z,11.23
2019-05-21T15:40:03.233Z,10.90
2019-05-21T15:42:31.428Z,11.83
2019-05-21T15:51:17.271Z,10.73
2019-05-21T15:53:57.486Z,11.47
2019-05-21T15:59:31.066Z,11.83
2019-05-21T16:02:25.943Z,10.80
2019-05-21T16:16:52.592Z,11.07
2019-05-21T16:19:38.741Z,10.10
2019-05-21T16:22:24.590Z,11.80
2019-05-21T16:24:52.880Z,9.93
2019-05-21T16:27:21.064Z,10.57
2019-05-21T16:29:55.610Z,11.27
2019-05-21T16:32:25.486Z,11.77
2019-05-21T16:34:53.801Z,9.80
2019-05-21T16:48:45.543Z,12.60
2019-05-21T16:54:31.589Z,13.57
2019-05-21T16:56:59.881Z,12.87
2019-05-21T16:59:32.675Z,12.00
2019-05-21T17:04:58.170Z,12.97
2019-05-21T17:07:44.483Z,11.77
2019-05-21T17:10:31.612Z,14.47
2019-05-21T17:16:03.856Z,13.63
2019-05-21T17:18:32.044Z,14.93
2019-05-21T17:36:26.606Z,16.83
2019-05-21T17:38:57.834Z,17.07
2019-05-21T17:41:38.320Z,16.83
2019-05-21T17:46:56.667Z,17.07
2019-05-21T17:59:15.209Z,15.80
2019-05-21T18:11:11.623Z,15.10
2019-05-21T18:13:59.150Z,15.57
2019-05-21T18:26:02.427Z,13.53
2019-05-21T18:34:37.329Z,15.60
2019-05-21T18:39:54.256Z,32.90
2019-05-21T18:45:11.347Z,16.13
2019-05-21T18:50:54.215Z,17.10
2019-05-21T18:53:44.661Z,15.97
2019-05-21T19:08:43.075Z,18.70
2019-05-21T19:11:16.210Z,22.17
2019-05-21T19:14:02.093Z,20.17
2019-05-21T19:29:10.420Z,16.73
2019-05-21T19:31:38.680Z,17.60
2019-05-21T19:34:07.000Z,18.30
2019-05-21T19:36:35.250Z,16.90
2019-05-21T19:39:04.892Z,18.00
2019-05-21T19:41:33.222Z,19.30
2019-05-21T19:44:01.462Z,16.63
2019-05-21T19:46:29.731Z,18.37
2019-05-21T19:48:57.975Z,18.00
2019-05-21T19:51:26.236Z,17.03
2019-05-21T19:53:54.483Z,18.57
2019-05-21T19:56:22.701Z,18.07
2019-05-21T19:58:50.976Z,19.10
2019-05-21T20:01:19.524Z,18.53
2019-05-21T20:03:48.232Z,18.80
2019-05-21T20:06:16.748Z,18.97
2019-05-21T20:08:45.352Z,21.17
2019-05-21T20:11:14.412Z,21.87
2019-05-21T20:13:42.830Z,19.27
2019-05-21T20:16:11.463Z,20.60
2019-05-21T20:18:39.891Z,21.43
2019-05-21T20:21:08.810Z,20.10
2019-05-21T20:23:37.514Z,19.57
2019-05-21T20:26:06.004Z,20.07
2019-05-21T20:28:34.493Z,19.57
2019-05-21T20:31:02.808Z,20.87
2019-05-21T20:33:31.821Z,20.57
2019-05-21T20:36:00.531Z,20.40
2019-05-21T20:38:28.836Z,21.27
2019-05-21T20:40:58.656Z,20.03
2019-05-21T20:43:27.256Z,20.27
2019-05-21T20:45:55.426Z,20.13
2019-05-21T20:48:26.048Z,22.30
2019-05-21T20:50:54.424Z,21.20
2019-05-21T20:53:22.625Z,21.93
2019-05-21T20:55:51.104Z,21.43
2019-05-21T20:58:19.563Z,22.67
2019-05-21T21:00:49.473Z,21.77
2019-05-21T21:03:17.975Z,22.27
2019-05-21T21:05:46.195Z,20.40
2019-05-21T21:08:14.766Z,22.20
2019-05-21T21:10:43.064Z,22.00
2019-05-21T21:13:13.045Z,23.47
2019-05-21T21:15:41.857Z,23.20
2019-05-21T21:18:10.493Z,23.30
2019-05-21T21:20:39.041Z,23.53
2019-05-21T21:23:07.309Z,25.57
2019-05-21T21:25:35.730Z,22.97
2019-05-21T21:28:04.337Z,23.13
2019-05-21T21:30:32.685Z,23.07
2019-05-21T21:33:00.915Z,23.57
2019-05-21T21:35:29.597Z,23.53
2019-05-21T21:37:57.817Z,24.27
2019-05-21T21:40:26.100Z,21.43
2019-05-21T21:42:54.317Z,23.60
2019-05-21T21:45:22.674Z,23.10
2019-05-21T21:47:52.095Z,23.10
2019-05-21T21:50:21.470Z,25.20
2019-05-21T21:52:50.231Z,21.80
2019-05-21T21:55:18.682Z,23.43
2019-05-21T21:57:46.849Z,22.33
2019-05-21T22:00:34.596Z,23.60
2019-05-21T22:03:04.542Z,23.10
2019-05-21T22:05:33.342Z,24.97
2019-05-21T22:08:01.585Z,24.33
2019-05-21T22:10:30.025Z,25.90
2019-05-21T22:12:58.388Z,26.50
2019-05-21T22:15:26.787Z,25.83
2019-05-21T22:17:54.959Z,28.37
2019-05-21T22:20:23.246Z,26.90
2019-05-21T22:22:51.496Z,25.17
2019-05-21T22:25:20.090Z,25.87
2019-05-21T22:27:48.323Z,27.53
2019-05-21T22:30:18.150Z,28.03
2019-05-21T22:32:46.318Z,27.77
2019-05-21T22:35:14.590Z,28.13
2019-05-21T22:37:42.897Z,27.73
2019-05-21T22:40:11.244Z,28.60
2019-05-21T22:42:39.551Z,28.40
2019-05-21T22:45:09.456Z,28.80
2019-05-21T22:47:37.691Z,29.03
2019-05-21T22:50:06.751Z,31.00
2019-05-21T22:52:35.064Z,30.70
2019-05-21T22:55:04.447Z,29.60
2019-05-21T22:57:32.603Z,30.20
2019-05-21T23:00:00.861Z,28.43
2019-05-21T23:02:30.833Z,27.17
2019-05-21T23:04:59.293Z,27.10
2019-05-21T23:07:27.532Z,28.70
2019-05-21T23:09:56.933Z,27.87
2019-05-21T23:12:25.587Z,33.27
2019-05-21T23:14:54.213Z,29.27
2019-05-21T23:17:22.447Z,28.83
2019-05-21T23:19:50.897Z,28.33
2019-05-21T23:22:19.972Z,32.40
2019-05-21T23:24:48.199Z,31.47
2019-05-21T23:27:17.425Z,31.90
2019-05-21T23:29:46.027Z,30.30
2019-05-21T23:32:15.205Z,31.10
2019-05-21T23:34:44.200Z,30.77
2019-05-21T23:37:17.674Z,30.00
2019-05-21T23:39:45.936Z,27.80
2019-05-21T23:42:28.581Z,28.17
2019-05-21T23:44:44.857Z,29.37
2019-05-21T23:47:13.386Z,26.33
2019-05-21T23:49:42.093Z,25.07
2019-05-21T23:52:10.371Z,26.23
2019-05-21T23:54:38.582Z,25.67
2019-05-21T23:57:08.339Z,22.30
2019-05-21T23:59:36.564Z,25.47
