createdAt,value
2018-11-05T00:00:03.405Z,2.80
2018-11-05T00:01:03.378Z,2.70
2018-11-05T00:02:03.400Z,2.50
2018-11-05T00:03:03.365Z,2.50
2018-11-05T00:04:03.350Z,2.20
2018-11-05T00:05:03.338Z,2.70
2018-11-05T00:06:03.338Z,2.70
2018-11-05T00:07:03.350Z,2.70
2018-11-05T00:08:03.316Z,2.60
2018-11-05T00:09:03.292Z,2.80
2018-11-05T00:10:03.289Z,2.50
2018-11-05T00:11:03.278Z,2.70
2018-11-05T00:12:03.303Z,2.50
2018-11-05T00:13:03.253Z,2.60
2018-11-05T00:14:03.240Z,2.80
2018-11-05T00:15:03.232Z,2.60
2018-11-05T00:16:03.282Z,2.50
2018-11-05T00:17:03.208Z,2.50
2018-11-05T00:18:03.196Z,2.40
2018-11-05T00:19:03.193Z,2.40
2018-11-05T00:20:03.181Z,2.10
2018-11-05T00:21:03.192Z,2.40
2018-11-05T00:22:03.169Z,2.10
2018-11-05T00:23:03.139Z,2.30
2018-11-05T00:24:03.121Z,2.30
2018-11-05T00:25:03.109Z,2.50
2018-11-05T00:26:03.143Z,2.30
2018-11-05T00:27:03.098Z,2.40
2018-11-05T00:28:03.083Z,2.30
2018-11-05T00:29:03.072Z,2.50
2018-11-05T00:30:03.091Z,2.60
2018-11-05T00:31:03.049Z,2.30
2018-11-05T00:32:03.052Z,2.40
2018-11-05T00:33:03.028Z,2.30
2018-11-05T00:34:03.054Z,2.20
2018-11-05T00:35:03.004Z,2.70
2018-11-05T00:36:03.008Z,2.70
2018-11-05T00:37:02.984Z,2.70
2018-11-05T00:38:02.970Z,2.70
2018-11-05T00:39:02.989Z,2.70
2018-11-05T00:40:02.947Z,2.70
2018-11-05T00:41:02.949Z,2.80
2018-11-05T00:42:02.925Z,2.80
2018-11-05T00:43:02.918Z,2.70
2018-11-05T00:44:02.937Z,2.50
2018-11-05T00:45:02.894Z,2.40
2018-11-05T00:46:02.881Z,2.50
2018-11-05T00:47:02.882Z,2.50
2018-11-05T00:48:02.869Z,2.70
2018-11-05T00:49:02.879Z,2.60
2018-11-05T00:50:02.842Z,2.40
2018-11-05T00:51:02.827Z,2.70
2018-11-05T00:52:02.815Z,2.60
2018-11-05T00:53:02.821Z,2.40
2018-11-05T00:54:02.832Z,2.20
2018-11-05T00:55:02.914Z,2.10
2018-11-05T00:56:02.772Z,2.40
2018-11-05T00:57:02.757Z,2.50
2018-11-05T00:58:02.761Z,2.50
2018-11-05T00:59:02.771Z,2.40
2018-11-05T01:00:02.745Z,2.10
2018-11-05T01:01:02.722Z,2.30
2018-11-05T01:02:02.712Z,2.20
2018-11-05T01:03:02.712Z,2.10
2018-11-05T01:04:02.730Z,2.20
2018-11-05T01:05:02.699Z,2.00
2018-11-05T01:06:02.658Z,2.00
2018-11-05T01:07:02.643Z,1.80
2018-11-05T01:08:02.633Z,2.00
2018-11-05T01:09:02.672Z,2.00
2018-11-05T01:10:02.661Z,1.90
2018-11-05T01:11:02.612Z,1.90
2018-11-05T01:12:02.608Z,2.00
2018-11-05T01:13:02.592Z,2.00
2018-11-05T01:14:02.611Z,2.10
2018-11-05T01:15:02.617Z,2.10
2018-11-05T01:16:02.570Z,2.30
2018-11-05T01:17:02.538Z,2.40
2018-11-05T01:18:02.525Z,2.30
2018-11-05T01:19:02.515Z,2.00
2018-11-05T01:20:02.536Z,2.40
2018-11-05T01:21:02.500Z,2.00
2018-11-05T01:22:02.486Z,2.20
2018-11-05T01:23:02.488Z,2.20
2018-11-05T01:24:02.465Z,2.60
2018-11-05T01:25:02.492Z,2.20
2018-11-05T01:26:02.480Z,2.20
2018-11-05T01:27:02.435Z,1.80
2018-11-05T01:28:02.435Z,2.00
2018-11-05T01:29:02.408Z,2.00
2018-11-05T01:30:02.435Z,1.90
2018-11-05T01:31:02.415Z,1.90
2018-11-05T01:32:02.381Z,1.90
2018-11-05T01:33:02.362Z,1.80
2018-11-05T01:34:02.353Z,1.80
2018-11-05T01:35:02.383Z,1.60
2018-11-05T01:36:02.342Z,1.90
2018-11-05T01:37:02.323Z,2.20
2018-11-05T01:38:02.322Z,2.00
2018-11-05T01:39:02.299Z,1.70
2018-11-05T01:40:02.332Z,2.00
2018-11-05T01:41:02.286Z,1.90
2018-11-05T01:42:02.262Z,1.80
2018-11-05T01:43:02.257Z,1.90
2018-11-05T01:44:02.242Z,2.00
2018-11-05T01:45:02.290Z,2.00
2018-11-05T01:46:02.233Z,2.20
2018-11-05T01:47:02.269Z,2.40
2018-11-05T01:48:02.198Z,2.20
2018-11-05T01:49:02.187Z,2.00
2018-11-05T01:50:02.195Z,2.00
2018-11-05T01:51:02.179Z,2.00
2018-11-05T01:52:02.186Z,1.90
2018-11-05T01:53:02.187Z,2.10
2018-11-05T01:54:02.124Z,2.00
2018-11-05T01:55:02.117Z,1.90
2018-11-05T01:56:02.110Z,2.00
2018-11-05T01:57:27.935Z,2.00
2018-11-05T01:58:03.144Z,2.10
2018-11-05T01:59:02.075Z,2.00
2018-11-05T02:00:02.062Z,2.60
2018-11-05T02:01:02.053Z,2.20
2018-11-05T02:02:02.040Z,2.20
2018-11-05T02:03:02.033Z,2.30
2018-11-05T02:04:02.031Z,2.40
2018-11-05T02:05:02.013Z,2.10
2018-11-05T02:06:01.998Z,2.40
2018-11-05T02:07:01.990Z,2.10
2018-11-05T02:08:01.977Z,2.10
2018-11-05T02:09:02.014Z,1.90
2018-11-05T02:10:02.000Z,2.10
2018-11-05T02:11:01.952Z,2.20
2018-11-05T02:12:01.935Z,2.20
2018-11-05T02:13:01.919Z,2.10
2018-11-05T02:14:01.948Z,2.20
2018-11-05T02:15:01.962Z,2.30
2018-11-05T02:16:02.001Z,2.20
2018-11-05T02:17:01.883Z,2.10
2018-11-05T02:18:01.862Z,2.20
2018-11-05T02:19:01.852Z,2.40
2018-11-05T02:20:01.885Z,2.20
2018-11-05T02:21:01.868Z,2.40
2018-11-05T02:22:01.818Z,2.20
2018-11-05T02:23:01.810Z,2.20
2018-11-05T02:24:01.808Z,2.20
2018-11-05T02:25:01.829Z,2.40
2018-11-05T02:26:01.783Z,2.10
2018-11-05T02:27:01.796Z,2.10
2018-11-05T02:28:01.753Z,2.30
2018-11-05T02:29:01.743Z,2.10
2018-11-05T02:30:01.786Z,2.20
2018-11-05T02:31:01.747Z,2.00
2018-11-05T02:32:01.740Z,2.30
2018-11-05T02:33:01.717Z,2.30
2018-11-05T02:34:01.707Z,2.20
2018-11-05T02:35:01.724Z,2.30
2018-11-05T02:36:01.672Z,2.10
2018-11-05T02:37:01.659Z,2.20
2018-11-05T02:38:01.655Z,2.30
2018-11-05T02:39:01.629Z,2.00
2018-11-05T02:40:01.654Z,2.10
2018-11-05T02:41:01.665Z,2.20
2018-11-05T02:42:01.604Z,2.00
2018-11-05T02:43:01.595Z,2.00
2018-11-05T02:44:01.584Z,2.20
2018-11-05T02:45:01.572Z,2.00
2018-11-05T02:46:01.589Z,2.00
2018-11-05T02:47:01.573Z,2.10
2018-11-05T02:48:01.560Z,2.00
2018-11-05T02:49:01.520Z,2.20
2018-11-05T02:50:01.526Z,2.20
2018-11-05T02:51:01.530Z,2.20
2018-11-05T02:52:01.495Z,2.50
2018-11-05T02:53:01.483Z,2.20
2018-11-05T02:54:01.503Z,2.30
2018-11-05T02:55:01.461Z,2.30
2018-11-05T02:56:01.495Z,2.30
2018-11-05T02:57:01.451Z,2.30
2018-11-05T02:58:01.425Z,2.10
2018-11-05T02:59:01.410Z,2.10
2018-11-05T03:00:01.408Z,1.90
2018-11-05T03:01:01.427Z,2.10
2018-11-05T03:02:01.439Z,2.00
2018-11-05T03:03:01.477Z,2.20
2018-11-05T03:04:01.353Z,1.90
2018-11-05T03:05:01.347Z,2.20
2018-11-05T03:06:01.334Z,2.30
2018-11-05T03:07:01.355Z,2.20
2018-11-05T03:08:01.349Z,2.40
2018-11-05T03:09:01.306Z,2.30
2018-11-05T03:10:01.307Z,2.50
2018-11-05T03:11:01.285Z,2.10
2018-11-05T03:12:01.316Z,2.30
2018-11-05T03:13:01.272Z,2.10
2018-11-05T03:14:01.265Z,2.30
2018-11-05T03:15:01.307Z,2.20
2018-11-05T03:16:01.244Z,2.20
2018-11-05T03:17:01.267Z,2.40
2018-11-05T03:18:01.206Z,2.30
2018-11-05T03:19:01.234Z,2.30
2018-11-05T03:20:01.197Z,2.20
2018-11-05T03:21:01.176Z,2.10
2018-11-05T03:22:01.163Z,2.30
2018-11-05T03:23:01.147Z,2.40
2018-11-05T03:24:01.188Z,2.40
2018-11-05T03:25:01.134Z,2.20
2018-11-05T03:26:01.122Z,2.20
2018-11-05T03:27:01.112Z,2.20
2018-11-05T03:28:01.109Z,2.10
2018-11-05T03:29:01.124Z,2.30
2018-11-05T03:30:01.108Z,2.10
2018-11-05T03:31:01.062Z,2.30
2018-11-05T03:32:01.065Z,2.30
2018-11-05T03:33:01.040Z,2.10
2018-11-05T03:34:01.029Z,2.10
2018-11-05T03:35:01.070Z,2.10
2018-11-05T03:36:01.095Z,2.10
2018-11-05T03:37:00.999Z,2.10
2018-11-05T03:38:00.980Z,2.20
2018-11-05T03:39:00.971Z,2.30
2018-11-05T03:40:00.993Z,2.20
2018-11-05T03:41:00.965Z,2.20
2018-11-05T03:42:00.943Z,2.00
2018-11-05T03:43:00.930Z,2.00
2018-11-05T03:44:00.945Z,2.10
2018-11-05T03:45:00.948Z,2.10
2018-11-05T03:46:00.922Z,1.90
2018-11-05T03:47:00.882Z,2.20
2018-11-05T03:48:00.873Z,2.10
2018-11-05T03:49:00.857Z,2.10
2018-11-05T03:50:00.850Z,2.30
2018-11-05T03:51:00.884Z,2.00
2018-11-05T03:52:00.831Z,1.80
2018-11-05T03:53:00.818Z,1.80
2018-11-05T03:54:00.812Z,1.90
2018-11-05T03:55:00.798Z,1.70
2018-11-05T03:56:00.941Z,1.90
2018-11-05T03:57:00.772Z,1.80
2018-11-05T03:58:00.772Z,2.10
2018-11-05T03:59:00.753Z,2.00
2018-11-05T04:00:00.742Z,2.10
2018-11-05T04:01:00.759Z,1.70
2018-11-05T04:02:00.745Z,1.70
2018-11-05T04:03:00.708Z,1.70
2018-11-05T04:04:00.706Z,1.80
2018-11-05T04:05:00.698Z,1.70
2018-11-05T04:06:00.720Z,1.80
2018-11-05T04:07:00.675Z,1.90
2018-11-05T04:08:00.666Z,2.00
2018-11-05T04:09:00.638Z,2.10
2018-11-05T04:10:00.645Z,2.00
2018-11-05T04:11:00.682Z,2.30
2018-11-05T04:12:00.639Z,2.20
2018-11-05T04:13:00.602Z,2.40
2018-11-05T04:14:00.600Z,2.00
2018-11-05T04:15:00.578Z,2.20
2018-11-05T04:16:00.678Z,2.20
2018-11-05T04:17:00.568Z,2.10
2018-11-05T04:18:00.540Z,2.00
2018-11-05T04:19:00.549Z,2.20
2018-11-05T04:20:00.515Z,1.90
2018-11-05T04:21:00.541Z,2.10
2018-11-05T04:22:00.508Z,2.00
2018-11-05T04:23:00.493Z,2.10
2018-11-05T04:24:00.480Z,2.10
2018-11-05T04:25:00.475Z,2.00
2018-11-05T04:26:00.502Z,1.80
2018-11-05T04:27:00.469Z,2.10
2018-11-05T04:28:00.679Z,1.80
2018-11-05T04:29:00.445Z,2.10
2018-11-05T04:30:00.426Z,2.00
2018-11-05T04:31:00.440Z,1.80
2018-11-05T04:32:00.400Z,1.90
2018-11-05T04:33:00.391Z,1.70
2018-11-05T04:34:00.376Z,1.90
2018-11-05T04:35:00.366Z,1.90
2018-11-05T04:36:00.383Z,2.00
2018-11-05T04:37:00.379Z,2.00
2018-11-05T04:38:00.338Z,2.10
2018-11-05T04:39:00.341Z,1.90
2018-11-05T04:40:00.321Z,2.20
2018-11-05T04:41:00.351Z,1.90
2018-11-05T04:42:00.282Z,1.90
2018-11-05T04:43:00.279Z,1.80
2018-11-05T04:44:00.255Z,2.00
2018-11-05T04:45:00.242Z,2.00
2018-11-05T04:46:00.280Z,1.80
2018-11-05T04:47:00.229Z,2.00
2018-11-05T04:48:00.227Z,2.20
2018-11-05T04:49:00.207Z,2.00
2018-11-05T04:50:00.189Z,2.00
2018-11-05T04:51:00.221Z,2.30
2018-11-05T04:52:00.179Z,1.90
2018-11-05T04:53:00.160Z,1.80
2018-11-05T04:54:00.159Z,1.90
2018-11-05T04:55:00.140Z,2.20
2018-11-05T04:56:00.180Z,1.80
2018-11-05T04:57:00.144Z,1.70
2018-11-05T04:58:00.120Z,1.80
2018-11-05T04:59:00.098Z,2.00
2018-11-05T05:00:00.106Z,2.10
2018-11-05T05:01:00.117Z,1.90
2018-11-05T05:02:00.091Z,2.00
2018-11-05T05:03:00.112Z,2.10
2018-11-05T05:04:00.053Z,1.80
2018-11-05T05:05:00.099Z,2.20
2018-11-05T05:06:00.044Z,2.10
2018-11-05T05:07:00.032Z,2.20
2018-11-05T05:07:59.998Z,2.40
2018-11-05T05:09:00.027Z,2.30
2018-11-05T05:09:59.972Z,2.30
2018-11-05T05:10:59.962Z,2.20
2018-11-05T05:12:00.016Z,2.10
2018-11-05T05:12:59.951Z,2.20
2018-11-05T05:13:59.940Z,2.00
2018-11-05T05:14:59.928Z,1.90
2018-11-05T05:15:59.925Z,2.30
2018-11-05T05:16:59.938Z,2.00
2018-11-05T05:17:59.887Z,1.90
2018-11-05T05:18:59.874Z,2.00
2018-11-05T05:20:00.504Z,1.80
2018-11-05T05:20:59.855Z,2.10
2018-11-05T05:21:59.894Z,1.80
2018-11-05T05:23:00.017Z,1.90
2018-11-05T05:23:59.851Z,1.90
2018-11-05T05:24:59.806Z,1.70
2018-11-05T05:25:59.803Z,1.50
2018-11-05T05:26:59.822Z,1.50
2018-11-05T05:27:59.797Z,1.40
2018-11-05T05:28:59.803Z,1.40
2018-11-05T05:29:59.759Z,1.60
2018-11-05T05:30:59.737Z,1.60
2018-11-05T05:31:59.766Z,1.40
2018-11-05T05:32:59.789Z,1.50
2018-11-05T05:33:59.748Z,1.60
2018-11-05T05:34:59.737Z,1.50
2018-11-05T05:35:59.690Z,1.70
2018-11-05T05:36:59.687Z,1.60
2018-11-05T05:37:59.665Z,1.80
2018-11-05T05:38:59.701Z,1.90
2018-11-05T05:39:59.649Z,1.90
2018-11-05T05:40:59.949Z,2.20
2018-11-05T05:41:59.622Z,1.90
2018-11-05T05:42:59.648Z,1.90
2018-11-05T05:43:59.596Z,2.00
2018-11-05T05:44:59.598Z,1.80
2018-11-05T05:45:59.595Z,2.10
2018-11-05T05:46:59.563Z,1.90
2018-11-05T05:47:59.595Z,2.20
2018-11-05T05:48:59.557Z,2.10
2018-11-05T05:49:59.546Z,2.00
2018-11-05T05:50:59.533Z,2.10
2018-11-05T05:51:59.514Z,2.20
2018-11-05T05:52:59.543Z,2.00
2018-11-05T05:53:59.508Z,2.10
2018-11-05T05:54:59.475Z,1.90
2018-11-05T05:55:59.468Z,1.80
2018-11-05T05:56:59.472Z,2.20
2018-11-05T05:57:59.482Z,1.90
2018-11-05T05:58:59.437Z,2.00
2018-11-05T05:59:59.539Z,2.10
2018-11-05T06:00:59.415Z,1.90
2018-11-05T06:01:59.417Z,2.10
2018-11-05T06:02:59.425Z,1.90
2018-11-05T06:03:59.383Z,1.90
2018-11-05T06:04:59.376Z,1.80
2018-11-05T06:05:59.430Z,1.90
2018-11-05T06:06:59.344Z,1.60
2018-11-05T06:07:59.397Z,1.90
2018-11-05T06:08:59.324Z,1.80
2018-11-05T06:09:59.313Z,1.40
2018-11-05T06:10:59.305Z,1.50
2018-11-05T06:11:59.294Z,1.40
2018-11-05T06:12:59.324Z,1.30
2018-11-05T06:13:59.289Z,1.30
2018-11-05T06:14:59.299Z,1.70
2018-11-05T06:15:59.355Z,1.60
2018-11-05T06:16:59.246Z,1.10
2018-11-05T06:17:59.269Z,1.20
2018-11-05T06:18:59.216Z,1.30
2018-11-05T06:19:59.225Z,1.20
2018-11-05T06:20:59.190Z,1.10
2018-11-05T06:21:59.218Z,1.30
2018-11-05T06:22:59.217Z,1.00
2018-11-05T06:23:59.167Z,1.40
2018-11-05T06:24:59.157Z,1.20
2018-11-05T06:25:59.170Z,1.20
2018-11-05T06:26:59.129Z,1.20
2018-11-05T06:27:59.174Z,1.10
2018-11-05T06:28:59.117Z,1.10
2018-11-05T06:29:59.100Z,1.10
2018-11-05T06:30:59.084Z,1.30
2018-11-05T06:31:59.090Z,1.10
2018-11-05T06:32:59.100Z,1.00
2018-11-05T06:33:59.054Z,1.10
2018-11-05T06:34:59.039Z,1.10
2018-11-05T06:35:59.027Z,1.10
2018-11-05T06:36:59.028Z,1.20
2018-11-05T06:37:59.034Z,1.30
2018-11-05T06:38:59.008Z,1.30
2018-11-05T06:39:58.991Z,1.70
2018-11-05T06:40:59.008Z,1.40
2018-11-05T06:41:58.995Z,1.20
2018-11-05T06:42:58.970Z,1.20
2018-11-05T06:43:59.014Z,1.10
2018-11-05T06:44:59.035Z,1.40
2018-11-05T06:45:58.922Z,1.20
2018-11-05T06:46:58.908Z,1.30
2018-11-05T06:47:58.905Z,1.20
2018-11-05T06:48:59.015Z,1.10
2018-11-05T06:49:58.887Z,1.20
2018-11-05T06:50:58.892Z,1.20
2018-11-05T06:51:58.861Z,1.10
2018-11-05T06:52:58.960Z,1.10
2018-11-05T06:53:58.873Z,1.10
2018-11-05T06:54:58.828Z,1.20
2018-11-05T06:55:58.811Z,1.10
2018-11-05T06:56:58.798Z,1.10
2018-11-05T06:57:58.802Z,1.10
2018-11-05T06:58:58.821Z,1.00
2018-11-05T06:59:58.774Z,1.10
2018-11-05T07:00:58.772Z,1.00
2018-11-05T07:01:58.746Z,1.10
2018-11-05T07:02:58.741Z,1.10
2018-11-05T07:03:58.780Z,1.10
2018-11-05T07:04:58.719Z,0.90
2018-11-05T07:05:58.819Z,0.90
2018-11-05T07:06:58.702Z,1.10
2018-11-05T07:07:58.676Z,1.10
2018-11-05T07:08:58.715Z,1.10
2018-11-05T07:09:58.761Z,1.00
2018-11-05T07:10:58.650Z,1.10
2018-11-05T07:11:58.640Z,0.90
2018-11-05T07:12:58.625Z,1.00
2018-11-05T07:13:58.678Z,1.20
2018-11-05T07:14:58.601Z,1.00
2018-11-05T07:15:58.596Z,1.00
2018-11-05T07:16:58.591Z,1.10
2018-11-05T07:17:58.573Z,1.00
2018-11-05T07:18:58.796Z,1.10
2018-11-05T07:19:58.603Z,1.00
2018-11-05T07:20:58.554Z,1.10
2018-11-05T07:21:58.524Z,1.30
2018-11-05T07:22:58.516Z,1.10
2018-11-05T07:23:58.515Z,1.30
2018-11-05T07:24:58.524Z,1.20
2018-11-05T07:25:58.498Z,1.00
2018-11-05T07:26:58.475Z,1.10
2018-11-05T07:27:58.475Z,1.10
2018-11-05T07:28:58.451Z,1.10
2018-11-05T07:29:58.482Z,1.00
2018-11-05T07:30:58.449Z,0.90
2018-11-05T07:31:58.415Z,1.30
2018-11-05T07:32:58.426Z,1.50
2018-11-05T07:33:58.620Z,1.30
2018-11-05T07:34:58.422Z,1.50
2018-11-05T07:35:58.393Z,1.40
2018-11-05T07:36:58.385Z,1.30
2018-11-05T07:37:58.357Z,1.80
2018-11-05T07:38:58.344Z,1.50
2018-11-05T07:39:58.376Z,1.60
2018-11-05T07:40:58.335Z,1.60
2018-11-05T07:41:58.316Z,1.60
2018-11-05T07:42:58.350Z,1.40
2018-11-05T07:43:58.284Z,1.40
2018-11-05T07:44:58.274Z,1.30
2018-11-05T07:45:58.333Z,1.30
2018-11-05T07:46:58.269Z,1.10
2018-11-05T07:47:58.242Z,1.20
2018-11-05T07:48:58.236Z,1.20
2018-11-05T07:49:58.262Z,1.30
2018-11-05T07:50:58.256Z,1.40
2018-11-05T07:51:58.206Z,1.40
2018-11-05T07:52:58.210Z,1.20
2018-11-05T07:53:58.178Z,1.30
2018-11-05T07:54:58.170Z,1.30
2018-11-05T07:55:58.336Z,1.70
2018-11-05T07:57:26.404Z,1.60
2018-11-05T07:57:59.147Z,1.80
2018-11-05T07:58:58.131Z,1.50
2018-11-05T07:59:58.108Z,1.40
2018-11-05T08:00:58.139Z,1.40
2018-11-05T08:01:58.114Z,1.50
2018-11-05T08:02:58.346Z,1.30
2018-11-05T08:03:58.076Z,1.30
2018-11-05T08:04:58.074Z,1.40
2018-11-05T08:05:58.048Z,1.40
2018-11-05T08:06:58.079Z,1.30
2018-11-05T08:07:58.019Z,1.20
2018-11-05T08:08:58.033Z,1.10
2018-11-05T08:09:58.005Z,1.80
2018-11-05T08:10:57.992Z,1.70
2018-11-05T08:11:58.029Z,1.90
2018-11-05T08:12:57.981Z,1.90
2018-11-05T08:13:57.956Z,1.70
2018-11-05T08:14:57.964Z,1.60
2018-11-05T08:15:57.938Z,1.60
2018-11-05T08:16:57.988Z,1.50
2018-11-05T08:17:57.937Z,1.80
2018-11-05T08:18:57.913Z,1.50
2018-11-05T08:19:57.928Z,1.80
2018-11-05T08:20:57.880Z,1.70
2018-11-05T08:21:57.931Z,1.70
2018-11-05T08:22:57.859Z,1.40
2018-11-05T08:23:57.838Z,1.60
2018-11-05T08:24:57.841Z,1.60
2018-11-05T08:25:57.836Z,1.30
2018-11-05T08:26:57.850Z,1.60
2018-11-05T08:27:57.833Z,1.50
2018-11-05T08:28:57.793Z,1.80
2018-11-05T08:29:57.781Z,1.60
2018-11-05T08:30:57.789Z,1.50
2018-11-05T08:31:57.816Z,1.50
2018-11-05T08:32:57.753Z,1.60
2018-11-05T08:33:57.736Z,1.60
2018-11-05T08:34:57.758Z,1.40
2018-11-05T08:35:57.720Z,1.40
2018-11-05T08:36:57.740Z,1.70
2018-11-05T08:37:57.698Z,1.50
2018-11-05T08:38:57.686Z,1.70
2018-11-05T08:39:57.692Z,1.50
2018-11-05T08:40:57.669Z,1.40
2018-11-05T08:41:57.706Z,1.40
2018-11-05T08:42:57.644Z,1.30
2018-11-05T08:43:57.625Z,1.60
2018-11-05T08:44:57.624Z,2.20
2018-11-05T08:45:57.624Z,2.60
2018-11-05T08:46:57.677Z,2.10
2018-11-05T08:47:57.610Z,2.00
2018-11-05T08:48:57.587Z,1.70
2018-11-05T08:49:57.571Z,1.50
2018-11-05T08:50:57.687Z,2.50
2018-11-05T08:51:57.581Z,5.40
2018-11-05T08:52:57.570Z,6.00
2018-11-05T08:53:57.587Z,4.10
2018-11-05T08:54:57.500Z,1.30
2018-11-05T08:55:57.498Z,1.80
2018-11-05T08:56:57.485Z,1.50
2018-11-05T08:57:57.492Z,1.60
2018-11-05T08:58:57.493Z,1.60
2018-11-05T08:59:57.458Z,1.70
2018-11-05T09:00:57.506Z,1.70
2018-11-05T09:01:57.435Z,1.30
2018-11-05T09:02:57.432Z,1.40
2018-11-05T09:03:57.464Z,1.70
2018-11-05T09:04:57.453Z,1.20
2018-11-05T09:05:57.385Z,1.30
2018-11-05T09:06:57.388Z,1.40
2018-11-05T09:07:57.373Z,1.40
2018-11-05T09:08:57.416Z,1.70
2018-11-05T09:09:57.429Z,1.30
2018-11-05T09:10:57.639Z,1.50
2018-11-05T09:11:57.345Z,1.30
2018-11-05T09:12:57.314Z,1.10
2018-11-05T09:13:57.343Z,1.20
2018-11-05T09:14:57.335Z,1.50
2018-11-05T09:15:57.341Z,1.30
2018-11-05T09:16:57.266Z,1.20
2018-11-05T09:17:57.276Z,1.20
2018-11-05T09:18:57.249Z,1.20
2018-11-05T09:19:57.268Z,1.30
2018-11-05T09:20:57.318Z,1.30
2018-11-05T09:21:57.221Z,1.20
2018-11-05T09:22:57.201Z,1.30
2018-11-05T09:23:57.245Z,1.50
2018-11-05T09:24:57.223Z,1.30
2018-11-05T09:25:57.184Z,1.40
2018-11-05T09:26:57.163Z,1.20
2018-11-05T09:27:57.270Z,1.40
2018-11-05T09:28:57.134Z,1.30
2018-11-05T09:29:57.157Z,1.40
2018-11-05T09:30:57.122Z,1.30
2018-11-05T09:31:57.130Z,1.50
2018-11-05T09:32:57.108Z,1.30
2018-11-05T09:33:57.077Z,1.30
2018-11-05T09:34:57.104Z,1.30
2018-11-05T09:35:57.053Z,1.30
2018-11-05T09:36:57.050Z,1.50
2018-11-05T09:37:57.047Z,1.20
2018-11-05T09:38:57.040Z,1.50
2018-11-05T09:39:57.092Z,1.30
2018-11-05T09:40:57.024Z,1.40
2018-11-05T09:41:57.018Z,1.10
2018-11-05T09:42:57.167Z,1.10
2018-11-05T09:43:57.899Z,1.30
2018-11-05T09:44:57.016Z,1.60
2018-11-05T09:45:56.966Z,1.20
2018-11-05T09:46:56.950Z,1.20
2018-11-05T09:47:59.495Z,1.50
2018-11-05T09:48:57.003Z,1.30
2018-11-05T09:49:56.964Z,1.30
2018-11-05T09:50:56.940Z,1.40
2018-11-05T09:51:56.900Z,1.10
2018-11-05T09:52:57.059Z,1.20
2018-11-05T09:53:56.916Z,1.30
2018-11-05T09:54:56.872Z,1.10
2018-11-05T09:55:56.835Z,1.30
2018-11-05T09:56:56.874Z,1.20
2018-11-05T09:57:56.813Z,1.10
2018-11-05T09:58:56.858Z,1.00
2018-11-05T09:59:56.825Z,1.00
2018-11-05T10:00:56.801Z,0.90
2018-11-05T10:01:56.779Z,0.80
2018-11-05T10:02:56.931Z,0.90
2018-11-05T10:03:56.905Z,0.80
2018-11-05T10:04:57.072Z,1.00
2018-11-05T10:05:56.762Z,0.90
2018-11-05T10:06:56.728Z,0.80
2018-11-05T10:07:56.723Z,0.70
2018-11-05T10:08:56.763Z,0.70
2018-11-05T10:09:56.698Z,0.80
2018-11-05T10:10:56.693Z,0.80
2018-11-05T10:11:56.679Z,0.90
2018-11-05T10:12:56.702Z,0.90
2018-11-05T10:13:56.644Z,1.00
2018-11-05T10:14:56.623Z,1.10
2018-11-05T10:15:56.625Z,1.00
2018-11-05T10:16:56.619Z,0.90
2018-11-05T10:17:56.634Z,0.80
2018-11-05T10:18:56.618Z,0.80
2018-11-05T10:19:56.593Z,0.90
2018-11-05T10:20:56.560Z,0.90
2018-11-05T10:21:56.543Z,0.70
2018-11-05T10:22:56.583Z,0.90
2018-11-05T10:23:56.558Z,0.70
2018-11-05T10:24:56.708Z,0.60
2018-11-05T10:25:56.514Z,0.90
2018-11-05T10:26:56.524Z,1.00
2018-11-05T10:27:57.532Z,1.10
2018-11-05T10:28:56.488Z,0.90
2018-11-05T10:29:56.461Z,0.90
2018-11-05T10:30:56.457Z,1.00
2018-11-05T10:31:56.453Z,0.90
2018-11-05T10:32:56.522Z,1.30
2018-11-05T10:33:56.434Z,0.70
2018-11-05T10:34:56.467Z,1.00
2018-11-05T10:35:56.464Z,1.10
2018-11-05T10:36:56.399Z,0.80
2018-11-05T10:37:56.385Z,0.90
2018-11-05T10:38:56.370Z,0.80
2018-11-05T10:39:56.461Z,0.90
2018-11-05T10:40:56.370Z,2.60
2018-11-05T10:41:56.338Z,1.80
2018-11-05T10:42:56.321Z,1.70
2018-11-05T10:43:56.352Z,1.80
2018-11-05T10:44:56.341Z,1.20
2018-11-05T10:45:56.310Z,1.70
2018-11-05T10:46:56.305Z,0.60
2018-11-05T10:47:56.285Z,0.50
2018-11-05T10:48:56.262Z,0.60
2018-11-05T10:49:56.274Z,0.80
2018-11-05T10:50:56.473Z,1.50
2018-11-05T10:51:56.371Z,1.70
2018-11-05T10:52:56.415Z,1.00
2018-11-05T10:53:56.213Z,0.80
2018-11-05T10:54:56.215Z,0.90
2018-11-05T10:55:56.169Z,0.50
2018-11-05T10:56:56.205Z,0.40
2018-11-05T10:57:56.161Z,0.60
2018-11-05T10:58:56.158Z,0.50
2018-11-05T10:59:56.128Z,0.50
2018-11-05T11:00:56.153Z,0.50
2018-11-05T11:01:56.123Z,0.50
2018-11-05T11:02:56.121Z,0.70
2018-11-05T11:03:56.150Z,0.70
2018-11-05T11:04:56.078Z,0.90
2018-11-05T11:05:56.925Z,0.70
2018-11-05T11:06:56.086Z,0.80
2018-11-05T11:07:56.051Z,0.70
2018-11-05T11:08:56.070Z,0.60
2018-11-05T11:09:56.014Z,0.50
2018-11-05T11:10:56.020Z,0.40
2018-11-05T11:11:56.035Z,0.40
2018-11-05T11:12:55.982Z,1.00
2018-11-05T11:13:55.970Z,1.20
2018-11-05T11:14:56.008Z,0.30
2018-11-05T11:15:55.956Z,0.40
2018-11-05T11:16:55.989Z,1.30
2018-11-05T11:17:55.949Z,0.50
2018-11-05T11:18:56.023Z,0.50
2018-11-05T11:19:55.918Z,0.80
2018-11-05T11:20:55.922Z,0.30
2018-11-05T11:21:55.955Z,0.30
2018-11-05T11:22:55.961Z,0.40
2018-11-05T11:23:55.898Z,0.20
2018-11-05T11:24:55.861Z,0.40
2018-11-05T11:25:55.878Z,0.40
2018-11-05T11:26:55.850Z,0.30
2018-11-05T11:27:56.012Z,0.40
2018-11-05T11:28:56.028Z,0.50
2018-11-05T11:29:55.793Z,1.50
2018-11-05T11:30:55.791Z,0.40
2018-11-05T11:31:55.784Z,0.40
2018-11-05T11:32:55.802Z,0.30
2018-11-05T11:33:55.885Z,10.60
2018-11-05T11:34:55.759Z,0.40
2018-11-05T11:35:55.730Z,0.50
2018-11-05T11:36:55.740Z,0.40
2018-11-05T11:37:55.745Z,0.40
2018-11-05T11:38:55.736Z,0.40
2018-11-05T11:39:55.713Z,3.10
2018-11-05T11:40:55.674Z,1.40
2018-11-05T11:41:55.682Z,0.40
2018-11-05T11:42:55.673Z,1.90
2018-11-05T11:43:55.756Z,0.60
2018-11-05T11:44:55.915Z,0.40
2018-11-05T11:45:55.632Z,0.40
2018-11-05T11:46:55.625Z,0.80
2018-11-05T11:47:55.610Z,0.50
2018-11-05T11:48:55.625Z,1.60
2018-11-05T11:49:55.597Z,1.10
2018-11-05T11:50:55.590Z,0.70
2018-11-05T11:51:55.592Z,0.50
2018-11-05T11:52:55.570Z,0.40
2018-11-05T11:53:55.573Z,0.40
2018-11-05T11:54:55.546Z,0.40
2018-11-05T11:55:55.553Z,0.40
2018-11-05T11:56:55.513Z,0.50
2018-11-05T11:57:55.496Z,0.50
2018-11-05T11:58:55.501Z,0.50
2018-11-05T11:59:55.488Z,0.50
2018-11-05T12:00:55.565Z,0.50
2018-11-05T12:01:55.511Z,0.40
2018-11-05T12:02:55.469Z,0.40
2018-11-05T12:03:55.469Z,0.50
2018-11-05T12:04:55.507Z,0.40
2018-11-05T12:05:55.436Z,0.40
2018-11-05T12:06:55.416Z,0.50
2018-11-05T12:07:55.400Z,0.40
2018-11-05T12:08:55.408Z,0.40
2018-11-05T12:09:55.369Z,0.50
2018-11-05T12:10:55.350Z,0.50
2018-11-05T12:11:55.522Z,0.40
2018-11-05T12:12:55.333Z,0.50
2018-11-05T12:13:55.386Z,0.40
2018-11-05T12:14:55.620Z,0.40
2018-11-05T12:15:55.308Z,0.40
2018-11-05T12:16:55.328Z,0.40
2018-11-05T12:17:55.288Z,0.40
2018-11-05T12:18:55.267Z,0.50
2018-11-05T12:19:55.283Z,0.40
2018-11-05T12:20:55.248Z,0.50
2018-11-05T12:21:55.315Z,0.40
2018-11-05T12:22:55.263Z,0.40
2018-11-05T12:23:55.203Z,0.40
2018-11-05T12:24:55.243Z,0.30
2018-11-05T12:25:55.189Z,0.40
2018-11-05T12:26:55.217Z,0.40
2018-11-05T12:27:55.201Z,0.40
2018-11-05T12:28:55.163Z,0.50
2018-11-05T12:29:55.133Z,0.40
2018-11-05T12:30:55.130Z,0.40
2018-11-05T12:31:55.209Z,0.40
2018-11-05T12:32:55.108Z,0.40
2018-11-05T12:33:55.116Z,0.40
2018-11-05T12:34:55.126Z,0.40
2018-11-05T12:35:55.079Z,0.40
2018-11-05T12:36:55.082Z,0.30
2018-11-05T12:37:55.069Z,0.40
2018-11-05T12:38:55.182Z,0.40
2018-11-05T12:39:55.161Z,0.40
2018-11-05T12:40:55.008Z,0.40
2018-11-05T12:41:55.018Z,0.40
2018-11-05T12:42:55.019Z,0.30
2018-11-05T12:43:54.986Z,0.30
2018-11-05T12:44:55.074Z,0.40
2018-11-05T12:45:54.991Z,0.30
2018-11-05T12:46:54.974Z,0.40
2018-11-05T12:47:54.939Z,0.40
2018-11-05T12:48:54.929Z,0.40
2018-11-05T12:49:54.993Z,0.30
2018-11-05T12:50:54.915Z,0.40
2018-11-05T12:51:54.960Z,0.40
2018-11-05T12:52:54.888Z,0.40
2018-11-05T12:53:54.872Z,0.30
2018-11-05T12:54:54.934Z,0.40
2018-11-05T12:55:54.917Z,0.30
2018-11-05T12:56:54.879Z,0.50
2018-11-05T12:57:54.845Z,0.30
2018-11-05T12:58:54.815Z,0.40
2018-11-05T12:59:54.810Z,0.40
2018-11-05T13:00:54.870Z,0.40
2018-11-05T13:01:54.835Z,0.40
2018-11-05T13:02:54.795Z,0.40
2018-11-05T13:03:54.796Z,0.30
2018-11-05T13:04:54.760Z,0.30
2018-11-05T13:05:54.783Z,0.40
2018-11-05T13:06:54.788Z,0.40
2018-11-05T13:07:54.735Z,0.30
2018-11-05T13:08:54.732Z,0.40
2018-11-05T13:09:54.694Z,0.40
2018-11-05T13:10:54.685Z,0.40
2018-11-05T13:11:54.733Z,0.50
2018-11-05T13:12:54.683Z,0.40
2018-11-05T13:13:54.657Z,0.40
2018-11-05T13:14:54.686Z,0.40
2018-11-05T13:15:54.648Z,0.40
2018-11-05T13:16:54.643Z,0.40
2018-11-05T13:17:54.614Z,0.40