createdAt,value
2023-03-03T00:01:12.483Z,0.6
2023-03-03T00:05:08.495Z,0.6
2023-03-03T00:10:08.253Z,0.6
2023-03-03T00:15:08.328Z,0.6
2023-03-03T00:20:08.397Z,0.7
2023-03-03T00:25:18.449Z,0.7
2023-03-03T00:30:08.478Z,0.6
2023-03-03T00:35:08.549Z,0.6
2023-03-03T00:40:08.636Z,0.6
2023-03-03T00:45:08.707Z,0.6
2023-03-03T00:50:08.808Z,0.4
2023-03-03T00:55:08.870Z,0.4
2023-03-03T01:00:08.944Z,0.6
2023-03-03T01:05:08.038Z,0.6
2023-03-03T01:10:08.130Z,0.6
2023-03-03T01:15:08.208Z,0.6
2023-03-03T01:20:08.297Z,0.6
2023-03-03T01:25:08.385Z,0.6
2023-03-03T01:30:08.438Z,0.4
2023-03-03T01:35:08.569Z,0.4
2023-03-03T01:40:08.659Z,0.4
2023-03-03T01:45:08.703Z,0.4
2023-03-03T01:50:08.765Z,0.4
2023-03-03T01:55:08.786Z,0.4
2023-03-03T02:00:08.848Z,0.3
2023-03-03T02:05:08.970Z,0.3
2023-03-03T02:10:08.038Z,0.4
2023-03-03T02:15:08.108Z,0.4
2023-03-03T02:20:17.062Z,0.4
2023-03-03T02:25:08.144Z,0.4
2023-03-03T02:30:08.197Z,0.4
2023-03-03T02:35:08.247Z,0.4
2023-03-03T02:40:08.366Z,0.4
2023-03-03T02:45:08.391Z,0.4
2023-03-03T02:50:08.465Z,0.6
2023-03-03T02:55:08.482Z,0.6
2023-03-03T03:00:08.592Z,0.6
2023-03-03T03:05:08.664Z,0.6
2023-03-03T03:10:08.724Z,0.7
2023-03-03T03:15:08.772Z,0.7
2023-03-03T03:20:08.857Z,0.7
2023-03-03T03:25:08.893Z,0.7
2023-03-03T03:30:08.973Z,0.7
2023-03-03T03:35:08.065Z,0.7
2023-03-03T03:40:08.248Z,0.7
2023-03-03T03:45:08.296Z,0.7
2023-03-03T03:50:08.459Z,0.7
2023-03-03T03:55:08.529Z,0.7
2023-03-03T04:00:08.583Z,0.8
2023-03-03T04:05:08.684Z,0.8
2023-03-03T04:10:08.720Z,0.8
2023-03-03T04:15:08.762Z,0.8
2023-03-03T04:20:08.799Z,1.1
2023-03-03T04:25:08.842Z,1.1
2023-03-03T04:30:08.909Z,1.1
2023-03-03T04:35:09.084Z,1.1
2023-03-03T04:40:08.187Z,1.1
2023-03-03T04:45:08.249Z,1.1
2023-03-03T04:50:08.303Z,1.1
2023-03-03T04:55:10.344Z,1.1
2023-03-03T05:00:08.623Z,1.2
2023-03-03T05:05:02.957Z,1.2
2023-03-03T05:10:02.146Z,1.1
2023-03-03T05:15:02.370Z,1.1
2023-03-03T05:20:02.474Z,1.2
2023-03-03T05:25:02.800Z,1.2
2023-03-03T05:35:02.443Z,1.2
2023-03-03T05:40:02.631Z,1.2
2023-03-03T05:45:02.794Z,1.2
2023-03-03T05:50:03.034Z,1.2
2023-03-03T05:55:02.343Z,1.2
2023-03-03T06:00:02.644Z,1.2
2023-03-03T06:05:02.882Z,1.2
2023-03-03T06:10:03.194Z,1.2
2023-03-03T06:15:02.467Z,1.1
2023-03-03T06:20:02.690Z,1.1
2023-03-03T06:25:02.904Z,1.2
2023-03-03T06:30:03.260Z,1.2
2023-03-03T06:35:02.510Z,1.2
2023-03-03T06:40:02.633Z,1.2
2023-03-03T06:45:03.037Z,1.2
2023-03-03T06:50:02.934Z,1.2
2023-03-03T06:55:02.197Z,1.3
2023-03-03T07:00:02.336Z,1.3
2023-03-03T07:05:02.476Z,1.6
2023-03-03T07:10:02.632Z,1.6
2023-03-03T07:15:02.770Z,1.6
2023-03-03T07:20:03.194Z,1.6
2023-03-03T07:25:02.330Z,1.8
2023-03-03T07:30:02.706Z,1.8
2023-03-03T07:35:13.129Z,1.6
2023-03-03T07:40:02.293Z,1.6
2023-03-03T07:45:02.499Z,2.2
2023-03-03T07:50:02.677Z,2.2
2023-03-03T07:55:02.934Z,2.0
2023-03-03T08:00:03.123Z,2.0
2023-03-03T08:05:05.164Z,2.0
2023-03-03T08:10:02.559Z,2.2
2023-03-03T08:15:02.876Z,2.2
2023-03-03T08:20:03.125Z,2.5
2023-03-03T08:25:02.469Z,2.5
2023-03-03T08:30:02.738Z,2.7
2023-03-03T08:35:03.001Z,2.7
2023-03-03T08:40:02.347Z,2.9
2023-03-03T08:45:02.666Z,2.9
2023-03-03T08:50:02.956Z,2.9
2023-03-03T08:55:02.234Z,2.9
2023-03-03T09:00:03.049Z,2.9
2023-03-03T09:05:02.354Z,2.9
2023-03-03T09:10:02.662Z,3.2
2023-03-03T09:15:02.848Z,3.2
2023-03-03T09:20:03.678Z,2.7
2023-03-03T09:25:03.306Z,2.7
2023-03-03T09:30:02.614Z,3.2
2023-03-03T09:35:02.732Z,3.2
2023-03-03T09:40:02.963Z,3.2
2023-03-03T09:45:02.095Z,3.2
2023-03-03T09:50:02.919Z,3.2
2023-03-03T09:55:12.115Z,3.2
2023-03-03T10:00:02.619Z,3.2
2023-03-03T10:05:02.749Z,3.2
2023-03-03T10:10:03.053Z,3.0
2023-03-03T10:15:09.264Z,3.0
2023-03-03T10:20:02.627Z,3.7
2023-03-03T10:25:02.798Z,3.7
2023-03-03T10:30:03.023Z,4.0
2023-03-03T10:35:02.283Z,4.0
2023-03-03T10:40:02.569Z,4.3
2023-03-03T10:45:03.171Z,4.3
2023-03-03T10:50:02.561Z,4.0
2023-03-03T10:55:02.940Z,4.0
2023-03-03T11:00:02.134Z,4.5
2023-03-03T11:05:02.414Z,4.5
2023-03-03T11:10:02.811Z,5.0
2023-03-03T11:15:03.257Z,5.0
2023-03-03T11:20:09.715Z,5.3
2023-03-03T11:25:03.086Z,5.3
2023-03-03T11:30:02.532Z,5.3
2023-03-03T11:35:02.737Z,5.3
2023-03-03T11:40:03.136Z,4.8
2023-03-03T11:45:02.266Z,4.8
2023-03-03T11:50:02.398Z,5.0
2023-03-03T11:55:07.213Z,5.0
2023-03-03T12:00:02.437Z,5.8
2023-03-03T12:05:02.742Z,5.8
2023-03-03T12:10:03.156Z,5.0
2023-03-03T12:15:02.434Z,5.0
2023-03-03T12:20:02.610Z,5.8
2023-03-03T12:25:02.888Z,5.8
2023-03-03T12:30:05.165Z,8.1
2023-03-03T12:35:02.726Z,8.0
2023-03-03T12:40:03.072Z,7.9
2023-03-03T12:45:02.352Z,8.3
2023-03-03T12:50:10.333Z,8.3
2023-03-03T12:55:02.647Z,6.0
2023-03-03T13:00:02.826Z,7.5
2023-03-03T13:05:03.006Z,7.5
2023-03-03T13:10:02.344Z,7.5
2023-03-03T13:15:02.714Z,6.1
2023-03-03T13:20:02.907Z,8.3
2023-03-03T13:25:03.246Z,8.3
2023-03-03T13:30:04.374Z,8.1
2023-03-03T13:35:02.784Z,10.1
2023-03-03T13:40:03.067Z,9.5
2023-03-03T13:45:02.563Z,7.5
2023-03-03T13:50:02.762Z,11.0
2023-03-03T13:55:03.035Z,11.6
2023-03-03T14:00:06.883Z,11.8
2023-03-03T14:05:03.613Z,11.8
2023-03-03T14:10:03.052Z,9.8
2023-03-03T14:15:02.356Z,11.0
2023-03-03T14:20:03.578Z,11.0
2023-03-03T14:25:03.135Z,10.8
2023-03-03T14:30:02.414Z,12.8
2023-03-03T14:35:02.785Z,13.3
2023-03-03T14:40:03.040Z,13.3
2023-03-03T14:45:02.346Z,13.5
2023-03-03T14:50:02.640Z,13.5
2023-03-03T14:55:02.923Z,12.8
2023-03-03T15:00:03.228Z,12.8
2023-03-03T15:05:02.853Z,10.1
2023-03-03T15:10:03.186Z,10.1
2023-03-03T15:15:02.468Z,8.5
2023-03-03T15:20:03.357Z,9.0
2023-03-03T15:25:02.840Z,9.0
2023-03-03T15:30:03.118Z,8.3
2023-03-03T15:35:02.271Z,8.3
2023-03-03T15:40:02.537Z,7.9
2023-03-03T15:45:12.965Z,7.9
2023-03-03T15:50:02.241Z,7.5
2023-03-03T15:55:02.545Z,7.5
2023-03-03T16:00:02.793Z,7.6
2023-03-03T16:05:03.077Z,7.6
2023-03-03T16:10:11.573Z,7.5
2023-03-03T16:15:02.832Z,7.5
2023-03-03T16:20:03.181Z,7.1
2023-03-03T16:25:02.427Z,7.1
2023-03-03T16:30:02.646Z,7.0
2023-03-03T16:35:02.857Z,7.0
2023-03-03T16:40:03.148Z,6.9
2023-03-03T16:45:02.323Z,6.9
2023-03-03T16:50:02.481Z,6.6
2023-03-03T16:55:03.291Z,6.6
2023-03-03T17:00:02.480Z,6.6
2023-03-03T17:05:02.825Z,6.6
2023-03-03T17:10:03.180Z,6.5
2023-03-03T17:15:02.512Z,6.5
2023-03-03T17:20:03.124Z,6.4
2023-03-03T17:25:02.465Z,6.4
2023-03-03T17:30:02.844Z,6.4
2023-03-03T17:35:03.047Z,6.4
2023-03-03T17:40:12.326Z,6.4
2023-03-03T17:45:02.658Z,6.4
2023-03-03T17:50:02.962Z,6.4
2023-03-03T17:55:02.101Z,6.1
2023-03-03T18:00:03.895Z,6.1
2023-03-03T18:05:03.177Z,6.1
2023-03-03T18:10:02.349Z,6.0
2023-03-03T18:15:02.793Z,5.9
2023-03-03T18:20:03.055Z,5.9
2023-03-03T18:25:08.544Z,5.9
2023-03-03T18:30:12.780Z,5.9
2023-03-03T18:35:03.052Z,5.5
2023-03-03T18:40:02.341Z,5.5
2023-03-03T18:45:02.505Z,5.5
2023-03-03T18:50:02.711Z,5.5
2023-03-03T18:55:03.065Z,5.5
2023-03-03T19:00:02.445Z,5.5
2023-03-03T19:05:11.170Z,5.5
2023-03-03T19:10:02.360Z,5.5
2023-03-03T19:15:02.655Z,5.5
2023-03-03T19:20:02.908Z,5.5
2023-03-03T19:25:03.117Z,5.5
2023-03-03T19:30:02.383Z,5.5
2023-03-03T19:35:02.659Z,5.5
2023-03-03T19:40:03.046Z,5.5
2023-03-03T19:45:02.281Z,5.4
2023-03-03T19:50:02.664Z,5.4
2023-03-03T19:55:02.877Z,5.4
2023-03-03T20:00:03.228Z,5.4
2023-03-03T20:05:02.443Z,5.4
2023-03-03T20:10:02.741Z,5.4
2023-03-03T20:15:02.941Z,5.4
2023-03-03T20:20:02.171Z,5.4
2023-03-03T20:25:02.576Z,5.4
2023-03-03T20:30:03.077Z,5.3
2023-03-03T20:35:12.366Z,5.3
2023-03-03T20:40:02.526Z,5.3
2023-03-03T20:45:03.531Z,5.3
2023-03-03T20:50:02.788Z,5.3
2023-03-03T20:55:03.031Z,5.3
2023-03-03T21:00:02.244Z,5.3
2023-03-03T21:05:12.619Z,5.3
2023-03-03T21:10:02.830Z,5.3
2023-03-03T21:15:03.016Z,5.3
2023-03-03T21:20:02.252Z,5.0
2023-03-03T21:25:02.495Z,5.0
2023-03-03T21:30:02.832Z,5.0
2023-03-03T21:35:03.095Z,5.0
2023-03-03T21:40:02.458Z,5.0
2023-03-03T21:45:02.769Z,5.0
2023-03-03T21:50:02.910Z,5.0
2023-03-03T21:55:03.295Z,5.0
2023-03-03T22:00:02.458Z,5.3
2023-03-03T22:05:02.863Z,5.3
2023-03-03T22:10:03.101Z,5.3
2023-03-03T22:15:02.241Z,5.3
2023-03-03T22:20:02.355Z,5.0
2023-03-03T22:25:03.219Z,5.0
2023-03-03T22:30:02.561Z,5.0
2023-03-03T22:35:02.703Z,5.0
2023-03-03T22:40:02.994Z,5.0
2023-03-03T22:45:02.140Z,5.0
2023-03-03T22:50:02.469Z,5.0
2023-03-03T22:55:02.767Z,5.0
2023-03-03T23:00:03.091Z,5.0
2023-03-03T23:05:22.072Z,5.0
2023-03-03T23:10:08.256Z,5.3
2023-03-03T23:15:08.392Z,5.3
2023-03-03T23:20:08.467Z,5.3
2023-03-03T23:25:08.557Z,5.3
2023-03-03T23:30:08.635Z,5.3
2023-03-03T23:35:08.713Z,5.3
2023-03-03T23:40:08.763Z,5.0
2023-03-03T23:45:08.791Z,5.0
2023-03-03T23:50:09.246Z,5.0
2023-03-03T23:55:08.316Z,5.0
