createdAt,value
2023-05-17T00:00:21.199Z,17.40
2023-05-17T00:03:09.725Z,18.40
2023-05-17T00:05:38.154Z,17.80
2023-05-17T00:08:06.569Z,17.90
2023-05-17T00:10:34.974Z,18.70
2023-05-17T00:13:04.024Z,16.70
2023-05-17T00:15:32.396Z,16.60
2023-05-17T00:18:01.047Z,16.70
2023-05-17T00:20:29.600Z,15.50
2023-05-17T00:22:57.998Z,16.00
2023-05-17T00:25:26.619Z,16.20
2023-05-17T00:27:55.204Z,15.20
2023-05-17T00:30:23.756Z,15.50
2023-05-17T00:32:52.397Z,15.40
2023-05-17T00:35:20.836Z,15.10
2023-05-17T00:37:49.210Z,14.50
2023-05-17T00:40:18.255Z,13.50
2023-05-17T00:42:46.964Z,14.60
2023-05-17T00:45:16.074Z,14.00
2023-05-17T00:47:44.536Z,13.50
2023-05-17T00:50:14.121Z,14.70
2023-05-17T00:52:42.593Z,14.10
2023-05-17T00:55:11.078Z,14.70
2023-05-17T00:57:39.707Z,13.10
2023-05-17T01:00:08.893Z,13.20
2023-05-17T01:02:37.442Z,14.80
2023-05-17T01:05:06.650Z,12.60
2023-05-17T01:07:35.053Z,13.60
2023-05-17T01:10:03.567Z,12.10
2023-05-17T01:13:08.113Z,13.20
2023-05-17T01:15:46.923Z,13.30
2023-05-17T01:18:23.948Z,12.40
2023-05-17T01:20:54.828Z,13.10
2023-05-17T01:23:42.105Z,13.40
2023-05-17T01:26:39.538Z,12.70
2023-05-17T01:29:10.002Z,12.50
2023-05-17T01:31:39.336Z,11.80
2023-05-17T01:34:09.378Z,12.80
2023-05-17T01:36:37.791Z,12.00
2023-05-17T01:39:06.327Z,11.80
2023-05-17T01:41:42.285Z,13.20
2023-05-17T01:44:32.435Z,12.00
2023-05-17T01:47:13.078Z,13.00
2023-05-17T01:49:46.918Z,13.10
2023-05-17T01:53:00.175Z,12.80
2023-05-17T01:55:43.565Z,14.10
2023-05-17T01:58:13.089Z,13.30
2023-05-17T02:00:46.494Z,13.00
2023-05-17T02:03:20.162Z,12.70
2023-05-17T02:05:48.569Z,13.20
2023-05-17T02:08:16.912Z,13.60
2023-05-17T02:10:45.329Z,13.00
2023-05-17T02:13:14.315Z,11.20
2023-05-17T02:15:42.696Z,10.90
2023-05-17T02:18:11.878Z,12.20
2023-05-17T02:20:40.535Z,11.00
2023-05-17T02:23:09.033Z,12.60
2023-05-17T02:25:37.433Z,12.20
2023-05-17T02:28:05.861Z,11.90
2023-05-17T02:30:34.403Z,11.50
2023-05-17T02:33:02.800Z,11.20
2023-05-17T02:35:31.549Z,10.00
2023-05-17T02:38:00.473Z,10.50
2023-05-17T02:40:28.859Z,9.90
2023-05-17T02:42:57.239Z,10.90
2023-05-17T02:45:26.486Z,10.30
2023-05-17T02:47:55.021Z,10.50
2023-05-17T02:50:23.493Z,10.30
2023-05-17T02:52:51.877Z,9.90
2023-05-17T02:55:20.315Z,9.40
2023-05-17T02:57:48.674Z,10.00
2023-05-17T03:00:17.726Z,10.10
2023-05-17T03:02:46.136Z,10.30
2023-05-17T03:05:14.646Z,10.30
2023-05-17T03:07:43.017Z,9.40
2023-05-17T03:10:11.671Z,9.40
2023-05-17T03:12:40.033Z,10.50
2023-05-17T03:15:08.789Z,10.20
2023-05-17T03:17:37.234Z,8.50
2023-05-17T03:20:07.954Z,7.70
2023-05-17T03:22:36.473Z,7.70
2023-05-17T03:25:05.875Z,7.10
2023-05-17T03:27:34.274Z,7.40
2023-05-17T03:30:02.721Z,8.00
2023-05-17T03:32:31.198Z,7.50
2023-05-17T03:34:59.646Z,7.20
2023-05-17T03:37:27.987Z,7.00
2023-05-17T03:39:56.442Z,7.00
2023-05-17T03:42:24.991Z,7.40
2023-05-17T03:44:54.193Z,8.70
2023-05-17T03:47:24.093Z,8.60
2023-05-17T03:49:52.519Z,7.30
2023-05-17T03:52:21.170Z,6.60
2023-05-17T03:54:49.495Z,7.80
2023-05-17T03:57:18.314Z,9.40
2023-05-17T03:59:47.086Z,9.50
2023-05-17T04:02:16.963Z,9.80
2023-05-17T04:04:53.169Z,10.20
2023-05-17T04:07:21.825Z,10.30
2023-05-17T04:09:50.409Z,9.00
2023-05-17T04:12:18.782Z,9.00
2023-05-17T04:14:47.080Z,7.30
2023-05-17T04:17:16.870Z,7.40
2023-05-17T04:19:45.515Z,7.90
2023-05-17T04:22:13.961Z,8.30
2023-05-17T04:24:42.327Z,7.90
2023-05-17T04:27:10.914Z,6.80
2023-05-17T04:29:40.934Z,7.80
2023-05-17T04:32:09.898Z,6.90
2023-05-17T04:34:38.302Z,5.90
2023-05-17T04:37:07.046Z,7.70
2023-05-17T04:39:35.794Z,5.70
2023-05-17T04:42:04.516Z,6.60
2023-05-17T04:44:32.894Z,5.70
2023-05-17T04:47:01.274Z,7.00
2023-05-17T04:49:29.853Z,6.90
2023-05-17T04:51:58.255Z,7.00
2023-05-17T04:54:27.139Z,6.20
2023-05-17T04:56:55.967Z,6.90
2023-05-17T04:59:24.482Z,5.70
2023-05-17T05:01:52.867Z,5.60
2023-05-17T05:04:21.480Z,6.90
2023-05-17T05:06:50.140Z,5.80
2023-05-17T05:09:18.995Z,5.60
2023-05-17T05:11:47.387Z,5.10
2023-05-17T05:14:15.796Z,5.70
2023-05-17T05:16:44.333Z,5.10
2023-05-17T05:19:12.909Z,5.10
2023-05-17T05:21:41.474Z,5.20
2023-05-17T05:24:09.863Z,5.40
2023-05-17T05:26:38.423Z,4.60
2023-05-17T05:29:06.891Z,3.90
2023-05-17T05:31:35.432Z,4.00
2023-05-17T05:34:03.892Z,4.70
2023-05-17T05:36:32.396Z,4.30
2023-05-17T05:39:00.842Z,4.70
2023-05-17T05:41:29.555Z,4.60
2023-05-17T05:43:58.052Z,4.60
2023-05-17T05:46:26.817Z,3.80
2023-05-17T05:48:55.271Z,3.80
2023-05-17T05:51:23.863Z,3.40
2023-05-17T05:53:52.324Z,3.10
2023-05-17T05:56:20.809Z,3.10
2023-05-17T05:58:49.146Z,3.10
2023-05-17T06:01:17.495Z,3.20
2023-05-17T06:03:45.995Z,2.70
2023-05-17T06:06:16.773Z,2.30
2023-05-17T06:08:47.392Z,3.20
2023-05-17T06:11:15.834Z,3.30
2023-05-17T06:13:44.385Z,2.60
2023-05-17T06:16:12.931Z,2.20
2023-05-17T06:18:41.367Z,3.30
2023-05-17T06:21:09.840Z,2.90
2023-05-17T06:23:38.371Z,3.60
2023-05-17T06:26:10.483Z,3.20
2023-05-17T06:28:38.867Z,4.10
2023-05-17T06:37:14.443Z,2.30
2023-05-17T06:39:51.551Z,2.60
2023-05-17T06:42:29.593Z,2.70
2023-05-17T06:44:58.050Z,2.80
2023-05-17T06:47:26.622Z,3.10
2023-05-17T06:49:55.148Z,2.60
2023-05-17T06:52:23.760Z,3.60
2023-05-17T06:54:52.831Z,2.90
2023-05-17T06:57:21.426Z,2.10
2023-05-17T06:59:49.926Z,2.50
2023-05-17T07:02:19.770Z,2.80
2023-05-17T07:04:48.484Z,2.20
2023-05-17T07:07:17.150Z,3.00
2023-05-17T07:09:45.554Z,3.20
2023-05-17T07:12:13.924Z,2.80
2023-05-17T07:14:42.346Z,3.80
2023-05-17T07:17:20.152Z,3.80
2023-05-17T07:19:51.267Z,3.10
2023-05-17T07:22:20.003Z,3.10
2023-05-17T07:24:48.483Z,3.90
2023-05-17T07:27:16.934Z,3.00
2023-05-17T07:29:45.478Z,3.80
2023-05-17T07:32:14.074Z,3.10
2023-05-17T07:34:42.441Z,3.50
2023-05-17T07:37:10.798Z,3.30
2023-05-17T07:39:39.316Z,3.60
2023-05-17T07:42:07.954Z,4.30
2023-05-17T07:44:36.470Z,3.60
2023-05-17T07:47:05.359Z,3.50
2023-05-17T07:49:33.795Z,3.40
2023-05-17T07:52:02.894Z,3.00
2023-05-17T07:54:31.597Z,3.30
2023-05-17T07:57:00.534Z,3.10
2023-05-17T07:59:29.351Z,3.60
2023-05-17T08:01:57.872Z,3.90
2023-05-17T08:04:26.348Z,3.70
2023-05-17T08:06:55.772Z,3.40
2023-05-17T08:09:24.126Z,3.00
2023-05-17T08:11:52.540Z,3.40
2023-05-17T08:14:23.742Z,3.80
2023-05-17T08:16:52.252Z,3.10
2023-05-17T08:19:20.810Z,3.90
2023-05-17T08:21:49.904Z,4.10
2023-05-17T08:24:18.301Z,3.20
2023-05-17T08:26:46.775Z,3.60
2023-05-17T08:29:15.162Z,4.40
2023-05-17T08:31:43.593Z,4.10
2023-05-17T08:34:12.460Z,3.50
2023-05-17T08:36:41.105Z,3.90
2023-05-17T08:39:09.874Z,4.00
2023-05-17T08:41:39.152Z,3.90
2023-05-17T08:44:08.474Z,4.30
2023-05-17T08:46:38.606Z,3.30
2023-05-17T08:49:16.849Z,4.20
2023-05-17T08:51:47.713Z,3.60
2023-05-17T08:54:16.115Z,4.20
2023-05-17T08:56:45.442Z,4.00
2023-05-17T08:59:14.076Z,5.30
2023-05-17T09:01:44.140Z,4.30
2023-05-17T09:04:12.656Z,4.40
2023-05-17T09:06:41.384Z,4.80
2023-05-17T09:09:10.124Z,4.60
2023-05-17T09:11:42.975Z,4.60
2023-05-17T09:14:11.320Z,4.40
2023-05-17T09:16:39.880Z,4.60
2023-05-17T09:19:09.806Z,5.70
2023-05-17T09:21:38.657Z,4.20
2023-05-17T09:24:08.628Z,4.90
2023-05-17T09:26:48.745Z,4.60
2023-05-17T09:29:17.505Z,5.20
2023-05-17T09:32:18.893Z,5.30
2023-05-17T09:34:48.616Z,4.90
2023-05-17T09:37:19.733Z,13.70
2023-05-17T09:39:48.787Z,4.50
2023-05-17T09:42:17.917Z,5.10
2023-05-17T09:44:53.452Z,5.30
2023-05-17T09:47:27.360Z,5.60
2023-05-17T09:50:03.728Z,5.70
2023-05-17T09:52:35.705Z,4.30
2023-05-17T09:55:04.285Z,4.30
2023-05-17T09:57:39.421Z,5.20
2023-05-17T10:00:11.609Z,4.70
2023-05-17T10:02:42.776Z,4.70
2023-05-17T10:05:12.897Z,4.80
2023-05-17T10:07:41.866Z,8.50
2023-05-17T10:10:12.235Z,37.50
2023-05-17T10:12:41.262Z,7.90
2023-05-17T10:15:11.363Z,5.20
2023-05-17T10:17:47.246Z,4.40
2023-05-17T10:20:17.483Z,4.50
2023-05-17T10:22:58.411Z,4.70
2023-05-17T10:25:28.266Z,5.40
2023-05-17T10:27:57.276Z,4.70
2023-05-17T10:30:28.987Z,4.70
2023-05-17T10:32:59.705Z,3.90
2023-05-17T10:35:28.694Z,5.00
2023-05-17T10:37:57.354Z,6.30
2023-05-17T10:40:25.991Z,4.00
2023-05-17T10:45:42.638Z,4.90
2023-05-17T10:48:11.601Z,5.50
2023-05-17T10:50:47.394Z,4.40
2023-05-17T10:53:19.397Z,5.60
2023-05-17T10:55:48.024Z,4.60
2023-05-17T10:58:21.200Z,6.40
2023-05-17T11:00:55.849Z,4.70
2023-05-17T11:03:29.619Z,4.50
2023-05-17T11:06:12.887Z,4.80
2023-05-17T11:12:13.551Z,4.90
2023-05-17T11:14:45.139Z,4.30
2023-05-17T11:17:20.764Z,4.40
2023-05-17T11:20:29.458Z,4.00
2023-05-17T11:23:18.893Z,4.30
2023-05-17T11:25:49.594Z,3.20
2023-05-17T11:28:22.114Z,4.50
2023-05-17T11:30:54.133Z,4.00
2023-05-17T11:33:46.516Z,3.40
2023-05-17T11:36:24.480Z,5.20
2023-05-17T11:39:14.083Z,4.90
2023-05-17T11:41:54.202Z,4.40
2023-05-17T11:44:33.939Z,3.70
2023-05-17T11:47:11.620Z,3.80
2023-05-17T11:49:40.453Z,2.90
2023-05-17T11:52:08.892Z,4.60
2023-05-17T11:54:40.552Z,4.00
2023-05-17T11:57:11.214Z,4.10
2023-05-17T11:59:40.263Z,3.60
2023-05-17T12:02:09.206Z,3.50
2023-05-17T12:04:39.894Z,8.00
2023-05-17T12:07:10.627Z,4.80
2023-05-17T12:09:40.770Z,4.40
2023-05-17T12:12:09.796Z,8.10
2023-05-17T12:14:38.522Z,10.10
2023-05-17T12:17:09.736Z,6.30
2023-05-17T12:19:38.515Z,6.00
2023-05-17T12:22:14.756Z,5.60
2023-05-17T12:24:44.169Z,5.90
2023-05-17T12:27:12.575Z,8.80
2023-05-17T12:29:41.088Z,14.60
2023-05-17T12:32:10.833Z,10.50
2023-05-17T12:34:39.587Z,6.20
2023-05-17T12:37:11.037Z,10.80
2023-05-17T12:42:09.596Z,3.70
2023-05-17T12:44:38.125Z,9.10
2023-05-17T12:47:07.111Z,3.80
2023-05-17T12:49:40.115Z,4.40
2023-05-17T12:52:10.451Z,6.20
2023-05-17T12:54:39.814Z,5.10
2023-05-17T12:57:16.187Z,3.80
2023-05-17T12:59:53.250Z,3.70
2023-05-17T13:02:23.745Z,4.50
2023-05-17T13:04:52.580Z,3.30
2023-05-17T13:07:24.672Z,4.10
2023-05-17T13:09:53.423Z,3.50
2023-05-17T13:12:25.063Z,3.40
2023-05-17T13:14:54.771Z,3.50
2023-05-17T13:17:35.609Z,5.10
2023-05-17T13:20:06.445Z,4.10
2023-05-17T13:22:41.276Z,3.70
2023-05-17T13:25:09.690Z,4.60
2023-05-17T13:39:58.578Z,3.90
2023-05-17T13:42:27.324Z,2.90
2023-05-17T13:44:55.800Z,3.30
2023-05-17T13:47:24.678Z,3.50
2023-05-17T13:49:53.407Z,3.30
2023-05-17T13:52:23.159Z,3.00
2023-05-17T13:54:51.657Z,3.70
2023-05-17T13:57:20.122Z,4.50
2023-05-17T13:59:48.598Z,3.90
2023-05-17T14:02:17.027Z,4.20
2023-05-17T14:04:45.527Z,4.20
2023-05-17T14:07:14.602Z,3.50
2023-05-17T14:12:58.195Z,3.40
2023-05-17T14:15:28.068Z,3.30
2023-05-17T14:17:57.184Z,3.70
2023-05-17T14:20:25.732Z,4.90
2023-05-17T14:22:54.079Z,3.80
2023-05-17T14:25:23.094Z,3.00
2023-05-17T14:27:53.527Z,3.70
2023-05-17T14:30:22.271Z,5.30
2023-05-17T14:32:50.945Z,4.10
2023-05-17T14:35:19.437Z,4.00
2023-05-17T14:37:47.845Z,4.50
2023-05-17T14:40:16.284Z,3.60
2023-05-17T14:42:44.815Z,3.30
2023-05-17T14:45:13.874Z,7.10
2023-05-17T14:47:42.314Z,9.50
2023-05-17T14:50:11.122Z,11.20
2023-05-17T14:52:39.937Z,10.20
2023-05-17T14:55:09.420Z,9.80
2023-05-17T14:57:38.407Z,7.20
2023-05-17T15:00:10.493Z,5.00
2023-05-17T15:02:39.079Z,4.20
2023-05-17T15:05:08.377Z,5.00
2023-05-17T15:07:37.796Z,9.70
2023-05-17T15:10:06.998Z,16.70
2023-05-17T15:12:36.466Z,12.40
2023-05-17T15:15:05.910Z,18.30
2023-05-17T15:17:34.292Z,18.50
2023-05-17T15:20:03.848Z,9.30
2023-05-17T15:22:32.330Z,8.00
2023-05-17T15:25:00.765Z,6.00
2023-05-17T15:27:29.166Z,7.70
2023-05-17T15:29:57.712Z,6.90
2023-05-17T15:32:26.720Z,5.30
2023-05-17T15:34:55.121Z,5.50
2023-05-17T15:37:23.508Z,5.80
2023-05-17T15:39:51.896Z,5.70
2023-05-17T15:42:20.253Z,4.60
2023-05-17T15:44:48.762Z,6.10
2023-05-17T15:47:17.186Z,6.80
2023-05-17T15:49:45.643Z,5.10
2023-05-17T15:52:14.046Z,5.00
2023-05-17T15:55:08.089Z,4.60
2023-05-17T16:00:10.619Z,5.80
2023-05-17T16:02:39.557Z,12.90
2023-05-17T16:05:10.513Z,10.50
2023-05-17T16:07:38.925Z,8.40
2023-05-17T16:10:08.460Z,8.60
2023-05-17T16:12:36.897Z,4.50
2023-05-17T16:15:06.147Z,5.40
2023-05-17T16:17:34.545Z,5.50
2023-05-17T16:20:03.237Z,4.60
2023-05-17T16:22:32.244Z,4.30
2023-05-17T16:25:00.927Z,3.70
2023-05-17T16:27:29.317Z,4.20
2023-05-17T16:29:57.676Z,5.40
2023-05-17T16:32:26.611Z,5.10
2023-05-17T16:34:54.966Z,10.00
2023-05-17T16:37:23.389Z,6.90
2023-05-17T16:39:51.821Z,4.60
2023-05-17T16:42:20.358Z,4.10
2023-05-17T16:44:48.761Z,3.90
2023-05-17T16:47:17.770Z,7.60
2023-05-17T16:49:46.146Z,9.50
2023-05-17T16:52:14.526Z,9.80
2023-05-17T16:54:42.902Z,12.40
2023-05-17T16:57:11.480Z,9.20
2023-05-17T16:59:39.841Z,12.20
2023-05-17T17:02:09.607Z,12.40
2023-05-17T17:04:38.044Z,10.40
2023-05-17T17:07:34.488Z,12.80
2023-05-17T17:10:05.052Z,14.50
2023-05-17T17:12:33.464Z,7.80
2023-05-17T17:15:02.274Z,6.50
2023-05-17T17:17:30.848Z,5.60
2023-05-17T17:19:59.259Z,5.20
2023-05-17T17:22:27.617Z,5.30
2023-05-17T17:24:57.118Z,5.00
2023-05-17T17:27:25.672Z,6.40
2023-05-17T17:32:27.276Z,6.00
2023-05-17T17:34:56.038Z,7.60
2023-05-17T17:37:24.459Z,4.70
2023-05-17T17:39:52.940Z,4.10
2023-05-17T17:42:21.382Z,4.10
2023-05-17T17:44:49.738Z,4.30
2023-05-17T17:47:18.288Z,5.10
2023-05-17T17:49:47.035Z,4.70
2023-05-17T17:52:15.527Z,5.00
2023-05-17T17:54:45.932Z,5.40
2023-05-17T17:57:14.712Z,5.60
2023-05-17T17:59:43.180Z,5.20
2023-05-17T18:02:11.693Z,8.00
2023-05-17T18:04:40.698Z,27.30
2023-05-17T18:07:09.234Z,18.60
2023-05-17T18:09:37.740Z,12.10
2023-05-17T18:12:06.565Z,8.80
2023-05-17T18:14:35.068Z,6.80
2023-05-17T18:17:03.554Z,6.30
2023-05-17T18:19:31.956Z,5.80
2023-05-17T18:22:00.464Z,6.80
2023-05-17T18:24:28.885Z,9.30
2023-05-17T18:26:57.636Z,8.30
2023-05-17T18:29:26.243Z,9.70
2023-05-17T18:31:55.450Z,10.10
2023-05-17T18:36:24.594Z,6.10
2023-05-17T18:38:53.690Z,5.80
2023-05-17T18:41:22.645Z,5.30
2023-05-17T18:43:56.099Z,6.40
2023-05-17T18:46:24.906Z,6.00
2023-05-17T18:48:53.460Z,5.30
2023-05-17T18:51:21.835Z,5.90
2023-05-17T18:53:50.377Z,5.80
2023-05-17T18:56:22.868Z,9.30
2023-05-17T18:58:53.016Z,11.80
2023-05-17T19:01:21.617Z,12.50
2023-05-17T19:03:51.679Z,11.20
2023-05-17T19:06:20.931Z,9.60
2023-05-17T19:08:50.324Z,8.40
2023-05-17T19:11:18.752Z,8.90
2023-05-17T19:13:47.396Z,7.70
2023-05-17T19:16:18.536Z,7.20
2023-05-17T19:18:47.110Z,6.50
2023-05-17T19:21:15.697Z,6.10
2023-05-17T19:23:44.109Z,4.90
2023-05-17T19:26:12.683Z,5.00
2023-05-17T19:28:41.246Z,5.60
2023-05-17T19:31:09.941Z,5.50
2023-05-17T19:33:38.281Z,5.50
2023-05-17T19:36:07.068Z,5.50
2023-05-17T19:38:35.646Z,5.40
2023-05-17T19:41:04.468Z,5.10
2023-05-17T19:43:35.708Z,6.20
2023-05-17T19:46:04.247Z,5.20
2023-05-17T19:48:32.585Z,6.10
2023-05-17T19:51:01.083Z,6.30
2023-05-17T19:53:37.084Z,6.40
2023-05-17T19:56:11.527Z,6.70
2023-05-17T19:58:39.917Z,10.80
2023-05-17T20:01:08.352Z,10.00
2023-05-17T20:03:36.906Z,10.10
2023-05-17T20:06:05.489Z,8.70
2023-05-17T20:08:33.984Z,7.10
2023-05-17T20:11:02.456Z,7.20
2023-05-17T20:13:31.494Z,7.40
2023-05-17T20:16:02.941Z,9.30
2023-05-17T20:18:33.550Z,7.40
2023-05-17T20:21:01.922Z,6.80
2023-05-17T20:23:30.455Z,5.50
2023-05-17T20:25:59.047Z,5.80
2023-05-17T20:28:27.549Z,5.40
2023-05-17T20:30:56.224Z,5.20
2023-05-17T20:33:26.813Z,5.60
2023-05-17T20:35:55.613Z,5.40
2023-05-17T20:38:24.820Z,6.90
2023-05-17T20:40:53.389Z,5.30
2023-05-17T20:43:26.709Z,5.40
2023-05-17T20:45:55.622Z,9.70
2023-05-17T20:48:24.010Z,9.70
2023-05-17T20:50:52.468Z,10.50
2023-05-17T20:53:21.097Z,9.80
2023-05-17T20:55:49.574Z,8.80
2023-05-17T20:58:17.929Z,10.40
2023-05-17T21:00:46.483Z,9.10
2023-05-17T21:03:15.048Z,9.20
2023-05-17T21:05:43.623Z,8.70
2023-05-17T21:08:13.113Z,9.20
2023-05-17T21:10:44.368Z,9.80
2023-05-17T21:13:14.852Z,10.50
2023-05-17T21:15:43.691Z,11.20
2023-05-17T21:18:12.467Z,11.20
2023-05-17T21:20:40.956Z,12.70
2023-05-17T21:23:09.390Z,10.90
2023-05-17T21:25:37.977Z,8.90
2023-05-17T21:28:07.976Z,6.70
2023-05-17T21:30:36.672Z,6.40
2023-05-17T21:33:05.645Z,5.90
2023-05-17T21:35:34.316Z,5.90
2023-05-17T21:38:02.806Z,5.00
2023-05-17T21:40:31.469Z,5.70
2023-05-17T21:43:00.293Z,7.10
2023-05-17T21:45:28.690Z,6.20
2023-05-17T21:47:57.174Z,5.90
2023-05-17T21:50:25.807Z,5.60
2023-05-17T21:52:54.241Z,5.60
2023-05-17T21:55:23.253Z,5.10
2023-05-17T21:57:51.749Z,4.50
2023-05-17T22:00:20.397Z,5.60
2023-05-17T22:02:49.056Z,6.00
2023-05-17T22:05:17.525Z,5.10
2023-05-17T22:07:46.080Z,4.00
2023-05-17T22:10:14.545Z,5.00
2023-05-17T22:12:42.877Z,4.10
2023-05-17T22:15:11.350Z,4.90
2023-05-17T22:17:48.477Z,5.00
2023-05-17T22:20:24.001Z,4.20
2023-05-17T22:22:52.541Z,5.40
2023-05-17T22:25:21.144Z,4.80
2023-05-17T22:27:49.568Z,4.70
2023-05-17T22:30:18.110Z,5.80
2023-05-17T22:32:46.871Z,5.60
2023-05-17T22:35:15.579Z,4.90
2023-05-17T22:37:45.447Z,7.20
2023-05-17T22:40:13.898Z,6.20
2023-05-17T22:42:43.247Z,5.90
2023-05-17T22:45:15.044Z,5.60
2023-05-17T22:47:43.597Z,5.80
2023-05-17T22:50:13.702Z,6.00
2023-05-17T22:52:42.730Z,5.20
2023-05-17T22:55:11.517Z,5.70
2023-05-17T22:57:39.924Z,5.20
2023-05-17T23:00:11.662Z,6.80
2023-05-17T23:02:40.567Z,6.00
2023-05-17T23:07:41.465Z,6.30
2023-05-17T23:10:11.156Z,6.30
2023-05-17T23:12:40.216Z,7.30
2023-05-17T23:15:09.534Z,5.90
2023-05-17T23:17:39.173Z,7.50
2023-05-17T23:20:11.455Z,7.00
2023-05-17T23:22:40.149Z,6.60
2023-05-17T23:25:09.756Z,5.80
2023-05-17T23:27:38.209Z,5.50
2023-05-17T23:30:08.114Z,6.00
2023-05-17T23:32:36.487Z,7.40
2023-05-17T23:35:05.505Z,6.50
2023-05-17T23:37:34.133Z,6.60
2023-05-17T23:40:07.514Z,6.30
2023-05-17T23:42:35.965Z,7.40
2023-05-17T23:45:05.095Z,6.00
2023-05-17T23:47:33.979Z,7.20
2023-05-17T23:50:03.418Z,7.60
2023-05-17T23:52:32.765Z,6.70
2023-05-17T23:55:01.562Z,7.60
2023-05-17T23:57:30.048Z,6.80
2023-05-17T23:59:58.499Z,8.30
