createdAt,value
2023-01-22T00:01:25.603Z,10.32
2023-01-22T00:03:54.944Z,11.95
2023-01-22T00:06:23.766Z,11.35
2023-01-22T00:08:52.181Z,10.73
2023-01-22T00:11:21.132Z,7.90
2023-01-22T00:13:49.336Z,11.15
2023-01-22T00:16:20.333Z,9.20
2023-01-22T00:18:48.654Z,10.60
2023-01-22T00:21:16.760Z,9.55
2023-01-22T00:23:44.940Z,10.52
2023-01-22T00:26:15.462Z,8.50
2023-01-22T00:28:45.172Z,9.10
2023-01-22T00:31:14.664Z,9.80
2023-01-22T00:33:44.592Z,10.07
2023-01-22T00:36:15.266Z,11.23
2023-01-22T00:38:43.720Z,9.88
2023-01-22T00:41:12.568Z,11.00
2023-01-22T00:43:41.190Z,8.68
2023-01-22T00:46:10.593Z,9.50
2023-01-22T00:48:39.352Z,10.82
2023-01-22T00:51:10.031Z,8.77
2023-01-22T00:53:38.525Z,9.20
2023-01-22T00:56:07.611Z,7.82
2023-01-22T00:58:36.019Z,9.27
2023-01-22T01:01:04.993Z,7.90
2023-01-22T01:03:33.464Z,9.45
2023-01-22T01:06:03.723Z,6.78
2023-01-22T01:08:36.188Z,11.25
2023-01-22T01:11:06.415Z,8.15
2023-01-22T01:13:38.486Z,7.80
2023-01-22T01:16:09.252Z,7.35
2023-01-22T01:18:37.649Z,9.63
2023-01-22T01:21:07.555Z,11.20
2023-01-22T01:23:37.715Z,9.63
2023-01-22T01:26:10.417Z,10.35
2023-01-22T01:28:39.170Z,6.63
2023-01-22T01:31:09.431Z,8.32
2023-01-22T01:33:37.591Z,7.78
2023-01-22T01:36:08.392Z,7.72
2023-01-22T01:38:38.006Z,7.25
2023-01-22T01:41:06.576Z,7.90
2023-01-22T01:43:35.403Z,7.63
2023-01-22T01:46:05.620Z,9.88
2023-01-22T01:48:38.486Z,7.20
2023-01-22T01:51:10.245Z,9.40
2023-01-22T01:53:41.929Z,8.93
2023-01-22T01:56:14.000Z,7.53
2023-01-22T01:58:44.660Z,7.68
2023-01-22T02:01:16.490Z,7.00
2023-01-22T02:03:45.860Z,9.02
2023-01-22T02:06:16.111Z,6.95
2023-01-22T02:08:48.213Z,8.30
2023-01-22T02:11:16.797Z,7.82
2023-01-22T02:13:51.385Z,7.10
2023-01-22T02:16:19.618Z,9.02
2023-01-22T02:18:47.755Z,8.10
2023-01-22T02:21:39.029Z,10.10
2023-01-22T02:24:09.390Z,8.70
2023-01-22T02:26:38.761Z,7.72
2023-01-22T02:29:08.383Z,7.38
2023-01-22T02:31:37.657Z,9.13
2023-01-22T02:34:05.927Z,11.27
2023-01-22T02:36:37.035Z,9.48
2023-01-22T02:39:05.590Z,8.52
2023-01-22T02:41:33.795Z,7.20
2023-01-22T02:44:02.026Z,8.57
2023-01-22T02:46:30.491Z,7.13
2023-01-22T02:48:58.587Z,8.05
2023-01-22T02:51:27.113Z,8.77
2023-01-22T02:53:56.860Z,8.63
2023-01-22T02:56:24.973Z,8.82
2023-01-22T02:58:53.090Z,10.05
2023-01-22T03:01:23.208Z,9.63
2023-01-22T03:03:55.552Z,9.00
2023-01-22T03:06:25.643Z,8.10
2023-01-22T03:08:57.368Z,11.45
2023-01-22T03:11:26.967Z,9.32
2023-01-22T03:14:13.295Z,9.48
2023-01-22T03:16:59.518Z,8.00
2023-01-22T03:19:45.506Z,10.32
2023-01-22T03:22:15.617Z,9.00
2023-01-22T03:24:50.419Z,7.88
2023-01-22T03:27:18.724Z,9.50
2023-01-22T03:29:46.942Z,9.50
2023-01-22T03:32:15.375Z,7.85
2023-01-22T03:34:43.658Z,9.10
2023-01-22T03:37:12.932Z,8.50
2023-01-22T03:39:41.500Z,8.98
2023-01-22T03:42:10.975Z,10.77
2023-01-22T03:44:39.009Z,8.73
2023-01-22T03:47:07.193Z,10.93
2023-01-22T03:49:35.206Z,9.45
2023-01-22T03:52:03.251Z,9.90
2023-01-22T03:54:31.287Z,9.45
2023-01-22T03:56:59.331Z,8.63
2023-01-22T03:59:28.763Z,9.65
2023-01-22T04:01:59.446Z,10.77
2023-01-22T04:04:27.744Z,9.27
2023-01-22T04:06:55.768Z,10.45
2023-01-22T04:09:23.777Z,8.93
2023-01-22T04:11:51.800Z,11.05
2023-01-22T04:14:19.779Z,8.50
2023-01-22T04:16:50.477Z,12.30
2023-01-22T04:19:18.560Z,9.75
2023-01-22T04:21:47.745Z,10.75
2023-01-22T04:24:15.767Z,9.40
2023-01-22T04:26:47.068Z,12.55
2023-01-22T04:29:15.114Z,9.52
2023-01-22T04:31:43.242Z,10.15
2023-01-22T04:34:12.662Z,10.82
2023-01-22T04:36:41.384Z,10.30
2023-01-22T04:39:09.449Z,9.98
2023-01-22T04:41:37.608Z,10.55
2023-01-22T04:44:05.821Z,11.30
2023-01-22T04:46:33.881Z,11.40
2023-01-22T04:49:01.903Z,11.90
2023-01-22T04:51:31.508Z,12.10
2023-01-22T04:53:59.648Z,11.35
2023-01-22T04:56:27.804Z,10.50
2023-01-22T04:58:55.940Z,11.55
2023-01-22T05:01:24.064Z,10.48
2023-01-22T05:03:52.131Z,11.55
2023-01-22T05:06:20.163Z,13.48
2023-01-22T05:08:49.542Z,13.38
2023-01-22T05:11:17.854Z,12.00
2023-01-22T05:13:45.906Z,12.00
2023-01-22T05:16:13.981Z,14.45
2023-01-22T05:18:42.022Z,14.93
2023-01-22T05:21:10.108Z,14.43
2023-01-22T05:23:38.159Z,11.35
2023-01-22T05:26:07.748Z,10.25
2023-01-22T05:28:35.842Z,13.85
2023-01-22T05:31:04.078Z,14.52
2023-01-22T05:33:32.988Z,17.17
2023-01-22T05:36:03.234Z,13.38
2023-01-22T05:38:32.391Z,15.07
2023-01-22T05:41:00.730Z,11.07
2023-01-22T05:43:30.159Z,14.13
2023-01-22T05:46:01.973Z,13.95
2023-01-22T05:48:30.095Z,13.95
2023-01-22T05:50:58.174Z,15.32
2023-01-22T05:53:26.339Z,14.15
2023-01-22T05:55:54.392Z,13.40
2023-01-22T05:58:22.405Z,13.32
2023-01-22T06:00:53.790Z,15.13
2023-01-22T06:03:21.872Z,11.15
2023-01-22T06:05:58.793Z,12.80
2023-01-22T06:08:27.270Z,11.80
2023-01-22T06:11:01.818Z,12.82
2023-01-22T06:13:30.720Z,13.65
2023-01-22T06:16:00.346Z,15.60
2023-01-22T06:18:29.018Z,12.27
2023-01-22T06:21:00.326Z,13.30
2023-01-22T06:23:29.502Z,11.00
2023-01-22T06:25:59.732Z,12.13
2023-01-22T06:28:28.374Z,10.82
2023-01-22T06:30:58.391Z,13.05
2023-01-22T06:33:28.067Z,11.43
2023-01-22T06:35:56.615Z,13.18
2023-01-22T06:38:25.560Z,13.73
2023-01-22T06:40:53.682Z,11.27
2023-01-22T06:43:21.846Z,13.43
2023-01-22T06:45:50.048Z,13.25
2023-01-22T06:48:18.087Z,9.75
2023-01-22T06:50:47.526Z,10.68
2023-01-22T06:53:15.684Z,11.68
2023-01-22T06:55:43.775Z,12.15
2023-01-22T06:58:11.964Z,11.98
2023-01-22T07:00:40.109Z,12.38
2023-01-22T07:03:09.338Z,12.20
2023-01-22T07:05:37.346Z,11.70
2023-01-22T07:08:07.017Z,12.32
2023-01-22T07:10:35.092Z,12.50
2023-01-22T07:13:04.354Z,12.60
2023-01-22T07:15:32.445Z,12.02
2023-01-22T07:18:00.626Z,12.15
2023-01-22T07:20:28.791Z,11.38
2023-01-22T07:23:00.220Z,11.63
2023-01-22T07:25:30.260Z,9.63
2023-01-22T07:28:00.843Z,10.85
2023-01-22T07:30:29.520Z,9.50
2023-01-22T07:33:00.432Z,11.77
2023-01-22T07:35:29.304Z,16.20
2023-01-22T07:37:59.095Z,15.35
2023-01-22T07:40:28.971Z,12.35
2023-01-22T07:42:57.588Z,12.70
2023-01-22T07:45:26.904Z,13.63
2023-01-22T07:47:56.842Z,12.50
2023-01-22T07:50:26.425Z,9.50
2023-01-22T07:52:54.898Z,8.65
2023-01-22T07:55:23.738Z,10.68
2023-01-22T07:58:00.541Z,11.98
2023-01-22T08:00:28.729Z,10.43
2023-01-22T08:02:56.873Z,10.82
2023-01-22T08:05:25.002Z,10.93
2023-01-22T08:07:53.117Z,11.63
2023-01-22T08:10:21.453Z,10.32
2023-01-22T08:12:49.712Z,12.60
2023-01-22T08:15:19.517Z,9.30
2023-01-22T08:17:49.969Z,10.95
2023-01-22T08:20:18.865Z,10.38
2023-01-22T08:22:47.274Z,10.00
2023-01-22T08:25:15.674Z,18.27
2023-01-22T08:27:43.905Z,19.15
2023-01-22T08:30:13.244Z,20.52
2023-01-22T08:32:45.343Z,10.02
2023-01-22T08:35:14.127Z,12.63
2023-01-22T08:37:43.937Z,12.70
2023-01-22T08:40:13.900Z,13.18
2023-01-22T08:42:42.234Z,11.43
2023-01-22T08:45:11.292Z,12.82
2023-01-22T08:47:39.325Z,17.50
2023-01-22T08:50:09.937Z,12.85
2023-01-22T08:52:38.200Z,13.27
2023-01-22T08:55:09.984Z,12.57
2023-01-22T08:57:38.209Z,14.00
2023-01-22T09:00:08.550Z,17.25
2023-01-22T09:02:36.704Z,13.63
2023-01-22T09:05:05.017Z,11.20
2023-01-22T09:07:34.481Z,12.50
2023-01-22T09:10:02.475Z,13.82
2023-01-22T09:12:30.737Z,16.73
2023-01-22T09:15:00.723Z,17.40
2023-01-22T09:17:29.170Z,16.40
2023-01-22T09:19:57.357Z,17.98
2023-01-22T09:22:25.530Z,15.38
2023-01-22T09:24:55.773Z,11.05
2023-01-22T09:27:24.436Z,13.57
2023-01-22T09:29:52.550Z,13.40
2023-01-22T09:32:20.647Z,17.27
2023-01-22T09:34:49.041Z,14.35
2023-01-22T09:37:17.105Z,15.10
2023-01-22T09:39:45.292Z,14.05
2023-01-22T09:42:22.854Z,13.93
2023-01-22T09:44:54.114Z,13.10
2023-01-22T09:47:31.709Z,12.88
2023-01-22T09:50:05.586Z,12.65
2023-01-22T09:52:38.011Z,11.82
2023-01-22T09:55:14.632Z,10.77
2023-01-22T09:57:48.084Z,14.82
2023-01-22T10:00:20.066Z,9.95
2023-01-22T10:02:52.003Z,10.73
2023-01-22T10:05:26.966Z,7.40
2023-01-22T10:08:04.745Z,8.98
2023-01-22T10:10:34.902Z,9.45
2023-01-22T10:13:14.508Z,8.95
2023-01-22T10:15:42.630Z,8.95
2023-01-22T10:18:28.842Z,10.68
2023-01-22T10:20:58.370Z,8.18
2023-01-22T10:23:27.441Z,8.45
2023-01-22T10:26:00.948Z,10.48
2023-01-22T10:28:30.538Z,7.50
2023-01-22T10:30:59.272Z,8.38
2023-01-22T10:33:28.904Z,9.82
2023-01-22T10:35:58.294Z,9.18
2023-01-22T10:38:30.362Z,9.52
2023-01-22T10:41:00.819Z,9.57
2023-01-22T10:43:36.078Z,10.23
2023-01-22T10:46:13.900Z,9.20
2023-01-22T10:48:42.833Z,11.77
2023-01-22T10:51:16.686Z,10.07
2023-01-22T10:53:49.789Z,9.23
2023-01-22T10:56:28.835Z,8.48
2023-01-22T10:59:00.145Z,10.75
2023-01-22T11:01:35.975Z,8.57
2023-01-22T11:04:13.535Z,9.35
2023-01-22T11:06:46.767Z,7.28
2023-01-22T11:09:19.634Z,9.13
2023-01-22T11:11:52.885Z,10.77
2023-01-22T11:14:27.346Z,12.15
2023-01-22T11:16:59.825Z,13.85
2023-01-22T11:19:37.614Z,12.10
2023-01-22T11:22:14.584Z,12.82
2023-01-22T11:24:47.452Z,9.85
2023-01-22T11:27:41.868Z,10.20
2023-01-22T11:30:42.337Z,13.80
2023-01-22T11:33:31.316Z,8.82
2023-01-22T11:36:02.953Z,10.27
2023-01-22T11:38:39.687Z,9.43
2023-01-22T11:41:23.843Z,10.10
2023-01-22T11:44:03.177Z,9.13
2023-01-22T11:46:50.982Z,8.00
2023-01-22T11:49:35.045Z,7.57
2023-01-22T11:52:14.792Z,11.13
2023-01-22T11:55:05.599Z,12.15
2023-01-22T11:57:38.206Z,10.75
2023-01-22T12:00:35.730Z,13.60
2023-01-22T12:03:46.369Z,12.07
2023-01-22T12:06:27.096Z,13.10
2023-01-22T12:09:07.214Z,11.23
2023-01-22T12:11:49.734Z,9.63
2023-01-22T12:14:41.466Z,10.57
2023-01-22T12:17:26.377Z,9.15
2023-01-22T12:20:25.567Z,10.20
2023-01-22T12:23:00.976Z,6.88
2023-01-22T12:25:38.093Z,8.25
2023-01-22T12:28:16.345Z,9.02
2023-01-22T12:30:52.374Z,8.25
2023-01-22T12:33:24.718Z,9.82
2023-01-22T12:36:00.889Z,13.48
2023-01-22T12:38:42.226Z,12.43
2023-01-22T12:41:23.216Z,11.52
2023-01-22T12:43:55.964Z,11.23
2023-01-22T12:46:32.972Z,14.98
2023-01-22T12:49:07.623Z,11.05
2023-01-22T12:51:42.331Z,11.02
2023-01-22T12:54:23.524Z,9.82
2023-01-22T12:56:54.250Z,8.60
2023-01-22T12:59:45.128Z,8.27
2023-01-22T13:02:42.370Z,8.95
2023-01-22T13:05:36.917Z,7.85
2023-01-22T13:08:21.928Z,8.77
2023-01-22T13:10:56.733Z,9.60
2023-01-22T13:13:30.111Z,9.20
2023-01-22T13:16:03.575Z,5.55
2023-01-22T13:18:37.691Z,6.50
2023-01-22T13:21:09.927Z,8.73
2023-01-22T13:23:44.298Z,7.45
2023-01-22T13:26:18.856Z,7.80
2023-01-22T13:28:54.825Z,8.13
2023-01-22T13:31:23.752Z,9.75
2023-01-22T13:33:57.971Z,7.25
2023-01-22T13:36:26.807Z,8.27
2023-01-22T13:38:59.184Z,7.07
2023-01-22T13:41:34.638Z,7.70
2023-01-22T13:44:04.126Z,7.15
2023-01-22T13:46:32.685Z,9.93
2023-01-22T13:49:13.477Z,8.45
2023-01-22T13:51:43.080Z,7.93
2023-01-22T13:54:22.664Z,9.40
2023-01-22T13:56:52.122Z,10.20
2023-01-22T13:59:22.640Z,8.57
2023-01-22T14:01:51.998Z,8.10
2023-01-22T14:04:29.206Z,9.55
2023-01-22T14:06:57.643Z,8.77
2023-01-22T14:09:31.831Z,7.43
2023-01-22T14:12:01.946Z,8.68
2023-01-22T14:14:40.735Z,7.25
2023-01-22T14:17:09.262Z,7.38
2023-01-22T14:19:37.969Z,9.30
2023-01-22T14:22:06.118Z,8.90
2023-01-22T14:24:35.683Z,8.48
2023-01-22T14:27:03.932Z,8.02
2023-01-22T14:29:32.431Z,9.05
2023-01-22T14:32:01.120Z,7.00
2023-01-22T14:34:29.432Z,9.60
2023-01-22T14:36:57.684Z,9.05
2023-01-22T14:39:26.198Z,12.43
2023-01-22T14:41:56.686Z,7.40
2023-01-22T14:44:25.002Z,8.60
2023-01-22T14:46:54.115Z,10.35
2023-01-22T14:49:23.362Z,8.85
2023-01-22T14:51:53.620Z,8.27
2023-01-22T14:54:22.316Z,7.93
2023-01-22T14:56:50.562Z,9.90
2023-01-22T14:59:21.004Z,9.55
2023-01-22T15:01:49.767Z,8.52
2023-01-22T15:04:17.842Z,11.23
2023-01-22T15:06:46.292Z,15.35
2023-01-22T15:09:14.539Z,12.70
2023-01-22T15:11:42.641Z,11.60
2023-01-22T15:14:10.792Z,10.40
2023-01-22T15:16:40.687Z,12.40
2023-01-22T15:19:08.911Z,8.20
2023-01-22T15:21:37.815Z,9.95
2023-01-22T15:24:06.304Z,9.15
2023-01-22T15:26:36.555Z,10.63
2023-01-22T15:29:05.767Z,9.30
2023-01-22T15:31:34.625Z,10.25
2023-01-22T15:34:06.337Z,8.45
2023-01-22T15:36:36.992Z,11.00
2023-01-22T15:39:05.280Z,22.50
2023-01-22T15:41:35.397Z,16.83
2023-01-22T15:44:06.257Z,16.40
2023-01-22T15:46:36.243Z,14.27
2023-01-22T15:49:08.414Z,9.85
2023-01-22T15:51:37.535Z,12.20
2023-01-22T15:54:07.743Z,11.20
2023-01-22T15:56:37.962Z,12.93
2023-01-22T15:59:06.614Z,11.88
2023-01-22T16:01:34.970Z,14.23
2023-01-22T16:04:04.189Z,10.95
2023-01-22T16:06:35.864Z,11.55
2023-01-22T16:09:08.453Z,12.32
2023-01-22T16:11:37.237Z,7.90
2023-01-22T16:14:07.295Z,9.00
2023-01-22T16:16:37.799Z,8.93
2023-01-22T16:19:08.098Z,11.25
2023-01-22T16:21:37.724Z,8.80
2023-01-22T16:24:07.323Z,12.10
2023-01-22T16:26:36.886Z,9.10
2023-01-22T16:29:06.562Z,10.15
2023-01-22T16:31:36.540Z,11.05
2023-01-22T16:34:11.053Z,9.45
2023-01-22T16:36:41.794Z,11.55
2023-01-22T16:39:16.549Z,8.30
2023-01-22T16:41:47.414Z,9.90
2023-01-22T16:44:17.841Z,8.80
2023-01-22T16:46:49.611Z,8.20
2023-01-22T16:49:22.961Z,8.55
2023-01-22T16:51:54.336Z,8.18
2023-01-22T16:54:28.392Z,9.40
2023-01-22T16:56:58.199Z,8.25
2023-01-22T16:59:28.792Z,7.47
2023-01-22T17:02:03.273Z,8.45
2023-01-22T17:04:31.843Z,10.05
2023-01-22T17:07:01.726Z,9.40
2023-01-22T17:09:32.423Z,9.90
2023-01-22T17:12:02.907Z,10.27
2023-01-22T17:14:35.970Z,10.90
2023-01-22T17:17:06.630Z,10.13
2023-01-22T17:19:35.478Z,10.73
2023-01-22T17:22:05.340Z,11.35
2023-01-22T17:24:34.996Z,10.00
2023-01-22T17:27:04.029Z,10.35
2023-01-22T17:29:34.762Z,14.27
2023-01-22T17:32:04.507Z,14.15
2023-01-22T17:34:33.033Z,11.73
2023-01-22T17:37:01.595Z,9.15
2023-01-22T17:39:32.377Z,12.57
2023-01-22T17:42:01.444Z,10.07
2023-01-22T17:44:31.208Z,11.13
2023-01-22T17:47:02.771Z,9.57
2023-01-22T17:49:32.631Z,10.75
2023-01-22T17:52:00.858Z,12.23
2023-01-22T17:54:31.036Z,12.48
2023-01-22T17:57:00.036Z,12.05
2023-01-22T17:59:28.384Z,12.10
2023-01-22T18:01:58.556Z,11.52
2023-01-22T18:04:27.867Z,12.77
2023-01-22T18:06:55.925Z,12.95
2023-01-22T18:09:24.381Z,10.10
2023-01-22T18:11:58.039Z,14.52
2023-01-22T18:14:31.150Z,14.77
2023-01-22T18:16:59.959Z,16.13
2023-01-22T18:19:31.171Z,11.20
2023-01-22T18:22:02.231Z,10.73
2023-01-22T18:24:33.913Z,10.35
2023-01-22T18:27:08.044Z,9.73
2023-01-22T18:29:38.347Z,9.95
2023-01-22T18:32:08.860Z,15.40
2023-01-22T18:34:38.913Z,11.85
2023-01-22T18:37:09.862Z,9.65
2023-01-22T18:39:40.976Z,9.50
2023-01-22T18:42:12.207Z,10.45
2023-01-22T18:44:40.766Z,8.75
2023-01-22T18:47:11.255Z,9.10
2023-01-22T18:49:39.505Z,9.20
2023-01-22T18:52:07.808Z,9.23
2023-01-22T18:54:36.157Z,8.70
2023-01-22T18:57:04.734Z,9.13
2023-01-22T18:59:34.488Z,9.27
2023-01-22T19:02:02.859Z,8.30
2023-01-22T19:04:31.061Z,8.20
2023-01-22T19:07:00.657Z,8.30
2023-01-22T19:09:31.786Z,10.50
2023-01-22T19:12:00.592Z,7.90
2023-01-22T19:14:28.971Z,9.40
2023-01-22T19:16:59.516Z,8.80
2023-01-22T19:19:27.759Z,9.05
2023-01-22T19:21:58.072Z,9.80
2023-01-22T19:24:28.495Z,12.73
2023-01-22T19:26:57.769Z,12.77
2023-01-22T19:29:26.837Z,7.70
2023-01-22T19:31:57.104Z,11.02
2023-01-22T19:34:31.248Z,12.55
2023-01-22T19:37:02.508Z,14.32
2023-01-22T19:39:31.105Z,9.60
2023-01-22T19:42:02.077Z,9.30
2023-01-22T19:44:30.791Z,11.00
2023-01-22T19:47:00.380Z,7.60
2023-01-22T19:49:31.185Z,7.45
2023-01-22T19:52:00.316Z,9.00
2023-01-22T19:54:29.841Z,11.05
2023-01-22T19:56:58.616Z,9.00
2023-01-22T19:59:27.505Z,11.02
2023-01-22T20:01:59.320Z,8.88
2023-01-22T20:04:34.646Z,10.05
2023-01-22T20:07:07.166Z,9.07
2023-01-22T20:09:40.047Z,8.93
2023-01-22T20:12:12.318Z,9.48
2023-01-22T20:14:44.019Z,10.60
2023-01-22T20:17:14.213Z,8.82
2023-01-22T20:19:47.026Z,10.20
2023-01-22T20:22:15.388Z,10.18
2023-01-22T20:24:44.609Z,9.45
2023-01-22T20:27:12.922Z,9.55
2023-01-22T20:29:44.127Z,9.18
2023-01-22T20:32:13.507Z,7.90
2023-01-22T20:34:48.614Z,8.52
2023-01-22T20:37:16.631Z,8.88
2023-01-22T20:39:45.717Z,8.00
2023-01-22T20:42:14.297Z,8.73
2023-01-22T20:44:46.033Z,8.60
2023-01-22T20:47:16.281Z,8.15
2023-01-22T20:49:46.976Z,8.55
2023-01-22T20:52:15.885Z,10.73
2023-01-22T20:55:00.423Z,9.30
2023-01-22T20:57:29.960Z,9.43
2023-01-22T20:59:58.304Z,7.85
2023-01-22T21:02:26.570Z,8.07
2023-01-22T21:04:56.991Z,8.95
2023-01-22T21:07:25.899Z,11.70
2023-01-22T21:09:54.119Z,9.82
2023-01-22T21:12:22.287Z,9.23
2023-01-22T21:14:55.058Z,10.88
2023-01-22T21:17:23.422Z,8.55
2023-01-22T21:19:52.699Z,7.53
2023-01-22T21:22:22.380Z,7.63
2023-01-22T21:24:50.855Z,7.82
2023-01-22T21:27:19.147Z,7.85
2023-01-22T21:29:47.803Z,8.88
2023-01-22T21:32:17.012Z,7.72
2023-01-22T21:34:45.097Z,9.20
2023-01-22T21:37:13.317Z,8.25
2023-01-22T21:39:45.169Z,7.85
2023-01-22T21:42:31.315Z,9.07
2023-01-22T21:45:17.326Z,8.40
2023-01-22T21:47:45.534Z,8.43
2023-01-22T21:50:13.903Z,9.05
2023-01-22T21:52:45.262Z,9.00
2023-01-22T21:55:16.244Z,9.40
2023-01-22T21:57:44.593Z,7.63
2023-01-22T22:00:14.420Z,8.18
2023-01-22T22:02:42.773Z,8.13
2023-01-22T22:05:12.041Z,8.77
2023-01-22T22:07:42.000Z,8.35
2023-01-22T22:10:12.892Z,7.18
2023-01-22T22:12:43.192Z,8.38
2023-01-22T22:15:12.148Z,8.27
2023-01-22T22:17:40.344Z,7.13
2023-01-22T22:20:12.348Z,8.30
2023-01-22T22:22:40.691Z,10.30
2023-01-22T22:25:09.598Z,9.82
2023-01-22T22:27:38.079Z,8.23
2023-01-22T22:30:09.124Z,7.72
2023-01-22T22:32:37.135Z,8.68
2023-01-22T22:35:05.796Z,8.00
2023-01-22T22:37:33.999Z,9.27
2023-01-22T22:40:02.118Z,7.85
2023-01-22T22:42:30.214Z,9.30
2023-01-22T22:44:58.290Z,8.48
2023-01-22T22:47:27.816Z,9.20
2023-01-22T22:49:56.553Z,8.48
2023-01-22T22:52:24.977Z,9.35
2023-01-22T22:54:53.331Z,9.45
2023-01-22T22:57:21.429Z,7.85
2023-01-22T22:59:49.534Z,8.45
2023-01-22T23:02:17.695Z,7.57
2023-01-22T23:04:47.829Z,7.57
2023-01-22T23:07:15.889Z,7.28
2023-01-22T23:09:44.097Z,9.05
2023-01-22T23:12:12.360Z,7.63
2023-01-22T23:14:40.476Z,8.20
2023-01-22T23:17:08.837Z,9.90
2023-01-22T23:19:37.070Z,9.32
2023-01-22T23:22:06.579Z,7.03
2023-01-22T23:24:34.760Z,8.30
2023-01-22T23:27:02.980Z,8.65
2023-01-22T23:29:31.183Z,6.80
2023-01-22T23:31:59.350Z,7.82
2023-01-22T23:34:27.832Z,7.68
2023-01-22T23:36:55.911Z,9.02
2023-01-22T23:39:25.506Z,8.25
2023-01-22T23:41:53.929Z,7.50
2023-01-22T23:44:22.614Z,15.57
2023-01-22T23:46:50.798Z,8.20
2023-01-22T23:49:18.998Z,9.57
2023-01-22T23:51:47.106Z,8.25
2023-01-22T23:54:15.203Z,8.57
2023-01-22T23:56:45.899Z,7.38
2023-01-22T23:59:14.178Z,8.52
