createdAt,value
2019-04-10T00:01:01.451Z,14.20
2019-04-10T00:03:35.452Z,14.20
2019-04-10T00:06:00.818Z,14.20
2019-04-10T00:08:30.352Z,14.30
2019-04-10T00:11:00.393Z,14.20
2019-04-10T00:13:28.996Z,14.10
2019-04-10T00:15:57.583Z,14.20
2019-04-10T00:18:26.358Z,14.20
2019-04-10T00:20:55.098Z,14.10
2019-04-10T00:23:23.585Z,14.20
2019-04-10T00:25:53.033Z,14.20
2019-04-10T00:28:21.820Z,14.20
2019-04-10T00:30:51.560Z,14.10
2019-04-10T00:33:20.777Z,14.20
2019-04-10T00:35:49.861Z,14.20
2019-04-10T00:38:19.764Z,14.30
2019-04-10T00:40:49.866Z,14.10
2019-04-10T00:43:19.066Z,14.10
2019-04-10T00:45:47.878Z,14.00
2019-04-10T00:48:19.563Z,14.00
2019-04-10T00:50:48.173Z,14.10
2019-04-10T00:53:16.977Z,14.10
2019-04-10T00:55:46.100Z,14.00
2019-04-10T00:58:16.185Z,14.10
2019-04-10T01:00:45.449Z,14.10
2019-04-10T01:03:33.991Z,14.20
2019-04-10T01:06:02.393Z,14.10
2019-04-10T01:08:31.079Z,14.10
2019-04-10T01:10:59.666Z,14.10
2019-04-10T01:13:29.212Z,14.00
2019-04-10T01:15:58.641Z,14.00
2019-04-10T01:18:27.442Z,14.00
2019-04-10T01:20:56.211Z,13.90
2019-04-10T01:23:24.913Z,13.90
2019-04-10T01:25:53.524Z,13.80
2019-04-10T01:28:22.710Z,13.90
2019-04-10T01:30:51.506Z,13.80
2019-04-10T01:33:20.704Z,13.80
2019-04-10T01:35:49.491Z,13.80
2019-04-10T01:38:18.053Z,13.70
2019-04-10T01:40:47.627Z,13.90
2019-04-10T01:43:19.687Z,13.90
2019-04-10T01:45:47.793Z,13.80
2019-04-10T01:48:17.433Z,13.90
2019-04-10T01:50:46.468Z,13.90
2019-04-10T01:53:15.071Z,13.90
2019-04-10T01:55:43.640Z,13.90
2019-04-10T01:58:16.999Z,13.90
2019-04-10T02:00:52.020Z,13.90
2019-04-10T02:03:20.616Z,14.00
2019-04-10T02:05:49.191Z,14.00
2019-04-10T02:08:18.982Z,13.80
2019-04-10T02:10:48.148Z,14.00
2019-04-10T02:13:17.165Z,13.80
2019-04-10T02:15:46.078Z,13.60
2019-04-10T02:18:14.829Z,13.60
2019-04-10T02:20:43.327Z,13.60
2019-04-10T02:23:12.273Z,13.60
2019-04-10T02:25:41.273Z,13.70
2019-04-10T02:28:09.742Z,13.60
2019-04-10T02:30:39.589Z,13.70
2019-04-10T02:33:10.516Z,13.60
2019-04-10T02:35:40.037Z,13.70
2019-04-10T02:38:29.141Z,13.70
2019-04-10T02:40:39.314Z,13.60
2019-04-10T02:43:09.665Z,13.60
2019-04-10T02:45:46.995Z,13.70
2019-04-10T02:48:25.207Z,13.50
2019-04-10T02:51:03.245Z,13.50
2019-04-10T02:53:33.111Z,13.50
2019-04-10T02:56:03.144Z,13.60
2019-04-10T02:58:32.343Z,13.60
2019-04-10T03:01:01.407Z,13.70
2019-04-10T03:03:31.443Z,13.70
2019-04-10T03:06:02.517Z,13.60
2019-04-10T03:08:44.605Z,13.60
2019-04-10T03:11:05.047Z,13.70
2019-04-10T03:13:33.747Z,13.70
2019-04-10T03:16:03.142Z,13.70
2019-04-10T03:18:32.694Z,13.70
2019-04-10T03:21:01.341Z,13.80
2019-04-10T03:23:29.939Z,13.60
2019-04-10T03:25:59.446Z,13.60
2019-04-10T03:28:29.197Z,13.50
2019-04-10T03:31:00.447Z,13.60
2019-04-10T03:33:39.987Z,13.80
2019-04-10T03:36:07.402Z,13.80
2019-04-10T03:38:49.622Z,13.70
2019-04-10T03:41:08.382Z,13.70
2019-04-10T03:43:41.688Z,13.60
2019-04-10T03:46:11.284Z,13.60
2019-04-10T03:48:40.969Z,13.70
2019-04-10T03:51:09.763Z,13.50
2019-04-10T03:53:38.396Z,13.50
2019-04-10T03:56:11.658Z,13.60
2019-04-10T03:58:41.918Z,13.60
2019-04-10T04:01:11.024Z,13.60
2019-04-10T04:03:43.053Z,13.60
2019-04-10T04:06:11.575Z,13.60
2019-04-10T04:08:44.055Z,13.60
2019-04-10T04:11:18.196Z,13.60
2019-04-10T04:13:47.800Z,13.60
2019-04-10T04:16:17.552Z,13.60
2019-04-10T04:18:46.203Z,13.60
2019-04-10T04:21:15.242Z,13.60
2019-04-10T04:23:44.697Z,13.60
2019-04-10T04:26:13.268Z,13.60
2019-04-10T04:28:41.905Z,13.60
2019-04-10T04:31:10.520Z,13.60
2019-04-10T04:33:38.911Z,13.60
2019-04-10T04:36:08.184Z,13.60
2019-04-10T04:38:36.853Z,13.60
2019-04-10T04:41:06.833Z,13.50
2019-04-10T04:43:36.957Z,13.60
2019-04-10T04:46:05.683Z,13.60
2019-04-10T04:48:34.448Z,13.60
2019-04-10T04:51:03.314Z,13.50
2019-04-10T04:53:32.224Z,13.60
2019-04-10T04:56:01.757Z,13.50
2019-04-10T04:58:31.765Z,13.50
2019-04-10T05:01:00.615Z,13.40
2019-04-10T05:03:29.267Z,13.50
2019-04-10T05:05:58.223Z,13.60
2019-04-10T05:08:28.053Z,13.60
2019-04-10T05:10:57.765Z,13.60
2019-04-10T05:13:26.589Z,13.60
2019-04-10T05:15:55.511Z,13.70
2019-04-10T05:18:25.307Z,13.70
2019-04-10T05:20:54.724Z,13.80
2019-04-10T05:23:24.376Z,13.80
2019-04-10T05:25:53.967Z,13.90
2019-04-10T05:28:22.738Z,14.00
2019-04-10T05:30:52.687Z,14.00
2019-04-10T05:33:21.200Z,14.00
2019-04-10T05:35:50.846Z,14.10
2019-04-10T05:38:20.802Z,14.10
2019-04-10T05:40:50.618Z,14.10
2019-04-10T05:43:19.964Z,14.10
2019-04-10T05:45:48.676Z,14.20
2019-04-10T05:48:17.428Z,14.20
2019-04-10T05:50:54.029Z,14.30
2019-04-10T05:53:16.656Z,14.30
2019-04-10T05:55:45.282Z,14.30
2019-04-10T05:58:13.843Z,14.40
2019-04-10T06:00:43.609Z,14.30
2019-04-10T06:03:12.401Z,14.40
2019-04-10T06:05:41.039Z,14.40
2019-04-10T06:08:09.833Z,14.30
2019-04-10T06:10:39.486Z,14.30
2019-04-10T06:13:19.350Z,14.50
2019-04-10T06:15:47.883Z,14.40
2019-04-10T06:18:16.399Z,14.50
2019-04-10T06:20:45.261Z,14.50
2019-04-10T06:23:15.003Z,14.50
2019-04-10T06:25:45.807Z,14.50
2019-04-10T06:28:15.664Z,14.60
2019-04-10T06:30:44.225Z,14.60
2019-04-10T06:33:12.941Z,14.60
2019-04-10T06:35:41.522Z,14.60
2019-04-10T06:38:10.721Z,14.70
2019-04-10T06:40:39.517Z,14.60
2019-04-10T06:43:08.616Z,14.60
2019-04-10T06:45:37.479Z,14.70
2019-04-10T06:48:06.820Z,14.80
2019-04-10T06:50:35.442Z,14.80
2019-04-10T06:53:04.140Z,14.80
2019-04-10T06:55:33.258Z,14.80
2019-04-10T06:58:02.773Z,14.80
2019-04-10T07:00:32.688Z,14.80
2019-04-10T07:03:03.120Z,14.70
2019-04-10T07:05:41.232Z,14.70
2019-04-10T07:08:10.940Z,14.70
2019-04-10T07:10:47.274Z,14.80
2019-04-10T07:13:06.305Z,14.70
2019-04-10T07:15:33.562Z,14.70
2019-04-10T07:18:03.034Z,14.80
2019-04-10T07:20:32.036Z,14.80
2019-04-10T07:23:00.933Z,14.70
2019-04-10T07:25:29.890Z,14.80
2019-04-10T07:28:01.253Z,14.90
2019-04-10T07:30:30.393Z,15.00
2019-04-10T07:32:59.258Z,15.10
2019-04-10T07:35:30.769Z,15.20
2019-04-10T07:37:59.607Z,15.20
2019-04-10T07:40:28.374Z,15.30
2019-04-10T07:42:57.059Z,15.40
2019-04-10T07:45:27.181Z,15.40
2019-04-10T07:47:56.110Z,15.50
2019-04-10T07:50:24.651Z,15.60
2019-04-10T07:52:54.135Z,15.70
2019-04-10T07:55:23.854Z,15.70
2019-04-10T07:57:53.215Z,15.80
2019-04-10T08:00:22.236Z,15.80
2019-04-10T08:02:51.138Z,15.90
2019-04-10T08:05:20.974Z,16.10
2019-04-10T08:07:49.659Z,15.90
2019-04-10T08:10:18.342Z,15.90
2019-04-10T08:12:50.876Z,16.00
2019-04-10T08:15:18.928Z,16.00
2019-04-10T08:17:50.494Z,16.10
2019-04-10T08:20:18.264Z,16.10
2019-04-10T08:22:46.849Z,16.20
2019-04-10T08:25:16.726Z,16.20
2019-04-10T08:27:48.649Z,16.30
2019-04-10T08:30:18.035Z,16.40
2019-04-10T08:32:56.103Z,16.60
2019-04-10T08:35:18.058Z,16.90
2019-04-10T08:37:48.698Z,16.90
2019-04-10T08:40:18.994Z,17.00
2019-04-10T08:42:49.139Z,16.80
2019-04-10T08:45:18.902Z,16.90
2019-04-10T08:47:48.715Z,16.90
2019-04-10T08:50:17.712Z,17.00
2019-04-10T08:52:46.587Z,17.10
2019-04-10T08:55:15.635Z,17.40
2019-04-10T08:57:45.818Z,17.50
2019-04-10T09:00:16.488Z,17.60
2019-04-10T09:02:46.680Z,17.50
2019-04-10T09:06:47.488Z,17.30
2019-04-10T09:09:23.666Z,17.10
2019-04-10T09:11:53.746Z,17.20
2019-04-10T09:14:23.178Z,17.50
2019-04-10T09:16:53.535Z,17.50
2019-04-10T09:19:23.639Z,17.60
2019-04-10T09:21:52.438Z,17.60
2019-04-10T09:24:21.682Z,17.90
2019-04-10T09:26:54.927Z,17.90
2019-04-10T09:29:24.727Z,17.70
2019-04-10T09:31:57.861Z,17.70
2019-04-10T09:34:28.750Z,17.70
2019-04-10T09:36:57.799Z,17.80
2019-04-10T09:39:28.312Z,17.80
2019-04-10T09:41:57.295Z,17.90
2019-04-10T09:44:26.058Z,18.30
2019-04-10T09:46:55.675Z,18.50
2019-04-10T09:49:33.919Z,18.30
2019-04-10T09:51:55.063Z,18.50
2019-04-10T09:54:28.118Z,18.70
2019-04-10T09:56:57.190Z,18.90
2019-04-10T09:59:35.732Z,19.00
2019-04-10T10:01:58.383Z,18.90
2019-04-10T10:04:27.164Z,19.00
2019-04-10T10:07:02.040Z,19.10
2019-04-10T10:09:33.212Z,19.30
2019-04-10T10:12:03.051Z,19.40
2019-04-10T10:14:44.316Z,19.40
2019-04-10T10:17:13.133Z,19.00
2019-04-10T10:19:42.609Z,19.60
2019-04-10T10:22:12.765Z,19.60
2019-04-10T10:24:42.547Z,19.60
2019-04-10T10:27:11.529Z,19.00
2019-04-10T10:29:40.282Z,19.40
2019-04-10T10:32:09.214Z,19.90
2019-04-10T10:34:44.900Z,19.60
2019-04-10T10:37:14.530Z,19.80
2019-04-10T10:39:43.274Z,19.80
2019-04-10T10:42:11.833Z,19.80
2019-04-10T10:44:40.506Z,19.90
2019-04-10T10:47:09.106Z,19.90
2019-04-10T10:49:37.578Z,19.90
2019-04-10T10:52:06.926Z,19.70
2019-04-10T10:54:35.458Z,19.80
2019-04-10T10:57:04.403Z,19.80
2019-04-10T10:59:33.548Z,19.80
2019-04-10T11:02:02.425Z,19.80
2019-04-10T11:04:31.578Z,19.40
2019-04-10T11:07:01.190Z,19.20
2019-04-10T11:09:30.221Z,19.80
2019-04-10T11:12:03.549Z,20.30
2019-04-10T11:14:35.325Z,20.40
2019-04-10T11:17:09.234Z,20.40
2019-04-10T11:19:39.364Z,20.40
2019-04-10T11:22:17.122Z,20.80
2019-04-10T11:24:47.119Z,20.80
2019-04-10T11:27:22.974Z,21.00
2019-04-10T11:29:53.162Z,21.20
2019-04-10T11:32:24.144Z,21.40
2019-04-10T11:34:52.946Z,21.30
2019-04-10T11:37:33.762Z,21.40
2019-04-10T11:39:56.124Z,21.40
2019-04-10T11:42:26.412Z,21.40
2019-04-10T11:44:55.518Z,21.60
2019-04-10T11:47:26.670Z,21.60
2019-04-10T11:49:58.589Z,21.20
2019-04-10T11:52:34.753Z,21.60
2019-04-10T11:55:06.010Z,21.90
2019-04-10T11:57:30.155Z,21.30
2019-04-10T12:00:00.776Z,21.40
2019-04-10T12:02:32.249Z,21.30
2019-04-10T12:05:07.416Z,21.50
2019-04-10T12:08:01.901Z,21.10
2019-04-10T12:12:33.470Z,22.10
2019-04-10T12:15:02.266Z,22.60
2019-04-10T12:17:31.034Z,22.70
2019-04-10T12:20:00.550Z,22.50
2019-04-10T12:22:29.643Z,22.70
2019-04-10T12:24:58.747Z,22.50
2019-04-10T12:27:27.926Z,23.20
2019-04-10T12:29:57.237Z,22.90
2019-04-10T12:32:26.356Z,22.40
2019-04-10T12:34:54.918Z,21.70
2019-04-10T12:37:23.798Z,22.20
2019-04-10T12:39:59.337Z,22.70
2019-04-10T12:42:30.252Z,23.20
2019-04-10T12:45:06.290Z,22.00
2019-04-10T12:47:35.131Z,20.90
2019-04-10T12:50:08.956Z,20.90
2019-04-10T12:52:38.706Z,20.90
2019-04-10T12:55:08.123Z,21.50
2019-04-10T12:57:39.521Z,21.50
2019-04-10T13:00:13.843Z,20.70
2019-04-10T13:02:48.720Z,21.20
2019-04-10T13:05:18.862Z,21.90
2019-04-10T13:07:54.013Z,22.40
2019-04-10T13:10:23.805Z,22.60
2019-04-10T13:12:57.700Z,22.70
2019-04-10T13:15:27.516Z,23.30
2019-04-10T13:17:57.515Z,23.10
2019-04-10T13:20:26.956Z,23.80
2019-04-10T13:22:56.263Z,23.70
2019-04-10T13:25:26.056Z,23.40
2019-04-10T13:27:54.988Z,23.10
2019-04-10T13:30:41.481Z,23.40
2019-04-10T13:33:00.957Z,23.60
2019-04-10T13:35:34.387Z,24.10
2019-04-10T13:38:03.848Z,24.00
2019-04-10T13:47:01.502Z,23.20
2019-04-10T13:55:40.092Z,23.50
2019-04-10T13:58:15.000Z,23.30
2019-04-10T14:00:49.670Z,23.00
2019-04-10T14:03:19.319Z,23.20
2019-04-10T14:05:52.918Z,23.20
2019-04-10T14:08:36.063Z,22.60
2019-04-10T14:10:54.941Z,22.40
2019-04-10T14:13:24.069Z,22.30
2019-04-10T14:15:54.427Z,22.00
2019-04-10T14:18:24.094Z,21.40
2019-04-10T14:20:53.974Z,21.40
2019-04-10T14:23:29.234Z,21.30
2019-04-10T14:26:39.149Z,21.30
2019-04-10T14:29:00.133Z,21.60
2019-04-10T14:31:36.087Z,21.80
2019-04-10T14:34:06.441Z,21.70
2019-04-10T14:36:36.009Z,21.20
2019-04-10T14:39:17.865Z,21.10
2019-04-10T14:41:53.932Z,21.20
2019-04-10T14:44:23.335Z,20.90
2019-04-10T14:46:54.229Z,20.40
2019-04-10T14:49:22.976Z,20.10
2019-04-10T14:51:52.399Z,20.00
2019-04-10T14:54:26.028Z,19.70
2019-04-10T14:56:54.892Z,19.60
2019-04-10T14:59:24.844Z,19.70
2019-04-10T15:01:54.563Z,19.60
2019-04-10T15:04:24.829Z,19.10
2019-04-10T15:06:55.503Z,18.80
2019-04-10T15:09:26.290Z,18.60
2019-04-10T15:11:55.315Z,18.30
2019-04-10T15:14:25.743Z,18.30
2019-04-10T15:17:01.061Z,18.20
2019-04-10T15:19:26.925Z,18.20
2019-04-10T15:21:57.600Z,18.10
2019-04-10T15:24:27.956Z,18.10
2019-04-10T15:26:57.554Z,18.00
2019-04-10T15:29:28.100Z,17.90
2019-04-10T15:31:58.401Z,18.10
2019-04-10T15:34:30.249Z,18.10
2019-04-10T15:37:02.535Z,18.10
2019-04-10T15:39:35.700Z,18.30
2019-04-10T15:42:02.215Z,18.20
2019-04-10T15:44:32.322Z,18.00
2019-04-10T15:47:11.614Z,18.20
2019-04-10T15:49:32.428Z,18.30
2019-04-10T15:52:02.301Z,18.20
2019-04-10T15:54:32.019Z,18.30
2019-04-10T15:57:01.238Z,18.20
2019-04-10T15:59:30.268Z,18.20
2019-04-10T16:02:07.695Z,18.20
2019-04-10T16:04:38.623Z,18.30
2019-04-10T16:07:08.443Z,17.80
2019-04-10T16:09:47.684Z,18.00
2019-04-10T16:12:14.391Z,18.00
2019-04-10T16:14:44.443Z,18.00
2019-04-10T16:17:31.843Z,18.10
2019-04-10T16:20:36.895Z,17.90
2019-04-10T16:23:27.417Z,17.80
2019-04-10T16:25:55.707Z,17.70
2019-04-10T16:28:24.502Z,17.80
2019-04-10T16:30:55.392Z,17.80
2019-04-10T16:33:25.408Z,17.70
2019-04-10T16:35:54.731Z,17.80
2019-04-10T16:38:23.294Z,17.60
2019-04-10T16:40:52.254Z,17.70
2019-04-10T16:43:20.887Z,17.60
2019-04-10T16:45:49.436Z,17.50
2019-04-10T16:48:18.911Z,17.50
2019-04-10T16:50:47.853Z,17.50
2019-04-10T16:53:18.107Z,17.50
2019-04-10T16:55:47.098Z,17.60
2019-04-10T16:58:15.996Z,17.60
2019-04-10T17:00:45.299Z,17.60
2019-04-10T17:03:14.234Z,17.40
2019-04-10T17:05:43.772Z,17.50
2019-04-10T17:08:12.495Z,17.40
2019-04-10T17:10:42.819Z,17.50
2019-04-10T17:13:12.218Z,17.70
2019-04-10T17:15:41.819Z,17.80
2019-04-10T17:18:10.848Z,17.60
2019-04-10T17:20:59.002Z,17.60
2019-04-10T17:23:28.866Z,17.60
2019-04-10T17:25:58.275Z,17.60
2019-04-10T17:28:28.213Z,17.70
2019-04-10T17:30:58.263Z,17.60
2019-04-10T17:33:28.189Z,17.50
2019-04-10T17:35:57.971Z,17.20
2019-04-10T17:38:26.965Z,17.20
2019-04-10T17:40:58.847Z,16.80
2019-04-10T17:43:30.545Z,16.60
2019-04-10T17:46:00.826Z,16.40
2019-04-10T17:48:30.689Z,16.20
2019-04-10T17:50:59.840Z,16.20
2019-04-10T17:53:29.376Z,16.40
2019-04-10T17:55:58.087Z,16.20
2019-04-10T17:58:27.502Z,16.00
2019-04-10T18:00:57.980Z,15.90
2019-04-10T18:03:39.638Z,16.00
2019-04-10T18:05:57.455Z,16.10
2019-04-10T18:08:29.750Z,16.00
2019-04-10T18:11:00.946Z,15.90
2019-04-10T18:13:30.811Z,15.80
2019-04-10T18:16:00.116Z,15.80
2019-04-10T18:18:29.617Z,15.90
2019-04-10T18:21:01.593Z,15.80
2019-04-10T18:23:30.126Z,15.60
2019-04-10T18:25:58.787Z,15.60
2019-04-10T18:28:27.908Z,15.60
2019-04-10T18:30:58.624Z,15.80
2019-04-10T18:33:28.647Z,15.80
2019-04-10T18:35:57.555Z,15.80
2019-04-10T18:38:26.221Z,15.90
2019-04-10T18:41:00.529Z,15.70
2019-04-10T18:43:25.938Z,15.60
2019-04-10T18:46:06.102Z,15.50
2019-04-10T18:48:26.979Z,15.20
2019-04-10T18:50:55.843Z,15.10
2019-04-10T18:53:24.763Z,15.20
2019-04-10T18:55:54.481Z,14.80
2019-04-10T18:58:27.619Z,14.70
2019-04-10T19:01:25.145Z,15.00
2019-04-10T19:04:10.002Z,14.70
2019-04-10T19:06:49.722Z,14.70
2019-04-10T19:09:26.118Z,14.80
2019-04-10T19:11:50.641Z,14.70
2019-04-10T19:14:20.632Z,14.90
2019-04-10T19:16:50.599Z,14.90
2019-04-10T19:19:20.413Z,14.70
2019-04-10T19:21:49.414Z,14.90
2019-04-10T19:24:19.620Z,14.70
2019-04-10T19:26:48.607Z,14.70
2019-04-10T19:29:17.167Z,14.80
2019-04-10T19:31:49.432Z,14.80
2019-04-10T19:34:18.005Z,14.80
2019-04-10T19:36:46.657Z,14.60
2019-04-10T19:39:16.063Z,14.60
2019-04-10T19:41:45.118Z,14.60
2019-04-10T19:44:14.837Z,14.50
2019-04-10T19:46:43.997Z,14.30
2019-04-10T19:49:12.715Z,14.30
2019-04-10T19:51:42.559Z,14.40
2019-04-10T19:54:13.529Z,14.40
2019-04-10T19:56:42.497Z,14.40
2019-04-10T19:59:11.430Z,14.60
2019-04-10T20:01:40.453Z,14.30
2019-04-10T20:04:10.370Z,14.20
2019-04-10T20:06:39.192Z,14.20
2019-04-10T20:09:08.582Z,14.40
2019-04-10T20:11:42.069Z,14.30
2019-04-10T20:14:08.410Z,14.40
2019-04-10T20:16:37.503Z,14.60
2019-04-10T20:19:07.533Z,14.60
2019-04-10T20:21:36.431Z,14.50
2019-04-10T20:24:05.229Z,14.40
2019-04-10T20:26:34.873Z,14.40
2019-04-10T20:29:04.594Z,14.30
2019-04-10T20:31:34.872Z,14.30
2019-04-10T20:34:03.543Z,14.50
2019-04-10T20:36:33.134Z,14.30
2019-04-10T20:39:01.724Z,14.20
2019-04-10T20:41:43.424Z,14.40
2019-04-10T20:44:03.648Z,14.60
2019-04-10T20:46:32.399Z,14.20
2019-04-10T20:49:00.984Z,14.30
2019-04-10T20:51:30.507Z,14.30
2019-04-10T20:54:00.104Z,14.30
2019-04-10T20:56:28.959Z,14.10
2019-04-10T20:58:57.559Z,14.10
2019-04-10T21:01:26.622Z,14.10
2019-04-10T21:03:55.272Z,14.20
2019-04-10T21:06:24.100Z,14.20
2019-04-10T21:08:52.781Z,14.40
2019-04-10T21:11:22.561Z,14.10
2019-04-10T21:13:51.450Z,14.20
2019-04-10T21:16:20.118Z,14.20
2019-04-10T21:18:48.574Z,14.40
2019-04-10T21:21:17.183Z,14.10
2019-04-10T21:23:46.480Z,14.10
2019-04-10T21:26:16.191Z,14.20
2019-04-10T21:28:45.749Z,14.30
2019-04-10T21:31:43.247Z,14.20
2019-04-10T21:34:37.037Z,14.10
2019-04-10T21:37:06.094Z,14.30
2019-04-10T21:39:35.978Z,14.30
2019-04-10T21:42:16.037Z,14.10
2019-04-10T21:44:35.218Z,14.10
2019-04-10T21:47:04.010Z,14.00
2019-04-10T21:49:32.712Z,14.10
2019-04-10T21:52:02.132Z,14.00
2019-04-10T21:54:31.406Z,14.00
2019-04-10T21:57:00.113Z,13.90
2019-04-10T21:59:29.016Z,14.20
2019-04-10T22:01:59.200Z,14.20
2019-04-10T22:04:28.084Z,14.20
2019-04-10T22:07:14.238Z,14.10
2019-04-10T22:10:01.449Z,14.10
2019-04-10T22:12:34.619Z,13.90
2019-04-10T22:15:04.375Z,14.00
2019-04-10T22:17:34.153Z,14.20
2019-04-10T22:20:03.340Z,14.00
2019-04-10T22:22:33.031Z,13.90
2019-04-10T22:25:03.324Z,14.00
2019-04-10T22:27:31.964Z,14.20
2019-04-10T22:30:00.618Z,14.20
2019-04-10T22:32:29.476Z,14.20
2019-04-10T22:34:59.039Z,14.20
2019-04-10T22:37:27.912Z,14.10
2019-04-10T22:39:56.674Z,14.10
2019-04-10T22:42:36.595Z,14.00
2019-04-10T22:44:56.282Z,14.00
2019-04-10T22:47:25.339Z,13.70
2019-04-10T22:49:54.089Z,13.80
2019-04-10T22:52:23.813Z,13.70
2019-04-10T22:54:53.173Z,13.80
2019-04-10T22:57:23.050Z,13.90
2019-04-10T22:59:51.689Z,13.90
2019-04-10T23:02:21.397Z,13.90
2019-04-10T23:04:51.236Z,13.80
2019-04-10T23:07:20.153Z,13.80
2019-04-10T23:09:48.700Z,13.60
2019-04-10T23:12:18.263Z,13.70
2019-04-10T23:14:47.080Z,13.80
2019-04-10T23:17:16.729Z,13.90
2019-04-10T23:19:46.532Z,13.80
2019-04-10T23:22:15.353Z,14.00
2019-04-10T23:24:43.859Z,13.90
2019-04-10T23:27:13.341Z,13.90
2019-04-10T23:29:42.237Z,13.80
2019-04-10T23:32:11.162Z,13.80
2019-04-10T23:34:40.927Z,13.90
2019-04-10T23:37:10.800Z,14.00
2019-04-10T23:39:40.542Z,14.00
2019-04-10T23:42:09.306Z,13.70
2019-04-10T23:44:37.891Z,13.40
2019-04-10T23:47:07.613Z,13.40
2019-04-10T23:49:37.315Z,13.60
2019-04-10T23:52:05.976Z,13.70
2019-04-10T23:54:35.479Z,13.40
2019-04-10T23:57:05.176Z,13.40
2019-04-10T23:59:34.957Z,13.50
