createdAt,value
2017-12-26T00:00:32.617Z,91.00
2017-12-26T00:03:00.733Z,91.00
2017-12-26T00:05:28.889Z,91.00
2017-12-26T00:07:57.008Z,91.10
2017-12-26T00:10:25.155Z,90.90
2017-12-26T00:12:53.282Z,91.00
2017-12-26T00:15:21.428Z,91.00
2017-12-26T00:17:49.551Z,90.90
2017-12-26T00:20:17.689Z,90.90
2017-12-26T00:22:45.813Z,90.90
2017-12-26T00:25:13.966Z,90.80
2017-12-26T00:27:42.095Z,90.80
2017-12-26T00:30:10.235Z,90.70
2017-12-26T00:32:38.357Z,90.70
2017-12-26T00:35:06.510Z,90.60
2017-12-26T00:37:34.625Z,90.70
2017-12-26T00:40:02.773Z,90.60
2017-12-26T00:42:30.905Z,90.50
2017-12-26T00:44:59.052Z,90.60
2017-12-26T00:47:27.169Z,90.60
2017-12-26T00:49:55.322Z,90.60
2017-12-26T00:52:23.443Z,90.50
2017-12-26T00:54:51.609Z,90.60
2017-12-26T00:57:19.725Z,90.60
2017-12-26T00:59:47.851Z,90.40
2017-12-26T01:02:15.995Z,90.30
2017-12-26T01:04:44.114Z,90.40
2017-12-26T01:07:13.025Z,90.20
2017-12-26T01:09:41.157Z,90.20
2017-12-26T01:12:09.299Z,90.30
2017-12-26T01:14:37.421Z,90.40
2017-12-26T01:17:05.566Z,90.40
2017-12-26T01:19:33.686Z,90.20
2017-12-26T01:22:01.834Z,90.30
2017-12-26T01:24:29.958Z,90.30
2017-12-26T01:26:58.103Z,90.30
2017-12-26T01:29:26.229Z,90.50
2017-12-26T01:31:54.378Z,90.30
2017-12-26T01:34:22.605Z,90.30
2017-12-26T01:36:50.754Z,90.40
2017-12-26T01:39:18.891Z,90.40
2017-12-26T01:41:47.041Z,90.50
2017-12-26T01:44:15.925Z,90.40
2017-12-26T01:46:44.847Z,90.40
2017-12-26T01:49:12.974Z,90.40
2017-12-26T01:51:41.125Z,90.40
2017-12-26T01:54:09.246Z,90.40
2017-12-26T01:56:38.169Z,90.50
2017-12-26T01:59:06.299Z,90.50
2017-12-26T02:01:35.190Z,90.90
2017-12-26T02:04:03.334Z,90.50
2017-12-26T02:06:31.457Z,90.60
2017-12-26T02:09:00.460Z,90.50
2017-12-26T02:11:28.578Z,90.50
2017-12-26T02:13:56.746Z,90.50
2017-12-26T02:16:24.873Z,90.60
2017-12-26T02:18:53.023Z,90.60
2017-12-26T02:21:21.913Z,90.50
2017-12-26T02:23:50.064Z,90.50
2017-12-26T02:26:18.187Z,90.50
2017-12-26T02:28:46.329Z,90.60
2017-12-26T02:31:14.454Z,90.70
2017-12-26T02:33:42.612Z,90.60
2017-12-26T02:36:10.739Z,90.70
2017-12-26T02:38:38.886Z,90.50
2017-12-26T02:41:07.011Z,90.60
2017-12-26T02:43:35.158Z,90.50
2017-12-26T02:46:03.284Z,90.60
2017-12-26T02:48:31.431Z,90.60
2017-12-26T02:51:00.318Z,90.60
2017-12-26T02:53:28.471Z,90.60
2017-12-26T02:55:56.598Z,90.70
2017-12-26T02:58:24.753Z,90.70
2017-12-26T03:00:52.885Z,90.70
2017-12-26T03:03:21.042Z,90.70
2017-12-26T03:05:49.162Z,90.50
2017-12-26T03:08:17.298Z,90.60
2017-12-26T03:10:45.448Z,90.50
2017-12-26T03:13:13.574Z,90.50
2017-12-26T03:15:41.721Z,90.50
2017-12-26T03:18:09.847Z,90.40
2017-12-26T03:20:37.999Z,90.50
2017-12-26T03:23:06.125Z,90.40
2017-12-26T03:25:34.272Z,90.50
2017-12-26T03:28:02.395Z,90.40
2017-12-26T03:30:30.555Z,90.40
2017-12-26T03:32:58.675Z,90.40
2017-12-26T03:35:26.826Z,90.30
2017-12-26T03:37:54.954Z,90.40
2017-12-26T03:40:23.100Z,90.40
2017-12-26T03:42:51.226Z,90.40
2017-12-26T03:45:19.381Z,90.50
2017-12-26T03:47:47.509Z,90.30
2017-12-26T03:50:15.668Z,90.20
2017-12-26T03:52:44.559Z,90.40
2017-12-26T03:55:12.709Z,90.40
2017-12-26T03:57:40.841Z,90.70
2017-12-26T04:00:09.006Z,90.30
2017-12-26T04:02:37.134Z,90.20
2017-12-26T04:05:05.262Z,90.30
2017-12-26T04:07:33.417Z,90.40
2017-12-26T04:10:01.546Z,90.50
2017-12-26T04:12:29.700Z,90.40
2017-12-26T04:14:57.823Z,90.50
2017-12-26T04:17:25.981Z,90.50
2017-12-26T04:19:54.886Z,90.60
2017-12-26T04:22:23.051Z,90.50
2017-12-26T04:24:51.951Z,90.60
2017-12-26T04:27:20.101Z,90.60
2017-12-26T04:29:48.236Z,90.70
2017-12-26T04:32:16.396Z,90.80
2017-12-26T04:34:44.517Z,90.90
2017-12-26T04:37:12.673Z,90.80
2017-12-26T04:39:40.802Z,90.80
2017-12-26T04:42:08.957Z,90.90
2017-12-26T04:44:37.089Z,90.90
2017-12-26T04:47:05.237Z,91.00
2017-12-26T04:49:33.373Z,91.00
2017-12-26T04:52:02.297Z,91.10
2017-12-26T04:54:30.425Z,91.10
2017-12-26T04:56:58.583Z,91.10
2017-12-26T04:59:26.709Z,91.10
2017-12-26T05:01:54.854Z,91.30
2017-12-26T05:04:22.977Z,91.30
2017-12-26T05:06:51.153Z,91.30
2017-12-26T05:09:19.283Z,91.30
2017-12-26T05:11:47.409Z,91.40
2017-12-26T05:14:15.564Z,91.40
2017-12-26T05:16:43.696Z,91.50
2017-12-26T05:19:12.616Z,91.40
2017-12-26T05:21:40.742Z,91.30
2017-12-26T05:24:08.897Z,91.30
2017-12-26T05:26:37.030Z,91.20
2017-12-26T05:29:05.178Z,91.20
2017-12-26T05:31:33.303Z,91.10
2017-12-26T05:34:01.454Z,91.00
2017-12-26T05:36:29.574Z,91.10
2017-12-26T05:38:57.721Z,91.20
2017-12-26T05:41:25.861Z,91.30
2017-12-26T05:43:54.018Z,91.50
2017-12-26T05:46:22.912Z,91.70
2017-12-26T05:48:51.067Z,91.70
2017-12-26T05:51:19.189Z,91.70
2017-12-26T05:53:47.352Z,91.90
2017-12-26T05:56:15.473Z,92.00
2017-12-26T05:58:43.630Z,92.10
2017-12-26T06:01:11.759Z,92.10
2017-12-26T06:03:40.691Z,92.30
2017-12-26T06:06:08.817Z,92.30
2017-12-26T06:08:37.734Z,92.50
2017-12-26T06:11:05.863Z,92.50
2017-12-26T06:13:34.017Z,92.60
2017-12-26T06:16:02.148Z,92.70
2017-12-26T06:18:30.303Z,92.70
2017-12-26T06:20:58.438Z,92.80
2017-12-26T06:23:26.610Z,92.80
2017-12-26T06:25:54.746Z,92.90
2017-12-26T06:28:22.873Z,93.00
2017-12-26T06:30:51.027Z,93.10
2017-12-26T06:33:19.156Z,93.10
2017-12-26T06:35:47.305Z,93.20
2017-12-26T06:38:15.441Z,93.20
2017-12-26T06:40:43.601Z,93.30
2017-12-26T06:43:11.751Z,93.40
2017-12-26T06:45:39.901Z,93.40
2017-12-26T06:48:08.042Z,93.40
2017-12-26T06:50:36.193Z,93.50
2017-12-26T06:53:04.325Z,93.60
2017-12-26T06:55:33.242Z,93.70
2017-12-26T06:58:01.369Z,93.60
2017-12-26T07:00:29.522Z,93.70
2017-12-26T07:02:57.653Z,93.70
2017-12-26T07:05:25.804Z,93.90
2017-12-26T07:07:53.934Z,94.00
2017-12-26T07:10:22.091Z,94.00
2017-12-26T07:12:50.218Z,94.00
2017-12-26T07:15:18.382Z,94.00
2017-12-26T07:17:46.510Z,94.00
2017-12-26T07:23:19.543Z,94.00
2017-12-26T07:25:47.692Z,94.20
2017-12-26T07:28:15.825Z,94.20
2017-12-26T07:30:43.982Z,94.20
2017-12-26T07:33:12.105Z,94.20
2017-12-26T07:35:40.256Z,94.10
2017-12-26T07:38:09.146Z,94.20
2017-12-26T07:40:37.318Z,94.10
2017-12-26T07:43:06.211Z,94.10
2017-12-26T07:45:34.342Z,94.10
2017-12-26T07:48:02.505Z,94.00
2017-12-26T07:50:30.634Z,94.00
2017-12-26T07:52:58.778Z,94.00
2017-12-26T07:55:26.916Z,94.00
2017-12-26T07:57:55.082Z,94.00
2017-12-26T08:00:23.204Z,94.00
2017-12-26T08:02:51.356Z,94.00
2017-12-26T08:05:19.495Z,94.00
2017-12-26T08:07:47.650Z,93.90
2017-12-26T08:10:16.551Z,93.80
2017-12-26T08:12:44.705Z,93.80
2017-12-26T08:15:13.605Z,93.80
2017-12-26T08:17:41.757Z,93.70
2017-12-26T08:20:09.894Z,93.80
2017-12-26T08:22:38.071Z,93.70
2017-12-26T08:25:06.207Z,93.70
2017-12-26T08:27:34.361Z,93.60
2017-12-26T08:30:03.265Z,93.30
2017-12-26T08:32:31.421Z,93.30
2017-12-26T08:35:00.318Z,93.20
2017-12-26T08:37:28.473Z,93.20
2017-12-26T08:39:56.597Z,93.00
2017-12-26T08:42:24.769Z,92.90
2017-12-26T08:44:52.898Z,92.80
2017-12-26T08:47:21.025Z,92.70
2017-12-26T08:49:49.182Z,92.70
2017-12-26T08:52:17.314Z,92.40
2017-12-26T08:54:45.504Z,92.40
2017-12-26T08:57:13.664Z,92.20
2017-12-26T08:59:41.827Z,92.10
2017-12-26T09:02:09.975Z,92.00
2017-12-26T09:04:38.130Z,91.90
2017-12-26T09:07:06.266Z,92.00
2017-12-26T09:09:35.190Z,91.90
2017-12-26T09:12:03.322Z,91.90
2017-12-26T09:14:31.481Z,91.70
2017-12-26T09:16:59.613Z,91.50
2017-12-26T09:19:27.763Z,91.40
2017-12-26T09:21:55.890Z,91.20
2017-12-26T09:24:24.050Z,91.40
2017-12-26T09:26:52.179Z,91.00
2017-12-26T09:29:20.334Z,90.90
2017-12-26T09:31:48.471Z,91.20
2017-12-26T09:34:16.621Z,91.30
2017-12-26T09:36:44.750Z,91.50
2017-12-26T09:39:12.918Z,91.60
2017-12-26T09:41:41.050Z,91.50
2017-12-26T09:44:09.216Z,91.60
2017-12-26T09:46:37.356Z,91.40
2017-12-26T09:49:05.515Z,91.40
2017-12-26T09:51:33.638Z,91.00
2017-12-26T09:54:01.807Z,90.60
2017-12-26T09:56:29.978Z,90.50
2017-12-26T09:58:58.113Z,90.30
2017-12-26T10:01:26.258Z,90.20
2017-12-26T10:03:54.415Z,90.30
2017-12-26T10:06:22.535Z,90.20
2017-12-26T10:08:50.693Z,90.20
2017-12-26T10:11:18.822Z,90.20
2017-12-26T10:13:46.946Z,90.20
2017-12-26T10:16:15.100Z,90.00
2017-12-26T10:18:43.224Z,90.00
2017-12-26T10:21:11.392Z,90.00
2017-12-26T10:23:39.525Z,89.50
2017-12-26T10:26:07.680Z,89.10
2017-12-26T10:28:35.813Z,88.50
2017-12-26T10:31:04.744Z,87.80
2017-12-26T10:33:32.891Z,87.80
2017-12-26T10:36:01.047Z,87.80
2017-12-26T10:38:29.175Z,87.60
2017-12-26T10:40:57.347Z,87.70
2017-12-26T10:43:25.479Z,87.30
2017-12-26T10:45:53.659Z,87.70
2017-12-26T10:48:21.782Z,87.10
2017-12-26T10:50:49.935Z,87.00
2017-12-26T10:53:18.067Z,86.80
2017-12-26T10:55:46.223Z,86.90
2017-12-26T10:58:14.350Z,87.00
2017-12-26T11:00:42.503Z,87.10
2017-12-26T11:03:10.625Z,87.00
2017-12-26T11:05:38.780Z,86.60
2017-12-26T11:08:06.911Z,86.70
2017-12-26T11:10:35.081Z,86.30
2017-12-26T11:13:03.974Z,85.80
2017-12-26T11:15:32.895Z,85.90
2017-12-26T11:18:01.027Z,85.80
2017-12-26T11:20:29.950Z,86.20
2017-12-26T11:22:58.082Z,86.20
2017-12-26T11:25:26.242Z,85.70
2017-12-26T11:27:54.371Z,85.60
2017-12-26T11:30:22.523Z,85.80
2017-12-26T11:32:50.659Z,85.70
2017-12-26T11:35:18.809Z,86.00
2017-12-26T11:37:46.939Z,85.60
2017-12-26T11:40:15.878Z,85.70
2017-12-26T11:42:44.022Z,85.60
2017-12-26T11:45:12.186Z,85.80
2017-12-26T11:47:40.318Z,85.70
2017-12-26T11:50:08.485Z,85.70
2017-12-26T11:52:36.859Z,85.40
2017-12-26T11:55:05.040Z,85.80
2017-12-26T11:57:33.165Z,86.00
2017-12-26T12:00:01.325Z,85.70
2017-12-26T12:02:29.466Z,85.90
2017-12-26T12:04:57.629Z,85.70
2017-12-26T12:07:25.850Z,86.10
2017-12-26T12:09:54.023Z,85.90
2017-12-26T12:12:22.923Z,85.20
2017-12-26T12:14:51.070Z,85.90
2017-12-26T12:17:19.967Z,85.30
2017-12-26T12:19:48.124Z,85.20
2017-12-26T12:22:16.254Z,85.90
2017-12-26T12:24:44.427Z,85.60
2017-12-26T12:27:12.554Z,85.60
2017-12-26T12:29:40.742Z,85.80
2017-12-26T12:32:09.659Z,85.80
2017-12-26T12:34:37.822Z,85.80
2017-12-26T12:37:05.961Z,86.00
2017-12-26T12:39:34.114Z,85.80
2017-12-26T12:42:02.243Z,86.10
2017-12-26T12:44:30.370Z,86.70
2017-12-26T12:46:58.566Z,87.50
2017-12-26T12:49:26.695Z,87.80
2017-12-26T12:51:54.859Z,88.10
2017-12-26T12:54:22.999Z,88.70
2017-12-26T12:56:51.918Z,89.30
2017-12-26T12:59:20.050Z,89.30
2017-12-26T13:01:48.972Z,89.70
2017-12-26T13:04:17.162Z,89.60
2017-12-26T13:06:45.354Z,90.20
2017-12-26T13:09:13.486Z,89.60
2017-12-26T13:11:41.650Z,89.60
2017-12-26T13:14:09.783Z,89.70
2017-12-26T13:16:37.970Z,89.70
2017-12-26T13:19:06.119Z,89.80
2017-12-26T13:21:34.298Z,90.00
2017-12-26T13:24:02.425Z,90.00
2017-12-26T13:26:30.588Z,90.10
2017-12-26T13:28:58.735Z,90.30
2017-12-26T13:31:26.891Z,90.30
2017-12-26T13:33:55.018Z,90.40
2017-12-26T13:36:23.166Z,90.40
2017-12-26T13:38:51.312Z,90.20
2017-12-26T13:41:19.464Z,90.20
2017-12-26T13:43:47.697Z,89.80
2017-12-26T13:46:15.850Z,89.30
2017-12-26T13:48:43.980Z,89.20
2017-12-26T13:51:12.134Z,88.80
2017-12-26T13:53:40.270Z,88.90
2017-12-26T13:56:08.439Z,88.40
2017-12-26T13:58:37.022Z,88.40
2017-12-26T14:01:06.001Z,88.50
2017-12-26T14:03:34.239Z,88.20
2017-12-26T14:06:02.417Z,88.20
2017-12-26T14:08:30.547Z,88.20
2017-12-26T14:10:58.705Z,87.90
2017-12-26T14:13:26.833Z,88.30
2017-12-26T14:15:54.990Z,88.00
2017-12-26T14:18:23.114Z,87.90
2017-12-26T14:20:51.269Z,87.90
2017-12-26T14:23:19.392Z,88.10
2017-12-26T14:25:47.545Z,87.70
2017-12-26T14:28:15.680Z,88.40
2017-12-26T14:30:43.831Z,87.30
2017-12-26T14:33:11.954Z,87.80
2017-12-26T14:35:40.102Z,87.50
2017-12-26T14:38:08.224Z,87.10
2017-12-26T14:40:36.376Z,87.70
2017-12-26T14:43:04.498Z,87.50
2017-12-26T14:45:32.663Z,87.70
2017-12-26T14:48:01.555Z,87.70
2017-12-26T14:50:29.709Z,87.60
2017-12-26T14:52:57.834Z,88.00
2017-12-26T14:55:25.995Z,89.10
2017-12-26T14:57:54.117Z,89.70
2017-12-26T15:00:22.271Z,90.00
2017-12-26T15:02:50.402Z,90.10
2017-12-26T15:05:19.313Z,90.70
2017-12-26T15:07:47.442Z,90.60
2017-12-26T15:10:15.594Z,90.90
2017-12-26T15:12:43.713Z,91.20
2017-12-26T15:15:11.845Z,90.90
2017-12-26T15:17:40.002Z,90.70
2017-12-26T15:20:08.201Z,90.60
2017-12-26T15:22:36.361Z,90.60
2017-12-26T15:25:04.481Z,90.20
2017-12-26T15:27:32.641Z,90.10
2017-12-26T15:30:01.539Z,90.30
2017-12-26T15:32:30.457Z,90.40
2017-12-26T15:34:58.582Z,90.40
2017-12-26T15:37:26.730Z,90.50
2017-12-26T15:39:54.849Z,90.60
2017-12-26T15:42:23.766Z,91.00
2017-12-26T15:44:51.886Z,90.80
2017-12-26T15:47:20.034Z,91.00
2017-12-26T15:49:48.168Z,91.00
2017-12-26T15:52:16.323Z,91.00
2017-12-26T15:54:44.443Z,90.90
2017-12-26T15:57:12.597Z,90.90
2017-12-26T15:59:40.723Z,90.80
2017-12-26T16:02:08.870Z,90.70
2017-12-26T16:04:36.995Z,90.60
2017-12-26T16:07:05.154Z,90.50
2017-12-26T16:09:33.281Z,90.50
2017-12-26T16:12:01.433Z,90.50
2017-12-26T16:14:29.558Z,90.70
2017-12-26T16:16:57.724Z,90.30
2017-12-26T16:19:25.855Z,90.30
2017-12-26T16:21:54.014Z,90.30
2017-12-26T16:24:22.139Z,90.30
2017-12-26T16:26:50.291Z,90.30
2017-12-26T16:29:18.418Z,90.40
2017-12-26T16:31:47.329Z,90.70
2017-12-26T16:34:15.457Z,90.50
2017-12-26T16:36:43.607Z,90.60
2017-12-26T16:39:11.741Z,90.60
2017-12-26T16:41:39.898Z,91.10
2017-12-26T16:44:08.251Z,90.80
2017-12-26T16:46:36.405Z,90.90
2017-12-26T16:49:05.297Z,91.10
2017-12-26T16:51:33.501Z,91.00
2017-12-26T16:54:01.631Z,91.20
2017-12-26T16:56:29.793Z,91.40
2017-12-26T16:58:57.917Z,91.40
2017-12-26T17:01:26.070Z,91.30
2017-12-26T17:03:54.218Z,91.30
2017-12-26T17:06:22.372Z,91.10
2017-12-26T17:08:51.266Z,90.80
2017-12-26T17:11:20.199Z,90.80
2017-12-26T17:13:48.357Z,90.80
2017-12-26T17:16:16.498Z,90.70
2017-12-26T17:18:44.639Z,90.70
2017-12-26T17:21:12.786Z,90.70
2017-12-26T17:23:40.918Z,90.60
2017-12-26T17:26:09.840Z,90.50
2017-12-26T17:28:38.747Z,90.50
2017-12-26T17:31:06.918Z,90.50
2017-12-26T17:33:35.080Z,90.40
2017-12-26T17:36:03.226Z,90.40
2017-12-26T17:38:31.345Z,90.40
2017-12-26T17:40:59.494Z,90.50
2017-12-26T17:43:27.622Z,90.50
2017-12-26T17:45:55.861Z,90.50
2017-12-26T17:48:23.989Z,90.80
2017-12-26T17:50:52.217Z,90.60
2017-12-26T17:53:20.511Z,90.70
2017-12-26T17:55:49.426Z,90.80
2017-12-26T17:58:17.724Z,90.80
2017-12-26T18:00:45.846Z,90.90
2017-12-26T18:03:14.004Z,91.30
2017-12-26T18:05:42.129Z,90.90
2017-12-26T18:08:11.049Z,91.00
2017-12-26T18:10:39.220Z,91.00
2017-12-26T18:13:07.470Z,91.00
2017-12-26T18:15:35.585Z,91.00
2017-12-26T18:18:03.741Z,91.00
2017-12-26T18:20:31.882Z,91.10
2017-12-26T18:23:00.042Z,91.10
2017-12-26T18:25:28.185Z,91.00
2017-12-26T18:27:56.347Z,91.00
2017-12-26T18:30:24.486Z,91.00
2017-12-26T18:32:52.683Z,90.90
2017-12-26T18:35:20.845Z,90.90
2017-12-26T18:37:49.006Z,90.80
2017-12-26T18:40:17.128Z,90.90
2017-12-26T18:42:45.316Z,90.90
2017-12-26T18:45:13.478Z,90.90
2017-12-26T18:47:41.660Z,90.90
2017-12-26T18:50:09.778Z,90.80
2017-12-26T18:52:37.950Z,90.80
2017-12-26T18:55:06.830Z,90.80
2017-12-26T18:57:34.991Z,90.70
2017-12-26T19:00:03.198Z,90.70
2017-12-26T19:02:31.360Z,90.80
2017-12-26T19:04:59.548Z,90.80
2017-12-26T19:07:27.714Z,90.80
2017-12-26T19:09:55.856Z,90.80
2017-12-26T19:12:24.394Z,90.70
2017-12-26T19:14:53.221Z,90.70
2017-12-26T19:17:21.378Z,90.60
2017-12-26T19:19:49.506Z,90.60
2017-12-26T19:22:17.698Z,90.60
2017-12-26T19:24:45.887Z,90.70
2017-12-26T19:27:14.037Z,90.70
2017-12-26T19:29:42.152Z,90.60
2017-12-26T19:32:10.308Z,90.60
2017-12-26T19:34:38.441Z,90.40
2017-12-26T19:37:06.588Z,90.40
2017-12-26T19:39:34.712Z,90.30
2017-12-26T19:42:02.860Z,90.30
2017-12-26T19:44:30.994Z,90.70
2017-12-26T19:46:59.140Z,90.20
2017-12-26T19:49:27.278Z,90.30
2017-12-26T19:51:56.192Z,90.30
2017-12-26T19:54:24.325Z,90.20
2017-12-26T19:56:52.492Z,90.20
2017-12-26T19:59:20.632Z,90.30
2017-12-26T20:01:48.786Z,90.10
2017-12-26T20:04:16.909Z,90.10
2017-12-26T20:06:45.082Z,90.20
2017-12-26T20:09:13.235Z,90.10
2017-12-26T20:11:41.364Z,90.20
2017-12-26T20:14:09.519Z,90.20
2017-12-26T20:16:38.411Z,90.30
2017-12-26T20:19:06.611Z,90.20
2017-12-26T20:21:34.816Z,90.60
2017-12-26T20:24:02.963Z,90.20
2017-12-26T20:26:31.126Z,90.20
2017-12-26T20:29:00.077Z,90.40
2017-12-26T20:31:28.222Z,90.40
2017-12-26T20:33:56.675Z,90.40
2017-12-26T20:36:24.809Z,90.40
2017-12-26T20:38:53.001Z,90.50
2017-12-26T20:41:21.895Z,90.70
2017-12-26T20:43:50.087Z,90.30
2017-12-26T20:46:18.234Z,90.30
2017-12-26T20:48:46.399Z,90.40
2017-12-26T20:51:14.536Z,90.30
2017-12-26T20:53:42.701Z,90.20
2017-12-26T20:56:10.829Z,90.20
2017-12-26T20:58:38.989Z,90.10
2017-12-26T21:01:07.122Z,90.00
2017-12-26T21:03:35.268Z,89.80
2017-12-26T21:06:03.406Z,89.80
2017-12-26T21:08:31.561Z,89.70
2017-12-26T21:10:59.739Z,89.90
2017-12-26T21:13:27.864Z,90.00
2017-12-26T21:15:56.003Z,90.00
2017-12-26T21:18:24.155Z,90.10
2017-12-26T21:20:52.294Z,90.10
2017-12-26T21:23:20.453Z,90.20
2017-12-26T21:25:49.349Z,90.40
2017-12-26T21:28:17.512Z,90.30
2017-12-26T21:30:46.413Z,90.40
2017-12-26T21:33:14.561Z,90.40
2017-12-26T21:35:42.706Z,90.50
2017-12-26T21:38:10.861Z,90.60
2017-12-26T21:40:38.984Z,90.70
2017-12-26T21:43:07.129Z,90.70
2017-12-26T21:45:35.253Z,90.80
2017-12-26T21:48:03.423Z,90.80
2017-12-26T21:50:31.554Z,90.90
2017-12-26T21:52:59.708Z,91.00
2017-12-26T21:55:27.847Z,91.10
2017-12-26T21:57:56.006Z,91.20
2017-12-26T22:00:24.134Z,91.20
2017-12-26T22:02:52.382Z,91.10
2017-12-26T22:05:20.528Z,91.10
2017-12-26T22:07:48.677Z,91.20
2017-12-26T22:10:16.794Z,91.30
2017-12-26T22:12:44.961Z,91.40
2017-12-26T22:15:13.090Z,91.50
2017-12-26T22:17:41.240Z,91.60
2017-12-26T22:20:09.355Z,91.70
2017-12-26T22:22:37.537Z,91.80
2017-12-26T22:25:06.434Z,92.10
2017-12-26T22:27:34.553Z,91.90
2017-12-26T22:30:02.726Z,92.00
2017-12-26T22:32:30.888Z,92.00
2017-12-26T22:34:59.049Z,92.00
2017-12-26T22:40:02.982Z,91.90
2017-12-26T22:42:31.126Z,92.00
2017-12-26T22:44:59.286Z,92.00
2017-12-26T22:47:27.435Z,92.00
2017-12-26T22:49:55.596Z,92.00
2017-12-26T22:52:23.718Z,92.00
2017-12-26T22:54:52.637Z,92.10
2017-12-26T22:57:20.772Z,92.10
2017-12-26T22:59:48.925Z,92.10
2017-12-26T23:02:17.065Z,92.10
2017-12-26T23:04:45.213Z,92.20
2017-12-26T23:07:14.099Z,92.30
2017-12-26T23:09:42.251Z,92.20
2017-12-26T23:12:10.375Z,92.30
2017-12-26T23:14:44.089Z,92.30
2017-12-26T23:17:28.920Z,92.40
2017-12-26T23:20:02.824Z,92.40
2017-12-26T23:22:31.704Z,92.50
2017-12-26T23:25:17.556Z,92.50
2017-12-26T23:27:51.250Z,92.60
2017-12-26T23:30:39.237Z,92.50
2017-12-26T23:33:13.085Z,92.60
2017-12-26T23:35:46.843Z,92.70
2017-12-26T23:41:23.333Z,92.80
2017-12-26T23:43:57.217Z,92.80
2017-12-26T23:46:30.930Z,92.80
2017-12-26T23:49:04.824Z,92.80
2017-12-26T23:51:38.685Z,92.80
2017-12-26T23:54:12.430Z,92.90
2017-12-26T23:56:46.117Z,93.00
2017-12-26T23:59:19.958Z,93.00
