createdAt,value
2019-05-12T00:00:28.574Z,99.90
2019-05-12T00:02:59.126Z,99.90
2019-05-12T00:05:28.130Z,99.90
2019-05-12T00:07:58.964Z,99.90
2019-05-12T00:10:28.476Z,99.90
2019-05-12T00:12:58.403Z,99.90
2019-05-12T00:15:28.215Z,99.90
2019-05-12T00:17:58.716Z,99.90
2019-05-12T00:20:28.555Z,99.90
2019-05-12T00:23:00.951Z,99.90
2019-05-12T00:25:30.603Z,99.90
2019-05-12T00:28:00.048Z,99.90
2019-05-12T00:30:35.164Z,99.90
2019-05-12T00:33:05.394Z,99.90
2019-05-12T00:35:34.868Z,99.90
2019-05-12T00:38:04.642Z,99.90
2019-05-12T00:40:34.299Z,99.90
2019-05-12T00:43:03.726Z,99.90
2019-05-12T00:45:33.171Z,99.90
2019-05-12T00:48:02.557Z,99.90
2019-05-12T00:50:32.065Z,99.90
2019-05-12T00:53:01.474Z,99.90
2019-05-12T00:55:31.239Z,99.90
2019-05-12T00:58:00.697Z,99.90
2019-05-12T01:00:30.118Z,99.90
2019-05-12T01:02:59.511Z,99.90
2019-05-12T01:05:29.568Z,99.90
2019-05-12T01:07:59.066Z,99.90
2019-05-12T01:10:29.115Z,99.90
2019-05-12T01:12:58.830Z,99.90
2019-05-12T01:15:28.914Z,99.90
2019-05-12T01:17:58.774Z,99.90
2019-05-12T01:20:28.593Z,99.90
2019-05-12T01:22:58.331Z,99.90
2019-05-12T01:25:29.112Z,99.90
2019-05-12T01:27:59.205Z,99.90
2019-05-12T01:30:28.769Z,99.90
2019-05-12T01:32:58.525Z,99.90
2019-05-12T01:35:28.464Z,99.90
2019-05-12T01:38:01.466Z,99.90
2019-05-12T01:40:29.590Z,99.90
2019-05-12T01:42:59.267Z,99.90
2019-05-12T01:45:29.076Z,99.90
2019-05-12T01:47:59.419Z,99.90
2019-05-12T01:50:28.906Z,99.90
2019-05-12T01:52:58.987Z,99.90
2019-05-12T01:55:28.535Z,99.90
2019-05-12T01:57:58.579Z,99.90
2019-05-12T02:00:28.697Z,99.90
2019-05-12T02:02:58.729Z,99.90
2019-05-12T02:05:28.364Z,99.90
2019-05-12T02:07:58.919Z,99.90
2019-05-12T02:10:28.927Z,99.90
2019-05-12T02:12:59.322Z,99.90
2019-05-12T02:15:28.989Z,99.90
2019-05-12T02:17:59.165Z,99.90
2019-05-12T02:20:28.970Z,99.90
2019-05-12T02:22:58.667Z,99.90
2019-05-12T02:25:28.951Z,99.90
2019-05-12T02:27:58.703Z,99.90
2019-05-12T02:30:30.617Z,99.90
2019-05-12T02:32:59.885Z,99.90
2019-05-12T02:35:29.368Z,99.90
2019-05-12T02:37:59.101Z,99.90
2019-05-12T02:40:28.817Z,99.90
2019-05-12T02:42:58.411Z,99.90
2019-05-12T02:45:27.821Z,99.90
2019-05-12T02:47:57.638Z,99.90
2019-05-12T02:50:36.236Z,99.90
2019-05-12T02:53:06.520Z,99.90
2019-05-12T02:55:36.341Z,99.90
2019-05-12T02:58:06.406Z,99.90
2019-05-12T03:00:36.751Z,99.90
2019-05-12T03:03:08.934Z,99.90
2019-05-12T03:05:39.956Z,99.90
2019-05-12T03:08:09.319Z,99.90
2019-05-12T03:10:38.754Z,99.90
2019-05-12T03:13:08.121Z,99.90
2019-05-12T03:15:37.873Z,99.90
2019-05-12T03:18:07.421Z,99.90
2019-05-12T03:20:36.961Z,99.90
2019-05-12T03:23:07.078Z,99.90
2019-05-12T03:25:37.299Z,99.90
2019-05-12T03:28:09.351Z,99.90
2019-05-12T03:30:40.460Z,99.90
2019-05-12T03:33:11.329Z,99.90
2019-05-12T03:35:44.286Z,99.90
2019-05-12T03:38:14.457Z,99.90
2019-05-12T03:40:44.994Z,99.90
2019-05-12T03:43:14.476Z,99.90
2019-05-12T03:45:45.278Z,99.90
2019-05-12T03:48:15.291Z,99.90
2019-05-12T03:50:46.020Z,99.90
2019-05-12T03:53:16.407Z,99.90
2019-05-12T03:55:47.231Z,99.90
2019-05-12T03:58:16.850Z,99.90
2019-05-12T04:00:46.669Z,99.90
2019-05-12T04:03:16.408Z,99.90
2019-05-12T04:05:45.837Z,99.90
2019-05-12T04:08:15.960Z,99.90
2019-05-12T04:10:45.884Z,99.90
2019-05-12T04:13:15.632Z,99.90
2019-05-12T04:15:45.711Z,99.90
2019-05-12T04:18:16.327Z,99.90
2019-05-12T04:20:46.061Z,99.90
2019-05-12T04:23:15.797Z,99.90
2019-05-12T04:25:51.954Z,99.90
2019-05-12T04:28:16.515Z,99.90
2019-05-12T04:30:45.917Z,99.90
2019-05-12T04:33:16.134Z,99.90
2019-05-12T04:35:45.689Z,99.90
2019-05-12T04:38:15.420Z,99.90
2019-05-12T04:40:45.424Z,99.90
2019-05-12T04:43:15.024Z,99.90
2019-05-12T04:45:45.318Z,99.90
2019-05-12T04:48:18.239Z,99.90
2019-05-12T04:50:45.986Z,99.90
2019-05-12T04:53:15.399Z,99.90
2019-05-12T04:55:45.020Z,99.90
2019-05-12T04:58:15.724Z,99.90
2019-05-12T05:00:45.814Z,99.90
2019-05-12T05:03:15.337Z,99.90
2019-05-12T05:05:45.063Z,99.90
2019-05-12T05:08:19.424Z,99.90
2019-05-12T05:10:46.185Z,99.90
2019-05-12T05:13:15.889Z,99.90
2019-05-12T05:15:45.783Z,99.90
2019-05-12T05:18:15.188Z,99.90
2019-05-12T05:20:45.670Z,99.90
2019-05-12T05:23:15.086Z,99.90
2019-05-12T05:25:45.116Z,99.90
2019-05-12T05:28:14.841Z,99.90
2019-05-12T05:30:44.330Z,99.90
2019-05-12T05:33:14.683Z,99.90
2019-05-12T05:35:44.137Z,99.90
2019-05-12T05:38:19.103Z,99.90
2019-05-12T05:40:45.445Z,99.90
2019-05-12T05:43:18.580Z,99.90
2019-05-12T05:45:46.333Z,99.90
2019-05-12T05:48:15.741Z,99.90
2019-05-12T05:50:45.422Z,99.90
2019-05-12T05:53:19.658Z,99.90
2019-05-12T05:55:50.467Z,99.90
2019-05-12T05:58:17.239Z,99.90
2019-05-12T06:00:46.651Z,99.90
2019-05-12T06:03:23.132Z,99.90
2019-05-12T06:05:47.439Z,99.90
2019-05-12T06:08:20.859Z,99.90
2019-05-12T06:10:48.168Z,99.90
2019-05-12T06:13:21.216Z,99.80
2019-05-12T06:15:48.646Z,99.40
2019-05-12T06:18:18.048Z,99.30
2019-05-12T06:20:47.460Z,99.00
2019-05-12T06:23:16.829Z,98.80
2019-05-12T06:25:51.378Z,99.00
2019-05-12T06:28:17.325Z,97.50
2019-05-12T06:30:49.918Z,97.30
2019-05-12T06:33:22.705Z,97.10
2019-05-12T06:35:49.092Z,96.50
2019-05-12T06:38:18.645Z,96.70
2019-05-12T06:40:48.025Z,97.30
2019-05-12T06:43:17.429Z,96.70
2019-05-12T06:45:47.199Z,96.10
2019-05-12T06:48:19.506Z,96.10
2019-05-12T06:50:48.272Z,95.50
2019-05-12T06:53:20.125Z,95.30
2019-05-12T06:55:49.127Z,94.40
2019-05-12T06:58:26.059Z,94.90
2019-05-12T07:00:50.525Z,93.30
2019-05-12T07:03:28.434Z,93.80
2019-05-12T07:05:53.367Z,93.10
2019-05-12T07:08:30.309Z,91.90
2019-05-12T07:11:01.788Z,91.70
2019-05-12T07:13:29.476Z,89.90
2019-05-12T07:15:59.054Z,90.50
2019-05-12T07:18:32.883Z,91.30
2019-05-12T07:21:00.132Z,90.90
2019-05-12T07:23:30.122Z,90.10
2019-05-12T07:26:06.674Z,90.00
2019-05-12T07:28:36.336Z,86.90
2019-05-12T07:31:03.898Z,89.00
2019-05-12T07:33:41.442Z,90.50
2019-05-12T07:36:06.278Z,90.00
2019-05-12T07:38:36.496Z,87.10
2019-05-12T07:41:09.371Z,84.20
2019-05-12T07:43:38.255Z,85.20
2019-05-12T07:46:07.644Z,86.20
2019-05-12T07:48:40.403Z,86.20
2019-05-12T07:51:08.174Z,86.50
2019-05-12T07:53:37.662Z,84.40
2019-05-12T07:56:07.054Z,82.20
2019-05-12T07:58:40.938Z,78.70
2019-05-12T08:01:08.176Z,79.40
2019-05-12T08:03:37.948Z,81.90
2019-05-12T08:06:07.749Z,80.40
2019-05-12T08:08:44.351Z,79.70
2019-05-12T08:11:08.983Z,82.50
2019-05-12T08:13:40.961Z,84.00
2019-05-12T08:16:09.817Z,83.70
2019-05-12T08:18:41.081Z,81.20
2019-05-12T08:21:13.800Z,78.60
2019-05-12T08:23:44.417Z,79.60
2019-05-12T08:26:18.532Z,80.90
2019-05-12T08:28:44.905Z,80.90
2019-05-12T08:31:14.671Z,80.30
2019-05-12T08:33:44.102Z,79.70
2019-05-12T08:36:16.284Z,81.00
2019-05-12T08:38:44.622Z,77.00
2019-05-12T08:41:14.891Z,80.50
2019-05-12T08:43:46.899Z,79.40
2019-05-12T08:46:15.914Z,80.50
2019-05-12T08:48:45.964Z,82.50
2019-05-12T08:51:19.822Z,81.40
2019-05-12T08:53:47.291Z,79.40
2019-05-12T08:56:19.449Z,79.50
2019-05-12T08:58:51.353Z,80.30
2019-05-12T09:01:20.345Z,80.30
2019-05-12T09:03:53.225Z,80.00
2019-05-12T09:06:23.757Z,79.50
2019-05-12T09:08:54.336Z,78.70
2019-05-12T09:11:24.220Z,76.90
2019-05-12T09:14:00.693Z,75.80
2019-05-12T09:16:25.515Z,74.90
2019-05-12T09:18:55.621Z,74.40
2019-05-12T09:21:31.625Z,75.30
2019-05-12T09:23:56.438Z,75.10
2019-05-12T09:26:28.463Z,75.10
2019-05-12T09:28:57.398Z,77.90
2019-05-12T09:31:29.573Z,77.20
2019-05-12T09:34:05.507Z,76.00
2019-05-12T09:36:30.012Z,74.80
2019-05-12T09:39:01.664Z,72.90
2019-05-12T09:41:36.031Z,73.50
2019-05-12T09:44:04.405Z,73.10
2019-05-12T09:46:37.509Z,74.00
2019-05-12T09:49:05.511Z,72.70
2019-05-12T09:51:41.270Z,72.60
2019-05-12T09:54:06.350Z,71.30
2019-05-12T09:56:36.602Z,69.50
2019-05-12T09:59:17.427Z,72.80
2019-05-12T10:01:39.486Z,73.10
2019-05-12T10:04:10.242Z,74.00
2019-05-12T10:06:40.184Z,73.10
2019-05-12T10:09:18.086Z,71.70
2019-05-12T10:11:40.674Z,70.40
2019-05-12T10:14:10.922Z,71.90
2019-05-12T10:16:45.578Z,71.80
2019-05-12T10:19:11.623Z,73.00
2019-05-12T10:21:44.047Z,72.90
2019-05-12T10:24:13.576Z,73.20
2019-05-12T10:26:48.764Z,70.60
2019-05-12T10:29:20.194Z,69.40
2019-05-12T10:31:45.315Z,68.40
2019-05-12T10:34:20.749Z,68.10
2019-05-12T10:36:53.501Z,68.30
2019-05-12T10:39:24.472Z,67.30
2019-05-12T10:41:54.545Z,68.70
2019-05-12T10:44:29.873Z,69.10
2019-05-12T10:46:58.788Z,67.50
2019-05-12T10:49:29.291Z,68.50
2019-05-12T10:51:59.064Z,67.60
2019-05-12T10:54:28.816Z,67.50
2019-05-12T10:56:58.388Z,67.40
2019-05-12T10:59:32.864Z,67.50
2019-05-12T11:01:59.240Z,67.70
2019-05-12T11:04:35.863Z,64.20
2019-05-12T11:07:00.116Z,64.30
2019-05-12T11:09:31.677Z,63.60
2019-05-12T11:12:03.232Z,64.60
2019-05-12T11:14:34.001Z,65.10
2019-05-12T11:17:07.942Z,65.00
2019-05-12T11:19:40.610Z,63.00
2019-05-12T11:22:07.336Z,61.70
2019-05-12T11:24:37.451Z,63.40
2019-05-12T11:27:06.906Z,62.60
2019-05-12T11:29:45.947Z,62.80
2019-05-12T11:32:08.393Z,60.90
2019-05-12T11:34:38.159Z,61.20
2019-05-12T11:37:07.643Z,60.20
2019-05-12T11:39:44.299Z,59.80
2019-05-12T11:42:08.670Z,60.90
2019-05-12T11:44:38.096Z,61.40
2019-05-12T11:47:07.662Z,59.00
2019-05-12T11:49:37.372Z,59.40
2019-05-12T11:52:13.295Z,59.00
2019-05-12T11:54:41.169Z,59.70
2019-05-12T11:57:09.217Z,59.10
2019-05-12T11:59:38.680Z,58.30
2019-05-12T12:02:08.471Z,54.50
2019-05-12T12:04:46.609Z,55.50
2019-05-12T12:07:16.940Z,56.10
2019-05-12T12:09:49.457Z,55.60
2019-05-12T12:12:17.767Z,56.30
2019-05-12T12:14:50.337Z,54.90
2019-05-12T12:17:25.106Z,55.00
2019-05-12T12:19:49.313Z,53.60
2019-05-12T12:22:20.416Z,53.60
2019-05-12T12:24:50.226Z,54.30
2019-05-12T12:27:19.855Z,54.90
2019-05-12T12:29:49.281Z,55.30
2019-05-12T12:32:20.450Z,56.30
2019-05-12T12:34:49.897Z,56.00
2019-05-12T12:37:24.128Z,55.10
2019-05-12T12:39:50.522Z,53.60
2019-05-12T12:42:20.530Z,52.60
2019-05-12T12:44:53.457Z,53.00
2019-05-12T12:47:21.002Z,52.50
2019-05-12T12:49:50.756Z,53.30
2019-05-12T12:52:20.170Z,50.60
2019-05-12T12:54:49.694Z,51.00
2019-05-12T12:57:19.324Z,51.30
2019-05-12T12:59:51.277Z,52.30
2019-05-12T13:02:19.997Z,52.00
2019-05-12T13:04:50.520Z,52.10
2019-05-12T13:07:20.829Z,52.20
2019-05-12T13:09:54.916Z,50.90
2019-05-12T13:12:21.564Z,51.90
2019-05-12T13:14:53.104Z,52.10
2019-05-12T13:17:29.050Z,51.20
2019-05-12T13:19:56.681Z,50.30
2019-05-12T13:22:24.518Z,47.30
2019-05-12T13:24:58.318Z,47.30
2019-05-12T13:27:29.097Z,45.10
2019-05-12T13:29:56.674Z,43.90
2019-05-12T13:32:32.347Z,44.60
2019-05-12T13:34:57.740Z,46.10
2019-05-12T13:37:27.165Z,45.80
2019-05-12T13:40:00.092Z,45.80
2019-05-12T13:42:30.514Z,44.70
2019-05-12T13:44:58.996Z,42.60
2019-05-12T13:47:29.095Z,44.70
2019-05-12T13:49:59.588Z,46.50
2019-05-12T13:52:30.470Z,47.70
2019-05-12T13:55:05.263Z,50.00
2019-05-12T13:57:31.395Z,50.00
2019-05-12T14:00:06.502Z,48.80
2019-05-12T14:02:33.618Z,46.90
2019-05-12T14:05:07.101Z,46.50
2019-05-12T14:07:34.617Z,45.20
2019-05-12T14:10:04.084Z,44.10
2019-05-12T14:12:33.967Z,42.30
2019-05-12T14:15:03.394Z,42.50
2019-05-12T14:17:37.319Z,44.90
2019-05-12T14:20:04.130Z,46.10
2019-05-12T14:22:33.918Z,44.30
2019-05-12T14:25:05.426Z,43.90
2019-05-12T14:27:34.679Z,44.10
2019-05-12T14:30:10.019Z,41.40
2019-05-12T14:32:35.622Z,42.90
2019-05-12T14:35:05.538Z,43.40
2019-05-12T14:37:35.053Z,43.60
2019-05-12T14:40:04.803Z,40.90
2019-05-12T14:42:39.578Z,41.10
2019-05-12T14:45:05.679Z,39.90
2019-05-12T14:47:35.346Z,40.80
2019-05-12T14:50:05.038Z,41.20
2019-05-12T14:52:34.420Z,42.40
2019-05-12T14:55:03.869Z,42.50
2019-05-12T14:57:37.405Z,41.70
2019-05-12T15:00:04.861Z,38.00
2019-05-12T15:02:35.080Z,39.90
2019-05-12T15:05:10.630Z,38.50
2019-05-12T15:07:36.365Z,37.10
2019-05-12T15:10:08.530Z,38.10
2019-05-12T15:12:37.612Z,37.50
2019-05-12T15:15:09.071Z,35.00
2019-05-12T15:17:38.735Z,34.50
2019-05-12T15:20:10.662Z,32.70
2019-05-12T15:22:45.259Z,34.50
2019-05-12T15:25:10.713Z,33.60
2019-05-12T15:27:45.252Z,34.00
2019-05-12T15:30:20.236Z,33.80
2019-05-12T15:32:42.351Z,32.60
2019-05-12T15:35:13.787Z,32.40
2019-05-12T15:37:43.550Z,33.50
2019-05-12T15:40:14.809Z,33.10
2019-05-12T15:42:45.282Z,32.40
2019-05-12T15:45:16.848Z,32.90
2019-05-12T15:47:45.996Z,30.10
2019-05-12T15:50:15.522Z,31.80
2019-05-12T15:52:45.603Z,31.10
2019-05-12T15:55:18.067Z,32.10
2019-05-12T15:57:46.449Z,32.50
2019-05-12T16:00:17.266Z,33.10
2019-05-12T16:02:46.679Z,32.40
2019-05-12T16:05:19.957Z,33.10
2019-05-12T16:07:47.690Z,32.50
2019-05-12T16:10:17.281Z,33.20
2019-05-12T16:12:47.127Z,33.50
2019-05-12T16:15:17.744Z,33.30
2019-05-12T16:17:47.969Z,34.00
2019-05-12T16:20:17.755Z,35.00
2019-05-12T16:22:47.188Z,35.60
2019-05-12T16:25:20.525Z,34.60
2019-05-12T16:27:47.759Z,34.10
2019-05-12T16:30:20.253Z,31.70
2019-05-12T16:32:48.487Z,31.40
2019-05-12T16:35:20.112Z,32.30
2019-05-12T16:37:49.650Z,31.60
2019-05-12T16:40:19.240Z,31.40
2019-05-12T16:42:55.114Z,31.30
2019-05-12T16:45:20.126Z,31.80
2019-05-12T16:47:49.649Z,32.50
2019-05-12T16:50:24.865Z,31.70
2019-05-12T16:52:50.681Z,32.70
2019-05-12T16:55:20.113Z,32.80
2019-05-12T16:57:52.743Z,33.20
2019-05-12T17:00:20.703Z,33.20
2019-05-12T17:02:53.771Z,34.30
2019-05-12T17:05:23.897Z,33.80
2019-05-12T17:07:55.799Z,33.20
2019-05-12T17:10:24.465Z,33.20
2019-05-12T17:12:54.445Z,34.20
2019-05-12T17:15:24.059Z,34.50
2019-05-12T17:17:56.983Z,33.50
2019-05-12T17:20:24.816Z,32.00
2019-05-12T17:22:57.742Z,32.50
2019-05-12T17:25:25.286Z,32.50
2019-05-12T17:27:58.227Z,31.80
2019-05-12T17:30:26.165Z,33.60
2019-05-12T17:33:01.300Z,33.90
2019-05-12T17:35:31.493Z,34.20
2019-05-12T17:37:57.667Z,34.60
2019-05-12T17:40:27.350Z,34.90
2019-05-12T17:43:05.639Z,35.60
2019-05-12T17:45:27.789Z,34.70
2019-05-12T17:48:03.786Z,35.60
2019-05-12T17:50:28.274Z,35.60
2019-05-12T17:53:00.430Z,35.80
2019-05-12T17:55:28.728Z,36.10
2019-05-12T17:57:58.145Z,36.90
2019-05-12T18:00:27.840Z,37.50
2019-05-12T18:03:14.539Z,37.10
2019-05-12T18:05:28.625Z,37.40
2019-05-12T18:07:58.053Z,37.90
2019-05-12T18:10:32.621Z,37.60
2019-05-12T18:12:59.100Z,37.40
2019-05-12T18:15:36.107Z,37.60
2019-05-12T18:17:59.860Z,38.60
2019-05-12T18:20:31.105Z,39.00
2019-05-12T18:23:00.591Z,39.30
2019-05-12T18:25:32.053Z,39.60
2019-05-12T18:28:03.542Z,39.90
2019-05-12T18:30:32.137Z,40.30
2019-05-12T18:33:08.707Z,39.90
2019-05-12T18:35:32.578Z,40.60
2019-05-12T18:38:07.763Z,40.70
2019-05-12T18:40:34.168Z,40.80
2019-05-12T18:43:03.990Z,41.10
2019-05-12T18:45:34.315Z,41.30
2019-05-12T18:48:10.626Z,42.10
2019-05-12T18:50:34.815Z,42.00
2019-05-12T18:53:04.248Z,42.00
2019-05-12T18:55:35.801Z,42.10
2019-05-12T18:58:05.070Z,42.70
2019-05-12T19:00:34.561Z,42.90
2019-05-12T19:03:08.056Z,42.70
2019-05-12T19:05:35.325Z,42.70
2019-05-12T19:08:05.052Z,43.60
2019-05-12T19:10:38.475Z,44.00
2019-05-12T19:13:06.720Z,44.00
2019-05-12T19:15:36.317Z,44.50
2019-05-12T19:18:06.021Z,44.30
2019-05-12T19:20:37.655Z,44.80
2019-05-12T19:23:07.479Z,45.10
2019-05-12T19:25:40.755Z,45.40
2019-05-12T19:28:10.595Z,45.70
2019-05-12T19:30:39.057Z,46.60
2019-05-12T19:33:10.808Z,46.60
2019-05-12T19:35:39.516Z,47.40
2019-05-12T19:38:09.211Z,47.50
2019-05-12T19:40:38.909Z,48.00
2019-05-12T19:43:08.514Z,48.10
2019-05-12T19:45:38.172Z,48.70
2019-05-12T19:48:07.592Z,49.10
2019-05-12T19:50:37.111Z,49.60
2019-05-12T19:53:06.502Z,49.60
2019-05-12T19:55:35.910Z,49.70
2019-05-12T19:58:10.940Z,50.10
2019-05-12T20:00:37.455Z,50.80
2019-05-12T20:03:08.670Z,51.90
2019-05-12T20:05:38.254Z,51.90
2019-05-12T20:08:07.991Z,51.50
2019-05-12T20:10:44.681Z,52.40
2019-05-12T20:13:08.542Z,52.50
2019-05-12T20:15:41.015Z,52.20
2019-05-12T20:18:09.572Z,53.10
2019-05-12T20:20:43.999Z,53.60
2019-05-12T20:23:10.836Z,53.40
2019-05-12T20:25:40.800Z,53.40
2019-05-12T20:28:11.586Z,53.60
2019-05-12T20:30:43.673Z,53.90
2019-05-12T20:33:13.784Z,54.20
2019-05-12T20:35:45.166Z,54.50
2019-05-12T20:38:15.131Z,54.20
2019-05-12T20:40:44.856Z,54.50
2019-05-12T20:43:14.850Z,54.70
2019-05-12T20:45:45.791Z,53.90
2019-05-12T20:48:19.842Z,54.00
2019-05-12T20:50:46.544Z,55.00
2019-05-12T20:53:15.927Z,53.70
2019-05-12T20:55:45.969Z,53.20
2019-05-12T20:58:15.422Z,53.40
2019-05-12T21:00:49.944Z,54.10
2019-05-12T21:03:16.261Z,53.40
2019-05-12T21:05:50.593Z,53.80
2019-05-12T21:08:17.266Z,54.20
2019-05-12T21:10:46.994Z,53.90
2019-05-12T21:13:20.356Z,54.00
2019-05-12T21:15:47.770Z,54.60
2019-05-12T21:18:17.732Z,55.00
2019-05-12T21:20:52.483Z,55.40
2019-05-12T21:23:18.705Z,55.30
2019-05-12T21:25:52.190Z,55.80
2019-05-12T21:28:19.269Z,55.80
2019-05-12T21:30:49.928Z,56.10
2019-05-12T21:33:19.384Z,56.20
2019-05-12T21:35:48.817Z,56.80
2019-05-12T21:38:18.943Z,57.30
2019-05-12T21:40:49.615Z,57.30
2019-05-12T21:43:19.716Z,57.30
2019-05-12T21:48:25.669Z,57.30
2019-05-12T21:51:09.812Z,57.20
2019-05-12T21:53:50.516Z,57.50
2019-05-12T21:56:37.962Z,57.40
2019-05-12T21:59:15.525Z,58.40
2019-05-12T22:01:55.939Z,58.20
2019-05-12T22:04:41.326Z,58.60
2019-05-12T22:07:20.461Z,58.80
2019-05-12T22:10:04.622Z,58.90
2019-05-12T22:12:44.111Z,59.50
2019-05-12T22:15:33.774Z,60.00
2019-05-12T22:18:23.902Z,60.60
2019-05-12T22:21:13.602Z,60.90
2019-05-12T22:24:03.907Z,61.20
2019-05-12T22:26:39.627Z,61.20
2019-05-12T22:29:29.897Z,62.10
2019-05-12T22:32:19.120Z,62.40
2019-05-12T22:35:05.104Z,62.60
2019-05-12T22:37:53.671Z,62.40
2019-05-12T22:40:42.068Z,62.50
2019-05-12T22:43:31.568Z,62.70
2019-05-12T22:46:23.350Z,63.20
2019-05-12T22:49:16.750Z,62.50
2019-05-12T22:51:43.584Z,63.00
2019-05-12T22:54:33.650Z,63.60
2019-05-12T22:57:04.180Z,64.30
2019-05-12T22:59:53.162Z,62.70
2019-05-12T23:02:44.655Z,63.00
2019-05-12T23:05:18.902Z,62.80
2019-05-12T23:08:06.736Z,62.10
2019-05-12T23:10:56.143Z,62.40
2019-05-12T23:13:45.038Z,62.40
2019-05-12T23:16:33.814Z,62.60
2019-05-12T23:19:23.559Z,62.50
2019-05-12T23:22:14.195Z,62.40
2019-05-12T23:25:03.964Z,62.70
2019-05-12T23:27:46.091Z,62.80
2019-05-12T23:30:27.883Z,63.40
2019-05-12T23:33:09.488Z,63.90
2019-05-12T23:35:50.143Z,64.20
2019-05-12T23:38:33.747Z,64.20
2019-05-12T23:41:13.837Z,64.80
2019-05-12T23:43:55.412Z,65.00
2019-05-12T23:46:36.391Z,65.10
2019-05-12T23:49:17.225Z,64.70
2019-05-12T23:51:58.763Z,64.60
2019-05-12T23:54:39.491Z,64.10
2019-05-12T23:57:20.160Z,65.00
