createdAt,value
2018-12-12T00:00:51.146Z,5.40
2018-12-12T00:02:57.178Z,5.40
2018-12-12T00:05:03.853Z,5.40
2018-12-12T00:07:13.385Z,5.40
2018-12-12T00:09:21.126Z,5.30
2018-12-12T00:11:26.830Z,5.30
2018-12-12T00:13:33.722Z,5.40
2018-12-12T00:15:38.950Z,5.40
2018-12-12T00:17:45.769Z,5.30
2018-12-12T00:19:49.925Z,5.40
2018-12-12T00:21:56.810Z,5.40
2018-12-12T00:24:05.093Z,5.40
2018-12-12T00:26:12.479Z,5.40
2018-12-12T00:28:18.598Z,5.30
2018-12-12T00:30:24.745Z,5.30
2018-12-12T00:32:33.977Z,5.20
2018-12-12T00:34:42.092Z,5.20
2018-12-12T00:36:47.963Z,5.20
2018-12-12T00:38:54.629Z,5.20
2018-12-12T00:40:59.387Z,5.20
2018-12-12T00:43:03.802Z,5.20
2018-12-12T00:45:10.353Z,5.20
2018-12-12T00:47:16.638Z,5.20
2018-12-12T00:49:24.182Z,5.20
2018-12-12T00:51:31.141Z,5.20
2018-12-12T00:53:38.406Z,5.10
2018-12-12T00:55:46.365Z,5.10
2018-12-12T00:57:53.738Z,5.10
2018-12-12T00:59:59.813Z,5.00
2018-12-12T01:02:06.034Z,5.00
2018-12-12T01:04:14.122Z,5.00
2018-12-12T01:06:21.994Z,5.10
2018-12-12T01:08:30.998Z,5.00
2018-12-12T01:10:37.694Z,5.00
2018-12-12T01:12:44.390Z,5.00
2018-12-12T01:14:51.957Z,5.00
2018-12-12T01:16:58.886Z,5.00
2018-12-12T01:19:06.151Z,5.00
2018-12-12T01:21:12.943Z,5.00
2018-12-12T01:23:18.018Z,5.00
2018-12-12T01:25:23.877Z,5.00
2018-12-12T01:27:30.919Z,5.00
2018-12-12T01:29:39.590Z,5.00
2018-12-12T01:31:46.885Z,5.00
2018-12-12T01:33:53.557Z,4.90
2018-12-12T01:36:00.783Z,4.90
2018-12-12T01:38:09.381Z,4.80
2018-12-12T01:40:15.689Z,4.90
2018-12-12T01:42:20.991Z,4.80
2018-12-12T01:44:26.189Z,4.80
2018-12-12T01:46:32.613Z,4.80
2018-12-12T01:48:42.953Z,4.80
2018-12-12T01:50:50.662Z,4.80
2018-12-12T01:52:58.590Z,4.70
2018-12-12T01:55:05.165Z,4.70
2018-12-12T01:57:11.189Z,4.70
2018-12-12T01:59:17.992Z,4.70
2018-12-12T02:01:24.513Z,4.70
2018-12-12T02:03:30.654Z,4.70
2018-12-12T02:05:37.869Z,4.70
2018-12-12T02:07:47.837Z,4.70
2018-12-12T02:09:53.191Z,4.70
2018-12-12T02:11:59.213Z,4.80
2018-12-12T02:14:04.058Z,4.70
2018-12-12T02:16:09.966Z,4.60
2018-12-12T02:18:17.990Z,4.70
2018-12-12T02:20:23.930Z,4.70
2018-12-12T02:22:28.887Z,4.80
2018-12-12T02:24:35.950Z,4.70
2018-12-12T02:26:43.018Z,4.70
2018-12-12T02:28:49.930Z,4.70
2018-12-12T02:30:57.159Z,4.60
2018-12-12T02:33:03.784Z,4.60
2018-12-12T02:35:10.295Z,4.60
2018-12-12T02:37:16.542Z,4.60
2018-12-12T02:39:23.442Z,4.60
2018-12-12T02:41:30.756Z,4.60
2018-12-12T02:43:36.662Z,4.50
2018-12-12T02:45:41.589Z,4.60
2018-12-12T02:47:48.561Z,4.60
2018-12-12T02:49:56.197Z,4.60
2018-12-12T02:52:03.146Z,4.60
2018-12-12T02:54:10.438Z,4.70
2018-12-12T02:56:17.435Z,4.60
2018-12-12T02:58:24.549Z,4.60
2018-12-12T03:00:32.513Z,4.60
2018-12-12T03:02:39.404Z,4.60
2018-12-12T03:04:46.263Z,4.60
2018-12-12T03:06:52.901Z,4.60
2018-12-12T03:08:58.589Z,4.50
2018-12-12T03:11:04.349Z,4.50
2018-12-12T03:13:12.823Z,4.50
2018-12-12T03:15:18.249Z,4.50
2018-12-12T03:17:25.372Z,4.50
2018-12-12T03:19:32.613Z,4.50
2018-12-12T03:21:40.709Z,4.50
2018-12-12T03:23:47.759Z,4.50
2018-12-12T03:25:59.653Z,4.50
2018-12-12T03:28:05.633Z,4.50
2018-12-12T03:30:12.503Z,4.50
2018-12-12T03:32:21.304Z,4.50
2018-12-12T03:34:28.841Z,4.50
2018-12-12T03:36:37.751Z,4.50
2018-12-12T03:38:43.786Z,4.50
2018-12-12T03:40:50.959Z,4.50
2018-12-12T03:42:57.389Z,4.50
2018-12-12T03:45:04.326Z,4.50
2018-12-12T03:47:09.564Z,4.50
2018-12-12T03:49:14.481Z,4.40
2018-12-12T03:51:20.513Z,4.40
2018-12-12T03:53:29.261Z,4.40
2018-12-12T03:55:33.755Z,4.40
2018-12-12T03:57:40.549Z,4.30
2018-12-12T03:59:48.615Z,4.30
2018-12-12T04:01:55.839Z,4.30
2018-12-12T04:04:02.961Z,4.30
2018-12-12T04:06:07.817Z,4.30
2018-12-12T04:08:12.503Z,4.30
2018-12-12T04:10:17.154Z,4.20
2018-12-12T04:12:22.069Z,4.20
2018-12-12T04:14:31.886Z,4.20
2018-12-12T04:16:39.014Z,4.20
2018-12-12T04:18:46.004Z,4.10
2018-12-12T04:20:52.437Z,4.10
2018-12-12T04:23:01.543Z,4.10
2018-12-12T04:25:08.647Z,4.10
2018-12-12T04:27:14.574Z,4.20
2018-12-12T04:29:22.829Z,4.10
2018-12-12T04:31:30.283Z,4.20
2018-12-12T04:33:37.830Z,4.20
2018-12-12T04:35:45.046Z,4.20
2018-12-12T04:37:52.012Z,4.20
2018-12-12T04:39:58.509Z,4.20
2018-12-12T04:42:06.247Z,4.20
2018-12-12T04:44:13.925Z,4.30
2018-12-12T04:46:22.539Z,4.30
2018-12-12T04:48:29.683Z,4.30
2018-12-12T04:50:36.237Z,4.30
2018-12-12T04:52:42.623Z,4.30
2018-12-12T04:54:48.909Z,4.30
2018-12-12T04:56:57.434Z,4.30
2018-12-12T04:59:04.177Z,4.30
2018-12-12T05:01:10.587Z,4.30
2018-12-12T05:03:17.454Z,4.30
2018-12-12T05:05:25.833Z,4.20
2018-12-12T05:07:32.974Z,4.20
2018-12-12T05:09:40.698Z,4.10
2018-12-12T05:11:47.864Z,4.10
2018-12-12T05:13:53.902Z,4.10
2018-12-12T05:16:00.294Z,4.00
2018-12-12T05:18:05.510Z,4.00
2018-12-12T05:20:11.477Z,3.90
2018-12-12T05:22:18.238Z,3.90
2018-12-12T05:24:25.711Z,3.80
2018-12-12T05:26:32.778Z,3.80
2018-12-12T05:28:40.234Z,3.70
2018-12-12T05:30:48.436Z,3.70
2018-12-12T05:32:54.902Z,3.70
2018-12-12T05:35:02.637Z,3.60
2018-12-12T05:37:11.743Z,3.60
2018-12-12T05:39:19.965Z,3.50
2018-12-12T05:41:28.567Z,3.40
2018-12-12T05:43:35.654Z,3.40
2018-12-12T05:45:44.080Z,3.40
2018-12-12T05:47:56.190Z,3.40
2018-12-12T05:50:02.638Z,3.30
2018-12-12T05:52:08.564Z,3.30
2018-12-12T05:54:13.393Z,3.20
2018-12-12T05:56:19.133Z,3.20
2018-12-12T05:58:25.537Z,3.20
2018-12-12T06:00:30.403Z,3.20
2018-12-12T06:02:35.181Z,3.20
2018-12-12T06:04:40.421Z,3.20
2018-12-12T06:06:47.819Z,3.10
2018-12-12T06:08:56.236Z,3.10
2018-12-12T06:11:02.629Z,3.10
2018-12-12T06:13:09.869Z,3.00
2018-12-12T06:15:15.599Z,3.00
2018-12-12T06:17:21.587Z,3.00
2018-12-12T06:19:28.178Z,3.00
2018-12-12T06:21:33.617Z,2.90
2018-12-12T06:23:39.381Z,2.90
2018-12-12T06:25:46.274Z,2.90
2018-12-12T06:27:53.246Z,2.80
2018-12-12T06:29:59.002Z,2.90
2018-12-12T06:32:05.479Z,2.80
2018-12-12T06:34:12.709Z,2.80
2018-12-12T06:36:18.714Z,2.80
2018-12-12T06:38:25.630Z,2.80
2018-12-12T06:40:31.238Z,2.80
2018-12-12T06:42:36.921Z,2.80
2018-12-12T06:44:43.150Z,2.70
2018-12-12T06:46:50.632Z,2.70
2018-12-12T06:48:54.757Z,2.70
2018-12-12T06:50:59.414Z,2.70
2018-12-12T06:53:03.676Z,2.70
2018-12-12T06:55:10.205Z,2.80
2018-12-12T06:57:16.138Z,2.70
2018-12-12T06:59:20.623Z,2.70
2018-12-12T07:01:26.741Z,2.60
2018-12-12T07:03:31.836Z,2.60
2018-12-12T07:05:37.446Z,2.60
2018-12-12T07:07:44.301Z,2.60
2018-12-12T07:09:50.910Z,2.50
2018-12-12T07:11:58.196Z,2.50
2018-12-12T07:14:04.786Z,2.40
2018-12-12T07:16:12.208Z,2.50
2018-12-12T07:18:18.534Z,2.50
2018-12-12T07:20:29.456Z,2.50
2018-12-12T07:22:35.182Z,2.50
2018-12-12T07:24:41.679Z,2.50
2018-12-12T07:26:48.253Z,2.50
2018-12-12T07:28:55.953Z,2.50
2018-12-12T07:31:04.374Z,2.50
2018-12-12T07:33:10.432Z,2.50
2018-12-12T07:35:20.750Z,2.50
2018-12-12T07:37:27.046Z,2.50
2018-12-12T07:39:32.718Z,2.50
2018-12-12T07:41:40.393Z,2.40
2018-12-12T07:43:46.549Z,2.40
2018-12-12T07:45:57.029Z,2.40
2018-12-12T07:48:03.414Z,2.40
2018-12-12T07:50:08.908Z,2.40
2018-12-12T07:52:12.966Z,2.40
2018-12-12T07:54:20.654Z,2.50
2018-12-12T07:56:29.096Z,2.50
2018-12-12T07:58:37.898Z,2.50
2018-12-12T08:00:45.801Z,2.50
2018-12-12T08:02:53.786Z,2.50
2018-12-12T08:05:00.425Z,2.50
2018-12-12T08:07:07.526Z,2.50
2018-12-12T08:09:15.115Z,2.50
2018-12-12T08:11:20.211Z,2.50
2018-12-12T08:13:25.609Z,2.50
2018-12-12T08:15:32.086Z,2.50
2018-12-12T08:17:39.046Z,2.50
2018-12-12T08:19:44.961Z,2.50
2018-12-12T08:21:52.507Z,2.60
2018-12-12T08:23:59.598Z,2.60
2018-12-12T08:26:09.952Z,2.60
2018-12-12T08:28:15.733Z,2.60
2018-12-12T08:30:21.258Z,2.70
2018-12-12T08:32:28.278Z,2.60
2018-12-12T08:34:35.067Z,2.60
2018-12-12T08:36:46.072Z,2.60
2018-12-12T08:38:52.115Z,2.70
2018-12-12T08:41:00.109Z,2.70
2018-12-12T08:43:07.395Z,2.80
2018-12-12T08:45:13.879Z,2.80
2018-12-12T08:47:18.693Z,2.80
2018-12-12T08:49:25.867Z,2.90
2018-12-12T08:51:33.132Z,2.90
2018-12-12T08:53:38.888Z,3.00
2018-12-12T08:55:46.107Z,3.00
2018-12-12T08:57:50.489Z,3.00
2018-12-12T08:59:55.012Z,3.10
2018-12-12T09:02:01.189Z,3.10
2018-12-12T09:04:07.317Z,3.20
2018-12-12T09:06:15.064Z,3.20
2018-12-12T09:08:22.091Z,3.20
2018-12-12T09:10:30.457Z,3.30
2018-12-12T09:12:37.771Z,3.30
2018-12-12T09:14:45.307Z,3.40
2018-12-12T09:16:52.977Z,3.40
2018-12-12T09:19:00.100Z,3.40
2018-12-12T09:21:08.187Z,3.50
2018-12-12T09:23:13.430Z,3.50
2018-12-12T09:25:18.875Z,3.50
2018-12-12T09:27:26.158Z,3.60
2018-12-12T09:29:33.218Z,3.60
2018-12-12T09:31:38.723Z,3.60
2018-12-12T09:33:44.310Z,3.60
2018-12-12T09:35:50.278Z,3.70
2018-12-12T09:37:54.621Z,3.60
2018-12-12T09:40:00.192Z,3.70
2018-12-12T09:42:07.359Z,3.70
2018-12-12T09:44:14.634Z,3.80
2018-12-12T09:46:23.086Z,3.80
2018-12-12T09:48:31.502Z,3.80
2018-12-12T09:50:39.722Z,3.80
2018-12-12T09:52:44.465Z,3.90
2018-12-12T09:54:49.806Z,4.00
2018-12-12T09:56:57.395Z,4.10
2018-12-12T09:59:03.931Z,4.10
2018-12-12T10:01:09.628Z,4.30
2018-12-12T10:03:16.582Z,4.40
2018-12-12T10:05:24.101Z,4.50
2018-12-12T10:07:31.586Z,4.60
2018-12-12T10:09:36.720Z,4.70
2018-12-12T10:11:40.745Z,4.80
2018-12-12T10:13:44.743Z,4.90
2018-12-12T10:15:52.326Z,5.40
2018-12-12T10:17:56.939Z,5.50
2018-12-12T10:20:04.427Z,5.40
2018-12-12T10:22:10.010Z,5.30
2018-12-12T10:24:16.557Z,5.10
2018-12-12T10:26:23.723Z,5.10
2018-12-12T10:28:29.382Z,5.40
2018-12-12T10:30:37.830Z,5.80
2018-12-12T10:32:43.600Z,6.00
2018-12-12T10:34:51.986Z,6.10
2018-12-12T10:36:59.370Z,6.30
2018-12-12T10:39:06.662Z,6.20
2018-12-12T10:41:14.414Z,6.10
2018-12-12T10:43:21.830Z,5.90
2018-12-12T10:45:26.899Z,5.70
2018-12-12T10:47:31.197Z,5.60
2018-12-12T10:49:37.690Z,5.60
2018-12-12T10:51:44.681Z,5.40
2018-12-12T10:53:51.622Z,5.40
2018-12-12T10:55:57.974Z,5.40
2018-12-12T10:58:05.118Z,5.40
2018-12-12T11:00:14.922Z,5.40
2018-12-12T11:02:25.097Z,5.70
2018-12-12T11:04:31.846Z,5.70
2018-12-12T11:06:37.692Z,5.60
2018-12-12T11:08:46.783Z,5.60
2018-12-12T11:10:52.661Z,5.60
2018-12-12T11:12:58.449Z,5.70
2018-12-12T11:15:04.058Z,5.70
2018-12-12T11:17:10.886Z,5.70
2018-12-12T11:19:18.918Z,5.70
2018-12-12T11:21:25.454Z,5.80
2018-12-12T11:23:31.941Z,5.90
2018-12-12T11:25:38.364Z,5.90
2018-12-12T11:27:45.958Z,5.80
2018-12-12T11:29:54.406Z,5.80
2018-12-12T11:32:01.914Z,5.80
2018-12-12T11:34:09.591Z,5.70
2018-12-12T11:36:16.809Z,5.70
2018-12-12T11:38:22.930Z,5.70
2018-12-12T11:40:31.429Z,5.80
2018-12-12T11:42:40.201Z,5.80
2018-12-12T11:44:45.149Z,5.80
2018-12-12T11:46:52.842Z,5.80
2018-12-12T11:48:59.479Z,5.90
2018-12-12T11:51:05.138Z,5.90
2018-12-12T11:53:10.026Z,5.80
2018-12-12T11:55:14.309Z,5.80
2018-12-12T11:57:22.181Z,5.80
2018-12-12T11:59:27.589Z,5.70
2018-12-12T12:01:32.821Z,5.80
2018-12-12T12:03:39.485Z,5.80
2018-12-12T12:05:48.359Z,5.80
2018-12-12T12:07:53.583Z,5.80
2018-12-12T12:09:57.109Z,5.80
2018-12-12T12:12:02.313Z,5.80
2018-12-12T12:14:09.946Z,5.80
2018-12-12T12:16:17.352Z,5.80
2018-12-12T12:18:26.969Z,5.70
2018-12-12T12:20:36.382Z,5.80
2018-12-12T12:22:41.677Z,5.80
2018-12-12T12:24:46.173Z,5.80
2018-12-12T12:28:14.816Z,5.70
2018-12-12T12:30:21.610Z,5.80
2018-12-12T12:32:28.326Z,5.70
2018-12-12T12:34:35.178Z,5.70
2018-12-12T12:36:40.838Z,5.60
2018-12-12T12:38:47.334Z,5.60
2018-12-12T12:40:54.170Z,5.50
2018-12-12T12:42:59.974Z,5.50
2018-12-12T12:45:08.042Z,5.60
2018-12-12T12:47:13.746Z,5.60
2018-12-12T12:49:20.361Z,5.50
2018-12-12T12:51:26.721Z,5.50
2018-12-12T12:53:33.503Z,5.50
2018-12-12T12:55:38.966Z,5.50
2018-12-12T12:57:42.864Z,5.50
2018-12-12T12:59:48.793Z,5.60
2018-12-12T13:01:54.654Z,5.60
2018-12-12T13:04:01.830Z,5.50
2018-12-12T13:06:07.984Z,5.40
2018-12-12T13:08:14.009Z,5.50
2018-12-12T13:10:21.138Z,5.50
2018-12-12T13:12:28.871Z,5.40
2018-12-12T13:14:37.573Z,5.40
2018-12-12T13:16:44.557Z,5.40
2018-12-12T13:18:52.604Z,5.40
2018-12-12T13:20:59.658Z,5.40
2018-12-12T13:23:05.345Z,5.30
2018-12-12T13:25:09.777Z,5.40
2018-12-12T13:27:15.746Z,5.30
2018-12-12T13:29:22.652Z,5.20
2018-12-12T13:31:29.553Z,5.20
2018-12-12T13:33:35.919Z,5.10
2018-12-12T13:35:42.258Z,5.00
2018-12-12T13:37:49.673Z,5.00
2018-12-12T13:39:56.445Z,5.00
2018-12-12T13:42:02.940Z,4.90
2018-12-12T13:44:10.869Z,4.90
2018-12-12T13:46:18.102Z,4.90
2018-12-12T13:48:25.630Z,4.80
2018-12-12T13:50:32.999Z,4.80
2018-12-12T13:52:39.915Z,4.80
2018-12-12T13:54:46.889Z,4.80
2018-12-12T13:56:53.866Z,4.80
2018-12-12T13:59:01.061Z,4.80
2018-12-12T14:01:06.993Z,4.80
2018-12-12T14:03:14.329Z,4.90
2018-12-12T14:05:22.090Z,4.90
2018-12-12T14:07:29.870Z,4.90
2018-12-12T14:09:36.297Z,4.90
2018-12-12T14:11:43.493Z,4.90
2018-12-12T14:13:50.575Z,4.90
2018-12-12T14:15:59.793Z,4.80
2018-12-12T14:18:06.185Z,4.70
2018-12-12T14:20:12.963Z,4.70
2018-12-12T14:22:19.337Z,4.60
2018-12-12T14:24:24.025Z,4.50
2018-12-12T14:26:29.133Z,4.50
2018-12-12T14:28:35.529Z,4.50
2018-12-12T14:30:42.849Z,4.40
2018-12-12T14:32:48.869Z,4.40
2018-12-12T14:34:54.758Z,4.40
2018-12-12T14:37:01.985Z,4.40
2018-12-12T14:39:09.689Z,4.40
2018-12-12T14:41:17.668Z,4.30
2018-12-12T14:43:24.653Z,4.30
2018-12-12T14:45:31.591Z,4.20
2018-12-12T14:47:38.462Z,4.20
2018-12-12T14:49:44.266Z,4.20
2018-12-12T14:51:51.530Z,4.10
2018-12-12T14:53:58.153Z,4.10
2018-12-12T14:56:04.786Z,4.10
2018-12-12T14:58:09.264Z,4.00
2018-12-12T15:00:15.541Z,3.90
2018-12-12T15:02:22.621Z,3.90
2018-12-12T15:04:35.716Z,3.80
2018-12-12T15:06:38.408Z,3.80
2018-12-12T15:08:44.486Z,3.70
2018-12-12T15:10:51.290Z,3.70
2018-12-12T15:12:58.010Z,3.70
2018-12-12T15:15:04.512Z,3.60
2018-12-12T15:17:11.533Z,3.60
2018-12-12T15:19:18.146Z,3.50
2018-12-12T15:21:25.893Z,3.50
2018-12-12T15:23:34.439Z,3.40
2018-12-12T15:25:41.385Z,3.40
2018-12-12T15:27:47.943Z,3.40
2018-12-12T15:29:55.212Z,3.40
2018-12-12T15:32:01.907Z,3.40
2018-12-12T15:34:09.853Z,3.30
2018-12-12T15:36:15.398Z,3.20
2018-12-12T15:38:22.731Z,3.30
2018-12-12T15:40:28.477Z,3.30
2018-12-12T15:42:34.087Z,3.20
2018-12-12T15:44:40.290Z,3.20
2018-12-12T15:46:45.817Z,3.20
2018-12-12T15:48:52.924Z,3.20
2018-12-12T15:51:00.774Z,3.10
2018-12-12T15:53:08.873Z,3.00
2018-12-12T15:55:15.939Z,3.10
2018-12-12T15:57:23.013Z,3.10
2018-12-12T15:59:30.759Z,3.10
2018-12-12T16:01:36.407Z,3.00
2018-12-12T16:03:44.758Z,3.00
2018-12-12T16:05:51.880Z,3.00
2018-12-12T16:07:58.890Z,3.00
2018-12-12T16:10:05.733Z,2.90
2018-12-12T16:12:12.038Z,2.90
2018-12-12T16:14:19.991Z,2.90
2018-12-12T16:16:27.020Z,2.90
2018-12-12T16:18:33.989Z,3.00
2018-12-12T16:20:40.028Z,3.00
2018-12-12T16:22:49.161Z,3.00
2018-12-12T16:24:56.052Z,3.00
2018-12-12T16:27:04.003Z,2.90
2018-12-12T16:29:11.110Z,2.90
2018-12-12T16:31:19.334Z,2.90
2018-12-12T16:33:25.929Z,2.90
2018-12-12T16:35:32.513Z,2.90
2018-12-12T16:37:38.885Z,2.90
2018-12-12T16:39:45.288Z,2.80
2018-12-12T16:41:51.852Z,2.80
2018-12-12T16:43:59.106Z,2.80
2018-12-12T16:46:06.707Z,2.80
2018-12-12T16:48:13.426Z,2.70
2018-12-12T16:50:18.660Z,2.70
2018-12-12T16:52:24.001Z,2.70
2018-12-12T16:54:30.486Z,2.60
2018-12-12T16:56:36.583Z,2.60
2018-12-12T16:58:42.719Z,2.50
2018-12-12T17:00:50.515Z,2.50
2018-12-12T17:02:58.166Z,2.40
2018-12-12T17:05:10.131Z,2.50
2018-12-12T17:07:16.997Z,2.50
2018-12-12T17:09:26.659Z,2.50
2018-12-12T17:11:33.794Z,2.40
2018-12-12T17:13:41.230Z,2.40
2018-12-12T17:15:49.677Z,2.40
2018-12-12T17:17:57.095Z,2.40
2018-12-12T17:20:02.053Z,2.40
2018-12-12T17:22:07.902Z,2.30
2018-12-12T17:24:14.373Z,2.30
2018-12-12T17:26:20.433Z,2.20
2018-12-12T17:28:26.183Z,2.20
2018-12-12T17:30:31.846Z,2.20
2018-12-12T17:32:39.409Z,2.10
2018-12-12T17:34:49.978Z,2.10
2018-12-12T17:36:55.805Z,2.10
2018-12-12T17:39:00.298Z,2.10
2018-12-12T17:41:07.450Z,2.10
2018-12-12T17:43:13.769Z,2.10
2018-12-12T17:45:20.201Z,2.10
2018-12-12T17:47:25.194Z,2.10
2018-12-12T17:49:30.963Z,2.00
2018-12-12T17:51:35.839Z,2.00
2018-12-12T17:53:41.849Z,2.00
2018-12-12T17:55:48.337Z,2.00
2018-12-12T17:57:55.079Z,2.10
2018-12-12T18:00:02.797Z,2.10
2018-12-12T18:02:09.588Z,2.10
2018-12-12T18:04:16.853Z,2.10
2018-12-12T18:06:23.890Z,2.10
2018-12-12T18:08:31.962Z,2.10
2018-12-12T18:10:39.560Z,2.20
2018-12-12T18:12:46.617Z,2.20
2018-12-12T18:16:17.921Z,2.20
2018-12-12T18:18:24.649Z,2.30
2018-12-12T18:20:34.886Z,2.30
2018-12-12T18:22:42.212Z,2.40
2018-12-12T18:24:49.845Z,2.40
2018-12-12T18:26:56.917Z,2.40
2018-12-12T18:29:05.166Z,2.40
2018-12-12T18:31:11.692Z,2.40
2018-12-12T18:33:18.064Z,2.40
2018-12-12T18:35:25.256Z,2.50
2018-12-12T18:37:33.150Z,2.60
2018-12-12T18:39:39.094Z,2.50
2018-12-12T18:41:45.918Z,2.50
2018-12-12T18:43:53.446Z,2.60
2018-12-12T18:45:59.959Z,2.60
2018-12-12T18:48:08.246Z,2.60
2018-12-12T18:50:15.741Z,2.60
2018-12-12T18:52:21.546Z,2.70
2018-12-12T18:54:28.185Z,2.60
2018-12-12T18:56:33.903Z,2.70
2018-12-12T18:58:41.193Z,2.70
2018-12-12T19:00:48.204Z,2.70
2018-12-12T19:02:54.315Z,2.60
2018-12-12T19:05:00.415Z,2.70
2018-12-12T19:07:05.552Z,2.70
2018-12-12T19:09:11.930Z,2.70
2018-12-12T19:11:17.386Z,2.70
2018-12-12T19:13:25.094Z,2.70
2018-12-12T19:15:30.340Z,2.70
2018-12-12T19:17:37.542Z,2.80
2018-12-12T19:19:45.139Z,2.70
2018-12-12T19:21:51.542Z,2.70
2018-12-12T19:23:57.943Z,2.70
2018-12-12T19:26:05.390Z,2.70
2018-12-12T19:28:11.882Z,2.80
2018-12-12T19:30:17.205Z,2.70
2018-12-12T19:32:21.786Z,2.70
2018-12-12T19:34:27.710Z,2.60
2018-12-12T19:36:32.122Z,2.60
2018-12-12T19:38:37.294Z,2.50
2018-12-12T19:40:44.266Z,2.50
2018-12-12T19:42:54.337Z,2.50
2018-12-12T19:45:02.289Z,2.50
2018-12-12T19:47:09.298Z,2.40
2018-12-12T19:49:17.148Z,2.40
2018-12-12T19:51:24.205Z,2.40
2018-12-12T19:53:31.531Z,2.50
2018-12-12T19:55:39.150Z,2.40
2018-12-12T19:57:46.156Z,2.50
2018-12-12T19:59:53.290Z,2.40
2018-12-12T20:01:58.568Z,2.40
2018-12-12T20:04:04.746Z,2.40
2018-12-12T20:06:10.186Z,2.30
2018-12-12T20:08:16.350Z,2.30
2018-12-12T20:10:20.997Z,2.30
2018-12-12T20:12:27.425Z,2.20
2018-12-12T20:14:34.534Z,2.10
2018-12-12T20:16:41.450Z,2.10
2018-12-12T20:18:49.030Z,2.10
2018-12-12T20:20:56.434Z,2.00
2018-12-12T20:23:04.777Z,2.00
2018-12-12T20:25:11.942Z,1.90
2018-12-12T20:27:20.088Z,1.90
2018-12-12T20:29:26.988Z,1.90
2018-12-12T20:31:34.712Z,1.80
2018-12-12T20:33:43.635Z,1.70
2018-12-12T20:35:50.383Z,1.80
2018-12-12T20:37:57.517Z,1.70
2018-12-12T20:40:04.713Z,1.60
2018-12-12T20:42:10.353Z,1.60
2018-12-12T20:44:17.068Z,1.50
2018-12-12T20:46:25.638Z,1.50
2018-12-12T20:48:30.341Z,1.50
2018-12-12T20:50:37.725Z,1.50
2018-12-12T20:52:44.817Z,1.50
2018-12-12T20:54:50.218Z,1.50
2018-12-12T20:56:58.329Z,1.50
2018-12-12T20:59:06.005Z,1.60
2018-12-12T21:01:15.337Z,1.60
2018-12-12T21:03:22.950Z,1.60
2018-12-12T21:05:30.053Z,1.60
2018-12-12T21:07:35.862Z,1.60
2018-12-12T21:09:42.198Z,1.60
2018-12-12T21:11:51.858Z,1.60
2018-12-12T21:13:57.526Z,1.70
2018-12-12T21:16:01.936Z,1.70
2018-12-12T21:18:10.279Z,1.70
2018-12-12T21:20:17.158Z,1.70
2018-12-12T21:22:25.706Z,1.70
2018-12-12T21:24:32.878Z,1.70
2018-12-12T21:26:39.613Z,1.80
2018-12-12T21:28:45.582Z,1.70
2018-12-12T21:30:50.995Z,1.70
2018-12-12T21:32:57.013Z,1.70
2018-12-12T21:35:02.803Z,1.70
2018-12-12T21:37:09.771Z,1.60
2018-12-12T21:39:16.153Z,1.60
2018-12-12T21:41:20.022Z,1.50
2018-12-12T21:43:26.160Z,1.40
2018-12-12T21:45:32.546Z,1.40
2018-12-12T21:47:39.010Z,1.30
2018-12-12T21:49:45.954Z,1.40
2018-12-12T21:51:51.538Z,1.30
2018-12-12T21:53:56.616Z,1.30
2018-12-12T21:56:04.270Z,1.20
2018-12-12T21:58:11.019Z,1.20
2018-12-12T22:00:18.186Z,1.20
2018-12-12T22:02:25.554Z,1.20
2018-12-12T22:04:37.150Z,1.20
2018-12-12T22:06:40.246Z,1.20
2018-12-12T22:08:45.734Z,1.20
2018-12-12T22:10:51.917Z,1.10
2018-12-12T22:12:56.111Z,1.10
2018-12-12T22:15:03.152Z,1.10
2018-12-12T22:17:09.964Z,1.10
2018-12-12T22:19:17.389Z,1.10
2018-12-12T22:21:24.221Z,1.10
2018-12-12T22:23:31.862Z,1.10
2018-12-12T22:25:39.468Z,1.10
2018-12-12T22:27:44.496Z,1.10
2018-12-12T22:29:50.747Z,1.10
2018-12-12T22:31:55.790Z,1.10
2018-12-12T22:34:02.399Z,1.00
2018-12-12T22:36:14.110Z,1.10
2018-12-12T22:38:17.741Z,1.10
2018-12-12T22:40:24.425Z,1.10
2018-12-12T22:42:31.453Z,1.10
2018-12-12T22:44:37.636Z,1.10
2018-12-12T22:46:44.233Z,1.20
2018-12-12T22:48:48.838Z,1.20
2018-12-12T22:50:55.115Z,1.20
2018-12-12T22:53:00.878Z,1.30
2018-12-12T22:55:06.177Z,1.20
2018-12-12T22:57:12.138Z,1.10
2018-12-12T22:59:18.773Z,1.20
2018-12-12T23:01:27.142Z,1.20
2018-12-12T23:03:33.797Z,1.20
2018-12-12T23:05:41.358Z,1.20
2018-12-12T23:07:47.433Z,1.20
2018-12-12T23:09:54.534Z,1.30
2018-12-12T23:12:02.262Z,1.30
2018-12-12T23:14:09.291Z,1.30
2018-12-12T23:16:15.977Z,1.30
2018-12-12T23:18:25.003Z,1.40
2018-12-12T23:20:31.750Z,1.40
2018-12-12T23:22:37.177Z,1.40
2018-12-12T23:24:43.301Z,1.40
2018-12-12T23:26:49.793Z,1.30
2018-12-12T23:28:56.542Z,1.30
2018-12-12T23:31:02.898Z,1.30
2018-12-12T23:33:07.646Z,1.20
2018-12-12T23:35:16.670Z,1.10
2018-12-12T23:37:23.034Z,1.10
2018-12-12T23:39:29.802Z,1.10
2018-12-12T23:41:35.949Z,1.00
2018-12-12T23:43:41.898Z,1.00
2018-12-12T23:45:48.318Z,1.00
2018-12-12T23:47:53.098Z,1.00
2018-12-12T23:49:58.434Z,0.90
2018-12-12T23:52:03.998Z,0.90
2018-12-12T23:54:11.055Z,0.90
2018-12-12T23:56:19.881Z,0.90
2018-12-12T23:58:27.497Z,0.80
