createdAt,value
2023-04-26T00:00:56.494Z,0.4698
2023-04-26T00:01:59.007Z,0.4887
2023-04-26T00:03:01.969Z,0.4956
2023-04-26T00:04:04.548Z,0.4944
2023-04-26T00:05:07.222Z,0.4753
2023-04-26T00:06:09.527Z,0.4748
2023-04-26T00:07:12.168Z,0.4666
2023-04-26T00:08:14.777Z,0.4785
2023-04-26T00:09:17.421Z,0.4766
2023-04-26T00:10:20.046Z,0.4874
2023-04-26T00:11:22.657Z,0.4781
2023-04-26T00:12:25.273Z,0.4804
2023-04-26T00:13:27.932Z,0.4968
2023-04-26T00:14:30.515Z,0.4732
2023-04-26T00:15:33.156Z,0.4812
2023-04-26T00:16:35.801Z,0.4800
2023-04-26T00:17:38.525Z,0.4846
2023-04-26T00:18:41.020Z,0.4897
2023-04-26T00:19:43.664Z,0.4897
2023-04-26T00:20:46.257Z,0.4748
2023-04-26T00:21:48.895Z,0.4728
2023-04-26T00:22:51.504Z,0.4701
2023-04-26T00:23:54.157Z,0.4712
2023-04-26T00:24:56.769Z,0.4766
2023-04-26T00:25:59.398Z,0.4957
2023-04-26T00:27:01.988Z,0.4994
2023-04-26T00:28:04.636Z,0.5049
2023-04-26T00:29:07.245Z,0.4853
2023-04-26T00:30:09.884Z,0.4799
2023-04-26T00:31:12.488Z,0.4857
2023-04-26T00:32:15.136Z,0.4981
2023-04-26T00:33:17.756Z,0.5000
2023-04-26T00:34:20.369Z,0.5050
2023-04-26T00:35:22.972Z,0.4937
2023-04-26T00:36:25.612Z,0.4917
2023-04-26T00:37:28.222Z,0.5027
2023-04-26T00:38:30.893Z,0.4826
2023-04-26T00:39:33.457Z,0.4680
2023-04-26T00:40:36.101Z,0.4673
2023-04-26T00:41:38.705Z,0.4659
2023-04-26T00:42:41.340Z,0.4571
2023-04-26T00:43:43.949Z,0.4647
2023-04-26T00:44:46.749Z,0.4630
2023-04-26T00:45:49.228Z,0.4737
2023-04-26T00:46:51.791Z,0.4839
2023-04-26T00:47:54.475Z,0.4855
2023-04-26T00:48:57.043Z,0.4826
2023-04-26T00:49:59.683Z,0.4755
2023-04-26T00:51:02.280Z,0.4737
2023-04-26T00:52:04.922Z,0.4562
2023-04-26T00:53:07.519Z,0.4487
2023-04-26T00:54:10.166Z,0.4505
2023-04-26T00:55:12.778Z,0.4569
2023-04-26T00:56:15.424Z,0.4619
2023-04-26T00:57:18.011Z,0.4824
2023-04-26T00:58:20.655Z,0.4774
2023-04-26T00:59:23.517Z,0.4754
2023-04-26T01:00:25.899Z,0.4619
2023-04-26T01:01:28.532Z,0.4843
2023-04-26T01:02:31.211Z,0.4870
2023-04-26T01:03:33.902Z,0.4664
2023-04-26T01:04:36.479Z,0.4489
2023-04-26T01:05:38.979Z,0.4623
2023-04-26T01:06:41.614Z,0.4687
2023-04-26T01:07:44.229Z,0.4759
2023-04-26T01:08:46.853Z,0.4901
2023-04-26T01:09:49.450Z,0.4836
2023-04-26T01:10:52.114Z,0.4804
2023-04-26T01:11:54.699Z,0.4709
2023-04-26T01:12:57.349Z,0.4713
2023-04-26T01:13:59.946Z,0.4791
2023-04-26T01:15:02.643Z,0.4859
2023-04-26T01:16:05.185Z,0.4851
2023-04-26T01:17:07.894Z,0.4773
2023-04-26T01:18:10.423Z,0.4766
2023-04-26T01:19:13.137Z,0.4633
2023-04-26T01:20:15.672Z,0.4604
2023-04-26T01:21:18.308Z,0.4733
2023-04-26T01:22:20.915Z,0.4792
2023-04-26T01:23:23.571Z,0.4831
2023-04-26T01:24:26.166Z,0.4959
2023-04-26T01:25:28.819Z,0.4829
2023-04-26T01:26:31.688Z,0.4715
2023-04-26T01:27:34.045Z,0.4699
2023-04-26T01:28:36.645Z,0.4858
2023-04-26T01:29:39.308Z,0.4922
2023-04-26T01:30:41.945Z,0.4726
2023-04-26T01:31:44.552Z,0.4809
2023-04-26T01:32:47.186Z,0.4844
2023-04-26T01:33:49.830Z,0.4770
2023-04-26T01:34:52.394Z,0.4758
2023-04-26T01:35:55.089Z,0.4846
2023-04-26T01:36:57.658Z,0.4871
2023-04-26T01:38:00.304Z,0.4883
2023-04-26T01:39:02.903Z,0.4862
2023-04-26T01:40:05.552Z,0.4845
2023-04-26T01:41:08.441Z,0.4834
2023-04-26T01:42:10.794Z,0.4964
2023-04-26T01:43:13.429Z,0.4794
2023-04-26T01:44:16.082Z,0.4922
2023-04-26T01:45:18.658Z,0.5040
2023-04-26T01:48:14.958Z,0.4714
2023-04-26T01:49:17.570Z,0.4979
2023-04-26T01:50:20.221Z,0.4994
2023-04-26T01:51:22.845Z,0.5015
2023-04-26T01:52:25.481Z,0.4907
2023-04-26T01:53:28.104Z,0.5053
2023-04-26T01:54:30.762Z,0.5101
2023-04-26T01:55:33.445Z,0.4970
2023-04-26T01:56:35.987Z,0.4894
2023-04-26T01:57:38.614Z,0.5061
2023-04-26T01:58:41.243Z,0.4865
2023-04-26T01:59:43.855Z,0.4905
2023-04-26T02:00:46.491Z,0.5014
2023-04-26T02:01:49.130Z,0.4817
2023-04-26T02:02:51.789Z,0.4629
2023-04-26T02:03:54.353Z,0.4544
2023-04-26T02:04:57.125Z,0.4657
2023-04-26T02:05:59.644Z,0.4822
2023-04-26T02:07:02.381Z,0.4716
2023-04-26T02:08:04.875Z,0.4813
2023-04-26T02:09:07.528Z,0.4836
2023-04-26T02:10:10.126Z,0.4716
2023-04-26T02:11:12.786Z,0.4768
2023-04-26T02:12:15.382Z,0.4692
2023-04-26T02:13:18.036Z,0.4806
2023-04-26T02:14:20.674Z,0.4725
2023-04-26T02:15:23.317Z,0.4890
2023-04-26T02:16:25.934Z,0.5170
2023-04-26T02:17:28.551Z,0.4994
2023-04-26T02:20:05.597Z,0.3906
2023-04-26T02:21:08.199Z,0.4359
2023-04-26T02:22:10.853Z,0.4666
2023-04-26T02:23:13.455Z,0.4985
2023-04-26T02:24:16.114Z,0.4942
2023-04-26T02:25:18.731Z,0.5049
2023-04-26T02:26:21.396Z,0.5094
2023-04-26T02:27:24.170Z,0.5135
2023-04-26T02:28:26.642Z,0.5346
2023-04-26T02:29:42.985Z,0.5121
2023-04-26T02:30:31.878Z,0.5017
2023-04-26T02:31:34.528Z,0.4928
2023-04-26T02:32:37.189Z,0.4855
2023-04-26T02:33:39.754Z,0.4824
2023-04-26T02:34:42.400Z,0.4783
2023-04-26T02:35:45.005Z,0.4846
2023-04-26T02:36:47.665Z,0.4832
2023-04-26T02:37:50.390Z,0.4935
2023-04-26T02:38:53.306Z,0.4870
2023-04-26T02:39:55.515Z,0.4808
2023-04-26T02:40:58.161Z,0.4865
2023-04-26T02:42:00.780Z,0.4817
2023-04-26T02:43:03.416Z,0.4708
2023-04-26T02:44:06.042Z,0.4594
2023-04-26T02:45:08.677Z,0.4662
2023-04-26T02:46:15.520Z,0.4883
2023-04-26T02:47:13.937Z,0.4887
2023-04-26T02:48:16.530Z,0.4560
2023-04-26T02:49:19.195Z,0.4621
2023-04-26T02:50:21.812Z,0.4672
2023-04-26T02:51:24.461Z,0.4755
2023-04-26T02:52:27.060Z,0.4807
2023-04-26T02:53:29.710Z,0.4781
2023-04-26T02:54:32.315Z,0.4741
2023-04-26T02:55:34.987Z,0.4637
2023-04-26T02:56:37.616Z,0.4737
2023-04-26T02:57:40.234Z,0.4718
2023-04-26T02:58:42.822Z,0.4897
2023-04-26T02:59:45.489Z,0.4954
2023-04-26T03:00:48.294Z,0.4826
2023-04-26T03:01:50.763Z,0.4933
2023-04-26T03:02:53.483Z,0.5011
2023-04-26T03:03:56.206Z,0.5141
2023-04-26T03:04:58.604Z,0.5128
2023-04-26T03:06:01.251Z,0.5041
2023-04-26T03:07:03.885Z,0.5200
2023-04-26T03:08:06.525Z,0.5177
2023-04-26T03:09:09.127Z,0.5113
2023-04-26T03:10:11.777Z,0.5079
2023-04-26T03:11:14.364Z,0.4925
2023-04-26T03:12:17.032Z,0.5024
2023-04-26T03:13:19.627Z,0.5057
2023-04-26T03:14:22.289Z,0.5029
2023-04-26T03:15:24.905Z,0.5004
2023-04-26T03:16:27.677Z,0.4922
2023-04-26T03:17:30.192Z,0.4888
2023-04-26T03:18:32.841Z,0.4839
2023-04-26T03:19:35.452Z,0.4806
2023-04-26T03:20:38.061Z,0.4939
2023-04-26T03:21:40.685Z,0.4953
2023-04-26T03:22:43.340Z,0.5027
2023-04-26T03:23:45.932Z,0.4916
2023-04-26T03:24:48.582Z,0.4970
2023-04-26T03:25:51.187Z,0.4996
2023-04-26T03:26:53.838Z,0.4845
2023-04-26T03:27:56.440Z,0.4961
2023-04-26T03:28:59.106Z,0.5058
2023-04-26T03:30:01.705Z,0.4997
2023-04-26T03:31:04.386Z,0.4886
2023-04-26T03:32:07.073Z,0.4910
2023-04-26T03:33:09.640Z,0.5011
2023-04-26T03:34:12.244Z,0.4897
2023-04-26T03:35:14.896Z,0.4795
2023-04-26T03:36:17.491Z,0.4857
2023-04-26T03:37:20.138Z,0.4872
2023-04-26T03:38:22.742Z,0.4919
2023-04-26T03:39:25.404Z,0.4823
2023-04-26T03:40:28.028Z,0.4590
2023-04-26T03:41:30.660Z,0.4458
2023-04-26T03:42:33.336Z,0.4591
2023-04-26T03:43:35.941Z,0.4698
2023-04-26T03:44:38.580Z,0.4806
2023-04-26T03:45:41.222Z,0.4714
2023-04-26T03:46:43.797Z,0.4663
2023-04-26T03:47:46.482Z,0.4830
2023-04-26T03:48:49.134Z,0.4926
2023-04-26T03:49:51.705Z,0.4992
2023-04-26T03:50:54.331Z,0.5088
2023-04-26T03:51:56.973Z,0.4966
2023-04-26T03:52:59.572Z,0.4778
2023-04-26T03:54:02.227Z,0.4861
2023-04-26T03:55:04.832Z,0.4833
2023-04-26T03:56:07.480Z,0.4795
2023-04-26T03:57:10.400Z,0.4796
2023-04-26T03:58:12.753Z,0.4765
2023-04-26T03:59:15.374Z,0.4751
2023-04-26T04:00:18.022Z,0.4844
2023-04-26T04:01:20.642Z,0.4734
2023-04-26T04:02:23.363Z,0.4697
2023-04-26T04:03:26.130Z,0.4610
2023-04-26T04:04:28.614Z,0.4648
2023-04-26T04:05:31.206Z,0.4727
2023-04-26T04:06:33.798Z,0.4661
2023-04-26T04:07:36.406Z,0.4688
2023-04-26T04:08:39.066Z,0.4629
2023-04-26T04:09:41.673Z,0.4790
2023-04-26T04:10:44.327Z,0.4944
2023-04-26T04:11:47.575Z,0.4942
2023-04-26T04:12:49.595Z,0.4815
2023-04-26T04:13:52.191Z,0.4944
2023-04-26T04:14:54.846Z,0.4911
2023-04-26T04:15:57.497Z,0.4996
2023-04-26T04:17:00.119Z,0.5079
2023-04-26T04:18:02.788Z,0.5287
2023-04-26T04:19:05.374Z,0.5163
2023-04-26T04:20:08.219Z,0.4969
2023-04-26T04:21:10.633Z,0.4898
2023-04-26T04:22:13.246Z,0.4791
2023-04-26T04:23:15.913Z,0.4799
2023-04-26T04:24:18.500Z,0.4817
2023-04-26T04:25:21.215Z,0.4833
2023-04-26T04:26:23.769Z,0.4948
2023-04-26T04:27:26.429Z,0.4818
2023-04-26T04:28:29.031Z,0.5016
2023-04-26T04:29:31.704Z,0.4783
2023-04-26T04:30:34.298Z,0.4758
2023-04-26T04:31:37.076Z,0.4896
2023-04-26T04:32:39.612Z,0.4845
2023-04-26T04:33:42.214Z,0.4666
2023-04-26T04:34:44.834Z,0.4773
2023-04-26T04:35:47.500Z,0.4699
2023-04-26T04:36:50.089Z,0.4811
2023-04-26T04:37:52.740Z,0.4897
2023-04-26T04:38:55.341Z,0.4869
2023-04-26T04:39:58.026Z,0.4782
2023-04-26T04:41:00.624Z,0.4848
2023-04-26T04:42:03.273Z,0.4965
2023-04-26T04:43:05.881Z,0.4991
2023-04-26T04:44:08.538Z,0.4935
2023-04-26T04:45:11.135Z,0.4750
2023-04-26T04:46:13.829Z,0.4844
2023-04-26T04:47:16.385Z,0.4887
2023-04-26T04:48:19.045Z,0.4896
2023-04-26T04:49:21.647Z,0.4791
2023-04-26T04:50:24.398Z,0.4689
2023-04-26T04:51:26.897Z,0.4841
2023-04-26T04:52:29.551Z,0.5065
2023-04-26T04:53:32.157Z,0.4953
2023-04-26T04:54:34.831Z,0.4941
2023-04-26T04:55:37.426Z,0.4797
2023-04-26T04:56:40.078Z,0.4952
2023-04-26T04:57:43.204Z,0.4926
2023-04-26T04:58:45.334Z,0.4892
2023-04-26T04:59:47.940Z,0.4919
2023-04-26T05:00:50.580Z,0.4774
2023-04-26T05:01:53.228Z,0.4825
2023-04-26T05:02:55.965Z,0.4674
2023-04-26T05:05:47.360Z,0.4679
2023-04-26T05:06:50.025Z,0.4816
2023-04-26T05:07:52.677Z,0.4847
2023-04-26T05:08:55.276Z,0.4901
2023-04-26T05:09:57.888Z,0.4858
2023-04-26T05:11:00.548Z,0.4855
2023-04-26T05:12:03.232Z,0.4860
2023-04-26T05:13:05.812Z,0.5015
2023-04-26T05:14:08.412Z,0.4950
2023-04-26T05:15:11.291Z,0.4870
2023-04-26T05:16:13.743Z,0.4795
2023-04-26T05:17:16.324Z,0.4954
2023-04-26T05:18:18.934Z,0.4947
2023-04-26T05:19:21.675Z,0.4924
2023-04-26T05:20:24.221Z,0.4861
2023-04-26T05:21:26.864Z,0.4888
2023-04-26T05:22:29.468Z,0.4699
2023-04-26T05:23:32.109Z,0.4688
2023-04-26T05:24:34.728Z,0.4687
2023-04-26T05:25:37.378Z,0.4720
2023-04-26T05:26:40.013Z,0.4900
2023-04-26T05:27:42.626Z,0.4889
2023-04-26T05:28:45.214Z,0.4793
2023-04-26T05:29:47.881Z,0.4993
2023-04-26T05:30:50.473Z,0.4904
2023-04-26T05:31:53.199Z,0.4686
2023-04-26T05:32:55.878Z,0.5054
2023-04-26T05:33:58.413Z,0.5036
2023-04-26T05:35:01.026Z,0.4830
2023-04-26T05:36:03.651Z,0.4751
2023-04-26T05:37:06.255Z,0.4710
2023-04-26T05:38:08.900Z,0.4950
2023-04-26T05:39:11.506Z,0.4984
2023-04-26T05:40:14.184Z,0.5051
2023-04-26T05:41:16.765Z,0.5011
2023-04-26T05:42:19.406Z,0.4995
2023-04-26T05:43:22.014Z,0.5037
2023-04-26T05:44:24.663Z,0.4863
2023-04-26T05:45:27.413Z,0.4993
2023-04-26T05:46:30.096Z,0.4997
2023-04-26T05:47:32.531Z,0.4974
2023-04-26T05:48:35.167Z,0.4948
2023-04-26T05:49:37.766Z,0.4884
2023-04-26T05:50:40.414Z,0.5008
2023-04-26T05:51:43.008Z,0.4998
2023-04-26T05:52:45.666Z,0.4876
2023-04-26T05:53:48.837Z,0.4724
2023-04-26T05:54:50.911Z,0.4817
2023-04-26T05:55:53.515Z,0.4881
2023-04-26T05:56:58.370Z,0.4816
2023-04-26T05:57:58.757Z,0.4854
2023-04-26T05:59:01.410Z,0.4775
2023-04-26T06:00:04.032Z,0.4853
2023-04-26T06:01:06.647Z,0.4886
2023-04-26T06:02:09.237Z,0.4956
2023-04-26T06:03:12.025Z,0.4924
2023-04-26T06:04:14.733Z,0.4879
2023-04-26T06:05:17.228Z,0.4794
2023-04-26T06:06:19.722Z,0.4651
2023-04-26T06:07:22.367Z,0.4704
2023-04-26T06:08:25.000Z,0.4737
2023-04-26T06:09:27.635Z,0.4866
2023-04-26T06:10:30.224Z,0.4878
2023-04-26T06:12:33.475Z,0.4143
2023-04-26T06:13:36.076Z,0.4606
2023-04-26T06:14:38.721Z,0.4958
2023-04-26T06:15:41.320Z,0.5038
2023-04-26T06:16:44.042Z,0.4973
2023-04-26T06:17:46.629Z,0.4833
2023-04-26T06:18:49.217Z,0.4836
2023-04-26T06:19:51.828Z,0.4817
2023-04-26T06:20:54.483Z,0.4835
2023-04-26T06:21:57.157Z,0.4808
2023-04-26T06:22:59.740Z,0.4945
2023-04-26T06:24:02.312Z,0.4958
2023-04-26T06:25:05.011Z,0.4850
2023-04-26T06:26:07.564Z,0.4774
2023-04-26T06:27:10.201Z,0.4886
2023-04-26T06:28:12.802Z,0.4725
2023-04-26T06:29:15.458Z,0.4644
2023-04-26T06:30:18.061Z,0.4833
2023-04-26T06:31:20.785Z,0.4906
2023-04-26T06:32:23.328Z,0.4828
2023-04-26T06:33:25.959Z,0.4834
2023-04-26T06:34:28.566Z,0.4806
2023-04-26T06:35:31.167Z,0.4874
2023-04-26T06:36:33.769Z,0.4928
2023-04-26T06:37:36.407Z,0.4808
2023-04-26T06:38:39.021Z,0.4932
2023-04-26T06:39:41.660Z,0.4956
2023-04-26T06:40:44.265Z,0.4937
2023-04-26T06:41:46.905Z,0.4998
2023-04-26T06:42:49.507Z,0.4841
2023-04-26T06:43:52.234Z,0.4966
2023-04-26T06:44:54.746Z,0.5009
2023-04-26T06:45:57.436Z,0.4896
2023-04-26T06:46:59.966Z,0.4859
2023-04-26T06:48:02.717Z,0.4912
2023-04-26T06:49:05.216Z,0.4999
2023-04-26T06:50:07.846Z,0.4990
2023-04-26T06:51:10.438Z,0.5126
2023-04-26T06:52:13.084Z,0.5065
2023-04-26T06:53:15.677Z,0.4956
2023-04-26T06:54:18.313Z,0.4934
2023-04-26T06:55:20.899Z,0.4900
2023-04-26T06:56:23.545Z,0.5012
2023-04-26T06:57:26.145Z,0.4914
2023-04-26T06:59:38.918Z,0.5073
2023-04-26T07:00:41.517Z,0.5334
2023-04-26T07:01:44.209Z,0.5200
2023-04-26T07:02:46.858Z,0.5242
2023-04-26T07:03:49.590Z,0.5166
2023-04-26T07:04:52.298Z,0.5139
2023-04-26T07:05:54.613Z,0.5145
2023-04-26T07:06:57.208Z,0.4948
2023-04-26T07:07:59.865Z,0.5097
2023-04-26T07:09:02.448Z,0.5166
2023-04-26T07:10:05.112Z,0.5371
2023-04-26T07:11:07.677Z,0.5257
2023-04-26T07:12:10.306Z,0.5222
2023-04-26T07:13:12.903Z,0.5370
2023-04-26T07:14:15.527Z,0.5292
2023-04-26T07:15:18.200Z,0.5194
2023-04-26T07:16:20.790Z,0.5008
2023-04-26T07:17:23.339Z,0.5072
2023-04-26T07:18:25.989Z,0.5164
2023-04-26T07:19:28.647Z,0.5139
2023-04-26T07:20:31.233Z,0.5297
2023-04-26T07:21:33.809Z,0.5238
2023-04-26T07:22:36.431Z,0.5234
2023-04-26T07:23:39.025Z,0.5176
2023-04-26T07:24:41.675Z,0.5116
2023-04-26T07:25:44.257Z,0.5068
2023-04-26T07:26:46.883Z,0.5172
2023-04-26T07:27:49.474Z,0.5084
2023-04-26T07:28:52.112Z,0.5025
2023-04-26T07:29:54.708Z,0.4847
2023-04-26T07:30:57.348Z,0.4770
2023-04-26T07:31:59.928Z,0.5032
2023-04-26T07:33:02.803Z,0.5044
2023-04-26T07:34:05.163Z,0.4969
2023-04-26T07:35:07.777Z,0.4981
2023-04-26T07:36:10.366Z,0.4962
2023-04-26T07:37:13.016Z,0.5290
2023-04-26T07:38:15.581Z,0.5305
2023-04-26T07:39:18.228Z,0.5374
2023-04-26T07:40:20.817Z,0.5232
2023-04-26T07:41:23.574Z,0.5076
2023-04-26T07:42:26.045Z,0.5127
2023-04-26T07:43:28.677Z,0.5498
2023-04-26T07:44:31.265Z,0.5405
2023-04-26T07:45:34.002Z,0.5252
2023-04-26T07:46:36.500Z,0.5134
2023-04-26T07:47:39.201Z,0.5388
2023-04-26T07:48:41.713Z,0.5386
2023-04-26T07:49:45.772Z,0.5359
2023-04-26T07:50:46.932Z,0.5306
2023-04-26T07:51:49.572Z,0.5299
2023-04-26T07:52:52.187Z,0.5198
2023-04-26T07:53:54.982Z,0.5275
2023-04-26T07:54:57.377Z,0.5096
2023-04-26T07:56:00.015Z,0.5048
2023-04-26T07:57:02.617Z,0.5232
2023-04-26T07:58:05.264Z,0.5200
2023-04-26T07:59:07.839Z,0.5330
2023-04-26T08:00:10.488Z,0.5292
2023-04-26T08:02:15.771Z,0.5214
2023-04-26T08:03:18.483Z,0.5025
2023-04-26T08:04:21.059Z,0.5076
2023-04-26T08:05:23.675Z,0.5187
2023-04-26T08:06:26.161Z,0.5076
2023-04-26T08:07:28.740Z,0.5215
2023-04-26T08:08:31.367Z,0.5106
2023-04-26T08:09:33.952Z,0.5147
2023-04-26T08:10:36.581Z,0.5214
2023-04-26T08:11:39.213Z,0.5308
2023-04-26T08:12:41.828Z,0.5199
2023-04-26T08:13:44.400Z,0.5168
2023-04-26T08:14:47.036Z,0.5178
2023-04-26T08:15:49.638Z,0.5052
2023-04-26T08:16:52.306Z,0.5278
2023-04-26T08:17:54.854Z,0.5045
2023-04-26T08:18:57.493Z,0.4983
2023-04-26T08:20:00.078Z,0.5100
2023-04-26T08:21:02.704Z,0.5162
2023-04-26T08:22:05.307Z,0.5086
2023-04-26T08:23:07.927Z,0.5064
2023-04-26T08:24:10.503Z,0.4959
2023-04-26T08:25:13.148Z,0.5230
2023-04-26T08:26:15.717Z,0.5245
2023-04-26T08:27:18.348Z,0.5258
2023-04-26T08:28:20.941Z,0.5152
2023-04-26T08:29:23.578Z,0.5081
2023-04-26T08:30:26.158Z,0.5070
2023-04-26T08:31:28.846Z,0.5051
2023-04-26T08:32:31.413Z,0.5010
2023-04-26T08:33:34.000Z,0.4887
2023-04-26T08:34:36.626Z,0.4933
2023-04-26T08:35:39.222Z,0.4924
2023-04-26T08:36:42.048Z,0.4906
2023-04-26T08:37:44.489Z,0.5236
2023-04-26T08:38:47.031Z,0.5107
2023-04-26T08:39:49.650Z,0.5049
2023-04-26T08:40:52.242Z,0.5203
2023-04-26T08:41:54.878Z,0.5172
2023-04-26T08:42:57.470Z,0.5097
2023-04-26T08:44:00.112Z,0.5035
2023-04-26T08:45:02.687Z,0.5162
2023-04-26T08:46:05.337Z,0.5072
2023-04-26T08:47:07.913Z,0.5056
2023-04-26T08:48:10.551Z,0.5027
2023-04-26T08:49:13.136Z,0.4919
2023-04-26T08:50:15.739Z,0.4583
2023-04-26T08:51:18.316Z,0.4740
2023-04-26T08:52:20.957Z,0.4896
2023-04-26T08:53:23.822Z,0.5116
2023-04-26T08:54:26.189Z,0.5072
2023-04-26T08:55:28.884Z,0.5038
2023-04-26T08:56:31.398Z,0.5208
2023-04-26T08:57:33.964Z,0.5226
2023-04-26T08:58:36.599Z,0.5283
2023-04-26T09:01:23.054Z,0.4224
2023-04-26T09:02:25.905Z,0.4522
2023-04-26T09:04:43.325Z,0.4165
2023-04-26T09:05:45.964Z,0.4717
2023-04-26T09:06:48.423Z,0.4755
2023-04-26T09:07:51.065Z,0.4923
2023-04-26T09:08:53.685Z,0.4980
2023-04-26T09:09:56.292Z,0.5071
2023-04-26T09:10:58.865Z,0.4996
2023-04-26T09:12:01.508Z,0.4931
2023-04-26T09:13:04.072Z,0.4856
2023-04-26T09:14:06.724Z,0.4970
2023-04-26T09:15:09.303Z,0.5042
2023-04-26T09:16:11.983Z,0.5019
2023-04-26T09:17:14.801Z,0.4737
2023-04-26T09:18:17.151Z,0.4817
2023-04-26T09:19:19.722Z,0.4822
2023-04-26T09:20:22.398Z,0.4919
2023-04-26T09:21:24.937Z,0.4949
2023-04-26T09:23:37.688Z,0.5139
2023-04-26T09:26:00.124Z,0.4761
2023-04-26T09:27:02.682Z,0.4957
2023-04-26T09:28:05.303Z,0.4898
2023-04-26T09:29:07.903Z,0.4854
2023-04-26T09:30:10.608Z,0.4745
2023-04-26T09:31:13.162Z,0.4753
2023-04-26T09:32:15.736Z,0.4888
2023-04-26T09:33:18.370Z,0.4775
2023-04-26T09:34:21.180Z,0.4668
2023-04-26T09:35:23.539Z,0.4944
2023-04-26T09:36:26.181Z,0.5149
2023-04-26T09:37:28.770Z,0.4704
2023-04-26T09:38:31.399Z,0.4683
2023-04-26T09:39:34.033Z,0.4842
2023-04-26T09:40:36.605Z,0.4927
2023-04-26T09:41:39.270Z,0.4864
2023-04-26T09:42:41.831Z,0.5004
2023-04-26T09:43:44.398Z,0.5000
2023-04-26T09:44:47.033Z,0.4873
2023-04-26T09:45:49.618Z,0.4786
2023-04-26T09:46:52.291Z,0.5029
2023-04-26T09:47:54.862Z,0.5066
2023-04-26T09:48:57.469Z,0.5070
2023-04-26T09:50:00.084Z,0.5068
2023-04-26T09:51:02.690Z,0.5016
2023-04-26T09:52:05.274Z,0.4909
2023-04-26T09:53:08.077Z,0.4921
2023-04-26T09:54:10.478Z,0.5009
2023-04-26T09:55:21.972Z,0.5022
2023-04-26T09:56:15.695Z,0.4829
2023-04-26T09:57:18.330Z,0.4832
2023-04-26T09:58:20.916Z,0.4936
2023-04-26T09:59:23.550Z,0.5054
2023-04-26T10:00:26.129Z,0.5063
2023-04-26T10:01:28.844Z,0.5122
2023-04-26T10:02:31.386Z,0.5097
2023-04-26T10:03:34.065Z,0.4930
2023-04-26T10:04:36.591Z,0.4729
2023-04-26T10:05:39.191Z,0.4586
2023-04-26T10:06:41.757Z,0.4656
2023-04-26T10:07:44.387Z,0.4699
2023-04-26T10:08:47.025Z,0.4772
2023-04-26T10:09:49.604Z,0.4788
2023-04-26T10:10:52.178Z,0.4968
2023-04-26T10:11:54.810Z,0.4910
2023-04-26T10:12:57.591Z,0.4774
2023-04-26T10:15:19.799Z,0.4627
2023-04-26T10:16:22.399Z,0.4963
2023-04-26T10:17:25.037Z,0.4863
2023-04-26T10:18:27.601Z,0.4743
2023-04-26T10:19:30.253Z,0.4707
2023-04-26T10:20:32.830Z,0.4674
2023-04-26T10:21:35.481Z,0.4641
2023-04-26T10:22:38.076Z,0.4692
2023-04-26T10:23:40.702Z,0.4682
2023-04-26T10:24:43.259Z,0.4809
2023-04-26T10:25:45.899Z,0.4759
2023-04-26T10:26:48.481Z,0.4600
2023-04-26T10:27:51.115Z,0.4736
2023-04-26T10:28:58.365Z,0.4849
2023-04-26T10:29:56.338Z,0.4884
2023-04-26T10:30:59.263Z,0.4809
2023-04-26T10:32:01.790Z,0.4705
2023-04-26T10:33:04.181Z,0.4629
2023-04-26T10:34:06.778Z,0.4597
2023-04-26T10:35:09.357Z,0.4687
2023-04-26T10:36:11.996Z,0.4759
2023-04-26T10:37:14.584Z,0.4876
2023-04-26T10:38:17.211Z,0.4894
2023-04-26T10:39:19.788Z,0.4799
2023-04-26T10:40:22.438Z,0.4652
2023-04-26T10:41:25.015Z,0.4765
2023-04-26T10:42:27.889Z,0.4732
2023-04-26T10:43:30.240Z,0.4661
2023-04-26T10:44:32.848Z,0.4583
2023-04-26T10:45:35.445Z,0.4535
2023-04-26T10:46:38.169Z,0.4574
2023-04-26T10:47:40.644Z,0.4677
2023-04-26T10:48:43.263Z,0.4799
2023-04-26T10:49:45.841Z,0.4814
2023-04-26T10:50:48.482Z,0.4778
2023-04-26T10:51:51.045Z,0.4816
2023-04-26T10:52:53.683Z,0.4721
2023-04-26T10:53:56.269Z,0.4838
2023-04-26T10:54:58.911Z,0.4799
2023-04-26T10:56:01.478Z,0.4785
2023-04-26T10:57:04.107Z,0.4901
2023-04-26T10:58:06.664Z,0.4896
2023-04-26T10:59:28.412Z,0.4975
2023-04-26T11:00:11.881Z,0.5015
2023-04-26T11:02:10.367Z,0.4413
2023-04-26T11:03:13.264Z,0.4582
2023-04-26T11:04:15.934Z,0.4493
2023-04-26T11:05:18.181Z,0.4429
2023-04-26T11:06:20.806Z,0.4430
2023-04-26T11:07:23.412Z,0.4694
2023-04-26T11:08:26.018Z,0.4747
2023-04-26T11:09:28.609Z,0.4760
2023-04-26T11:10:31.244Z,0.4857
2023-04-26T11:11:33.821Z,0.5006
2023-04-26T11:12:36.457Z,0.5076
2023-04-26T11:13:39.062Z,0.5029
2023-04-26T11:14:41.692Z,0.4857
2023-04-26T11:15:45.000Z,0.4818
2023-04-26T11:16:46.898Z,0.4916
2023-04-26T11:17:49.567Z,0.4977
2023-04-26T11:18:52.280Z,0.4955
2023-04-26T11:19:54.667Z,0.4781
2023-04-26T11:20:57.306Z,0.4785
2023-04-26T11:21:59.875Z,0.4694
2023-04-26T11:23:02.510Z,0.4522
2023-04-26T11:24:05.102Z,0.4683
2023-04-26T11:25:07.717Z,0.4755
2023-04-26T11:26:10.303Z,0.4762
2023-04-26T11:27:12.939Z,0.4795
2023-04-26T11:28:15.985Z,0.4748
2023-04-26T11:29:18.152Z,0.4646
2023-04-26T11:30:20.719Z,0.4606
2023-04-26T11:31:23.419Z,0.4724
2023-04-26T11:32:25.953Z,0.4739
2023-04-26T11:33:28.586Z,0.4861
2023-04-26T11:34:31.140Z,0.4939
2023-04-26T11:35:33.790Z,0.4786
2023-04-26T11:36:36.346Z,0.4891
2023-04-26T11:37:38.978Z,0.4988
2023-04-26T11:38:41.561Z,0.5169
2023-04-26T11:39:44.198Z,0.5037
2023-04-26T11:40:46.765Z,0.4839
2023-04-26T11:41:49.387Z,0.4736
2023-04-26T11:42:51.971Z,0.4684
2023-04-26T11:43:54.632Z,0.4807
2023-04-26T11:44:57.165Z,0.4627
2023-04-26T11:45:59.850Z,0.4611
2023-04-26T11:47:02.570Z,0.4725
2023-04-26T11:48:05.066Z,0.4696
2023-04-26T11:49:07.869Z,0.4626
2023-04-26T11:50:10.234Z,0.4600
2023-04-26T11:51:12.787Z,0.4609
2023-04-26T11:52:15.424Z,0.4538
2023-04-26T11:53:17.981Z,0.4567
2023-04-26T11:54:20.631Z,0.4622
2023-04-26T11:55:23.189Z,0.4678
2023-04-26T11:56:25.821Z,0.4591
2023-04-26T11:57:28.399Z,0.4517
2023-04-26T11:58:31.022Z,0.4493
2023-04-26T11:59:33.599Z,0.4555
2023-04-26T12:00:36.232Z,0.4403
2023-04-26T12:01:38.846Z,0.4560
2023-04-26T12:02:41.574Z,0.4536
2023-04-26T12:03:44.168Z,0.4603
2023-04-26T12:04:46.921Z,0.4587
2023-04-26T12:05:49.204Z,0.4563
2023-04-26T12:06:51.833Z,0.4540
2023-04-26T12:07:54.412Z,0.4445
2023-04-26T12:08:57.027Z,0.4592
2023-04-26T12:10:00.935Z,0.4607
2023-04-26T12:11:02.410Z,0.4736
2023-04-26T12:12:04.814Z,0.4465
2023-04-26T12:13:07.442Z,0.4403
2023-04-26T12:14:10.214Z,0.4569
2023-04-26T12:15:13.954Z,0.4576
2023-04-26T12:16:25.538Z,0.4530
2023-04-26T12:18:42.352Z,0.4706
2023-04-26T12:19:44.919Z,0.4918
2023-04-26T12:20:47.514Z,0.4925
2023-04-26T12:21:50.143Z,0.4930
2023-04-26T12:22:52.943Z,0.4864
2023-04-26T12:23:55.344Z,0.4757
2023-04-26T12:24:57.937Z,0.4597
2023-04-26T12:26:00.556Z,0.4642
2023-04-26T12:27:03.109Z,0.4625
2023-04-26T12:28:05.752Z,0.4466
2023-04-26T12:29:08.318Z,0.4599
2023-04-26T12:30:10.974Z,0.4733
2023-04-26T12:31:13.560Z,0.4665
2023-04-26T12:32:16.133Z,0.4651
2023-04-26T12:33:18.798Z,0.4676
2023-04-26T12:34:21.469Z,0.4496
2023-04-26T12:35:23.927Z,0.4422
2023-04-26T12:36:26.529Z,0.4516
2023-04-26T12:37:29.138Z,0.4486
2023-04-26T12:38:31.728Z,0.4584
2023-04-26T12:39:34.304Z,0.4558
2023-04-26T12:40:36.931Z,0.4868
2023-04-26T12:41:39.521Z,0.4939
2023-04-26T12:42:42.155Z,0.4844
2023-04-26T12:43:44.710Z,0.4960
2023-04-26T12:44:47.340Z,0.4976
2023-04-26T12:45:50.139Z,0.5059
2023-04-26T12:46:52.513Z,0.5120
2023-04-26T12:47:55.167Z,0.4994
2023-04-26T12:48:57.712Z,0.4962
2023-04-26T12:50:00.283Z,0.4850
2023-04-26T12:51:02.914Z,0.4683
2023-04-26T12:52:05.483Z,0.4895
2023-04-26T12:53:08.121Z,0.4823
2023-04-26T12:54:10.680Z,0.4833
2023-04-26T12:55:13.311Z,0.4937
2023-04-26T12:56:15.878Z,0.4887
2023-04-26T12:57:18.496Z,0.4784
2023-04-26T12:58:21.067Z,0.4695
2023-04-26T12:59:23.692Z,0.4653
2023-04-26T13:00:26.277Z,0.4714
2023-04-26T13:01:29.010Z,0.4867
2023-04-26T13:02:31.817Z,0.4734
2023-04-26T13:03:34.237Z,0.4805
2023-04-26T13:04:40.192Z,0.4855
2023-04-26T13:05:39.301Z,0.4754
2023-04-26T13:06:41.866Z,0.4610
2023-04-26T13:07:44.489Z,0.4706
2023-04-26T13:08:47.061Z,0.4844
2023-04-26T13:09:49.691Z,0.4623
2023-04-26T13:10:52.257Z,0.4531
2023-04-26T13:11:54.884Z,0.4656
2023-04-26T13:12:57.449Z,0.4587
2023-04-26T13:14:00.085Z,0.4719
2023-04-26T13:15:02.654Z,0.4789
2023-04-26T13:16:05.354Z,0.4847
2023-04-26T13:17:07.854Z,0.4595
2023-04-26T13:18:10.529Z,0.4586
2023-04-26T13:19:13.044Z,0.4796