createdAt,value
2022-11-16T00:00:11.897Z,-2.69
2022-11-16T00:02:42.007Z,-2.58
2022-11-16T00:05:11.174Z,-2.49
2022-11-16T00:07:39.404Z,-2.50
2022-11-16T00:10:09.022Z,-2.51
2022-11-16T00:12:37.192Z,-2.60
2022-11-16T00:15:07.040Z,-2.71
2022-11-16T00:17:35.386Z,-2.74
2022-11-16T00:20:05.611Z,-2.74
2022-11-16T00:22:34.010Z,-2.70
2022-11-16T00:25:02.492Z,-2.70
2022-11-16T00:27:31.187Z,-2.71
2022-11-16T00:29:59.357Z,-2.70
2022-11-16T00:32:27.629Z,-2.68
2022-11-16T00:34:56.188Z,-2.60
2022-11-16T00:37:25.813Z,-2.64
2022-11-16T00:39:54.031Z,-2.70
2022-11-16T00:42:22.238Z,-2.67
2022-11-16T00:44:50.427Z,-2.62
2022-11-16T00:47:18.816Z,-2.75
2022-11-16T00:49:46.936Z,-2.73
2022-11-16T00:52:15.093Z,-2.68
2022-11-16T00:54:44.853Z,-2.61
2022-11-16T00:57:13.045Z,-2.64
2022-11-16T00:59:41.176Z,-2.67
2022-11-16T01:02:09.403Z,-2.59
2022-11-16T01:04:37.616Z,-2.55
2022-11-16T01:07:06.027Z,-2.58
2022-11-16T01:09:34.406Z,-2.52
2022-11-16T01:12:12.990Z,-2.59
2022-11-16T01:14:44.906Z,-2.61
2022-11-16T01:17:13.633Z,-2.62
2022-11-16T01:19:42.175Z,-2.67
2022-11-16T01:22:10.482Z,-2.59
2022-11-16T01:24:38.678Z,-2.64
2022-11-16T01:27:08.279Z,-2.75
2022-11-16T01:29:36.554Z,-2.67
2022-11-16T01:32:04.996Z,-2.63
2022-11-16T01:34:33.196Z,-2.71
2022-11-16T01:37:01.418Z,-2.67
2022-11-16T01:39:29.885Z,-2.68
2022-11-16T01:41:58.062Z,-2.67
2022-11-16T01:45:00.235Z,-2.70
2022-11-16T01:47:28.964Z,-2.67
2022-11-16T01:50:00.835Z,-2.68
2022-11-16T01:52:32.392Z,-2.70
2022-11-16T01:55:01.006Z,-2.59
2022-11-16T01:57:35.430Z,-2.54
2022-11-16T02:00:08.413Z,-2.58
2022-11-16T02:02:36.656Z,-2.77
2022-11-16T02:05:06.106Z,-2.82
2022-11-16T02:08:02.733Z,-2.93
2022-11-16T02:10:43.664Z,-2.75
2022-11-16T02:13:31.707Z,-2.69
2022-11-16T02:16:07.727Z,-2.63
2022-11-16T02:18:39.558Z,-2.69
2022-11-16T02:21:22.723Z,-2.79
2022-11-16T02:24:20.634Z,-2.81
2022-11-16T02:27:45.532Z,-2.87
2022-11-16T02:30:15.609Z,-2.83
2022-11-16T02:32:48.699Z,-2.85
2022-11-16T02:35:20.215Z,-2.87
2022-11-16T02:37:52.051Z,-2.82
2022-11-16T02:40:22.468Z,-2.79
2022-11-16T02:42:54.405Z,-2.92
2022-11-16T02:45:26.652Z,-2.89
2022-11-16T02:47:59.530Z,-2.91
2022-11-16T02:50:28.973Z,-2.95
2022-11-16T02:52:57.162Z,-2.92
2022-11-16T02:55:25.932Z,-3.00
2022-11-16T02:57:57.370Z,-2.97
2022-11-16T03:00:29.866Z,-2.94
2022-11-16T03:03:08.500Z,-2.95
2022-11-16T03:05:40.109Z,-3.00
2022-11-16T03:08:14.784Z,-3.00
2022-11-16T03:11:03.029Z,-2.98
2022-11-16T03:13:33.729Z,-3.01
2022-11-16T03:16:08.278Z,-3.01
2022-11-16T03:18:36.864Z,-2.96
2022-11-16T03:21:15.793Z,-3.04
2022-11-16T03:23:44.999Z,-3.14
2022-11-16T03:26:16.561Z,-3.08
2022-11-16T03:28:51.434Z,-3.10
2022-11-16T03:31:23.145Z,-3.17
2022-11-16T03:33:53.706Z,-3.18
2022-11-16T03:36:26.372Z,-3.10
2022-11-16T03:38:55.568Z,-3.17
2022-11-16T03:41:25.468Z,-3.19
2022-11-16T03:43:54.408Z,-3.19
2022-11-16T03:46:24.288Z,-3.28
2022-11-16T03:48:57.969Z,-3.40
2022-11-16T03:51:26.786Z,-3.23
2022-11-16T03:53:55.147Z,-3.25
2022-11-16T03:56:23.291Z,-3.21
2022-11-16T03:58:51.818Z,-3.30
2022-11-16T04:01:20.073Z,-3.36
2022-11-16T04:03:49.850Z,-3.21
2022-11-16T04:06:35.596Z,-3.34
2022-11-16T04:09:23.445Z,-3.37
2022-11-16T04:12:09.391Z,-3.26
2022-11-16T04:14:55.036Z,-3.27
2022-11-16T04:17:42.048Z,-3.36
2022-11-16T04:20:30.615Z,-3.26
2022-11-16T04:23:20.550Z,-3.22
2022-11-16T04:25:50.009Z,-3.30
2022-11-16T04:28:18.379Z,-3.30
2022-11-16T04:31:06.390Z,-3.14
2022-11-16T04:33:52.176Z,-3.14
2022-11-16T04:36:39.414Z,-3.37
2022-11-16T04:39:07.848Z,-3.38
2022-11-16T04:41:53.406Z,-3.50
2022-11-16T04:44:25.895Z,-3.54
2022-11-16T04:47:08.514Z,-3.71
2022-11-16T04:49:36.785Z,-3.66
2022-11-16T04:52:06.452Z,-3.76
2022-11-16T04:54:34.784Z,-3.84
2022-11-16T04:57:02.909Z,-3.79
2022-11-16T04:59:31.084Z,-4.01
2022-11-16T05:02:11.443Z,-4.20
2022-11-16T05:04:40.534Z,-4.27
2022-11-16T05:07:12.181Z,-4.31
2022-11-16T05:09:43.103Z,-4.23
2022-11-16T05:12:12.112Z,-4.06
2022-11-16T05:14:40.344Z,-3.96
2022-11-16T05:17:08.789Z,-4.05
2022-11-16T05:19:54.635Z,-4.03
2022-11-16T05:22:24.417Z,-4.06
2022-11-16T05:24:52.787Z,-4.05
2022-11-16T05:27:23.207Z,-4.03
2022-11-16T05:29:51.571Z,-4.15
2022-11-16T05:32:20.754Z,-4.20
2022-11-16T05:34:49.097Z,-4.12
2022-11-16T05:37:18.349Z,-4.25
2022-11-16T05:39:48.046Z,-4.27
2022-11-16T05:42:16.406Z,-4.22
2022-11-16T05:44:44.789Z,-4.25
2022-11-16T05:47:13.422Z,-4.24
2022-11-16T05:49:41.732Z,-4.25
2022-11-16T05:52:09.913Z,-4.19
2022-11-16T05:54:38.131Z,-4.13
2022-11-16T05:57:07.748Z,-3.98
2022-11-16T05:59:36.154Z,-3.95
2022-11-16T06:02:04.945Z,-3.96
2022-11-16T06:04:34.226Z,-4.23
2022-11-16T06:07:02.486Z,-4.29
2022-11-16T06:09:30.924Z,-4.32
2022-11-16T06:11:59.135Z,-4.36
2022-11-16T06:14:28.671Z,-4.46
2022-11-16T06:16:56.906Z,-4.37
2022-11-16T06:19:31.027Z,-4.41
2022-11-16T06:22:00.529Z,-4.30
2022-11-16T06:24:28.828Z,-4.27
2022-11-16T06:26:57.007Z,-4.35
2022-11-16T06:29:25.341Z,-4.22
2022-11-16T06:31:54.997Z,-4.26
2022-11-16T06:34:25.535Z,-4.29
2022-11-16T06:36:53.762Z,-4.21
2022-11-16T06:39:23.661Z,-4.27
2022-11-16T06:41:51.913Z,-4.25
2022-11-16T06:44:20.055Z,-4.03
2022-11-16T06:46:48.462Z,-3.87
2022-11-16T06:49:18.092Z,-3.79
2022-11-16T06:51:46.496Z,-3.40
2022-11-16T06:54:14.775Z,-3.16
2022-11-16T06:56:42.953Z,-3.48
2022-11-16T06:59:11.097Z,-3.59
2022-11-16T07:01:39.535Z,-3.49
2022-11-16T07:04:11.995Z,-3.48
2022-11-16T07:06:42.247Z,-3.30
2022-11-16T07:09:11.121Z,-3.10
2022-11-16T07:11:39.756Z,-2.18
2022-11-16T07:14:08.081Z,-1.85
2022-11-16T07:16:36.893Z,-2.05
2022-11-16T07:19:05.292Z,-1.81
2022-11-16T07:21:33.542Z,-1.35
2022-11-16T07:24:03.311Z,-1.73
2022-11-16T07:26:31.721Z,-2.23
2022-11-16T07:29:00.021Z,-2.18
2022-11-16T07:31:28.324Z,-2.09
2022-11-16T07:33:58.154Z,-2.18
2022-11-16T07:36:26.434Z,-2.30
2022-11-16T07:38:54.642Z,-2.26
2022-11-16T07:41:24.320Z,-2.25
2022-11-16T07:43:53.334Z,-2.06
2022-11-16T07:46:46.522Z,-2.29
2022-11-16T07:49:16.267Z,-2.23
2022-11-16T07:51:45.761Z,-2.13
2022-11-16T07:54:14.520Z,-2.00
2022-11-16T07:56:44.431Z,-1.86
2022-11-16T07:59:12.831Z,-1.71
2022-11-16T08:01:41.083Z,-1.55
2022-11-16T08:04:09.412Z,-1.05
2022-11-16T08:06:37.648Z,0.96
2022-11-16T08:09:05.954Z,2.27
2022-11-16T08:11:34.677Z,1.49
2022-11-16T08:14:04.299Z,0.00
2022-11-16T08:16:33.481Z,-0.45
2022-11-16T08:19:02.534Z,-0.25
2022-11-16T08:21:30.780Z,0.04
2022-11-16T08:23:59.259Z,0.42
2022-11-16T08:26:27.951Z,-0.62
2022-11-16T08:28:57.329Z,-0.80
2022-11-16T08:31:28.831Z,-0.41
2022-11-16T08:33:57.762Z,-0.25
2022-11-16T08:36:26.219Z,1.19
2022-11-16T08:38:54.866Z,1.41
2022-11-16T08:41:23.265Z,0.93
2022-11-16T08:43:53.511Z,1.26
2022-11-16T08:46:22.346Z,1.42
2022-11-16T08:48:56.524Z,1.31
2022-11-16T08:51:25.218Z,1.34
2022-11-16T08:53:56.988Z,2.25
2022-11-16T08:56:26.466Z,3.51
2022-11-16T08:58:58.945Z,3.65
2022-11-16T09:01:29.303Z,2.73
2022-11-16T09:03:59.034Z,1.88
2022-11-16T09:06:28.218Z,2.01
2022-11-16T09:08:56.638Z,2.44
2022-11-16T09:11:26.300Z,2.30
2022-11-16T09:13:55.821Z,1.56
2022-11-16T09:16:24.943Z,1.28
2022-11-16T09:18:53.687Z,0.98
2022-11-16T09:21:25.427Z,0.55
2022-11-16T09:23:54.919Z,0.16
2022-11-16T09:26:25.702Z,0.50
2022-11-16T09:28:58.371Z,0.84
2022-11-16T09:31:27.586Z,0.83
2022-11-16T09:33:58.478Z,1.13
2022-11-16T09:36:29.543Z,1.33
2022-11-16T09:41:57.866Z,2.63
2022-11-16T09:44:39.745Z,2.08
2022-11-16T09:47:15.248Z,1.33
2022-11-16T09:49:46.563Z,0.72
2022-11-16T09:52:22.380Z,0.50
2022-11-16T09:54:51.361Z,0.44
2022-11-16T09:57:23.718Z,0.30
2022-11-16T09:59:55.938Z,0.04
2022-11-16T10:02:27.875Z,-0.03
2022-11-16T10:04:59.605Z,0.04
2022-11-16T10:07:33.056Z,-0.16
2022-11-16T10:10:01.403Z,-0.15
2022-11-16T10:12:37.019Z,-0.06
2022-11-16T10:15:17.311Z,-0.04
2022-11-16T10:17:55.482Z,-0.15
2022-11-16T10:20:54.919Z,-0.51
2022-11-16T10:23:34.375Z,-0.35
2022-11-16T10:26:10.669Z,-0.14
2022-11-16T10:29:17.226Z,-0.06
2022-11-16T10:32:02.143Z,-0.01
2022-11-16T10:34:37.394Z,0.21
2022-11-16T10:37:08.516Z,0.22
2022-11-16T10:39:41.169Z,0.18
2022-11-16T10:42:13.340Z,0.30
2022-11-16T10:44:44.335Z,0.20
2022-11-16T10:47:18.654Z,0.10
2022-11-16T10:49:52.255Z,-0.02
2022-11-16T10:52:20.461Z,-0.09
2022-11-16T10:54:50.020Z,-0.08
2022-11-16T10:57:18.501Z,-0.15
2022-11-16T10:59:48.789Z,-0.03
2022-11-16T11:02:33.835Z,0.11
2022-11-16T11:05:08.223Z,-0.08
2022-11-16T11:07:40.169Z,-0.15
2022-11-16T11:10:25.237Z,-0.04
2022-11-16T11:13:04.950Z,-0.15
2022-11-16T11:15:33.341Z,-0.15
2022-11-16T11:18:19.629Z,-0.19
2022-11-16T11:20:50.363Z,-0.24
2022-11-16T11:23:20.627Z,-0.30
2022-11-16T11:25:54.973Z,-0.42
2022-11-16T11:28:26.390Z,-0.54
2022-11-16T11:31:00.160Z,-0.61
2022-11-16T11:33:32.739Z,-0.54
2022-11-16T11:36:06.612Z,-0.68
2022-11-16T11:38:36.398Z,-0.71
2022-11-16T11:41:06.288Z,-0.63
2022-11-16T11:43:35.252Z,-0.54
2022-11-16T11:46:11.086Z,-0.50
2022-11-16T11:48:47.956Z,-0.52
2022-11-16T11:51:20.990Z,-0.36
2022-11-16T11:53:54.969Z,-0.58
2022-11-16T11:56:25.049Z,-0.70
2022-11-16T11:58:53.327Z,-0.71
2022-11-16T12:01:47.157Z,-0.74
2022-11-16T12:04:53.036Z,-0.62
2022-11-16T12:07:33.455Z,-0.71
2022-11-16T12:10:07.128Z,-0.89
2022-11-16T12:12:46.941Z,-0.96
2022-11-16T12:15:56.522Z,-0.92
2022-11-16T12:18:36.561Z,-0.99
2022-11-16T12:21:09.934Z,-1.01
2022-11-16T12:23:41.507Z,-1.12
2022-11-16T12:26:15.180Z,-1.23
2022-11-16T12:28:57.019Z,-1.24
2022-11-16T12:32:00.562Z,-1.13
2022-11-16T12:34:38.903Z,-1.19
2022-11-16T12:37:15.399Z,-1.13
2022-11-16T12:39:45.990Z,-1.22
2022-11-16T12:42:36.354Z,-1.40
2022-11-16T12:45:28.997Z,-1.55
2022-11-16T12:48:15.620Z,-1.59
2022-11-16T12:50:48.831Z,-1.70
2022-11-16T12:53:31.810Z,-1.85
2022-11-16T12:56:07.603Z,-1.93
2022-11-16T12:58:55.700Z,-2.05
2022-11-16T13:01:32.993Z,-2.19
2022-11-16T13:04:06.302Z,-2.08
2022-11-16T13:06:36.856Z,-1.98
2022-11-16T13:09:09.115Z,-1.88
2022-11-16T13:11:39.915Z,-2.04
2022-11-16T13:14:11.751Z,-2.03
2022-11-16T13:16:41.970Z,-2.11
2022-11-16T13:19:13.878Z,-2.08
2022-11-16T13:21:49.206Z,-2.15
2022-11-16T13:24:28.681Z,-2.23
2022-11-16T13:27:10.357Z,-2.48
2022-11-16T13:29:41.731Z,-2.55
2022-11-16T13:32:16.240Z,-2.63
2022-11-16T13:34:44.856Z,-2.55
2022-11-16T13:37:53.117Z,-2.56
2022-11-16T13:40:25.082Z,-2.51
2022-11-16T13:43:03.002Z,-2.71
2022-11-16T13:45:39.412Z,-2.82
2022-11-16T13:48:19.710Z,-2.85
2022-11-16T13:50:50.549Z,-2.92
2022-11-16T13:54:37.727Z,-2.90
2022-11-16T13:56:16.079Z,-2.97
2022-11-16T13:58:47.438Z,-3.05
2022-11-16T14:01:16.150Z,-3.23
2022-11-16T14:03:46.572Z,-3.31
2022-11-16T14:07:00.466Z,-3.37
2022-11-16T14:09:46.085Z,-3.32
2022-11-16T14:12:57.420Z,-3.28
2022-11-16T14:15:28.016Z,-3.31
2022-11-16T14:17:58.832Z,-3.25
2022-11-16T14:21:01.377Z,-3.21
2022-11-16T14:23:49.647Z,-3.40
2022-11-16T14:26:22.709Z,-3.49
2022-11-16T14:29:15.589Z,-3.46
2022-11-16T14:31:52.478Z,-3.36
2022-11-16T14:34:23.078Z,-3.34
2022-11-16T14:40:49.348Z,-3.43
2022-11-16T14:43:23.149Z,-3.51
2022-11-16T14:45:55.108Z,-3.66
2022-11-16T14:48:25.969Z,-3.68
2022-11-16T14:51:06.564Z,-3.61
2022-11-16T14:53:36.600Z,-3.66
2022-11-16T14:56:11.888Z,-3.70
2022-11-16T14:59:05.215Z,-3.73
2022-11-16T15:01:35.850Z,-3.74
2022-11-16T15:04:05.469Z,-3.72
2022-11-16T15:06:43.062Z,-3.84
2022-11-16T15:09:16.059Z,-3.96
2022-11-16T15:12:06.335Z,-3.97
2022-11-16T15:14:38.746Z,-4.09
2022-11-16T15:17:08.974Z,-4.07
2022-11-16T15:19:37.282Z,-4.18
2022-11-16T15:22:06.304Z,-4.25
2022-11-16T15:24:35.781Z,-4.16
2022-11-16T15:27:28.018Z,-4.22
2022-11-16T15:29:56.584Z,-4.39
2022-11-16T15:32:24.782Z,-4.38
2022-11-16T15:34:54.800Z,-4.55
2022-11-16T15:37:29.687Z,-4.73
2022-11-16T15:40:00.118Z,-4.72
2022-11-16T15:42:30.241Z,-4.68
2022-11-16T15:45:00.714Z,-4.63
2022-11-16T15:47:29.145Z,-4.67
2022-11-16T15:49:57.463Z,-4.57
2022-11-16T15:52:50.216Z,-4.54
2022-11-16T15:55:25.501Z,-4.53
2022-11-16T15:58:07.382Z,-4.68
2022-11-16T16:00:37.168Z,-4.74
2022-11-16T16:03:18.577Z,-4.69
2022-11-16T16:05:46.903Z,-4.69
2022-11-16T16:08:32.741Z,-4.71
2022-11-16T16:11:11.182Z,-4.75
2022-11-16T16:13:42.734Z,-4.76
2022-11-16T16:16:31.926Z,-4.88
2022-11-16T16:19:05.115Z,-5.04
2022-11-16T16:21:58.816Z,-4.92
2022-11-16T16:25:00.236Z,-4.87
2022-11-16T16:27:41.952Z,-4.94
2022-11-16T16:30:16.416Z,-5.01
2022-11-16T16:32:56.928Z,-5.02
2022-11-16T16:35:26.837Z,-5.05
2022-11-16T16:37:58.784Z,-4.79
2022-11-16T16:40:27.448Z,-4.81
2022-11-16T16:42:56.996Z,-4.83
2022-11-16T16:45:43.706Z,-4.86
2022-11-16T16:48:12.937Z,-4.74
2022-11-16T16:50:41.221Z,-4.72
2022-11-16T16:53:12.673Z,-4.67
2022-11-16T16:55:41.007Z,-4.56
2022-11-16T16:58:12.050Z,-4.57
2022-11-16T17:00:41.651Z,-4.51
2022-11-16T17:03:14.838Z,-4.64
2022-11-16T17:05:43.047Z,-4.70
2022-11-16T17:08:46.432Z,-4.74
2022-11-16T17:11:16.061Z,-4.63
2022-11-16T17:13:44.341Z,-4.44
2022-11-16T17:16:19.142Z,-4.29
2022-11-16T17:18:48.064Z,-4.16
2022-11-16T17:21:16.393Z,-4.40
2022-11-16T17:23:45.804Z,-4.55
2022-11-16T17:26:16.042Z,-4.57
2022-11-16T17:28:46.682Z,-4.72
2022-11-16T17:31:17.548Z,-4.74
2022-11-16T17:33:46.887Z,-4.79
2022-11-16T17:36:15.339Z,-4.93
2022-11-16T17:38:43.910Z,-5.01
2022-11-16T17:41:13.965Z,-4.89
2022-11-16T17:43:43.252Z,-4.75
2022-11-16T17:46:13.160Z,-4.80
2022-11-16T17:48:54.112Z,-4.98
2022-11-16T17:51:26.608Z,-4.96
2022-11-16T17:53:55.741Z,-5.07
2022-11-16T17:56:28.398Z,-4.99
2022-11-16T17:59:10.785Z,-5.03
2022-11-16T18:01:39.527Z,-4.95
2022-11-16T18:04:13.511Z,-5.14
2022-11-16T18:06:41.778Z,-5.30
2022-11-16T18:09:10.050Z,-5.22
2022-11-16T18:11:39.652Z,-5.30
2022-11-16T18:14:07.937Z,-5.22
2022-11-16T18:16:59.490Z,-5.15
2022-11-16T18:19:29.368Z,-5.26
2022-11-16T18:21:57.544Z,-5.40
2022-11-16T18:24:26.801Z,-5.57
2022-11-16T18:26:57.190Z,-5.75
2022-11-16T18:29:25.435Z,-5.74
2022-11-16T18:31:53.925Z,-5.84
2022-11-16T18:34:22.468Z,-5.87
2022-11-16T18:36:52.164Z,-5.83
2022-11-16T18:39:20.429Z,-5.95
2022-11-16T18:41:54.827Z,-5.94
2022-11-16T18:44:24.046Z,-6.00
2022-11-16T18:46:52.202Z,-6.08
2022-11-16T18:49:20.683Z,-6.13
2022-11-16T18:51:49.087Z,-5.99
2022-11-16T18:54:18.817Z,-5.77
2022-11-16T18:56:47.924Z,-5.69
2022-11-16T18:59:16.374Z,-5.63
2022-11-16T19:01:46.823Z,-5.68
2022-11-16T19:04:20.186Z,-5.65
2022-11-16T19:06:48.118Z,-5.63
2022-11-16T19:09:16.359Z,-5.80
2022-11-16T19:11:48.318Z,-5.92
2022-11-16T19:14:16.494Z,-5.80
2022-11-16T19:16:52.638Z,-5.87
2022-11-16T19:19:27.951Z,-5.92
2022-11-16T19:21:59.246Z,-5.90
2022-11-16T19:24:38.563Z,-5.99
2022-11-16T19:27:08.227Z,-5.99
2022-11-16T19:29:36.377Z,-6.14
2022-11-16T19:32:10.764Z,-6.14
2022-11-16T19:34:39.156Z,-6.15
2022-11-16T19:37:07.497Z,-6.19
2022-11-16T19:39:36.112Z,-6.11
2022-11-16T19:42:08.949Z,-5.95
2022-11-16T19:44:43.049Z,-5.84
2022-11-16T19:47:11.323Z,-5.78
2022-11-16T19:49:39.876Z,-5.75
2022-11-16T19:52:08.250Z,-5.91
2022-11-16T19:54:36.675Z,-5.94
2022-11-16T19:57:17.036Z,-5.82
2022-11-16T19:59:45.679Z,-5.76
2022-11-16T20:02:14.115Z,-5.77
2022-11-16T20:04:44.008Z,-5.66
2022-11-16T20:07:13.597Z,-5.56
2022-11-16T20:09:41.905Z,-5.37
2022-11-16T20:12:10.081Z,-5.37
2022-11-16T20:14:39.889Z,-5.46
2022-11-16T20:17:09.985Z,-5.53
2022-11-16T20:19:39.826Z,-5.52
2022-11-16T20:22:09.077Z,-5.56
2022-11-16T20:24:37.488Z,-5.66
2022-11-16T20:27:05.989Z,-5.52
2022-11-16T20:29:37.743Z,-5.37
2022-11-16T20:32:07.472Z,-5.35
2022-11-16T20:34:35.706Z,-5.24
2022-11-16T20:37:05.047Z,-5.06
2022-11-16T20:39:33.316Z,-5.17
2022-11-16T20:42:01.594Z,-5.22
2022-11-16T20:44:38.344Z,-5.07
2022-11-16T20:47:19.805Z,-4.93
2022-11-16T20:49:47.962Z,-4.97
2022-11-16T20:52:17.560Z,-4.99
2022-11-16T20:54:45.858Z,-4.91
2022-11-16T20:57:16.881Z,-4.90
2022-11-16T20:59:45.040Z,-4.77
2022-11-16T21:02:14.709Z,-4.78
2022-11-16T21:04:42.865Z,-4.77
2022-11-16T21:10:22.528Z,-4.57
2022-11-16T21:13:08.736Z,-4.47
2022-11-16T21:15:39.667Z,-4.59
2022-11-16T21:18:09.396Z,-4.56
2022-11-16T21:20:40.040Z,-4.44
2022-11-16T21:23:08.594Z,-4.33
2022-11-16T21:25:36.921Z,-4.34
2022-11-16T21:28:05.332Z,-4.35
2022-11-16T21:30:33.494Z,-4.35
2022-11-16T21:33:24.819Z,-4.16
2022-11-16T21:35:56.872Z,-4.13
2022-11-16T21:38:29.734Z,-4.13
2022-11-16T21:40:57.911Z,-4.10
2022-11-16T21:43:26.117Z,-4.24
2022-11-16T21:46:22.018Z,-4.30
2022-11-16T21:49:07.674Z,-4.28
2022-11-16T21:51:37.411Z,-4.18
2022-11-16T21:54:08.078Z,-4.11
2022-11-16T21:56:36.307Z,-4.14
2022-11-16T21:59:04.590Z,-4.14
2022-11-16T22:02:03.527Z,-4.20
2022-11-16T22:04:49.086Z,-4.22
2022-11-16T22:07:36.255Z,-4.30
2022-11-16T22:10:06.805Z,-4.28
2022-11-16T22:12:35.226Z,-4.36
2022-11-16T22:15:27.568Z,-4.32
2022-11-16T22:17:55.691Z,-4.38
2022-11-16T22:20:27.536Z,-4.22
2022-11-16T22:22:57.240Z,-4.02
2022-11-16T22:25:56.670Z,-3.99
2022-11-16T22:28:25.036Z,-4.13
2022-11-16T22:31:00.614Z,-4.12
2022-11-16T22:33:33.518Z,-4.05
2022-11-16T22:36:25.871Z,-4.09
2022-11-16T22:38:57.251Z,-4.13
2022-11-16T22:41:25.405Z,-4.13
2022-11-16T22:43:53.637Z,-4.18
2022-11-16T22:46:24.695Z,-4.22
2022-11-16T22:48:52.890Z,-4.15
2022-11-16T22:51:23.174Z,-4.19
2022-11-16T22:54:04.153Z,-4.22
2022-11-16T22:56:40.090Z,-4.16
2022-11-16T22:59:09.174Z,-3.95
2022-11-16T23:01:37.601Z,-3.90
2022-11-16T23:04:06.236Z,-3.90
2022-11-16T23:06:34.624Z,-3.92
2022-11-16T23:09:04.181Z,-3.97
2022-11-16T23:11:50.130Z,-4.10
2022-11-16T23:14:36.174Z,-4.15
2022-11-16T23:17:06.816Z,-4.08
2022-11-16T23:19:52.842Z,-3.92
2022-11-16T23:22:42.159Z,-3.83
2022-11-16T23:25:44.051Z,-3.76
2022-11-16T23:28:15.413Z,-3.70
2022-11-16T23:30:43.757Z,-3.65
2022-11-16T23:33:12.145Z,-3.66
2022-11-16T23:35:40.458Z,-3.75
2022-11-16T23:38:09.348Z,-3.73
2022-11-16T23:40:43.441Z,-3.66
2022-11-16T23:43:29.220Z,-3.46
2022-11-16T23:45:57.537Z,-3.34
2022-11-16T23:48:28.474Z,-3.32
2022-11-16T23:50:56.607Z,-3.50
2022-11-16T23:53:24.910Z,-3.71
2022-11-16T23:55:54.613Z,-3.69
2022-11-16T23:58:23.534Z,-3.67
