createdAt,value
2019-01-20T00:00:41.499Z,20.03
2019-01-20T00:03:09.088Z,21.20
2019-01-20T00:05:37.080Z,23.17
2019-01-20T00:08:05.048Z,23.77
2019-01-20T00:10:32.691Z,25.00
2019-01-20T00:13:00.698Z,26.23
2019-01-20T00:15:28.749Z,22.20
2019-01-20T00:17:56.389Z,27.60
2019-01-20T00:20:24.107Z,22.63
2019-01-20T00:22:51.851Z,26.07
2019-01-20T00:25:19.814Z,25.47
2019-01-20T00:27:47.773Z,25.07
2019-01-20T00:30:15.747Z,21.83
2019-01-20T00:32:43.713Z,23.67
2019-01-20T00:35:11.355Z,23.40
2019-01-20T00:37:39.345Z,28.03
2019-01-20T00:40:07.330Z,29.30
2019-01-20T00:42:35.288Z,22.37
2019-01-20T00:45:03.303Z,26.87
2019-01-20T00:47:31.346Z,25.27
2019-01-20T00:49:59.297Z,26.80
2019-01-20T00:52:27.265Z,28.07
2019-01-20T00:54:55.235Z,23.33
2019-01-20T00:57:23.205Z,25.90
2019-01-20T00:59:51.172Z,23.30
2019-01-20T01:02:19.246Z,23.17
2019-01-20T01:04:46.877Z,21.53
2019-01-20T01:07:14.881Z,21.20
2019-01-20T01:09:42.850Z,24.73
2019-01-20T01:12:12.140Z,27.10
2019-01-20T01:14:39.778Z,22.77
2019-01-20T01:17:07.497Z,25.47
2019-01-20T01:19:35.441Z,21.70
2019-01-20T01:22:03.416Z,23.23
2019-01-20T01:24:31.386Z,20.67
2019-01-20T01:26:59.030Z,23.73
2019-01-20T01:29:27.037Z,25.13
2019-01-20T01:31:54.985Z,25.03
2019-01-20T01:34:22.953Z,21.73
2019-01-20T01:36:50.598Z,25.63
2019-01-20T01:39:18.597Z,25.33
2019-01-20T01:41:46.557Z,24.50
2019-01-20T01:44:14.199Z,23.17
2019-01-20T01:46:42.205Z,25.77
2019-01-20T01:49:10.159Z,22.00
2019-01-20T01:51:37.815Z,22.93
2019-01-20T01:54:05.446Z,23.37
2019-01-20T01:56:33.089Z,23.53
2019-01-20T01:59:00.726Z,25.60
2019-01-20T02:01:28.410Z,25.50
2019-01-20T02:03:56.334Z,28.50
2019-01-20T02:06:24.309Z,25.50
2019-01-20T02:08:52.295Z,17.97
2019-01-20T02:11:19.946Z,24.30
2019-01-20T02:13:47.906Z,22.80
2019-01-20T02:16:15.881Z,25.23
2019-01-20T02:18:43.514Z,28.27
2019-01-20T02:21:11.516Z,22.90
2019-01-20T02:23:39.786Z,27.23
2019-01-20T02:26:07.442Z,23.40
2019-01-20T02:28:35.422Z,25.87
2019-01-20T02:31:03.384Z,22.73
2019-01-20T02:33:31.357Z,25.03
2019-01-20T02:35:59.003Z,22.03
2019-01-20T02:38:26.993Z,26.73
2019-01-20T02:40:54.956Z,23.40
2019-01-20T02:43:22.940Z,23.17
2019-01-20T02:45:50.568Z,25.83
2019-01-20T02:48:18.561Z,23.33
2019-01-20T02:50:46.532Z,26.00
2019-01-20T02:53:14.514Z,24.67
2019-01-20T02:55:42.152Z,24.37
2019-01-20T02:58:10.131Z,23.27
2019-01-20T03:00:37.773Z,24.40
2019-01-20T03:03:05.781Z,23.47
2019-01-20T03:05:33.734Z,22.83
2019-01-20T03:08:01.390Z,25.23
2019-01-20T03:10:29.364Z,22.53
2019-01-20T03:12:57.014Z,18.13
2019-01-20T03:15:24.998Z,27.07
2019-01-20T03:17:52.647Z,20.87
2019-01-20T03:20:20.589Z,24.00
2019-01-20T03:22:48.508Z,23.80
2019-01-20T03:25:16.135Z,23.47
2019-01-20T03:27:43.769Z,26.37
2019-01-20T03:30:11.691Z,24.37
2019-01-20T03:32:39.684Z,22.47
2019-01-20T03:35:07.589Z,24.00
2019-01-20T03:37:35.237Z,22.33
2019-01-20T03:40:03.157Z,26.17
2019-01-20T03:42:31.129Z,23.27
2019-01-20T03:44:59.105Z,23.67
2019-01-20T03:47:27.070Z,22.43
2019-01-20T03:49:55.034Z,24.63
2019-01-20T03:52:23.009Z,24.10
2019-01-20T03:54:50.977Z,24.50
2019-01-20T03:57:20.245Z,25.90
2019-01-20T03:59:47.862Z,22.27
2019-01-20T04:02:17.084Z,23.47
2019-01-20T04:04:45.016Z,20.90
2019-01-20T04:07:12.977Z,21.37
2019-01-20T04:09:40.941Z,22.37
2019-01-20T04:12:08.913Z,26.40
2019-01-20T04:14:36.978Z,24.77
2019-01-20T04:17:04.953Z,22.63
2019-01-20T04:19:32.925Z,25.57
2019-01-20T04:22:00.558Z,23.47
2019-01-20T04:24:28.199Z,24.23
2019-01-20T04:26:55.827Z,23.03
2019-01-20T04:29:23.468Z,20.90
2019-01-20T04:31:51.443Z,27.57
2019-01-20T04:34:19.090Z,21.60
2019-01-20T04:36:47.075Z,22.97
2019-01-20T04:39:15.041Z,22.83
2019-01-20T04:41:42.682Z,24.93
2019-01-20T04:44:10.677Z,24.93
2019-01-20T04:46:38.646Z,23.80
2019-01-20T04:49:06.622Z,19.93
2019-01-20T04:51:34.581Z,21.13
2019-01-20T04:54:02.502Z,28.20
2019-01-20T04:56:30.131Z,23.70
2019-01-20T04:58:58.086Z,25.67
2019-01-20T05:01:25.725Z,24.33
2019-01-20T05:03:53.362Z,30.07
2019-01-20T05:06:21.279Z,25.50
2019-01-20T05:08:49.226Z,22.10
2019-01-20T05:11:17.522Z,24.47
2019-01-20T05:13:45.172Z,22.70
2019-01-20T05:16:13.156Z,25.77
2019-01-20T05:18:40.798Z,21.63
2019-01-20T05:21:08.435Z,21.60
2019-01-20T05:23:36.072Z,26.53
2019-01-20T05:26:04.013Z,20.67
2019-01-20T05:28:31.959Z,22.80
2019-01-20T05:30:59.962Z,23.07
2019-01-20T05:33:27.916Z,25.97
2019-01-20T05:35:55.900Z,21.27
2019-01-20T05:38:23.854Z,23.13
2019-01-20T05:40:51.840Z,26.70
2019-01-20T05:43:19.807Z,25.03
2019-01-20T05:45:47.769Z,25.43
2019-01-20T05:48:15.737Z,26.60
2019-01-20T05:50:43.367Z,25.17
2019-01-20T05:53:11.005Z,22.63
2019-01-20T05:55:38.635Z,24.30
2019-01-20T05:58:06.286Z,24.67
2019-01-20T06:00:34.483Z,25.07
2019-01-20T06:03:02.114Z,27.20
2019-01-20T06:05:29.743Z,22.13
2019-01-20T06:07:57.390Z,22.13
2019-01-20T06:10:25.314Z,24.00
2019-01-20T06:12:54.369Z,25.47
2019-01-20T06:15:22.479Z,23.90
2019-01-20T06:17:50.145Z,23.37
2019-01-20T06:20:18.017Z,23.23
2019-01-20T06:22:45.986Z,23.67
2019-01-20T06:25:13.979Z,21.03
2019-01-20T06:27:41.603Z,22.00
2019-01-20T06:30:09.257Z,26.27
2019-01-20T06:32:36.888Z,24.93
2019-01-20T06:35:04.530Z,22.93
2019-01-20T06:37:32.460Z,22.33
2019-01-20T06:40:00.176Z,24.00
2019-01-20T06:42:28.097Z,20.33
2019-01-20T06:44:55.736Z,19.20
2019-01-20T06:47:23.369Z,20.63
2019-01-20T06:49:51.014Z,26.80
2019-01-20T06:52:18.949Z,23.97
2019-01-20T06:54:46.585Z,20.37
2019-01-20T06:57:14.596Z,21.23
2019-01-20T06:59:42.239Z,21.83
2019-01-20T07:02:10.230Z,23.47
2019-01-20T07:04:37.863Z,23.20
2019-01-20T07:07:05.846Z,26.40
2019-01-20T07:09:33.816Z,22.10
2019-01-20T07:12:01.464Z,23.97
2019-01-20T07:14:29.098Z,27.50
2019-01-20T07:16:56.728Z,18.63
2019-01-20T07:19:24.670Z,27.33
2019-01-20T07:21:52.637Z,23.47
2019-01-20T07:24:21.427Z,29.10
2019-01-20T07:26:49.401Z,23.70
2019-01-20T07:29:17.364Z,24.20
2019-01-20T07:31:45.353Z,25.03
2019-01-20T07:34:13.307Z,29.40
2019-01-20T07:36:40.939Z,26.00
2019-01-20T07:39:08.939Z,28.67
2019-01-20T07:41:36.918Z,28.00
2019-01-20T07:44:04.880Z,28.53
2019-01-20T07:46:32.514Z,26.83
2019-01-20T07:49:00.509Z,25.57
2019-01-20T07:51:28.481Z,24.47
2019-01-20T07:53:56.470Z,24.27
2019-01-20T07:56:24.417Z,25.53
2019-01-20T07:58:52.392Z,22.93
2019-01-20T08:01:20.355Z,26.17
2019-01-20T08:03:48.325Z,26.87
2019-01-20T08:06:16.603Z,29.03
2019-01-20T08:08:44.576Z,32.93
2019-01-20T08:11:12.542Z,30.50
2019-01-20T08:13:40.179Z,23.20
2019-01-20T08:16:07.822Z,30.67
2019-01-20T08:18:35.735Z,28.60
2019-01-20T08:21:03.377Z,28.63
2019-01-20T08:23:31.008Z,30.47
2019-01-20T08:25:58.930Z,32.63
2019-01-20T08:28:26.573Z,29.83
2019-01-20T08:30:54.211Z,30.00
2019-01-20T08:33:22.119Z,34.07
2019-01-20T08:35:49.838Z,30.37
2019-01-20T08:38:17.476Z,33.83
2019-01-20T08:40:45.116Z,29.57
2019-01-20T08:43:12.749Z,24.97
2019-01-20T08:45:40.396Z,31.80
2019-01-20T08:48:08.331Z,30.90
2019-01-20T08:50:35.983Z,29.40
2019-01-20T08:53:03.934Z,32.27
2019-01-20T08:55:31.903Z,35.30
2019-01-20T08:57:59.549Z,32.03
2019-01-20T09:00:27.541Z,30.40
2019-01-20T09:02:55.505Z,30.00
2019-01-20T09:05:23.489Z,32.43
2019-01-20T09:07:51.205Z,31.77
2019-01-20T09:10:19.209Z,29.90
2019-01-20T09:12:47.126Z,29.53
2019-01-20T09:15:14.841Z,26.43
2019-01-20T09:17:42.811Z,28.40
2019-01-20T09:20:10.457Z,28.23
2019-01-20T09:22:38.447Z,31.53
2019-01-20T09:25:06.415Z,32.87
2019-01-20T09:27:34.062Z,30.30
2019-01-20T09:30:02.047Z,29.97
2019-01-20T09:32:30.017Z,30.60
2019-01-20T09:34:57.982Z,31.57
2019-01-20T09:37:25.966Z,32.20
2019-01-20T09:39:53.921Z,29.67
2019-01-20T09:42:21.566Z,29.63
2019-01-20T09:44:49.549Z,31.50
2019-01-20T09:47:17.524Z,30.37
2019-01-20T09:49:45.167Z,26.20
2019-01-20T09:52:13.169Z,27.27
2019-01-20T09:54:41.126Z,31.73
2019-01-20T09:57:09.103Z,28.80
2019-01-20T09:59:36.829Z,29.90
2019-01-20T10:02:04.472Z,30.30
2019-01-20T10:04:32.392Z,29.30
2019-01-20T10:07:00.357Z,30.83
2019-01-20T10:09:28.329Z,26.53
2019-01-20T10:11:56.299Z,27.20
2019-01-20T10:14:23.937Z,31.80
2019-01-20T10:16:53.025Z,29.73
2019-01-20T10:19:21.021Z,27.43
2019-01-20T10:21:48.992Z,29.93
2019-01-20T10:24:16.983Z,31.70
2019-01-20T10:26:44.630Z,30.70
2019-01-20T10:29:12.594Z,28.80
2019-01-20T10:31:40.568Z,29.27
2019-01-20T10:34:08.549Z,31.33
2019-01-20T10:36:36.507Z,29.67
2019-01-20T10:39:06.213Z,25.73
2019-01-20T10:41:34.183Z,24.10
2019-01-20T10:44:02.362Z,28.13
2019-01-20T10:46:30.429Z,25.30
2019-01-20T10:48:58.408Z,25.10
2019-01-20T10:51:26.059Z,28.77
2019-01-20T10:53:53.704Z,26.37
2019-01-20T10:56:21.695Z,25.80
2019-01-20T10:58:49.672Z,29.30
2019-01-20T11:01:17.633Z,25.47
2019-01-20T11:03:45.612Z,30.03
2019-01-20T11:06:13.271Z,29.23
2019-01-20T11:08:41.234Z,26.33
2019-01-20T11:11:09.205Z,26.43
2019-01-20T11:13:37.182Z,31.33
2019-01-20T11:16:04.834Z,29.00
2019-01-20T11:18:32.809Z,29.60
2019-01-20T11:21:00.457Z,29.37
2019-01-20T11:23:28.472Z,27.80
2019-01-20T11:25:56.419Z,26.23
2019-01-20T11:28:24.535Z,26.33
2019-01-20T11:30:52.207Z,28.77
2019-01-20T11:33:19.838Z,26.53
2019-01-20T11:35:48.090Z,27.87
2019-01-20T11:38:15.727Z,25.67
2019-01-20T11:40:43.715Z,24.07
2019-01-20T11:43:11.336Z,28.20
2019-01-20T11:45:38.972Z,26.43
2019-01-20T11:48:06.905Z,26.37
2019-01-20T11:50:34.541Z,24.73
2019-01-20T11:53:02.519Z,28.00
2019-01-20T11:55:30.152Z,26.83
2019-01-20T11:57:58.065Z,26.90
2019-01-20T12:00:26.043Z,25.30
2019-01-20T12:02:54.028Z,22.83
2019-01-20T12:05:21.994Z,23.80
2019-01-20T12:07:49.943Z,23.30
2019-01-20T12:10:17.921Z,24.03
2019-01-20T12:12:49.056Z,25.47
2019-01-20T12:15:16.761Z,22.20
2019-01-20T12:17:44.705Z,24.80
2019-01-20T12:20:12.664Z,23.47
2019-01-20T12:22:40.936Z,26.77
2019-01-20T12:25:08.571Z,19.27
2019-01-20T12:27:36.226Z,21.63
2019-01-20T12:30:04.130Z,20.33
2019-01-20T12:32:31.771Z,18.30
2019-01-20T12:34:59.657Z,17.37
2019-01-20T12:37:27.296Z,20.67
2019-01-20T12:39:54.934Z,21.10
2019-01-20T12:42:22.850Z,20.47
2019-01-20T12:44:50.544Z,18.70
2019-01-20T12:47:18.491Z,16.70
2019-01-20T12:49:46.452Z,15.37
2019-01-20T12:52:14.425Z,18.03
2019-01-20T12:54:42.066Z,15.63
2019-01-20T12:57:10.054Z,13.20
2019-01-20T12:59:38.034Z,14.10
2019-01-20T13:02:05.672Z,13.37
2019-01-20T13:04:33.552Z,14.37
2019-01-20T13:07:01.183Z,13.40
2019-01-20T13:09:29.084Z,14.97
2019-01-20T13:11:57.054Z,15.53
2019-01-20T13:14:25.023Z,20.83
2019-01-20T13:16:52.656Z,17.50
2019-01-20T13:19:20.364Z,17.13
2019-01-20T13:21:47.993Z,18.07
2019-01-20T13:24:15.991Z,14.73
2019-01-20T13:26:43.612Z,13.23
2019-01-20T13:29:11.509Z,17.80
2019-01-20T13:31:39.477Z,14.63
2019-01-20T13:34:07.117Z,13.97
2019-01-20T13:36:35.007Z,14.10
2019-01-20T13:39:03.930Z,16.77
2019-01-20T13:41:31.877Z,17.07
2019-01-20T13:43:59.839Z,16.13
2019-01-20T13:46:27.813Z,14.37
2019-01-20T13:48:55.777Z,15.03
2019-01-20T13:51:23.749Z,17.10
2019-01-20T13:53:51.393Z,15.07
2019-01-20T13:56:19.388Z,14.97
2019-01-20T13:58:47.345Z,15.47
2019-01-20T14:01:15.321Z,15.10
2019-01-20T14:03:42.959Z,18.40
2019-01-20T14:06:10.946Z,12.43
2019-01-20T14:08:44.165Z,13.90
2019-01-20T14:11:08.226Z,13.10
2019-01-20T14:13:35.933Z,13.87
2019-01-20T14:16:03.851Z,12.67
2019-01-20T14:18:31.823Z,13.90
2019-01-20T14:20:59.788Z,17.57
2019-01-20T14:23:27.759Z,13.37
2019-01-20T14:25:55.734Z,15.70
2019-01-20T14:28:23.708Z,14.83
2019-01-20T14:30:51.674Z,13.60
2019-01-20T14:33:19.666Z,15.57
2019-01-20T14:35:47.611Z,14.07
2019-01-20T14:38:15.582Z,13.80
2019-01-20T14:40:43.546Z,13.20
2019-01-20T14:43:11.522Z,12.97
2019-01-20T14:45:39.486Z,14.80
2019-01-20T14:48:07.131Z,13.87
2019-01-20T14:50:34.765Z,13.90
2019-01-20T14:53:02.682Z,17.23
2019-01-20T14:55:30.316Z,15.10
2019-01-20T14:57:57.955Z,16.00
2019-01-20T15:00:25.588Z,14.13
2019-01-20T15:02:53.538Z,14.43
2019-01-20T15:05:21.506Z,16.10
2019-01-20T15:07:49.476Z,14.80
2019-01-20T15:10:17.119Z,17.03
2019-01-20T15:12:45.104Z,15.90
2019-01-20T15:15:13.088Z,17.37
2019-01-20T15:17:41.044Z,13.63
2019-01-20T15:20:08.997Z,13.60
2019-01-20T15:22:36.878Z,14.67
2019-01-20T15:25:04.854Z,16.63
2019-01-20T15:27:32.828Z,17.07
2019-01-20T15:30:00.806Z,15.27
2019-01-20T15:32:28.764Z,19.10
2019-01-20T15:34:56.730Z,17.03
2019-01-20T15:37:24.359Z,16.13
2019-01-20T15:39:51.986Z,18.17
2019-01-20T15:42:19.939Z,14.60
2019-01-20T15:44:47.888Z,17.47
2019-01-20T15:47:15.863Z,13.70
2019-01-20T15:49:43.829Z,16.93
2019-01-20T15:52:11.803Z,15.40
2019-01-20T15:54:39.771Z,22.37
2019-01-20T15:57:07.744Z,16.20
2019-01-20T15:59:35.707Z,15.47
2019-01-20T16:02:03.683Z,16.17
2019-01-20T16:04:31.326Z,15.93
2019-01-20T16:06:59.309Z,21.30
2019-01-20T16:09:26.945Z,15.43
2019-01-20T16:11:54.844Z,16.73
2019-01-20T16:14:22.487Z,18.83
2019-01-20T16:16:50.475Z,17.53
2019-01-20T16:19:18.469Z,15.23
2019-01-20T16:21:46.409Z,20.07
2019-01-20T16:24:14.052Z,20.53
2019-01-20T16:26:42.378Z,18.50
2019-01-20T16:29:10.328Z,16.67
2019-01-20T16:31:39.918Z,20.63
2019-01-20T16:34:07.698Z,19.73
2019-01-20T16:36:35.981Z,17.90
2019-01-20T16:39:03.760Z,17.50
2019-01-20T16:41:31.402Z,18.17
2019-01-20T16:43:59.365Z,18.50
2019-01-20T16:46:27.336Z,21.00
2019-01-20T16:48:55.308Z,18.73
2019-01-20T16:51:23.281Z,21.43
2019-01-20T16:53:51.256Z,21.50
2019-01-20T16:56:18.895Z,18.70
2019-01-20T16:58:51.208Z,20.33
2019-01-20T17:01:15.892Z,23.20
2019-01-20T17:03:43.543Z,18.33
2019-01-20T17:06:11.507Z,18.57
2019-01-20T17:08:39.228Z,19.97
2019-01-20T17:11:07.134Z,18.40
2019-01-20T17:13:34.765Z,20.50
2019-01-20T17:16:02.491Z,20.90
2019-01-20T17:18:30.117Z,25.90
2019-01-20T17:20:58.107Z,19.10
2019-01-20T17:23:26.063Z,16.30
2019-01-20T17:25:54.053Z,17.63
2019-01-20T17:28:22.006Z,20.67
2019-01-20T17:30:49.992Z,18.83
2019-01-20T17:33:17.942Z,19.13
2019-01-20T17:35:45.918Z,19.20
2019-01-20T17:38:13.881Z,18.17
2019-01-20T17:40:41.857Z,20.13
2019-01-20T17:43:09.821Z,22.07
2019-01-20T17:45:37.792Z,20.60
2019-01-20T17:48:05.435Z,22.73
2019-01-20T17:50:33.438Z,19.10
2019-01-20T17:53:01.391Z,18.20
2019-01-20T17:55:29.363Z,18.47
2019-01-20T17:57:57.004Z,24.30
2019-01-20T18:00:27.638Z,22.47
2019-01-20T18:02:55.625Z,20.53
2019-01-20T18:05:23.592Z,24.27
2019-01-20T18:07:51.568Z,24.37
2019-01-20T18:10:19.553Z,23.17
2019-01-20T18:12:47.507Z,22.83
2019-01-20T18:15:15.473Z,25.27
2019-01-20T18:17:43.442Z,22.30
2019-01-20T18:20:11.093Z,22.27
2019-01-20T18:22:39.079Z,26.30
2019-01-20T18:25:06.799Z,21.10
2019-01-20T18:27:34.821Z,29.73
2019-01-20T18:30:02.476Z,25.47
2019-01-20T18:32:30.446Z,24.07
2019-01-20T18:34:58.128Z,22.03
2019-01-20T18:37:25.779Z,25.53
2019-01-20T18:39:53.734Z,23.63
2019-01-20T18:42:21.709Z,20.57
2019-01-20T18:44:49.677Z,19.90
2019-01-20T18:47:17.328Z,22.90
2019-01-20T18:49:45.312Z,23.57
2019-01-20T18:52:12.958Z,26.47
2019-01-20T18:54:40.938Z,22.90
2019-01-20T18:57:08.909Z,25.97
2019-01-20T18:59:36.853Z,26.20
2019-01-20T19:02:04.856Z,26.30
2019-01-20T19:04:32.823Z,24.07
2019-01-20T19:07:00.470Z,22.83
2019-01-20T19:09:28.113Z,21.13
2019-01-20T19:11:55.770Z,21.07
2019-01-20T19:14:23.751Z,25.00
2019-01-20T19:16:51.407Z,19.63
2019-01-20T19:19:19.040Z,21.30
2019-01-20T19:21:46.966Z,23.60
2019-01-20T19:24:14.941Z,19.63
2019-01-20T19:26:42.584Z,18.63
2019-01-20T19:29:10.566Z,23.10
2019-01-20T19:31:38.281Z,19.43
2019-01-20T19:34:06.199Z,19.97
2019-01-20T19:36:33.849Z,24.93
2019-01-20T19:39:01.830Z,21.20
2019-01-20T19:41:29.480Z,21.23
2019-01-20T19:43:57.467Z,29.57
2019-01-20T19:46:25.453Z,24.23
2019-01-20T19:48:53.406Z,29.67
2019-01-20T19:51:21.380Z,23.40
2019-01-20T19:53:49.343Z,31.10
2019-01-20T19:56:17.317Z,26.50
2019-01-20T19:58:45.285Z,28.17
2019-01-20T20:01:13.018Z,30.20
2019-01-20T20:03:41.018Z,26.50
2019-01-20T20:06:08.675Z,29.07
2019-01-20T20:08:36.651Z,30.63
2019-01-20T20:11:04.371Z,30.30
2019-01-20T20:13:32.003Z,30.77
2019-01-20T20:15:59.654Z,31.27
2019-01-20T20:18:27.300Z,27.23
2019-01-20T20:20:55.263Z,27.77
2019-01-20T20:23:22.905Z,28.53
2019-01-20T20:25:50.581Z,30.77
2019-01-20T20:28:18.564Z,31.67
2019-01-20T20:30:46.206Z,28.57
2019-01-20T20:33:13.877Z,34.17
2019-01-20T20:35:41.534Z,28.53
2019-01-20T20:38:09.519Z,29.40
2019-01-20T20:40:37.242Z,29.33
2019-01-20T20:43:04.880Z,27.00
2019-01-20T20:45:32.820Z,28.07
2019-01-20T20:48:00.813Z,29.70
2019-01-20T20:50:28.753Z,33.73
2019-01-20T20:52:56.725Z,31.73
2019-01-20T20:55:24.361Z,34.50
2019-01-20T20:57:52.356Z,34.30
2019-01-20T21:00:19.999Z,31.27
2019-01-20T21:02:47.644Z,32.83
2019-01-20T21:05:15.287Z,34.80
2019-01-20T21:07:43.209Z,38.50
2019-01-20T21:10:10.859Z,36.57
2019-01-20T21:12:38.501Z,37.23
2019-01-20T21:15:06.416Z,38.47
2019-01-20T21:17:34.062Z,37.53
2019-01-20T21:20:02.033Z,41.53
2019-01-20T21:22:30.000Z,36.33
2019-01-20T21:24:57.971Z,38.03
2019-01-20T21:27:25.613Z,35.30
2019-01-20T21:29:53.601Z,38.87
2019-01-20T21:32:21.256Z,37.27
2019-01-20T21:34:49.236Z,44.03
2019-01-20T21:37:16.884Z,38.17
2019-01-20T21:39:44.520Z,34.13
2019-01-20T21:42:12.425Z,33.97
2019-01-20T21:44:40.406Z,40.00
2019-01-20T22:01:43.916Z,38.27
2019-01-20T22:04:11.556Z,37.23
2019-01-20T22:06:39.527Z,39.30
2019-01-20T22:09:07.500Z,39.70
2019-01-20T22:11:35.481Z,38.63
2019-01-20T22:14:03.122Z,38.93
2019-01-20T22:16:30.773Z,44.63
2019-01-20T22:18:58.765Z,39.47
2019-01-20T22:21:26.732Z,39.80
2019-01-20T22:23:54.360Z,42.03
2019-01-20T22:26:22.025Z,36.83
2019-01-20T22:28:49.679Z,44.00
2019-01-20T22:31:17.315Z,44.13
2019-01-20T22:33:45.251Z,46.17
2019-01-20T22:36:13.226Z,40.80
2019-01-20T22:38:41.191Z,40.63
2019-01-20T22:41:08.831Z,38.67
2019-01-20T22:43:36.834Z,37.57
2019-01-20T22:46:04.790Z,44.10
2019-01-20T22:48:32.440Z,39.73
2019-01-20T22:51:00.074Z,42.10
2019-01-20T22:53:27.986Z,34.53
2019-01-20T22:55:55.622Z,38.53
2019-01-20T22:58:23.614Z,39.50
2019-01-20T23:00:53.432Z,35.97
2019-01-20T23:03:21.399Z,39.43
2019-01-20T23:05:49.041Z,42.63
2019-01-20T23:08:17.058Z,39.53
2019-01-20T23:10:44.996Z,41.67
2019-01-20T23:13:13.004Z,37.47
2019-01-20T23:15:40.697Z,43.67
2019-01-20T23:18:08.599Z,41.67
2019-01-20T23:20:36.243Z,42.23
2019-01-20T23:23:04.230Z,46.23
2019-01-20T23:25:32.221Z,43.00
2019-01-20T23:27:59.877Z,42.90
2019-01-20T23:30:27.829Z,49.53
2019-01-20T23:32:55.811Z,40.90
2019-01-20T23:35:23.771Z,43.67
2019-01-20T23:37:51.766Z,41.20
2019-01-20T23:40:19.715Z,42.27
2019-01-20T23:42:47.684Z,48.60
2019-01-20T23:45:15.322Z,38.37
2019-01-20T23:47:43.343Z,37.30
2019-01-20T23:50:11.284Z,33.73
2019-01-20T23:52:38.967Z,36.70
2019-01-20T23:55:06.914Z,37.83
2019-01-20T23:57:34.886Z,33.53
