createdAt,value
2018-09-10T00:02:16.270Z,82.20
2018-09-10T00:04:45.804Z,81.93
2018-09-10T00:07:15.325Z,81.75
2018-09-10T00:09:44.650Z,81.72
2018-09-10T00:12:13.763Z,82.47
2018-09-10T00:14:43.827Z,82.20
2018-09-10T00:17:13.532Z,82.17
2018-09-10T00:19:42.920Z,82.62
2018-09-10T00:22:12.255Z,82.60
2018-09-10T00:24:43.149Z,82.34
2018-09-10T00:27:12.238Z,82.60
2018-09-10T00:29:41.888Z,82.72
2018-09-10T00:32:11.391Z,83.29
2018-09-10T00:34:41.699Z,82.93
2018-09-10T00:37:11.131Z,82.77
2018-09-10T00:39:41.122Z,82.82
2018-09-10T00:42:10.894Z,83.02
2018-09-10T00:44:40.760Z,82.97
2018-09-10T00:47:10.681Z,83.56
2018-09-10T00:49:40.436Z,83.65
2018-09-10T00:52:10.394Z,83.63
2018-09-10T00:54:41.236Z,83.35
2018-09-10T00:57:10.947Z,83.80
2018-09-10T00:59:41.504Z,83.54
2018-09-10T01:02:11.997Z,83.80
2018-09-10T01:04:41.736Z,83.45
2018-09-10T01:07:11.063Z,83.87
2018-09-10T01:09:40.793Z,83.82
2018-09-10T01:12:10.113Z,83.83
2018-09-10T01:14:39.479Z,83.49
2018-09-10T01:17:09.024Z,83.62
2018-09-10T01:19:38.726Z,83.67
2018-09-10T01:22:08.297Z,83.27
2018-09-10T01:24:37.810Z,83.58
2018-09-10T01:27:07.264Z,83.12
2018-09-10T01:29:36.760Z,83.70
2018-09-10T01:32:06.289Z,83.04
2018-09-10T01:34:41.001Z,83.51
2018-09-10T01:37:10.246Z,83.39
2018-09-10T01:39:39.497Z,83.54
2018-09-10T01:42:08.931Z,83.07
2018-09-10T01:44:38.206Z,82.92
2018-09-10T01:47:07.867Z,83.36
2018-09-10T01:49:37.380Z,83.00
2018-09-10T01:52:06.752Z,82.92
2018-09-10T01:54:36.117Z,83.39
2018-09-10T01:57:06.259Z,83.25
2018-09-10T01:59:35.609Z,83.05
2018-09-10T02:02:05.055Z,83.39
2018-09-10T02:04:34.492Z,83.40
2018-09-10T02:07:04.213Z,83.29
2018-09-10T02:09:33.711Z,83.55
2018-09-10T02:12:03.112Z,83.29
2018-09-10T02:14:32.617Z,83.41
2018-09-10T02:17:02.051Z,83.09
2018-09-10T02:19:31.434Z,83.12
2018-09-10T02:22:01.829Z,83.51
2018-09-10T02:24:31.294Z,83.03
2018-09-10T02:27:00.976Z,83.05
2018-09-10T02:29:30.330Z,83.69
2018-09-10T02:31:59.980Z,83.47
2018-09-10T02:34:29.550Z,82.84
2018-09-10T02:36:59.064Z,82.76
2018-09-10T02:39:28.473Z,83.15
2018-09-10T02:41:58.121Z,82.73
2018-09-10T02:44:27.496Z,82.88
2018-09-10T02:46:57.649Z,82.70
2018-09-10T02:49:27.585Z,82.75
2018-09-10T02:51:57.611Z,82.38
2018-09-10T02:54:26.770Z,82.48
2018-09-10T02:56:56.111Z,82.47
2018-09-10T02:59:25.814Z,82.27
2018-09-10T03:01:55.447Z,82.45
2018-09-10T03:04:24.726Z,82.21
2018-09-10T03:06:54.504Z,81.79
2018-09-10T03:09:24.475Z,82.03
2018-09-10T03:11:54.525Z,81.73
2018-09-10T03:14:24.384Z,82.06
2018-09-10T03:16:58.074Z,81.42
2018-09-10T03:19:27.514Z,81.90
2018-09-10T03:21:56.871Z,81.25
2018-09-10T03:24:26.371Z,81.28
2018-09-10T03:26:56.001Z,81.30
2018-09-10T03:29:25.567Z,81.37
2018-09-10T03:31:54.982Z,81.11
2018-09-10T03:34:24.266Z,81.21
2018-09-10T03:36:53.899Z,81.21
2018-09-10T03:39:23.471Z,81.01
2018-09-10T03:41:52.960Z,81.56
2018-09-10T03:44:22.404Z,80.85
2018-09-10T03:46:51.764Z,80.87
2018-09-10T03:49:21.313Z,81.45
2018-09-10T03:51:50.607Z,80.93
2018-09-10T03:54:20.136Z,81.38
2018-09-10T03:56:49.650Z,80.90
2018-09-10T03:59:19.027Z,80.86
2018-09-10T04:01:48.765Z,81.16
2018-09-10T04:04:18.364Z,80.67
2018-09-10T04:06:47.545Z,81.25
2018-09-10T04:09:16.594Z,80.70
2018-09-10T04:11:45.928Z,80.67
2018-09-10T04:14:15.221Z,81.15
2018-09-10T04:16:44.317Z,80.96
2018-09-10T04:19:13.727Z,81.22
2018-09-10T04:21:43.448Z,80.78
2018-09-10T04:24:12.399Z,81.07
2018-09-10T04:26:41.463Z,81.25
2018-09-10T04:29:10.964Z,80.74
2018-09-10T04:31:42.013Z,80.90
2018-09-10T04:34:11.112Z,80.58
2018-09-10T04:36:40.071Z,80.88
2018-09-10T04:39:10.650Z,80.72
2018-09-10T04:41:42.977Z,80.79
2018-09-10T04:44:12.015Z,80.90
2018-09-10T04:46:41.256Z,81.25
2018-09-10T04:49:10.721Z,80.76
2018-09-10T04:51:39.882Z,80.96
2018-09-10T04:54:09.128Z,80.83
2018-09-10T04:56:38.201Z,81.04
2018-09-10T04:59:07.332Z,81.52
2018-09-10T05:01:36.565Z,81.22
2018-09-10T05:04:06.547Z,80.78
2018-09-10T05:06:36.012Z,81.00
2018-09-10T05:09:06.698Z,81.18
2018-09-10T05:11:35.716Z,81.44
2018-09-10T05:14:04.803Z,81.25
2018-09-10T05:16:33.935Z,81.64
2018-09-10T05:19:04.652Z,81.50
2018-09-10T05:21:34.968Z,81.82
2018-09-10T05:24:04.063Z,82.26
2018-09-10T05:26:33.303Z,82.27
2018-09-10T05:29:02.452Z,82.05
2018-09-10T05:31:31.666Z,82.50
2018-09-10T05:34:01.091Z,82.44
2018-09-10T05:36:30.483Z,82.25
2018-09-10T05:38:59.609Z,82.78
2018-09-10T05:41:28.795Z,82.86
2018-09-10T05:43:57.940Z,82.82
2018-09-10T05:46:26.937Z,82.28
2018-09-10T05:48:56.006Z,82.06
2018-09-10T05:51:24.990Z,82.40
2018-09-10T05:53:54.144Z,82.07
2018-09-10T05:56:23.236Z,82.64
2018-09-10T05:58:52.480Z,82.93
2018-09-10T06:01:21.577Z,82.98
2018-09-10T06:03:50.758Z,82.50
2018-09-10T06:06:20.139Z,82.42
2018-09-10T06:08:49.463Z,82.10
2018-09-10T06:11:18.642Z,82.39
2018-09-10T06:13:47.769Z,82.52
2018-09-10T06:16:16.904Z,82.02
2018-09-10T06:18:45.941Z,82.63
2018-09-10T06:21:14.955Z,81.88
2018-09-10T06:23:44.099Z,82.08
2018-09-10T06:26:13.485Z,81.62
2018-09-10T06:28:42.581Z,81.82
2018-09-10T06:31:11.541Z,79.45
2018-09-10T06:33:40.635Z,79.24
2018-09-10T06:36:09.880Z,78.46
2018-09-10T06:38:39.493Z,78.81
2018-09-10T06:41:08.875Z,78.40
2018-09-10T06:43:38.321Z,79.38
2018-09-10T06:46:07.821Z,79.28
2018-09-10T06:48:36.997Z,79.70
2018-09-10T06:51:07.750Z,80.12
2018-09-10T06:53:36.758Z,80.10
2018-09-10T06:56:06.749Z,79.88
2018-09-10T06:58:36.769Z,80.09
2018-09-10T07:01:06.169Z,80.37
2018-09-10T07:03:35.267Z,80.54
2018-09-10T07:06:04.453Z,80.94
2018-09-10T07:08:33.744Z,81.10
2018-09-10T07:11:02.949Z,81.33
2018-09-10T07:13:32.028Z,81.41
2018-09-10T07:16:01.539Z,81.22
2018-09-10T07:18:30.873Z,81.23
2018-09-10T07:21:00.057Z,81.40
2018-09-10T07:23:29.169Z,81.98
2018-09-10T07:25:58.637Z,81.76
2018-09-10T07:28:27.767Z,81.85
2018-09-10T07:30:57.447Z,81.33
2018-09-10T07:33:26.470Z,81.81
2018-09-10T07:35:55.488Z,81.46
2018-09-10T07:38:24.691Z,81.55
2018-09-10T07:40:53.859Z,82.00
2018-09-10T07:43:22.921Z,81.79
2018-09-10T07:45:51.905Z,82.03
2018-09-10T07:48:22.172Z,81.73
2018-09-10T07:50:51.235Z,81.31
2018-09-10T07:53:20.872Z,81.54
2018-09-10T07:55:51.200Z,81.81
2018-09-10T07:58:20.403Z,81.75
2018-09-10T08:00:49.873Z,82.15
2018-09-10T08:03:19.382Z,81.92
2018-09-10T08:05:48.725Z,82.20
2018-09-10T08:08:17.846Z,82.58
2018-09-10T08:10:47.035Z,82.14
2018-09-10T08:13:16.172Z,82.05
2018-09-10T08:15:45.506Z,82.46
2018-09-10T08:18:14.604Z,82.07
2018-09-10T08:20:43.722Z,82.02
2018-09-10T08:23:12.812Z,81.77
2018-09-10T08:25:42.189Z,81.95
2018-09-10T08:28:11.227Z,81.68
2018-09-10T08:30:40.659Z,81.68
2018-09-10T08:33:09.758Z,81.72
2018-09-10T08:35:38.839Z,81.49
2018-09-10T08:38:08.061Z,81.31
2018-09-10T08:40:37.036Z,81.62
2018-09-10T08:43:06.854Z,81.30
2018-09-10T08:45:35.918Z,81.44
2018-09-10T08:48:04.981Z,81.53
2018-09-10T08:50:33.980Z,81.29
2018-09-10T08:53:04.308Z,80.73
2018-09-10T08:55:33.736Z,80.27
2018-09-10T08:58:02.555Z,79.71
2018-09-10T09:00:31.697Z,79.33
2018-09-10T09:03:00.950Z,78.53
2018-09-10T09:05:30.416Z,77.53
2018-09-10T09:07:59.772Z,77.16
2018-09-10T09:10:28.913Z,76.20
2018-09-10T09:12:58.761Z,76.27
2018-09-10T09:15:28.527Z,76.47
2018-09-10T09:17:58.591Z,76.21
2018-09-10T09:20:27.640Z,76.07
2018-09-10T09:22:56.753Z,75.47
2018-09-10T09:25:25.850Z,75.77
2018-09-10T09:27:54.906Z,75.03
2018-09-10T09:30:24.329Z,74.31
2018-09-10T09:32:53.195Z,73.05
2018-09-10T09:36:26.123Z,73.75
2018-09-10T09:39:00.218Z,73.86
2018-09-10T09:41:34.549Z,72.83
2018-09-10T09:44:08.577Z,73.13
2018-09-10T09:46:38.133Z,73.06
2018-09-10T09:49:07.478Z,73.00
2018-09-10T09:51:36.589Z,72.80
2018-09-10T09:54:06.250Z,73.45
2018-09-10T09:56:35.358Z,73.36
2018-09-10T09:59:05.109Z,73.24
2018-09-10T10:01:39.284Z,72.35
2018-09-10T10:04:09.215Z,72.04
2018-09-10T10:06:38.536Z,71.64
2018-09-10T10:09:10.040Z,71.90
2018-09-10T10:11:39.616Z,70.92
2018-09-10T10:14:09.121Z,70.57
2018-09-10T10:16:38.524Z,71.30
2018-09-10T10:19:07.746Z,70.75
2018-09-10T10:21:36.845Z,70.45
2018-09-10T10:24:06.021Z,70.12
2018-09-10T10:26:35.086Z,70.22
2018-09-10T10:29:06.604Z,70.08
2018-09-10T10:31:36.384Z,69.87
2018-09-10T10:34:05.699Z,69.80
2018-09-10T10:36:34.895Z,69.91
2018-09-10T10:39:05.735Z,70.05
2018-09-10T10:41:35.089Z,71.05
2018-09-10T10:44:04.720Z,70.91
2018-09-10T10:46:34.000Z,71.27
2018-09-10T10:49:03.902Z,71.05
2018-09-10T10:51:33.500Z,71.60
2018-09-10T10:54:02.768Z,71.55
2018-09-10T10:56:32.902Z,71.67
2018-09-10T10:59:03.388Z,72.06
2018-09-10T11:01:32.817Z,71.74
2018-09-10T11:04:02.696Z,71.18
2018-09-10T11:06:32.871Z,71.23
2018-09-10T11:09:02.368Z,71.53
2018-09-10T11:11:31.378Z,71.14
2018-09-10T11:14:01.245Z,71.03
2018-09-10T11:16:31.994Z,71.09
2018-09-10T11:19:02.228Z,71.62
2018-09-10T11:21:33.533Z,71.92
2018-09-10T11:24:02.770Z,72.92
2018-09-10T11:26:31.993Z,73.16
2018-09-10T11:29:01.418Z,72.40
2018-09-10T11:31:30.917Z,72.94
2018-09-10T11:34:00.841Z,72.96
2018-09-10T11:36:30.801Z,72.86
2018-09-10T11:39:00.232Z,73.01
2018-09-10T11:41:30.568Z,73.13
2018-09-10T11:44:00.354Z,71.08
2018-09-10T11:46:30.951Z,66.96
2018-09-10T11:49:00.694Z,67.09
2018-09-10T11:51:30.093Z,65.18
2018-09-10T11:53:59.919Z,63.20
2018-09-10T11:56:29.162Z,62.07
2018-09-10T11:59:00.289Z,60.20
2018-09-10T12:01:30.292Z,59.49
2018-09-10T12:04:00.505Z,59.30
2018-09-10T12:06:29.791Z,58.56
2018-09-10T12:08:59.738Z,60.54
2018-09-10T12:11:29.490Z,60.82
2018-09-10T12:13:59.315Z,60.12
2018-09-10T12:16:29.175Z,60.52
2018-09-10T12:18:59.729Z,60.62
2018-09-10T12:21:29.184Z,61.09
2018-09-10T12:23:59.178Z,60.94
2018-09-10T12:26:28.519Z,61.17
2018-09-10T12:28:59.247Z,61.19
2018-09-10T12:31:29.451Z,61.31
2018-09-10T12:33:58.704Z,61.40
2018-09-10T12:36:28.178Z,60.70
2018-09-10T12:38:57.537Z,60.90
2018-09-10T12:41:26.839Z,60.98
2018-09-10T12:43:55.956Z,60.11
2018-09-10T12:46:25.122Z,58.55
2018-09-10T12:48:54.292Z,58.83
2018-09-10T12:51:23.580Z,57.75
2018-09-10T12:53:52.602Z,58.27
2018-09-10T12:56:21.968Z,56.79
2018-09-10T12:58:51.259Z,58.55
2018-09-10T13:01:21.741Z,57.90
2018-09-10T13:03:50.761Z,58.18
2018-09-10T13:06:20.135Z,58.37
2018-09-10T13:08:49.746Z,58.61
2018-09-10T13:11:18.943Z,58.87
2018-09-10T13:13:47.966Z,58.96
2018-09-10T13:16:17.524Z,59.19
2018-09-10T13:18:46.690Z,59.29
2018-09-10T13:21:15.897Z,58.06
2018-09-10T13:23:45.102Z,58.08
2018-09-10T13:26:14.339Z,57.59
2018-09-10T13:28:43.485Z,57.16
2018-09-10T13:31:12.469Z,56.90
2018-09-10T13:33:41.607Z,57.56
2018-09-10T13:36:10.823Z,57.34
2018-09-10T13:38:39.964Z,56.53
2018-09-10T13:41:09.469Z,56.39
2018-09-10T13:43:38.577Z,56.22
2018-09-10T13:46:07.790Z,55.78
2018-09-10T13:48:37.084Z,56.74
2018-09-10T13:51:06.345Z,55.61
2018-09-10T13:53:35.350Z,54.88
2018-09-10T13:56:04.441Z,53.88
2018-09-10T13:58:33.510Z,54.17
2018-09-10T14:01:02.665Z,54.67
2018-09-10T14:03:32.290Z,55.05
2018-09-10T14:06:01.811Z,55.75
2018-09-10T14:08:30.927Z,56.06
2018-09-10T14:11:00.309Z,55.11
2018-09-10T14:13:29.561Z,54.33
2018-09-10T14:15:58.889Z,53.89
2018-09-10T14:18:28.055Z,54.28
2018-09-10T14:20:57.351Z,54.48
2018-09-10T14:23:26.753Z,54.32
2018-09-10T14:25:55.840Z,54.66
2018-09-10T14:28:25.435Z,54.64
2018-09-10T14:30:54.586Z,55.36
2018-09-10T14:33:24.938Z,55.68
2018-09-10T14:35:54.082Z,55.95
2018-09-10T14:38:23.129Z,56.58
2018-09-10T14:40:52.336Z,56.67
2018-09-10T14:43:21.656Z,56.41
2018-09-10T14:45:51.091Z,57.26
2018-09-10T14:48:20.211Z,56.87
2018-09-10T14:50:49.422Z,56.75
2018-09-10T14:53:18.680Z,55.96
2018-09-10T14:55:47.826Z,55.24
2018-09-10T14:58:17.362Z,54.31
2018-09-10T15:00:46.479Z,54.58
2018-09-10T15:03:15.547Z,54.66
2018-09-10T15:05:44.875Z,54.75
2018-09-10T15:08:13.984Z,54.49
2018-09-10T15:10:43.160Z,55.45
2018-09-10T15:13:12.565Z,55.47
2018-09-10T15:15:42.173Z,54.89
2018-09-10T15:18:11.348Z,55.46
2018-09-10T15:20:40.814Z,55.58
2018-09-10T15:23:10.139Z,56.49
2018-09-10T15:25:39.249Z,57.28
2018-09-10T15:28:08.754Z,58.58
2018-09-10T15:30:38.206Z,59.12
2018-09-10T15:33:07.408Z,59.55
2018-09-10T15:35:36.708Z,59.99
2018-09-10T15:38:06.020Z,60.21
2018-09-10T15:40:35.246Z,60.50
2018-09-10T15:43:05.522Z,60.42
2018-09-10T15:45:34.984Z,61.05
2018-09-10T15:48:04.261Z,61.63
2018-09-10T15:50:34.120Z,61.80
2018-09-10T15:53:03.931Z,61.84
2018-09-10T15:55:33.263Z,62.13
2018-09-10T15:58:02.993Z,61.72
2018-09-10T16:00:32.332Z,62.17
2018-09-10T16:03:02.260Z,62.40
2018-09-10T16:05:31.696Z,63.16
2018-09-10T16:08:00.993Z,62.78
2018-09-10T16:10:30.628Z,62.81
2018-09-10T16:13:00.353Z,63.12
2018-09-10T16:15:29.710Z,63.59
2018-09-10T16:17:58.970Z,63.52
2018-09-10T16:20:28.134Z,63.35
2018-09-10T16:22:57.536Z,63.34
2018-09-10T16:25:26.702Z,63.25
2018-09-10T16:27:56.055Z,63.52
2018-09-10T16:30:25.271Z,63.52
2018-09-10T16:32:55.134Z,64.06
2018-09-10T16:35:24.575Z,64.32
2018-09-10T16:37:53.757Z,64.86
2018-09-10T16:40:23.459Z,65.40
2018-09-10T16:42:52.579Z,65.52
2018-09-10T16:45:22.799Z,65.22
2018-09-10T16:47:51.999Z,65.86
2018-09-10T16:50:21.182Z,65.89
2018-09-10T16:52:50.399Z,66.18
2018-09-10T16:55:19.666Z,65.72
2018-09-10T16:57:48.868Z,66.23
2018-09-10T17:00:18.435Z,66.09
2018-09-10T17:02:47.910Z,66.41
2018-09-10T17:05:17.253Z,66.74
2018-09-10T17:07:46.583Z,66.62
2018-09-10T17:10:15.991Z,66.62
2018-09-10T17:12:45.616Z,67.19
2018-09-10T17:15:14.815Z,67.45
2018-09-10T17:17:43.912Z,67.56
2018-09-10T17:20:13.421Z,67.28
2018-09-10T17:22:43.167Z,67.91
2018-09-10T17:25:12.347Z,68.07
2018-09-10T17:27:41.648Z,67.96
2018-09-10T17:30:10.891Z,68.07
2018-09-10T17:32:41.712Z,67.92
2018-09-10T17:35:10.803Z,68.31
2018-09-10T17:37:40.400Z,68.46
2018-09-10T17:40:09.588Z,68.68
2018-09-10T17:42:38.737Z,68.95
2018-09-10T17:46:11.752Z,68.81
2018-09-10T17:48:40.941Z,69.30
2018-09-10T17:51:10.045Z,69.07
2018-09-10T17:53:39.300Z,69.42
2018-09-10T17:56:08.405Z,69.36
2018-09-10T17:58:38.142Z,69.86
2018-09-10T18:01:08.788Z,69.74
2018-09-10T18:03:38.417Z,69.76
2018-09-10T18:06:08.003Z,70.10
2018-09-10T18:08:37.349Z,70.35
2018-09-10T18:11:06.914Z,70.17
2018-09-10T18:13:36.355Z,70.13
2018-09-10T18:16:06.542Z,70.27
2018-09-10T18:18:36.332Z,70.25
2018-09-10T18:21:05.842Z,70.29
2018-09-10T18:23:35.031Z,70.63
2018-09-10T18:26:04.595Z,70.99
2018-09-10T18:28:33.876Z,70.60
2018-09-10T18:31:02.860Z,68.99
2018-09-10T18:33:32.942Z,67.59
2018-09-10T18:36:02.568Z,66.64
2018-09-10T18:38:32.428Z,66.33
2018-09-10T18:41:01.993Z,65.11
2018-09-10T18:43:31.625Z,64.87
2018-09-10T18:46:01.121Z,64.73
2018-09-10T18:48:30.898Z,64.29
2018-09-10T18:51:00.537Z,64.89
2018-09-10T18:53:30.026Z,64.80
2018-09-10T18:55:59.630Z,64.83
2018-09-10T18:58:29.180Z,65.13
2018-09-10T19:00:58.870Z,64.22
2018-09-10T19:03:28.277Z,64.90
2018-09-10T19:05:57.700Z,64.32
2018-09-10T19:08:27.133Z,64.86
2018-09-10T19:10:56.629Z,64.50
2018-09-10T19:13:26.014Z,64.67
2018-09-10T19:15:55.757Z,64.44
2018-09-10T19:18:31.122Z,64.54
2018-09-10T19:21:00.825Z,64.97
2018-09-10T19:23:30.345Z,64.51
2018-09-10T19:26:00.143Z,64.78
2018-09-10T19:28:29.582Z,64.61
2018-09-10T19:30:59.283Z,65.31
2018-09-10T19:33:28.627Z,64.76
2018-09-10T19:35:58.386Z,64.66
2018-09-10T19:38:28.423Z,65.34
2018-09-10T19:40:58.298Z,65.23
2018-09-10T19:43:27.623Z,64.81
2018-09-10T19:45:57.152Z,64.66
2018-09-10T19:48:26.814Z,64.57
2018-09-10T19:50:56.902Z,64.85
2018-09-10T19:53:26.306Z,64.70
2018-09-10T19:55:55.678Z,64.56
2018-09-10T19:58:25.237Z,64.73
2018-09-10T20:00:54.664Z,64.55
2018-09-10T20:03:24.028Z,65.02
2018-09-10T20:05:53.403Z,64.59
2018-09-10T20:08:23.859Z,65.12
2018-09-10T20:10:53.349Z,64.99
2018-09-10T20:13:23.087Z,65.32
2018-09-10T20:15:52.340Z,65.02
2018-09-10T20:18:21.433Z,64.33
2018-09-10T20:20:50.646Z,65.16
2018-09-10T20:23:21.716Z,64.55
2018-09-10T20:25:51.109Z,64.55
2018-09-10T20:28:21.039Z,64.48
2018-09-10T20:30:50.457Z,64.87
2018-09-10T20:33:19.988Z,64.60
2018-09-10T20:35:49.459Z,64.45
2018-09-10T20:38:18.995Z,64.47
2018-09-10T20:40:48.473Z,64.85
2018-09-10T20:43:17.914Z,64.27
2018-09-10T20:45:47.335Z,64.01
2018-09-10T20:48:16.854Z,64.48
2018-09-10T20:50:46.420Z,64.25
2018-09-10T20:53:15.762Z,63.88
2018-09-10T20:55:45.120Z,64.10
2018-09-10T20:58:14.729Z,64.67
2018-09-10T21:00:44.278Z,64.47
2018-09-10T21:03:13.514Z,65.13
2018-09-10T21:05:43.252Z,65.54
2018-09-10T21:08:12.756Z,66.25
2018-09-10T21:10:42.064Z,66.20
2018-09-10T21:13:11.449Z,66.50
2018-09-10T21:15:41.087Z,66.53
2018-09-10T21:18:10.649Z,66.82
2018-09-10T21:20:40.025Z,66.88
2018-09-10T21:23:09.817Z,67.41
2018-09-10T21:25:41.134Z,67.56
2018-09-10T21:28:11.476Z,67.02
2018-09-10T21:30:41.059Z,67.67
2018-09-10T21:33:11.891Z,67.76
2018-09-10T21:35:42.405Z,67.48
2018-09-10T21:38:12.181Z,67.69
2018-09-10T21:40:42.559Z,67.69
2018-09-10T21:43:12.366Z,67.25
2018-09-10T21:45:41.832Z,67.65
2018-09-10T21:48:11.459Z,67.98
2018-09-10T21:50:40.739Z,68.20
2018-09-10T21:53:10.149Z,67.79
2018-09-10T21:55:39.629Z,67.97
2018-09-10T21:58:09.178Z,67.68
2018-09-10T22:00:43.043Z,68.24
2018-09-10T22:03:28.609Z,67.95
2018-09-10T22:05:58.466Z,67.46
2018-09-10T22:08:28.400Z,67.27
2018-09-10T22:10:58.071Z,67.67
2018-09-10T22:13:27.562Z,67.14
2018-09-10T22:15:56.656Z,66.81
2018-09-10T22:18:26.419Z,67.16
2018-09-10T22:20:56.964Z,66.85
2018-09-10T22:23:26.431Z,66.58
2018-09-10T22:25:56.416Z,66.97
2018-09-10T22:28:25.857Z,66.33
2018-09-10T22:30:55.323Z,66.33
2018-09-10T22:33:24.936Z,66.22
2018-09-10T22:35:54.353Z,66.28
2018-09-10T22:38:24.932Z,66.48
2018-09-10T22:40:54.490Z,66.55
2018-09-10T22:43:25.030Z,66.62
2018-09-10T22:45:54.375Z,67.02
2018-09-10T22:48:23.930Z,67.51
2018-09-10T22:50:53.351Z,67.11
2018-09-10T22:53:23.046Z,67.10
2018-09-10T22:55:52.347Z,67.55
2018-09-10T22:58:21.580Z,66.79
2018-09-10T23:00:50.807Z,67.12
2018-09-10T23:03:20.242Z,67.42
2018-09-10T23:05:49.658Z,66.96
2018-09-10T23:08:19.723Z,67.45
2018-09-10T23:10:49.266Z,67.42
2018-09-10T23:13:19.195Z,67.08
2018-09-10T23:15:48.899Z,67.52
2018-09-10T23:18:18.154Z,67.17
2018-09-10T23:20:47.515Z,67.09
2018-09-10T23:23:16.754Z,66.96
2018-09-10T23:25:46.196Z,66.89
2018-09-10T23:28:15.972Z,67.23
2018-09-10T23:30:45.412Z,67.22
2018-09-10T23:33:14.879Z,67.04
2018-09-10T23:35:44.268Z,67.15
2018-09-10T23:38:13.744Z,66.60
2018-09-10T23:40:43.363Z,66.90
2018-09-10T23:43:12.864Z,66.86
2018-09-10T23:45:42.402Z,66.87
2018-09-10T23:48:11.775Z,66.93
2018-09-10T23:50:41.116Z,66.49
2018-09-10T23:53:10.773Z,67.00
2018-09-10T23:55:40.322Z,66.65
2018-09-10T23:58:09.705Z,67.15
