createdAt,value
2023-03-22T00:00:30.278Z,95477.00
2023-03-22T00:04:34.456Z,95476.00
2023-03-22T00:08:37.649Z,95473.00
2023-03-22T00:12:40.489Z,95478.00
2023-03-22T00:16:43.363Z,95461.00
2023-03-22T00:21:11.743Z,95452.00
2023-03-22T00:25:14.518Z,95445.00
2023-03-22T00:29:17.380Z,95459.00
2023-03-22T00:33:20.328Z,95451.00
2023-03-22T00:37:24.501Z,95449.00
2023-03-22T00:41:27.402Z,95442.00
2023-03-22T00:45:30.172Z,95439.00
2023-03-22T00:49:33.090Z,95434.00
2023-03-22T00:53:37.377Z,95436.00
2023-03-22T00:57:40.566Z,95432.00
2023-03-22T01:01:44.012Z,95422.00
2023-03-22T01:05:47.197Z,95422.00
2023-03-22T01:09:53.165Z,95438.00
2023-03-22T01:13:55.998Z,95445.00
2023-03-22T01:17:59.274Z,95428.00
2023-03-22T01:22:02.764Z,95425.00
2023-03-22T01:26:07.880Z,95429.00
2023-03-22T01:30:11.604Z,95430.00
2023-03-22T01:34:14.495Z,95419.00
2023-03-22T01:38:17.538Z,95408.00
2023-03-22T01:42:34.354Z,95413.00
2023-03-22T01:46:39.805Z,95412.00
2023-03-22T01:50:46.824Z,95416.00
2023-03-22T01:54:53.727Z,95416.00
2023-03-22T01:59:13.693Z,95398.00
2023-03-22T02:03:44.456Z,95400.00
2023-03-22T02:07:50.144Z,95400.00
2023-03-22T02:12:04.900Z,95398.00
2023-03-22T02:16:24.926Z,95397.00
2023-03-22T02:21:05.644Z,95398.00
2023-03-22T02:25:48.223Z,95401.00
2023-03-22T02:30:01.241Z,95387.00
2023-03-22T02:34:39.394Z,95382.00
2023-03-22T02:39:21.356Z,95372.00
2023-03-22T02:43:38.316Z,95374.00
2023-03-22T02:47:44.772Z,95375.00
2023-03-22T02:51:52.108Z,95386.00
2023-03-22T02:56:01.631Z,95389.00
2023-03-22T03:00:12.429Z,95393.00
2023-03-22T03:04:18.905Z,95400.00
2023-03-22T03:08:23.710Z,95401.00
2023-03-22T03:12:28.259Z,95405.00
2023-03-22T03:16:38.050Z,95399.00
2023-03-22T03:20:52.483Z,95400.00
2023-03-22T03:25:03.630Z,95394.00
2023-03-22T03:29:12.871Z,95405.00
2023-03-22T03:33:20.459Z,95395.00
2023-03-22T03:37:28.696Z,95393.00
2023-03-22T03:41:32.864Z,95396.00
2023-03-22T03:45:37.257Z,95387.00
2023-03-22T03:49:42.003Z,95391.00
2023-03-22T03:53:44.871Z,95391.00
2023-03-22T03:57:48.039Z,95383.00
2023-03-22T04:01:52.385Z,95381.00
2023-03-22T04:06:08.810Z,95381.00
2023-03-22T04:10:14.345Z,95385.00
2023-03-22T04:14:17.329Z,95377.00
2023-03-22T04:18:24.219Z,95390.00
2023-03-22T04:22:29.292Z,95388.00
2023-03-22T04:26:32.864Z,95393.00
2023-03-22T04:30:51.005Z,95380.00
2023-03-22T04:35:20.455Z,95378.00
2023-03-22T04:39:24.709Z,95381.00
2023-03-22T04:43:35.837Z,95370.00
2023-03-22T04:47:41.737Z,95365.00
2023-03-22T04:51:44.956Z,95367.00
2023-03-22T04:55:59.309Z,95370.00
2023-03-22T05:00:06.888Z,95374.00
2023-03-22T05:04:09.814Z,95365.00
2023-03-22T05:08:14.367Z,95385.00
2023-03-22T05:12:19.977Z,95372.00
2023-03-22T05:16:26.614Z,95373.00
2023-03-22T05:20:29.589Z,95371.00
2023-03-22T05:24:52.395Z,95380.00
2023-03-22T05:29:03.363Z,95372.00
2023-03-22T05:33:21.785Z,95377.00
2023-03-22T05:37:27.633Z,95377.00
2023-03-22T05:41:36.241Z,95372.00
2023-03-22T05:45:41.271Z,95376.00
2023-03-22T05:50:00.046Z,95373.00
2023-03-22T05:54:05.166Z,95379.00
2023-03-22T05:58:18.947Z,95378.00
2023-03-22T06:02:24.867Z,95374.00
2023-03-22T06:06:28.517Z,95376.00
2023-03-22T06:10:43.971Z,95376.00
2023-03-22T06:14:46.956Z,95385.00
2023-03-22T06:19:00.510Z,95379.00
2023-03-22T06:23:03.631Z,95376.00
2023-03-22T06:27:06.590Z,95377.00
2023-03-22T06:31:11.178Z,95383.00
2023-03-22T06:35:32.532Z,95377.00
2023-03-22T06:39:36.011Z,95390.00
2023-03-22T06:43:39.329Z,95381.00
2023-03-22T06:47:55.769Z,95389.00
2023-03-22T06:52:14.760Z,95396.00
2023-03-22T06:56:17.766Z,95400.00
2023-03-22T07:00:25.503Z,95406.00
2023-03-22T07:04:29.145Z,95410.00
2023-03-22T07:08:34.059Z,95422.00
2023-03-22T07:12:37.445Z,95427.00
2023-03-22T07:16:46.242Z,95424.00
2023-03-22T07:20:49.107Z,95425.00
2023-03-22T07:24:57.646Z,95426.00
2023-03-22T07:29:03.541Z,95431.00
2023-03-22T07:33:11.627Z,95420.00
2023-03-22T07:37:16.277Z,95424.00
2023-03-22T07:41:23.931Z,95430.00
2023-03-22T07:45:31.364Z,95435.00
2023-03-22T07:49:53.010Z,95433.00
2023-03-22T07:54:01.850Z,95431.00
2023-03-22T07:58:07.747Z,95435.00
2023-03-22T08:02:10.836Z,95435.00
2023-03-22T08:06:22.033Z,95433.00
2023-03-22T08:10:25.218Z,95444.00
2023-03-22T08:14:36.330Z,95434.00
2023-03-22T08:18:44.263Z,95446.00
2023-03-22T08:22:48.334Z,95445.00
2023-03-22T08:26:57.605Z,95444.00
2023-03-22T08:31:20.124Z,95443.00
2023-03-22T08:35:23.717Z,95438.00
2023-03-22T08:39:27.264Z,95449.00
2023-03-22T08:43:43.850Z,95443.00
2023-03-22T08:47:48.527Z,95454.00
2023-03-22T08:51:54.149Z,95452.00
2023-03-22T08:56:17.474Z,95440.00
2023-03-22T09:00:45.939Z,95451.00
2023-03-22T09:05:13.640Z,95458.00
2023-03-22T09:09:17.975Z,95461.00
2023-03-22T09:13:23.860Z,95458.00
2023-03-22T09:17:31.783Z,95452.00
2023-03-22T09:21:36.347Z,95450.00
2023-03-22T09:25:47.128Z,95438.00
2023-03-22T09:29:53.265Z,95436.00
2023-03-22T09:33:56.221Z,95444.00
2023-03-22T09:38:38.758Z,95438.00
2023-03-22T09:42:46.116Z,95437.00
2023-03-22T09:46:55.060Z,95426.00
2023-03-22T09:50:57.880Z,95419.00
2023-03-22T09:55:00.774Z,95428.00
2023-03-22T09:59:12.875Z,95415.00
2023-03-22T10:03:24.686Z,95411.00
2023-03-22T10:07:30.219Z,95411.00
2023-03-22T10:11:45.620Z,95403.00
2023-03-22T10:15:52.372Z,95406.00
2023-03-22T10:19:58.952Z,95403.00
2023-03-22T10:24:06.177Z,95406.00
2023-03-22T10:28:17.501Z,95406.00
2023-03-22T10:32:28.367Z,95419.00
2023-03-22T10:36:34.862Z,95406.00
2023-03-22T10:40:40.829Z,95408.00
2023-03-22T10:44:49.344Z,95404.00
2023-03-22T10:48:59.011Z,95395.00
2023-03-22T10:53:06.320Z,95403.00
2023-03-22T10:57:09.149Z,95397.00
2023-03-22T11:01:13.033Z,95397.00
2023-03-22T11:05:25.824Z,95389.00
2023-03-22T11:09:28.674Z,95396.00
2023-03-22T11:13:35.308Z,95397.00
2023-03-22T11:17:38.429Z,95397.00
2023-03-22T11:21:43.373Z,95394.00
2023-03-22T11:25:48.760Z,95389.00
2023-03-22T11:29:53.332Z,95396.00
2023-03-22T11:33:57.918Z,95381.00
2023-03-22T11:38:02.646Z,95376.00
2023-03-22T11:42:07.306Z,95368.00
2023-03-22T11:46:12.248Z,95368.00
2023-03-22T11:50:27.625Z,95367.00
2023-03-22T11:54:36.590Z,95356.00
2023-03-22T11:59:04.163Z,95358.00
2023-03-22T12:03:13.818Z,95356.00
2023-03-22T12:07:19.438Z,95343.00
2023-03-22T12:11:28.432Z,95343.00
2023-03-22T12:15:36.187Z,95333.00
2023-03-22T12:19:56.348Z,95332.00
2023-03-22T12:24:02.799Z,95328.00
2023-03-22T12:28:10.778Z,95313.00
2023-03-22T12:32:18.787Z,95308.00
2023-03-22T12:36:24.661Z,95310.00
2023-03-22T12:40:30.233Z,95306.00
2023-03-22T12:44:39.198Z,95299.00
2023-03-22T12:48:46.808Z,95296.00
2023-03-22T12:52:51.346Z,95291.00
2023-03-22T12:56:56.486Z,95292.00
2023-03-22T13:01:13.521Z,95291.00
2023-03-22T13:05:19.195Z,95279.00
2023-03-22T13:09:37.042Z,95279.00
2023-03-22T13:13:46.049Z,95272.00
2023-03-22T13:17:50.418Z,95273.00
2023-03-22T13:22:14.836Z,95262.00
2023-03-22T13:26:19.978Z,95270.00
2023-03-22T13:30:28.898Z,95260.00
2023-03-22T13:34:38.713Z,95259.00
2023-03-22T13:38:43.556Z,95259.00
2023-03-22T13:42:46.503Z,95261.00
2023-03-22T13:46:53.584Z,95258.00
2023-03-22T13:50:59.116Z,95248.00
2023-03-22T13:55:01.926Z,95250.00
2023-03-22T13:59:05.297Z,95241.00
2023-03-22T14:03:15.734Z,95246.00
2023-03-22T14:07:25.384Z,95233.00
2023-03-22T14:11:33.646Z,95228.00
2023-03-22T14:15:41.389Z,95222.00
2023-03-22T14:19:44.414Z,95226.00
