createdAt,value
2023-03-23T15:58:12.775Z,1.27
2023-03-23T16:00:42.655Z,1.25
2023-03-23T16:03:16.242Z,1.35
2023-03-23T16:05:43.257Z,1.48
2023-03-23T16:08:12.408Z,1.40
2023-03-23T16:10:39.270Z,1.00
2023-03-23T16:13:07.159Z,1.15
2023-03-23T16:15:36.799Z,1.20
2023-03-23T16:18:04.031Z,1.52
2023-03-23T16:20:33.180Z,1.02
2023-03-23T16:23:00.799Z,1.40
2023-03-23T16:25:27.659Z,1.77
2023-03-23T16:27:54.669Z,1.42
2023-03-23T16:30:28.960Z,1.33
2023-03-23T16:32:57.655Z,1.67
2023-03-23T16:35:27.101Z,1.20
2023-03-23T16:38:08.169Z,1.70
2023-03-23T16:40:37.475Z,1.40
2023-03-23T16:43:09.230Z,1.27
2023-03-23T16:45:38.394Z,1.08
2023-03-23T16:48:07.932Z,1.17
2023-03-23T16:50:36.242Z,1.50
2023-03-23T16:53:04.598Z,1.60
2023-03-23T16:55:31.869Z,1.63
2023-03-23T17:00:40.971Z,1.60
2023-03-23T17:03:08.470Z,1.60
2023-03-23T17:05:36.918Z,1.88
2023-03-23T17:08:04.220Z,1.42
2023-03-23T17:10:32.026Z,1.80
2023-03-23T17:12:58.884Z,1.45
2023-03-23T17:15:25.843Z,1.65
2023-03-23T17:17:55.377Z,1.67
2023-03-23T17:20:23.330Z,1.45
2023-03-23T17:22:50.456Z,1.40
2023-03-23T17:25:19.464Z,1.45
2023-03-23T17:27:46.526Z,1.33
2023-03-23T17:30:13.486Z,1.38
2023-03-23T17:35:15.611Z,1.50
2023-03-23T17:37:43.482Z,1.67
2023-03-23T17:40:11.212Z,1.60
2023-03-23T17:42:38.272Z,1.80
2023-03-23T17:45:07.310Z,1.50
2023-03-23T17:47:34.772Z,1.40
2023-03-23T17:50:11.246Z,1.35
2023-03-23T17:52:39.768Z,1.30
2023-03-23T17:55:07.211Z,1.58
2023-03-23T17:57:35.148Z,1.77
2023-03-23T18:00:02.554Z,1.30
2023-03-23T18:02:29.358Z,1.30
2023-03-23T18:04:59.834Z,1.42
2023-03-23T18:07:27.032Z,1.58
2023-03-23T18:09:58.771Z,1.70
2023-03-23T18:12:26.128Z,1.48
2023-03-23T18:14:59.220Z,1.27
2023-03-23T18:17:26.395Z,1.67
2023-03-23T18:19:53.419Z,1.60
2023-03-23T18:22:20.407Z,1.30
2023-03-23T18:24:47.504Z,1.90
2023-03-23T18:27:14.655Z,1.77
2023-03-23T18:29:41.558Z,2.00
2023-03-23T18:32:08.571Z,1.90
2023-03-23T18:34:36.673Z,1.48
2023-03-23T18:37:04.232Z,1.73
2023-03-23T18:39:34.097Z,1.90
2023-03-23T18:42:01.221Z,1.45
2023-03-23T18:44:28.127Z,1.65
2023-03-23T18:46:54.911Z,2.20
2023-03-23T18:49:21.850Z,2.05
2023-03-23T18:51:48.709Z,1.60
2023-03-23T18:54:17.351Z,2.05
2023-03-23T18:56:44.117Z,2.53
2023-03-23T18:59:11.071Z,2.05
2023-03-23T19:01:37.982Z,2.30
2023-03-23T19:04:06.639Z,2.10
2023-03-23T19:06:34.999Z,2.22
2023-03-23T19:09:02.334Z,3.20
2023-03-23T19:11:29.182Z,3.03
2023-03-23T19:14:02.188Z,3.45
2023-03-23T19:16:32.599Z,3.25
2023-03-23T19:19:01.920Z,4.00
2023-03-23T19:21:32.030Z,3.67
2023-03-23T19:23:59.903Z,4.00
2023-03-23T19:26:33.165Z,4.50
2023-03-23T19:31:31.797Z,3.67
2023-03-23T19:33:59.101Z,4.03
2023-03-23T19:36:26.769Z,3.65
2023-03-23T19:38:54.595Z,4.45
2023-03-23T19:41:22.065Z,4.38
2023-03-23T19:43:49.167Z,3.70
2023-03-23T19:46:16.430Z,4.53
2023-03-23T19:48:43.954Z,4.30
2023-03-23T19:51:12.626Z,5.35
2023-03-23T19:53:40.188Z,4.30
2023-03-23T19:56:13.245Z,4.53
2023-03-23T19:58:40.244Z,3.92
2023-03-23T20:01:07.553Z,4.35
2023-03-23T20:03:35.239Z,5.05
2023-03-23T20:06:04.078Z,5.68
2023-03-23T20:08:31.789Z,6.15
2023-03-23T20:11:06.608Z,4.88
2023-03-23T20:13:33.663Z,4.40
2023-03-23T20:16:01.134Z,3.67
2023-03-23T20:18:29.893Z,3.17
2023-03-23T20:21:29.391Z,4.50
2023-03-23T20:23:58.665Z,3.75
2023-03-23T20:26:28.598Z,3.63
2023-03-23T20:28:55.610Z,3.60
2023-03-23T20:31:26.532Z,3.65
2023-03-23T20:34:02.751Z,3.65
2023-03-23T20:36:40.326Z,5.18
2023-03-23T20:39:11.422Z,5.45
2023-03-23T20:41:40.322Z,3.83
2023-03-23T20:44:14.007Z,3.08
2023-03-23T20:46:45.204Z,2.85
2023-03-23T20:49:13.194Z,3.38
2023-03-23T20:51:40.398Z,2.83
2023-03-23T20:54:07.856Z,2.97
2023-03-23T20:56:34.965Z,3.50
2023-03-23T20:59:02.475Z,4.18
2023-03-23T21:01:29.716Z,4.90
2023-03-23T21:03:57.925Z,4.68
2023-03-23T21:06:28.498Z,5.20
2023-03-23T21:08:57.066Z,4.47
2023-03-23T21:11:26.420Z,4.38
2023-03-23T21:13:53.956Z,4.30
2023-03-23T21:16:20.994Z,4.10
2023-03-23T21:18:47.939Z,3.97
2023-03-23T21:21:18.219Z,4.18
2023-03-23T21:23:46.795Z,3.42
2023-03-23T21:26:16.957Z,3.90
2023-03-23T21:28:44.850Z,4.70
2023-03-23T21:31:12.455Z,4.82
2023-03-23T21:33:39.681Z,4.22
2023-03-23T21:36:07.074Z,4.32
2023-03-23T21:38:34.378Z,4.53
2023-03-23T21:41:07.809Z,4.30
2023-03-23T21:43:34.687Z,3.97
2023-03-23T21:46:05.186Z,4.25
2023-03-23T21:48:33.100Z,4.18
2023-03-23T21:51:08.756Z,4.07
2023-03-23T21:53:37.142Z,3.90
2023-03-23T21:56:07.190Z,4.43
2023-03-23T21:58:34.585Z,4.18
2023-03-23T22:01:02.185Z,4.00
2023-03-23T22:03:34.679Z,4.18
2023-03-23T22:08:38.444Z,4.10
2023-03-23T22:11:08.646Z,3.83
2023-03-23T22:13:38.734Z,3.90
2023-03-23T22:16:13.257Z,3.97
2023-03-23T22:18:43.163Z,3.70
2023-03-23T22:21:10.644Z,3.75
2023-03-23T22:23:37.988Z,4.13
2023-03-23T22:26:05.798Z,3.60
2023-03-23T22:28:33.935Z,3.88
2023-03-23T22:31:18.627Z,4.25
2023-03-23T22:33:46.709Z,3.83
2023-03-23T22:36:14.330Z,3.83
2023-03-23T22:38:43.464Z,3.92
2023-03-23T22:41:17.974Z,3.55
2023-03-23T22:43:44.825Z,3.90
2023-03-23T22:46:11.590Z,3.65
2023-03-23T22:48:38.708Z,3.30
2023-03-23T22:51:05.655Z,3.80
2023-03-23T22:53:32.465Z,4.07
2023-03-23T22:55:59.274Z,3.80
2023-03-23T22:58:27.693Z,3.50
2023-03-23T23:01:03.623Z,2.67
2023-03-23T23:03:31.586Z,3.50
2023-03-23T23:05:59.501Z,3.75
2023-03-23T23:08:27.829Z,3.10
2023-03-23T23:10:56.899Z,3.25
2023-03-23T23:13:24.508Z,3.40
2023-03-23T23:15:54.016Z,3.55
2023-03-23T23:18:21.263Z,3.67
2023-03-23T23:20:53.456Z,3.00
2023-03-23T23:23:21.362Z,2.60
2023-03-23T23:25:49.692Z,2.90
2023-03-23T23:28:17.058Z,3.17
2023-03-23T23:30:44.325Z,3.00
2023-03-23T23:33:11.530Z,3.50
2023-03-23T23:35:39.690Z,3.25
2023-03-23T23:38:09.359Z,3.17
2023-03-23T23:40:36.447Z,3.25
2023-03-23T23:43:04.217Z,3.20
2023-03-23T23:45:31.600Z,3.00
2023-03-23T23:47:59.160Z,3.03
2023-03-23T23:50:26.620Z,3.42
2023-03-23T23:52:53.807Z,2.85
2023-03-23T23:55:21.406Z,2.40
2023-03-23T23:57:49.166Z,3.20
