createdAt,value
2023-01-28T00:00:51.624Z,0.00
2023-01-28T00:01:51.718Z,0.00
2023-01-28T00:02:51.576Z,0.00
2023-01-28T00:03:51.701Z,0.00
2023-01-28T00:04:51.609Z,0.00
2023-01-28T00:05:51.536Z,0.00
2023-01-28T00:06:51.656Z,0.00
2023-01-28T00:07:52.279Z,0.00
2023-01-28T00:08:51.474Z,0.00
2023-01-28T00:09:51.468Z,0.00
2023-01-28T00:10:51.534Z,0.00
2023-01-28T00:11:51.506Z,0.00
2023-01-28T00:12:51.506Z,0.00
2023-01-28T00:13:51.552Z,0.00
2023-01-28T00:14:51.655Z,0.00
2023-01-28T00:15:51.532Z,0.00
2023-01-28T00:16:51.410Z,0.00
2023-01-28T00:17:51.424Z,0.00
2023-01-28T00:18:51.420Z,0.00
2023-01-28T00:19:54.039Z,0.00
2023-01-28T00:20:51.438Z,0.00
2023-01-28T00:21:51.354Z,0.00
2023-01-28T00:22:52.209Z,0.00
2023-01-28T00:23:51.416Z,0.00
2023-01-28T00:24:51.358Z,0.00
2023-01-28T00:25:51.788Z,0.00
2023-01-28T00:26:51.277Z,0.00
2023-01-28T00:27:51.285Z,0.00
2023-01-28T00:28:51.273Z,0.00
2023-01-28T00:29:51.360Z,0.00
2023-01-28T00:30:51.316Z,0.00
2023-01-28T00:31:51.856Z,0.00
2023-01-28T00:32:51.329Z,0.00
2023-01-28T00:33:51.223Z,0.00
2023-01-28T00:34:51.232Z,0.00
2023-01-28T00:35:51.241Z,0.00
2023-01-28T00:36:51.250Z,0.00
2023-01-28T00:37:51.252Z,0.00
2023-01-28T00:38:51.858Z,0.00
2023-01-28T00:39:51.155Z,0.00
2023-01-28T00:40:51.179Z,0.00
2023-01-28T00:41:51.165Z,0.00
2023-01-28T00:42:51.279Z,0.00
2023-01-28T00:43:51.287Z,0.00
2023-01-28T00:44:51.163Z,0.00
2023-01-28T00:45:51.323Z,0.00
2023-01-28T00:46:51.206Z,0.00
2023-01-28T00:47:51.170Z,0.00
2023-01-28T00:48:51.143Z,0.00
2023-01-28T00:49:51.313Z,0.00
2023-01-28T00:50:51.029Z,0.00
2023-01-28T00:51:51.038Z,0.00
2023-01-28T00:52:51.047Z,0.00
2023-01-28T00:53:51.074Z,0.00
2023-01-28T00:54:51.250Z,0.00
2023-01-28T00:55:51.156Z,0.00
2023-01-28T00:56:51.279Z,0.00
2023-01-28T00:57:50.994Z,0.00
2023-01-28T00:58:50.976Z,0.00
2023-01-28T00:59:51.057Z,0.00
2023-01-28T01:00:51.071Z,0.00
2023-01-28T01:01:51.132Z,0.00
2023-01-28T01:02:50.996Z,0.00
2023-01-28T01:03:51.089Z,0.00
2023-01-28T01:04:50.962Z,0.00
2023-01-28T01:05:50.946Z,0.00
2023-01-28T01:06:50.947Z,0.00
2023-01-28T01:07:51.000Z,0.00
2023-01-28T01:08:50.877Z,0.00
2023-01-28T01:09:50.865Z,0.00
2023-01-28T01:10:50.873Z,0.00
2023-01-28T01:11:50.877Z,0.00
2023-01-28T01:12:50.943Z,0.00
2023-01-28T01:13:50.892Z,0.00
2023-01-28T01:14:50.860Z,0.00
2023-01-28T01:15:50.911Z,0.00
2023-01-28T01:16:50.870Z,0.00
2023-01-28T01:17:50.793Z,0.00
2023-01-28T01:18:50.801Z,0.00
2023-01-28T01:19:50.880Z,0.00
2023-01-28T01:20:52.227Z,0.00
2023-01-28T01:21:51.039Z,0.00
2023-01-28T01:22:50.816Z,0.00
2023-01-28T01:23:50.874Z,0.00
2023-01-28T01:24:50.715Z,0.00
2023-01-28T01:25:50.827Z,0.00
2023-01-28T01:26:50.704Z,0.00
2023-01-28T01:27:50.715Z,0.00
2023-01-28T01:28:50.718Z,0.00
2023-01-28T01:29:50.688Z,0.00
2023-01-28T01:30:50.760Z,0.00
2023-01-28T01:31:50.891Z,0.00
2023-01-28T01:32:50.702Z,0.00
2023-01-28T01:33:50.627Z,0.00
2023-01-28T01:34:50.650Z,0.00
2023-01-28T01:35:50.770Z,0.00
2023-01-28T01:36:50.608Z,0.00
2023-01-28T01:37:50.665Z,0.00
2023-01-28T01:38:50.579Z,0.00
2023-01-28T01:39:50.564Z,0.00
2023-01-28T01:40:50.679Z,0.00
2023-01-28T01:41:50.546Z,0.00
2023-01-28T01:42:50.561Z,0.00
2023-01-28T01:43:50.609Z,0.00
2023-01-28T01:44:50.555Z,0.00
2023-01-28T01:45:50.535Z,0.00
2023-01-28T01:46:50.538Z,0.00
2023-01-28T01:47:50.544Z,0.00
2023-01-28T01:48:50.586Z,0.00
2023-01-28T01:49:50.518Z,0.00
2023-01-28T01:50:50.463Z,0.00
2023-01-28T01:51:50.462Z,0.00
2023-01-28T01:52:50.578Z,0.00
2023-01-28T01:53:50.479Z,0.00
2023-01-28T01:54:50.487Z,0.00
2023-01-28T01:55:50.450Z,0.00
2023-01-28T01:56:50.405Z,0.00
2023-01-28T01:57:50.408Z,0.00
2023-01-28T01:58:50.369Z,0.00
2023-01-28T01:59:50.370Z,0.00
2023-01-28T02:00:50.386Z,0.00
2023-01-28T02:01:50.467Z,0.00
2023-01-28T02:02:50.330Z,0.00
2023-01-28T02:03:50.494Z,0.00
2023-01-28T02:04:50.298Z,0.00
2023-01-28T02:05:50.311Z,0.00
2023-01-28T02:06:50.385Z,0.00
2023-01-28T02:07:50.344Z,0.00
2023-01-28T02:08:50.284Z,0.00
2023-01-28T02:09:50.242Z,0.00
2023-01-28T02:10:50.292Z,0.00
2023-01-28T02:11:50.312Z,0.00
2023-01-28T02:12:50.328Z,0.00
2023-01-28T02:13:50.263Z,0.00
2023-01-28T02:14:50.274Z,0.00
2023-01-28T02:15:50.234Z,0.00
2023-01-28T02:16:50.275Z,0.00
2023-01-28T02:17:50.235Z,0.00
2023-01-28T02:18:50.241Z,0.00
2023-01-28T02:19:50.258Z,0.00
2023-01-28T02:20:50.252Z,0.00
2023-01-28T02:21:50.213Z,0.00
2023-01-28T02:22:50.270Z,0.00
2023-01-28T02:23:50.071Z,0.00
2023-01-28T02:24:50.156Z,0.00
2023-01-28T02:25:50.187Z,0.00
2023-01-28T02:26:50.108Z,0.00
2023-01-28T02:27:51.023Z,0.00
2023-01-28T02:28:50.100Z,0.00
2023-01-28T02:29:50.028Z,0.00
2023-01-28T02:30:50.168Z,0.00
2023-01-28T02:31:50.211Z,0.00
2023-01-28T02:32:50.109Z,0.00
2023-01-28T02:33:50.213Z,0.00
2023-01-28T02:34:49.950Z,0.00
2023-01-28T02:35:49.964Z,0.00
2023-01-28T02:36:49.967Z,0.00
2023-01-28T02:37:49.974Z,0.00
2023-01-28T02:38:50.006Z,0.00
2023-01-28T02:39:49.995Z,0.00
2023-01-28T02:40:49.989Z,0.00
2023-01-28T02:41:50.006Z,0.00
2023-01-28T02:42:50.072Z,0.00
2023-01-28T02:43:49.916Z,0.00
2023-01-28T02:44:49.876Z,0.00
2023-01-28T02:45:50.028Z,0.00
2023-01-28T02:46:49.918Z,0.00
2023-01-28T02:47:49.927Z,0.00
2023-01-28T02:48:49.906Z,0.00
2023-01-28T02:49:50.116Z,0.00
2023-01-28T02:50:49.820Z,0.00
2023-01-28T02:51:49.831Z,0.00
2023-01-28T02:52:49.828Z,0.00
2023-01-28T02:53:49.774Z,0.00
2023-01-28T02:54:49.946Z,0.00
2023-01-28T02:55:49.806Z,0.00
2023-01-28T02:56:49.797Z,0.00
2023-01-28T02:57:49.894Z,0.00
2023-01-28T02:58:49.708Z,0.00
2023-01-28T02:59:49.719Z,0.00
2023-01-28T03:00:49.787Z,0.00
2023-01-28T03:01:49.822Z,0.00
2023-01-28T03:02:49.771Z,0.00
2023-01-28T03:03:49.700Z,0.00
2023-01-28T03:04:49.649Z,0.00
2023-01-28T03:05:49.715Z,0.00
2023-01-28T03:06:49.753Z,0.00
2023-01-28T03:07:49.665Z,0.00
2023-01-28T03:08:49.729Z,0.00
2023-01-28T03:09:49.638Z,0.00
2023-01-28T03:10:49.645Z,0.00
2023-01-28T03:11:50.392Z,0.00
2023-01-28T03:12:49.667Z,0.00
2023-01-28T03:13:49.620Z,0.00
2023-01-28T03:14:50.343Z,0.00
2023-01-28T03:15:49.628Z,0.00
2023-01-28T03:16:49.518Z,0.00
2023-01-28T03:17:49.619Z,0.00
2023-01-28T03:18:49.604Z,0.00
2023-01-28T03:19:49.563Z,0.00
2023-01-28T03:20:49.514Z,0.00
2023-01-28T03:21:49.465Z,0.00
2023-01-28T03:22:49.544Z,0.00
2023-01-28T03:23:49.971Z,0.00
2023-01-28T03:24:49.494Z,0.00
2023-01-28T03:25:49.572Z,0.00
2023-01-28T03:26:49.475Z,0.00
2023-01-28T03:27:49.419Z,0.00
2023-01-28T03:28:49.417Z,0.00
2023-01-28T03:29:49.828Z,0.00
2023-01-28T03:30:49.429Z,0.00
2023-01-28T03:31:49.541Z,0.00
2023-01-28T03:32:49.345Z,0.00
2023-01-28T03:33:49.393Z,0.00
2023-01-28T03:34:49.357Z,0.00
2023-01-28T03:35:49.880Z,0.00
2023-01-28T03:36:49.278Z,0.00
2023-01-28T03:37:49.347Z,0.00
2023-01-28T03:38:49.290Z,0.00
2023-01-28T03:39:49.384Z,0.00
2023-01-28T03:40:49.388Z,0.00
2023-01-28T03:41:49.341Z,0.00
2023-01-28T03:42:49.302Z,0.00
2023-01-28T03:43:49.261Z,0.00
2023-01-28T03:44:49.301Z,0.00
2023-01-28T03:45:49.269Z,0.00
2023-01-28T03:46:49.243Z,0.00
2023-01-28T03:47:49.347Z,0.00
2023-01-28T03:48:49.219Z,0.00
2023-01-28T03:49:49.255Z,0.00
2023-01-28T03:50:49.200Z,0.00
2023-01-28T03:51:49.264Z,0.00
2023-01-28T03:52:49.168Z,0.00
2023-01-28T03:53:49.231Z,0.00
2023-01-28T03:54:49.190Z,0.00
2023-01-28T03:55:49.132Z,0.00
2023-01-28T03:56:49.139Z,0.00
2023-01-28T03:57:49.196Z,0.00
2023-01-28T03:58:49.105Z,0.00
2023-01-28T03:59:49.368Z,0.00
2023-01-28T04:00:49.185Z,0.00
2023-01-28T04:01:49.111Z,0.00
2023-01-28T04:02:49.169Z,0.00
2023-01-28T04:03:49.028Z,0.00
2023-01-28T04:04:49.358Z,0.00
2023-01-28T04:05:49.044Z,0.00
2023-01-28T04:06:49.228Z,0.00
2023-01-28T04:07:49.053Z,0.00
2023-01-28T04:08:49.060Z,0.00
2023-01-28T04:09:49.028Z,0.00
2023-01-28T04:10:48.975Z,0.00
2023-01-28T04:11:49.057Z,0.00
2023-01-28T04:12:48.938Z,0.00
2023-01-28T04:13:48.988Z,0.00
2023-01-28T04:14:48.959Z,0.00
2023-01-28T04:15:49.076Z,0.00
2023-01-28T04:16:48.910Z,0.00
2023-01-28T04:17:48.989Z,0.00
2023-01-28T04:18:48.875Z,0.00
2023-01-28T04:19:48.930Z,0.00
2023-01-28T04:20:48.893Z,0.00
2023-01-28T04:21:49.718Z,0.00
2023-01-28T04:22:48.848Z,0.00
2023-01-28T04:23:48.864Z,0.00
2023-01-28T04:24:48.872Z,0.00
2023-01-28T04:25:48.843Z,0.00
2023-01-28T04:26:48.888Z,0.00
2023-01-28T04:27:48.895Z,0.00
2023-01-28T04:28:48.795Z,0.00
2023-01-28T04:29:48.754Z,0.00
2023-01-28T04:30:48.802Z,0.00
2023-01-28T04:31:48.909Z,0.00
2023-01-28T04:32:48.769Z,0.00
2023-01-28T04:33:48.713Z,0.00
2023-01-28T04:34:48.679Z,0.00
2023-01-28T04:35:48.680Z,0.00
2023-01-28T04:36:48.675Z,0.00
2023-01-28T04:37:48.751Z,0.00
2023-01-28T04:38:48.689Z,0.00
2023-01-28T04:39:48.697Z,0.00
2023-01-28T04:40:48.659Z,0.00
2023-01-28T04:41:48.615Z,0.00
2023-01-28T04:42:48.613Z,0.00
2023-01-28T04:43:48.620Z,0.00
2023-01-28T04:44:48.629Z,0.00
2023-01-28T04:45:48.609Z,0.00
2023-01-28T04:46:48.652Z,0.00
2023-01-28T04:47:48.546Z,0.00
2023-01-28T04:48:48.573Z,0.00
2023-01-28T04:49:48.865Z,0.00
2023-01-28T04:50:48.565Z,0.00
2023-01-28T04:51:48.567Z,0.00
2023-01-28T04:52:48.541Z,0.00
2023-01-28T04:53:48.482Z,0.00
2023-01-28T04:54:48.500Z,0.00
2023-01-28T04:55:48.511Z,0.00
2023-01-28T04:56:48.505Z,0.00
2023-01-28T04:57:48.575Z,0.00
2023-01-28T04:58:48.483Z,0.00
2023-01-28T04:59:48.470Z,0.00
2023-01-28T05:00:48.515Z,0.00
2023-01-28T05:01:48.559Z,0.00
2023-01-28T05:02:48.506Z,0.00
2023-01-28T05:03:48.509Z,0.00
2023-01-28T05:04:48.520Z,0.00
2023-01-28T05:05:48.427Z,0.00
2023-01-28T05:06:48.428Z,0.00
2023-01-28T05:07:48.439Z,0.00
2023-01-28T05:08:48.433Z,0.00
2023-01-28T05:09:48.399Z,0.00
2023-01-28T05:10:48.342Z,0.00
2023-01-28T05:11:48.338Z,0.00
2023-01-28T05:12:48.294Z,0.00
2023-01-28T05:13:48.360Z,0.00
2023-01-28T05:14:48.337Z,0.00
2023-01-28T05:15:48.392Z,0.00
2023-01-28T05:16:48.279Z,0.00
2023-01-28T05:17:48.249Z,0.00
2023-01-28T05:18:48.303Z,0.00
2023-01-28T05:19:48.363Z,0.00
2023-01-28T05:20:48.251Z,0.00
2023-01-28T05:21:48.214Z,0.00
2023-01-28T05:22:48.223Z,0.00
2023-01-28T05:23:48.160Z,0.00
2023-01-28T05:24:48.274Z,0.00
2023-01-28T05:25:48.198Z,0.00
2023-01-28T05:26:48.206Z,0.00
2023-01-28T05:27:48.186Z,0.00
2023-01-28T05:28:48.248Z,0.00
2023-01-28T05:29:48.202Z,0.00
2023-01-28T05:30:48.177Z,0.00
2023-01-28T05:31:49.100Z,0.00
2023-01-28T05:32:48.288Z,0.00
2023-01-28T05:33:48.200Z,0.00
2023-01-28T05:34:48.266Z,0.00
2023-01-28T05:35:48.210Z,0.00
2023-01-28T05:36:48.395Z,0.00
2023-01-28T05:37:48.123Z,0.00
2023-01-28T05:38:48.101Z,1.00
2023-01-28T05:39:48.136Z,1.00
2023-01-28T05:40:48.160Z,0.00
2023-01-28T05:41:48.188Z,1.00
2023-01-28T05:42:48.053Z,1.00
2023-01-28T05:43:48.359Z,1.00
2023-01-28T05:44:48.082Z,1.00
2023-01-28T05:45:48.191Z,1.00
2023-01-28T05:46:48.082Z,1.00
2023-01-28T05:47:48.081Z,1.00
2023-01-28T05:48:48.006Z,1.00
2023-01-28T05:49:48.005Z,1.00
2023-01-28T05:50:48.011Z,1.00
2023-01-28T05:51:48.011Z,1.00
2023-01-28T05:52:48.316Z,1.00
2023-01-28T05:53:47.920Z,1.00
2023-01-28T05:54:47.933Z,1.00
2023-01-28T05:55:47.958Z,1.00
2023-01-28T05:56:47.846Z,1.00
2023-01-28T05:57:48.053Z,1.00
2023-01-28T05:58:48.775Z,1.00
2023-01-28T05:59:48.201Z,1.00
2023-01-28T06:00:47.910Z,1.00
2023-01-28T06:01:47.814Z,1.00
2023-01-28T06:02:47.910Z,1.00
2023-01-28T06:03:47.936Z,1.00
2023-01-28T06:04:47.844Z,1.00
2023-01-28T06:05:47.837Z,1.00
2023-01-28T06:06:47.739Z,1.00
2023-01-28T06:07:47.744Z,1.00
2023-01-28T06:08:47.747Z,1.00
2023-01-28T06:09:47.756Z,1.00
2023-01-28T06:10:47.766Z,1.00
2023-01-28T06:11:47.661Z,1.00
2023-01-28T06:12:47.645Z,1.00
2023-01-28T06:13:47.672Z,1.00
2023-01-28T06:14:47.679Z,1.00
2023-01-28T06:15:47.700Z,1.00
2023-01-28T06:16:47.564Z,1.00
2023-01-28T06:17:47.569Z,1.00
2023-01-28T06:18:47.575Z,1.00
2023-01-28T06:19:47.589Z,1.00
2023-01-28T06:20:47.562Z,1.00
2023-01-28T06:21:47.595Z,1.00
2023-01-28T06:22:47.479Z,1.00
2023-01-28T06:23:47.491Z,1.00
2023-01-28T06:24:47.497Z,1.00
2023-01-28T06:25:47.918Z,1.00
2023-01-28T06:26:47.497Z,1.00
2023-01-28T06:27:47.479Z,1.00
2023-01-28T06:28:47.566Z,1.00
2023-01-28T06:29:47.585Z,1.00
2023-01-28T06:30:47.612Z,1.00
2023-01-28T06:31:48.095Z,1.00
2023-01-28T06:32:47.537Z,1.00
2023-01-28T06:33:47.499Z,1.00
2023-01-28T06:34:47.549Z,1.00
2023-01-28T06:35:47.522Z,1.00
2023-01-28T06:36:47.516Z,1.00
2023-01-28T06:37:47.570Z,1.00
2023-01-28T06:38:47.440Z,1.00
2023-01-28T06:39:47.444Z,1.00
2023-01-28T06:40:47.454Z,1.00
2023-01-28T06:41:47.473Z,1.00
2023-01-28T06:42:47.468Z,1.00
2023-01-28T06:43:47.376Z,1.00
2023-01-28T06:44:47.309Z,1.00
2023-01-28T06:45:47.341Z,1.00
2023-01-28T06:46:47.327Z,1.00
2023-01-28T06:47:47.294Z,1.00
2023-01-28T06:48:47.235Z,1.00
2023-01-28T06:49:47.243Z,1.00
2023-01-28T06:50:47.260Z,1.00
2023-01-28T06:51:47.263Z,1.00
2023-01-28T06:52:47.161Z,1.00
2023-01-28T06:53:47.190Z,1.00
2023-01-28T06:54:47.279Z,1.00
2023-01-28T06:55:47.153Z,1.00
2023-01-28T06:56:47.158Z,1.00
2023-01-28T06:57:47.224Z,1.00
2023-01-28T06:58:47.098Z,1.00
2023-01-28T06:59:47.614Z,1.00
2023-01-28T07:00:47.140Z,1.00
2023-01-28T07:01:47.326Z,1.00
2023-01-28T07:02:47.361Z,1.00
2023-01-28T07:03:47.157Z,1.00
2023-01-28T07:04:47.131Z,1.00
2023-01-28T07:05:47.311Z,1.00
2023-01-28T07:06:47.116Z,1.00
2023-01-28T07:07:47.142Z,1.00
2023-01-28T07:08:47.008Z,1.00
2023-01-28T07:09:47.088Z,1.00
2023-01-28T07:10:47.011Z,1.00
2023-01-28T07:11:47.071Z,1.00
2023-01-28T07:12:47.016Z,1.00
2023-01-28T07:13:47.125Z,1.00
2023-01-28T07:14:46.962Z,1.00
2023-01-28T07:15:47.073Z,1.00
2023-01-28T07:16:46.965Z,1.00
2023-01-28T07:17:46.979Z,1.00
2023-01-28T07:18:46.993Z,1.00
2023-01-28T07:19:47.602Z,1.00
2023-01-28T07:20:46.898Z,1.00
2023-01-28T07:21:46.934Z,1.00
2023-01-28T07:22:46.926Z,1.00
2023-01-28T07:23:47.023Z,1.00
2023-01-28T07:24:46.850Z,1.00
2023-01-28T07:25:46.895Z,1.00
2023-01-28T07:26:46.862Z,1.00
2023-01-28T07:27:46.879Z,1.00
2023-01-28T07:28:46.876Z,1.00
2023-01-28T07:29:46.872Z,1.00
2023-01-28T07:30:46.906Z,1.00
2023-01-28T07:31:47.648Z,1.00
2023-01-28T07:32:46.820Z,1.00
2023-01-28T07:33:46.804Z,1.00
2023-01-28T07:34:46.835Z,1.00
2023-01-28T07:35:46.831Z,1.00
2023-01-28T07:36:46.840Z,1.00
2023-01-28T07:37:46.730Z,1.00
2023-01-28T07:38:46.738Z,1.00
2023-01-28T07:39:46.748Z,1.00
2023-01-28T07:40:46.753Z,1.00
2023-01-28T07:41:47.580Z,1.00
2023-01-28T07:42:46.765Z,1.00
2023-01-28T07:43:46.667Z,1.00
2023-01-28T07:44:46.684Z,1.00
2023-01-28T07:45:48.563Z,1.00
2023-01-28T07:46:46.625Z,1.00
2023-01-28T07:47:46.600Z,1.00
2023-01-28T07:48:46.636Z,1.00
2023-01-28T07:49:46.542Z,1.00
2023-01-28T07:50:46.710Z,1.00
2023-01-28T07:51:46.929Z,1.00
2023-01-28T07:52:46.589Z,1.00
2023-01-28T07:53:46.634Z,1.00
2023-01-28T07:54:46.603Z,1.00
2023-01-28T07:55:46.540Z,1.00
2023-01-28T07:56:46.519Z,1.00
2023-01-28T07:57:46.521Z,1.00
2023-01-28T07:58:46.567Z,1.00
2023-01-28T07:59:46.683Z,1.00
2023-01-28T08:00:46.538Z,0.00
2023-01-28T08:01:46.767Z,0.00
2023-01-28T08:02:46.655Z,0.00
2023-01-28T08:03:47.529Z,0.00
2023-01-28T08:04:46.692Z,0.00
2023-01-28T08:05:46.584Z,0.00
2023-01-28T08:06:46.535Z,0.00
2023-01-28T08:07:46.794Z,0.00
2023-01-28T08:08:46.540Z,0.00
2023-01-28T08:09:46.570Z,0.00
2023-01-28T08:10:46.432Z,0.00
2023-01-28T08:11:46.410Z,0.00
2023-01-28T08:12:46.419Z,0.00
2023-01-28T08:13:46.364Z,0.00
2023-01-28T08:14:46.379Z,0.00
2023-01-28T08:15:46.515Z,0.00
2023-01-28T08:16:46.412Z,0.00
2023-01-28T08:17:46.405Z,0.00
2023-01-28T08:18:46.387Z,0.00
2023-01-28T08:19:46.438Z,0.00
2023-01-28T08:20:46.391Z,0.00
2023-01-28T08:21:46.327Z,0.00
2023-01-28T08:22:46.278Z,0.00
2023-01-28T08:23:46.294Z,1.00
2023-01-28T08:24:46.295Z,0.00
2023-01-28T08:25:46.554Z,0.00
2023-01-28T08:26:46.338Z,1.00
2023-01-28T08:27:46.213Z,1.00
2023-01-28T08:28:46.273Z,1.00
2023-01-28T08:29:46.379Z,0.00
2023-01-28T08:30:46.376Z,0.00
2023-01-28T08:31:46.419Z,2.00
2023-01-28T08:32:46.189Z,1.00
2023-01-28T08:33:46.306Z,0.00
2023-01-28T08:34:46.197Z,1.00
2023-01-28T08:35:46.420Z,1.00
2023-01-28T08:36:46.213Z,0.00
2023-01-28T08:37:46.216Z,0.00
2023-01-28T08:38:46.230Z,0.00
2023-01-28T08:39:47.047Z,1.00
2023-01-28T08:40:46.091Z,1.00
2023-01-28T08:41:46.103Z,5.00
2023-01-28T08:42:46.108Z,5.00
2023-01-28T08:43:46.281Z,4.00
2023-01-28T08:44:46.064Z,4.00
2023-01-28T08:45:46.096Z,1.00
2023-01-28T08:46:46.237Z,2.00
2023-01-28T08:47:46.086Z,2.00
2023-01-28T08:48:45.989Z,2.00
2023-01-28T08:49:45.990Z,6.00
2023-01-28T08:50:46.028Z,7.00
2023-01-28T08:51:46.005Z,6.00
2023-01-28T08:52:46.010Z,7.00
2023-01-28T08:53:46.441Z,7.00
2023-01-28T08:54:45.863Z,8.00
2023-01-28T08:55:45.905Z,10.00
2023-01-28T08:56:45.891Z,10.00
2023-01-28T08:57:45.924Z,5.00
2023-01-28T08:58:45.950Z,8.00
2023-01-28T08:59:45.931Z,11.00
2023-01-28T09:00:45.871Z,12.00
2023-01-28T09:01:45.971Z,13.00
2023-01-28T09:02:45.880Z,12.00
2023-01-28T09:03:45.931Z,14.00
2023-01-28T09:04:46.568Z,17.00
2023-01-28T09:05:45.769Z,15.00
2023-01-28T09:06:45.781Z,17.00
2023-01-28T09:07:45.922Z,17.00
2023-01-28T09:08:45.799Z,18.00
2023-01-28T09:09:45.799Z,18.00
2023-01-28T09:10:45.742Z,19.00
2023-01-28T09:11:45.708Z,19.00
2023-01-28T09:12:45.721Z,20.00
2023-01-28T09:13:45.687Z,18.00
2023-01-28T09:14:45.668Z,19.00
2023-01-28T09:15:45.807Z,23.00
2023-01-28T09:16:45.678Z,24.00
2023-01-28T09:17:45.650Z,24.00
2023-01-28T09:18:45.668Z,27.00
2023-01-28T09:19:45.591Z,30.00
2023-01-28T09:20:45.605Z,29.00
2023-01-28T09:21:46.024Z,32.00
2023-01-28T09:22:45.679Z,27.00
2023-01-28T09:23:45.573Z,27.00
2023-01-28T09:24:45.595Z,29.00
2023-01-28T09:25:45.537Z,22.00
2023-01-28T09:26:45.645Z,22.00
2023-01-28T09:27:45.644Z,23.00
2023-01-28T09:28:45.551Z,27.00
2023-01-28T09:29:45.519Z,28.00
2023-01-28T09:30:45.598Z,27.00
2023-01-28T09:31:45.611Z,33.00
2023-01-28T09:32:45.583Z,29.00
2023-01-28T09:33:45.998Z,30.00
2023-01-28T09:34:45.588Z,28.00
2023-01-28T09:35:45.500Z,27.00
2023-01-28T09:36:45.464Z,28.00
2023-01-28T09:37:45.407Z,30.00
2023-01-28T09:38:45.484Z,36.00
2023-01-28T09:39:45.471Z,36.00
2023-01-28T09:40:45.494Z,41.00
2023-01-28T09:41:45.403Z,45.00
2023-01-28T09:42:45.408Z,41.00
2023-01-28T09:43:45.398Z,45.00
2023-01-28T09:44:45.378Z,52.00
2023-01-28T09:45:45.986Z,51.00
2023-01-28T09:46:45.488Z,47.00
2023-01-28T09:47:45.393Z,46.00
2023-01-28T09:48:45.464Z,48.00
2023-01-28T09:49:45.336Z,47.00
2023-01-28T09:50:45.345Z,50.00
2023-01-28T09:51:46.079Z,51.00
2023-01-28T09:52:45.335Z,57.00
2023-01-28T09:53:48.359Z,57.00
2023-01-28T09:54:45.255Z,60.00
2023-01-28T09:55:46.235Z,65.00
2023-01-28T09:56:45.261Z,62.00
2023-01-28T09:57:45.301Z,67.00
2023-01-28T09:58:45.985Z,65.00
2023-01-28T09:59:45.324Z,70.00
2023-01-28T10:00:45.277Z,76.00
2023-01-28T10:01:45.233Z,79.00
2023-01-28T10:02:45.248Z,82.00
2023-01-28T10:03:45.265Z,81.00
2023-01-28T10:04:45.254Z,83.00
2023-01-28T10:05:45.261Z,89.00
2023-01-28T10:06:45.161Z,88.00
2023-01-28T10:07:45.169Z,90.00
2023-01-28T10:08:45.179Z,90.00
2023-01-28T10:09:45.188Z,87.00
2023-01-28T10:10:45.192Z,90.00
2023-01-28T10:11:45.093Z,96.00
2023-01-28T10:12:45.107Z,100.00
2023-01-28T10:13:45.728Z,98.00
2023-01-28T10:14:45.110Z,101.00
2023-01-28T10:15:45.129Z,96.00
2023-01-28T10:16:46.047Z,100.00
2023-01-28T10:17:45.280Z,102.00
2023-01-28T10:18:45.034Z,101.00
2023-01-28T10:19:45.040Z,105.00
2023-01-28T10:20:45.065Z,96.00
2023-01-28T10:21:45.134Z,103.00
2023-01-28T10:22:45.061Z,102.00
2023-01-28T10:23:45.585Z,102.00
2023-01-28T10:24:44.987Z,97.00
2023-01-28T10:25:45.087Z,100.00
2023-01-28T10:26:44.984Z,143.00
2023-01-28T10:27:44.955Z,199.00
2023-01-28T10:28:44.858Z,39.00
2023-01-28T10:29:44.902Z,57.00
2023-01-28T10:30:44.950Z,106.00
2023-01-28T10:31:45.115Z,108.00
2023-01-28T10:32:44.925Z,104.00
2023-01-28T10:33:44.934Z,113.00
2023-01-28T10:34:44.811Z,102.00
2023-01-28T10:35:44.811Z,102.00
2023-01-28T10:36:44.816Z,113.00
2023-01-28T10:37:44.845Z,103.00
2023-01-28T10:38:44.896Z,121.00
2023-01-28T10:39:44.842Z,108.00
2023-01-28T10:40:44.886Z,115.00
2023-01-28T10:41:56.626Z,131.00
2023-01-28T10:42:44.822Z,135.00
2023-01-28T10:43:45.070Z,124.00
2023-01-28T10:44:45.016Z,149.00
2023-01-28T10:45:45.169Z,158.00
2023-01-28T10:46:44.690Z,156.00
2023-01-28T10:47:44.714Z,154.00
2023-01-28T10:48:44.829Z,171.00
2023-01-28T10:49:44.837Z,182.00
2023-01-28T10:50:44.737Z,177.00
2023-01-28T10:51:48.126Z,181.00
2023-01-28T10:52:44.625Z,196.00
2023-01-28T10:53:44.881Z,218.00
2023-01-28T10:54:44.586Z,213.00
2023-01-28T10:55:45.206Z,212.00
2023-01-28T10:56:44.646Z,240.00
2023-01-28T10:57:45.621Z,247.00
2023-01-28T10:58:44.565Z,258.00
2023-01-28T10:59:44.515Z,234.00
2023-01-28T11:00:44.629Z,257.00
2023-01-28T11:01:45.279Z,267.00
2023-01-28T11:02:44.545Z,282.00
2023-01-28T11:03:45.052Z,290.00
2023-01-28T11:04:44.540Z,274.00
2023-01-28T11:05:44.449Z,300.00
2023-01-28T11:06:44.546Z,269.00
2023-01-28T11:07:44.520Z,293.00
2023-01-28T11:08:44.481Z,309.00
2023-01-28T11:09:44.543Z,296.00
2023-01-28T11:10:44.441Z,299.00
2023-01-28T11:11:44.467Z,304.00
2023-01-28T11:12:44.393Z,307.00
2023-01-28T11:13:44.401Z,283.00
2023-01-28T11:14:44.476Z,320.00
2023-01-28T11:15:45.030Z,315.00
2023-01-28T11:16:44.393Z,307.00
2023-01-28T11:17:44.589Z,315.00
2023-01-28T11:18:44.335Z,318.00
2023-01-28T11:19:44.344Z,343.00
2023-01-28T11:20:44.345Z,340.00
2023-01-28T11:21:44.619Z,341.00
2023-01-28T11:22:44.317Z,356.00
2023-01-28T11:23:44.262Z,373.00
2023-01-28T11:24:44.352Z,311.00
2023-01-28T11:25:44.449Z,468.00
2023-01-28T11:26:44.277Z,393.00
2023-01-28T11:27:45.313Z,395.00
2023-01-28T11:28:44.302Z,394.00
2023-01-28T11:29:44.201Z,407.00
2023-01-28T11:30:44.231Z,400.00
2023-01-28T11:31:44.358Z,411.00
2023-01-28T11:32:44.289Z,418.00
2023-01-28T11:33:44.225Z,415.00
2023-01-28T11:34:44.127Z,426.00
2023-01-28T11:35:44.313Z,411.00
2023-01-28T11:36:44.141Z,417.00
2023-01-28T11:37:44.147Z,434.00
2023-01-28T11:38:44.158Z,441.00
2023-01-28T11:39:44.167Z,434.00
2023-01-28T11:40:44.135Z,429.00
2023-01-28T11:41:44.175Z,457.00
2023-01-28T11:42:44.172Z,426.00
2023-01-28T11:43:44.090Z,456.00
2023-01-28T11:44:44.116Z,452.00
2023-01-28T11:45:44.146Z,468.00
2023-01-28T11:46:44.079Z,484.00
2023-01-28T11:47:44.090Z,470.00
2023-01-28T11:48:44.087Z,461.00
2023-01-28T11:49:44.034Z,478.00
2023-01-28T11:50:44.101Z,461.00
2023-01-28T11:51:44.115Z,470.00
2023-01-28T11:53:04.845Z,467.00
2023-01-28T11:53:44.025Z,482.00
2023-01-28T11:54:43.963Z,477.00
2023-01-28T11:55:43.970Z,483.00
2023-01-28T11:56:44.035Z,488.00
2023-01-28T11:57:44.003Z,527.00
2023-01-28T11:58:43.949Z,514.00
2023-01-28T11:59:43.983Z,516.00
2023-01-28T12:00:43.936Z,515.00
2023-01-28T12:01:43.937Z,532.00
2023-01-28T12:02:43.989Z,527.00
2023-01-28T12:03:43.985Z,486.00
2023-01-28T12:04:43.961Z,548.00
2023-01-28T12:05:43.875Z,582.00
2023-01-28T12:06:43.905Z,584.00
2023-01-28T12:07:43.928Z,591.00
2023-01-28T12:08:43.882Z,567.00
2023-01-28T12:09:43.839Z,554.00
2023-01-28T12:10:43.788Z,578.00
2023-01-28T12:11:43.843Z,586.00
2023-01-28T12:12:43.780Z,579.00
2023-01-28T12:13:43.815Z,590.00
2023-01-28T12:14:43.822Z,588.00
2023-01-28T12:15:43.727Z,569.00
2023-01-28T12:16:43.732Z,578.00
2023-01-28T12:17:43.749Z,598.00
2023-01-28T12:18:43.736Z,597.00
2023-01-28T12:19:43.747Z,737.00
2023-01-28T12:20:43.700Z,327.00
2023-01-28T12:21:43.705Z,626.00
2023-01-28T12:22:43.625Z,611.00
2023-01-28T12:23:43.638Z,614.00
2023-01-28T12:24:43.724Z,627.00
2023-01-28T12:25:43.628Z,627.00
2023-01-28T12:26:43.651Z,626.00
2023-01-28T12:27:43.720Z,623.00
2023-01-28T12:28:43.613Z,626.00
2023-01-28T12:29:44.251Z,612.00
2023-01-28T12:30:43.577Z,634.00
2023-01-28T12:31:43.675Z,624.00
2023-01-28T12:32:43.594Z,628.00
2023-01-28T12:33:43.598Z,669.00
2023-01-28T12:34:43.569Z,676.00
2023-01-28T12:35:43.712Z,651.00
2023-01-28T12:36:43.559Z,655.00
2023-01-28T12:37:43.531Z,663.00
2023-01-28T12:38:43.519Z,647.00
2023-01-28T12:39:43.517Z,669.00
2023-01-28T12:40:43.483Z,627.00
2023-01-28T12:41:43.604Z,638.00
2023-01-28T12:42:43.458Z,646.00
2023-01-28T12:43:43.490Z,667.00
2023-01-28T12:44:44.028Z,704.00
2023-01-28T12:45:43.643Z,701.00
2023-01-28T12:46:43.516Z,674.00
2023-01-28T12:47:43.480Z,665.00
2023-01-28T12:48:43.380Z,693.00
2023-01-28T12:49:43.393Z,715.00
2023-01-28T12:50:43.395Z,691.00
2023-01-28T12:51:43.359Z,700.00
2023-01-28T12:52:43.392Z,703.00
2023-01-28T12:53:43.356Z,808.00
2023-01-28T12:54:43.489Z,750.00
2023-01-28T12:55:43.407Z,733.00
2023-01-28T12:56:43.315Z,736.00
2023-01-28T12:57:43.381Z,691.00
2023-01-28T12:58:43.390Z,749.00
2023-01-28T12:59:43.334Z,1236.00
2023-01-28T13:00:43.262Z,272.00
2023-01-28T13:01:43.286Z,180.00
2023-01-28T13:02:43.289Z,320.00
2023-01-28T13:03:43.249Z,184.00
2023-01-28T13:04:43.230Z,654.00