createdAt,value
2023-11-15T00:00:43.461Z,66.10
2023-11-15T00:03:12.241Z,61.25
2023-11-15T00:05:41.289Z,65.72
2023-11-15T00:08:09.840Z,63.92
2023-11-15T00:10:42.360Z,63.90
2023-11-15T00:13:10.918Z,65.45
2023-11-15T00:15:39.311Z,64.05
2023-11-15T00:18:08.249Z,58.13
2023-11-15T00:20:36.868Z,61.78
2023-11-15T00:23:05.389Z,63.08
2023-11-15T00:25:34.385Z,60.10
2023-11-15T00:28:04.579Z,62.58
2023-11-15T00:30:34.163Z,59.17
2023-11-15T00:33:06.516Z,59.28
2023-11-15T00:35:35.318Z,65.28
2023-11-15T00:38:05.252Z,60.20
2023-11-15T00:40:33.536Z,57.53
2023-11-15T00:43:01.576Z,61.85
2023-11-15T00:45:30.235Z,59.85
2023-11-15T00:47:59.037Z,60.55
2023-11-15T00:50:27.396Z,56.50
2023-11-15T00:52:55.865Z,56.50
2023-11-15T00:55:24.725Z,58.33
2023-11-15T00:57:53.217Z,60.80
2023-11-15T01:00:25.806Z,59.78
2023-11-15T01:03:01.046Z,60.20
2023-11-15T01:05:30.590Z,62.40
2023-11-15T01:08:01.925Z,59.63
2023-11-15T01:10:30.205Z,61.97
2023-11-15T01:12:59.029Z,61.10
2023-11-15T01:15:27.731Z,63.35
2023-11-15T01:17:58.898Z,58.95
2023-11-15T01:20:27.876Z,66.55
2023-11-15T01:22:59.055Z,65.82
2023-11-15T01:25:32.376Z,71.40
2023-11-15T01:28:01.162Z,63.85
2023-11-15T01:30:29.522Z,68.00
2023-11-15T01:32:58.252Z,66.85
2023-11-15T01:35:26.701Z,71.20
2023-11-15T01:37:55.084Z,67.47
2023-11-15T01:40:23.634Z,69.18
2023-11-15T17:16:34.168Z,21.85
2023-11-15T17:19:03.958Z,20.90
2023-11-15T17:21:32.472Z,21.70
2023-11-15T17:24:01.050Z,20.58
2023-11-15T17:26:33.173Z,21.60
2023-11-15T17:29:02.005Z,23.67
2023-11-15T17:31:30.418Z,21.83
2023-11-15T17:33:59.443Z,21.58
2023-11-15T17:36:30.370Z,19.60
2023-11-15T17:39:00.589Z,20.23
2023-11-15T17:41:29.651Z,24.00
2023-11-15T17:43:58.110Z,22.13
2023-11-15T17:46:27.611Z,20.75
2023-11-15T17:48:57.640Z,22.02
2023-11-15T17:51:26.319Z,23.98
2023-11-15T17:53:55.271Z,20.70
2023-11-15T17:56:24.375Z,19.52
2023-11-15T17:58:53.240Z,19.85
2023-11-15T18:01:22.745Z,19.98
2023-11-15T18:03:51.226Z,19.70
2023-11-15T18:06:23.981Z,18.00
2023-11-15T18:08:53.441Z,18.52
2023-11-15T18:11:26.366Z,18.35
2023-11-15T18:13:58.022Z,21.67
2023-11-15T18:16:28.278Z,18.02
2023-11-15T18:18:58.506Z,19.08
2023-11-15T18:21:27.354Z,21.75
2023-11-15T18:23:56.191Z,19.25
2023-11-15T18:26:25.183Z,22.55
2023-11-15T18:28:53.583Z,22.08
2023-11-15T18:31:23.140Z,19.98
2023-11-15T18:33:52.112Z,21.63
2023-11-15T18:36:20.997Z,21.55
2023-11-15T18:38:52.456Z,22.73
2023-11-15T18:41:21.764Z,20.77
2023-11-15T18:43:50.790Z,19.63
2023-11-15T18:46:19.772Z,20.15
2023-11-15T18:48:49.530Z,21.88
2023-11-15T18:51:24.070Z,19.50
2023-11-15T18:53:52.923Z,26.98
2023-11-15T18:56:22.361Z,26.65
2023-11-15T18:58:53.310Z,25.15
2023-11-15T19:01:23.352Z,30.30
2023-11-15T19:03:52.025Z,44.85
2023-11-15T19:06:20.828Z,26.92
2023-11-15T19:08:50.087Z,22.83
2023-11-15T19:11:18.518Z,29.33
2023-11-15T19:13:48.564Z,40.45
2023-11-15T19:16:20.803Z,40.17
2023-11-15T19:18:53.181Z,39.25
2023-11-15T19:21:26.187Z,36.28
2023-11-15T19:23:57.514Z,36.97
2023-11-15T19:26:26.956Z,28.25
2023-11-15T19:28:56.512Z,28.65
2023-11-15T19:31:25.760Z,29.05
2023-11-15T19:33:55.938Z,31.27
2023-11-15T19:36:24.962Z,37.03
2023-11-15T19:38:53.962Z,36.20
2023-11-15T19:41:26.859Z,35.92
2023-11-15T19:43:57.809Z,36.35
2023-11-15T19:46:26.397Z,34.40
2023-11-15T19:48:54.924Z,33.47
2023-11-15T19:51:37.316Z,29.67
2023-11-15T19:54:09.207Z,27.40
2023-11-15T19:56:38.268Z,28.20
2023-11-15T19:59:06.915Z,30.30
2023-11-15T20:01:36.013Z,28.85
2023-11-15T20:04:06.357Z,30.27
2023-11-15T20:06:34.898Z,32.58
2023-11-15T20:09:03.687Z,32.15
2023-11-15T20:11:32.901Z,33.97
2023-11-15T20:14:01.908Z,29.50
2023-11-15T20:16:30.906Z,29.65
2023-11-15T20:18:59.625Z,31.00
2023-11-15T20:21:28.627Z,29.83
2023-11-15T20:23:59.612Z,29.15
2023-11-15T20:26:28.418Z,30.00
2023-11-15T20:28:56.610Z,28.73
2023-11-15T20:31:27.661Z,29.85
2023-11-15T20:33:56.341Z,28.65
2023-11-15T20:36:24.973Z,31.92
2023-11-15T20:38:53.790Z,30.25
2023-11-15T20:41:22.283Z,27.40
2023-11-15T20:43:51.227Z,27.60
2023-11-15T20:46:22.502Z,32.03
2023-11-15T20:48:52.119Z,30.05
2023-11-15T20:51:22.874Z,25.95
2023-11-15T20:53:52.120Z,24.88
2023-11-15T20:56:20.836Z,26.45
2023-11-15T20:58:52.081Z,25.27
2023-11-15T21:01:23.136Z,27.27
2023-11-15T21:03:52.959Z,27.83
2023-11-15T21:06:22.439Z,23.15
2023-11-15T21:08:51.570Z,25.23
2023-11-15T21:11:20.079Z,25.15
2023-11-15T21:13:49.118Z,26.77
2023-11-15T21:16:20.777Z,25.95
2023-11-15T21:18:49.950Z,28.05
2023-11-15T21:21:22.137Z,28.02
2023-11-15T21:23:50.720Z,25.38
2023-11-15T21:26:19.150Z,26.13
2023-11-15T21:28:49.208Z,22.92
2023-11-15T21:31:18.461Z,26.00
2023-11-15T21:33:47.069Z,21.80
2023-11-15T21:36:16.031Z,24.73
2023-11-15T21:38:48.711Z,24.33
2023-11-15T21:41:18.360Z,26.08
2023-11-15T21:43:48.530Z,24.70
2023-11-15T21:46:16.964Z,25.15
2023-11-15T21:48:46.795Z,22.30
2023-11-15T21:51:15.247Z,25.83
2023-11-15T21:53:43.846Z,22.08
2023-11-15T21:56:13.160Z,22.95
2023-11-15T21:58:42.215Z,22.77
2023-11-15T22:01:14.068Z,22.17
2023-11-15T22:03:43.782Z,22.58
2023-11-15T22:06:12.895Z,19.65
2023-11-15T22:08:41.620Z,18.27
2023-11-15T22:11:10.576Z,18.38
2023-11-15T22:13:39.319Z,14.73
2023-11-15T22:16:10.123Z,16.17
2023-11-15T22:18:41.250Z,16.75
2023-11-15T22:21:10.513Z,15.63
2023-11-15T22:23:39.333Z,18.17
2023-11-15T22:26:08.510Z,15.93
2023-11-15T22:28:37.504Z,16.98
2023-11-15T22:31:07.777Z,16.27
2023-11-15T22:33:36.646Z,15.63
2023-11-15T22:36:05.734Z,15.32
2023-11-15T22:38:34.620Z,16.30
2023-11-15T22:41:05.782Z,14.98
2023-11-15T22:43:34.186Z,14.20
2023-11-15T22:46:02.732Z,14.45
2023-11-15T22:48:32.108Z,13.73
2023-11-15T22:51:00.947Z,16.05
2023-11-15T22:53:29.992Z,16.65
2023-11-15T22:56:00.315Z,17.73
2023-11-15T22:58:30.009Z,13.55
2023-11-15T23:00:58.389Z,20.52
2023-11-15T23:03:27.525Z,18.63
2023-11-15T23:06:01.900Z,15.25
2023-11-15T23:08:31.460Z,14.10
2023-11-15T23:11:05.503Z,15.02
2023-11-15T23:13:37.884Z,16.85
2023-11-15T23:16:27.386Z,13.15
2023-11-15T23:19:13.248Z,14.40
2023-11-15T23:21:51.469Z,17.27
2023-11-15T23:24:28.133Z,16.38
2023-11-15T23:27:00.584Z,15.20
2023-11-15T23:29:31.162Z,14.15
2023-11-15T23:32:01.550Z,12.57
2023-11-15T23:34:30.177Z,13.75
2023-11-15T23:36:59.255Z,15.18
2023-11-15T23:39:28.645Z,13.32
2023-11-15T23:41:57.886Z,11.75
2023-11-15T23:44:29.111Z,12.98
2023-11-15T23:46:59.272Z,12.23
2023-11-15T23:49:27.951Z,11.82
2023-11-15T23:51:56.487Z,12.55
2023-11-15T23:54:25.199Z,13.38
2023-11-15T23:56:53.723Z,11.63
2023-11-15T23:59:22.800Z,13.20
