createdAt,value
2024-05-09T00:00:18.179Z,94.43
2024-05-09T00:00:39.180Z,94.63
2024-05-09T00:00:52.765Z,94.91
2024-05-09T00:01:04.968Z,94.88
2024-05-09T00:01:17.197Z,95.10
2024-05-09T00:01:29.349Z,94.99
2024-05-09T00:01:41.447Z,94.90
2024-05-09T00:01:53.547Z,94.99
2024-05-09T00:02:05.634Z,94.80
2024-05-09T00:02:17.763Z,95.02
2024-05-09T00:02:29.975Z,94.95
2024-05-09T00:02:42.452Z,95.44
2024-05-09T00:02:54.614Z,95.50
2024-05-09T00:03:10.870Z,95.61
2024-05-09T00:03:23.988Z,95.40
2024-05-09T00:03:36.172Z,95.74
2024-05-09T00:03:48.359Z,96.07
2024-05-09T00:04:00.503Z,95.91
2024-05-09T00:04:12.662Z,95.88
2024-05-09T00:04:24.793Z,96.05
2024-05-09T00:04:36.894Z,95.96
2024-05-09T00:04:49.054Z,96.39
2024-05-09T00:05:01.371Z,96.37
2024-05-09T00:05:13.834Z,96.17
2024-05-09T00:05:26.049Z,96.12
2024-05-09T00:05:38.720Z,96.19
2024-05-09T00:05:51.073Z,96.47
2024-05-09T00:06:03.431Z,96.44
2024-05-09T00:06:15.676Z,96.62
2024-05-09T00:06:27.796Z,96.51
2024-05-09T00:06:40.118Z,96.32
2024-05-09T00:06:52.171Z,95.85
2024-05-09T00:07:04.333Z,95.92
2024-05-09T00:07:16.393Z,95.87
2024-05-09T00:07:28.501Z,95.71
2024-05-09T00:07:40.613Z,95.89
2024-05-09T00:07:52.691Z,95.99
2024-05-09T00:08:05.375Z,95.56
2024-05-09T00:08:17.597Z,95.31
2024-05-09T00:08:29.842Z,95.50
2024-05-09T00:08:42.028Z,95.72
2024-05-09T00:08:54.112Z,95.68
2024-05-09T00:09:06.367Z,95.36
2024-05-09T00:09:18.391Z,95.34
2024-05-09T00:09:30.436Z,95.37
2024-05-09T00:09:42.487Z,95.55
2024-05-09T00:09:54.566Z,95.62
2024-05-09T00:10:09.210Z,95.77
2024-05-09T00:10:32.642Z,95.94
2024-05-09T00:10:48.096Z,95.75
2024-05-09T00:11:00.431Z,95.54
2024-05-09T00:11:15.553Z,95.15
2024-05-09T00:11:27.734Z,95.03
2024-05-09T00:11:40.330Z,94.80
2024-05-09T00:11:52.483Z,94.66
2024-05-09T00:12:04.819Z,94.79
2024-05-09T00:12:17.121Z,94.54
2024-05-09T00:12:29.253Z,94.69
2024-05-09T00:12:41.351Z,94.97
2024-05-09T00:12:53.377Z,94.61
2024-05-09T00:13:09.381Z,94.52
2024-05-09T00:13:21.803Z,94.68
2024-05-09T00:13:33.853Z,94.67
2024-05-09T00:13:47.128Z,94.60
2024-05-09T00:13:59.279Z,94.61
2024-05-09T00:14:11.507Z,94.72
2024-05-09T00:14:23.877Z,95.03
2024-05-09T00:14:36.075Z,94.95
2024-05-09T00:14:48.199Z,95.14
2024-05-09T00:15:00.343Z,94.87
2024-05-09T00:15:12.460Z,94.71
2024-05-09T00:15:24.539Z,94.82
2024-05-09T00:15:37.050Z,94.69
2024-05-09T00:15:49.308Z,94.57
2024-05-09T00:16:01.355Z,94.45
2024-05-09T00:16:13.486Z,94.37
2024-05-09T00:16:25.599Z,94.40
2024-05-09T00:16:37.652Z,94.51
2024-05-09T00:16:49.761Z,94.94
2024-05-09T00:17:01.890Z,94.49
2024-05-09T00:17:14.232Z,94.57
2024-05-09T00:17:26.484Z,94.87
2024-05-09T00:17:38.871Z,94.78
2024-05-09T00:17:51.303Z,95.17
2024-05-09T00:18:05.326Z,95.09
2024-05-09T00:18:18.278Z,95.19
2024-05-09T00:18:30.637Z,94.74
2024-05-09T00:18:42.831Z,94.54
2024-05-09T00:18:55.387Z,94.93
2024-05-09T00:19:07.657Z,95.16
2024-05-09T00:19:20.156Z,95.01
2024-05-09T00:19:32.441Z,95.26
2024-05-09T00:19:45.492Z,94.81
2024-05-09T00:19:57.539Z,94.81
2024-05-09T00:20:17.458Z,95.08
2024-05-09T00:20:37.988Z,94.78
2024-05-09T00:20:52.726Z,95.08
2024-05-09T00:21:09.492Z,95.07
2024-05-09T00:21:21.762Z,95.11
2024-05-09T00:21:33.828Z,95.12
2024-05-09T00:21:45.898Z,95.34
2024-05-09T00:21:57.975Z,95.51
2024-05-09T00:22:12.470Z,95.79
2024-05-09T00:22:24.513Z,95.60
2024-05-09T00:22:36.620Z,95.33
2024-05-09T00:22:48.814Z,95.37
2024-05-09T00:23:01.069Z,95.38
2024-05-09T00:23:14.182Z,95.38
2024-05-09T00:23:26.407Z,95.29
2024-05-09T00:23:38.596Z,95.53
2024-05-09T00:23:50.688Z,95.59
2024-05-09T00:24:02.800Z,95.29
2024-05-09T00:24:14.857Z,95.27
2024-05-09T00:24:26.917Z,94.83
2024-05-09T00:24:38.950Z,95.06
2024-05-09T00:24:50.998Z,95.17
2024-05-09T00:25:03.211Z,95.14
2024-05-09T00:25:15.262Z,95.24
2024-05-09T00:25:27.316Z,94.88
2024-05-09T00:25:39.562Z,94.91
2024-05-09T00:25:51.657Z,95.08
2024-05-09T00:26:03.992Z,94.94
2024-05-09T00:26:19.085Z,94.90
2024-05-09T00:26:31.225Z,95.00
2024-05-09T00:26:43.387Z,94.94
2024-05-09T00:26:55.499Z,94.94
2024-05-09T00:27:08.411Z,95.05
2024-05-09T00:27:21.064Z,95.04
2024-05-09T00:27:33.102Z,95.06
2024-05-09T00:27:45.128Z,95.12
2024-05-09T00:27:57.157Z,94.97
2024-05-09T00:28:09.428Z,95.04
2024-05-09T00:28:21.542Z,95.04
2024-05-09T00:28:33.577Z,94.71
2024-05-09T00:28:45.735Z,95.25
2024-05-09T00:28:57.876Z,95.17
2024-05-09T00:29:10.000Z,95.15
2024-05-09T00:29:22.251Z,95.21
2024-05-09T00:29:34.440Z,94.75
2024-05-09T00:29:46.576Z,94.92
2024-05-09T00:29:58.613Z,94.95
2024-05-09T00:30:17.436Z,94.91
2024-05-09T00:30:37.618Z,94.80
2024-05-09T00:30:49.790Z,95.21
2024-05-09T00:31:02.971Z,94.69
2024-05-09T00:31:15.038Z,94.75
2024-05-09T00:31:27.157Z,95.13
2024-05-09T00:31:39.219Z,95.15
2024-05-09T00:31:51.336Z,95.13
2024-05-09T00:32:03.851Z,95.04
2024-05-09T00:32:16.246Z,95.27
2024-05-09T00:32:28.463Z,95.66
2024-05-09T00:32:40.761Z,95.52
2024-05-09T00:32:53.100Z,95.92
2024-05-09T00:33:06.716Z,95.55
2024-05-09T00:33:20.260Z,95.30
2024-05-09T00:33:32.579Z,95.23
2024-05-09T00:33:44.770Z,95.06
2024-05-09T00:33:57.015Z,95.32
2024-05-09T00:34:09.306Z,94.94
2024-05-09T00:34:21.636Z,95.31
2024-05-09T00:34:33.766Z,95.44
2024-05-09T00:34:45.999Z,95.13
2024-05-09T00:34:58.169Z,95.14
2024-05-09T00:35:10.377Z,95.48
2024-05-09T00:35:22.615Z,95.69
2024-05-09T00:35:35.189Z,95.62
2024-05-09T00:35:47.460Z,95.41
2024-05-09T00:35:59.506Z,95.52
2024-05-09T00:36:11.560Z,95.23
2024-05-09T00:36:23.607Z,95.28
2024-05-09T00:36:35.680Z,95.31
2024-05-09T00:36:47.728Z,95.39
2024-05-09T00:36:59.799Z,95.37
2024-05-09T00:37:11.891Z,95.01
2024-05-09T00:37:23.990Z,94.83
2024-05-09T00:37:36.046Z,95.04
2024-05-09T00:37:48.198Z,95.39
2024-05-09T00:38:00.648Z,95.03
2024-05-09T00:38:13.123Z,94.91
2024-05-09T00:38:25.229Z,95.13
2024-05-09T00:38:37.424Z,95.10
2024-05-09T00:38:49.498Z,94.92
2024-05-09T00:39:01.626Z,94.42
2024-05-09T00:39:13.744Z,94.47
2024-05-09T00:39:25.849Z,94.46
2024-05-09T00:39:37.955Z,94.27
2024-05-09T00:39:49.988Z,94.39
2024-05-09T00:40:02.142Z,94.15
2024-05-09T00:40:22.454Z,93.94
2024-05-09T00:40:43.636Z,94.18
2024-05-09T00:40:56.007Z,94.41
2024-05-09T00:41:08.133Z,94.69
2024-05-09T00:41:20.253Z,94.56
2024-05-09T00:41:32.345Z,95.06
2024-05-09T00:41:44.500Z,94.64
2024-05-09T00:41:56.603Z,94.76
2024-05-09T00:42:08.663Z,95.02
2024-05-09T00:42:20.729Z,94.60
2024-05-09T00:42:37.702Z,94.91
2024-05-09T00:42:49.748Z,94.81
2024-05-09T00:43:01.818Z,94.90
2024-05-09T00:43:15.454Z,94.66
2024-05-09T00:43:27.632Z,94.81
2024-05-09T00:43:40.327Z,94.61
2024-05-09T00:43:52.421Z,94.84
2024-05-09T00:44:04.663Z,94.88
2024-05-09T00:44:16.859Z,94.60
2024-05-09T00:44:28.989Z,94.63
2024-05-09T00:44:41.195Z,94.79
2024-05-09T00:44:53.252Z,94.87
2024-05-09T00:45:06.783Z,94.75
2024-05-09T00:45:18.898Z,94.56
2024-05-09T00:45:30.945Z,94.52
2024-05-09T00:45:44.000Z,95.06
2024-05-09T00:45:57.387Z,94.72
2024-05-09T00:46:09.978Z,94.78
2024-05-09T00:46:22.074Z,94.78
2024-05-09T00:46:34.435Z,94.73
2024-05-09T00:46:46.512Z,94.86
2024-05-09T00:46:59.443Z,94.91
2024-05-09T00:47:12.221Z,95.05
2024-05-09T00:47:24.830Z,94.96
2024-05-09T00:47:37.174Z,94.73
2024-05-09T00:47:49.638Z,95.05
2024-05-09T00:48:06.761Z,95.00
2024-05-09T00:48:21.484Z,94.92
2024-05-09T00:48:34.943Z,95.29
2024-05-09T00:48:47.401Z,95.47
2024-05-09T00:48:59.744Z,94.94
2024-05-09T00:49:12.860Z,95.13
2024-05-09T00:49:26.132Z,94.91
2024-05-09T00:49:38.559Z,94.69
2024-05-09T00:49:51.245Z,94.60
2024-05-09T00:50:05.529Z,94.13
2024-05-09T00:50:29.339Z,94.46
2024-05-09T00:50:46.741Z,93.98
2024-05-09T00:50:59.445Z,94.30
2024-05-09T00:51:11.691Z,94.07
2024-05-09T00:51:23.909Z,94.15
2024-05-09T00:51:36.202Z,94.04
2024-05-09T00:51:48.812Z,94.17
2024-05-09T00:52:02.172Z,93.94
2024-05-09T00:52:14.207Z,93.96
2024-05-09T00:52:27.629Z,93.94
2024-05-09T00:52:40.507Z,94.05
2024-05-09T00:52:52.701Z,94.31
2024-05-09T00:53:09.952Z,94.40
2024-05-09T00:53:22.160Z,94.65
2024-05-09T00:53:34.447Z,94.62
2024-05-09T00:53:47.743Z,94.62
2024-05-09T00:53:59.972Z,94.56
2024-05-09T00:54:12.268Z,94.52
2024-05-09T00:54:25.050Z,94.20
2024-05-09T00:54:37.116Z,94.33
2024-05-09T00:54:49.215Z,94.20
2024-05-09T00:55:01.461Z,94.37
2024-05-09T00:55:15.597Z,94.42
2024-05-09T00:55:28.111Z,94.29
2024-05-09T00:55:40.855Z,94.35
2024-05-09T00:55:55.865Z,95.06
2024-05-09T00:56:10.558Z,95.27
2024-05-09T00:56:22.796Z,94.90
2024-05-09T00:56:35.565Z,95.11
2024-05-09T00:56:49.481Z,94.81
2024-05-09T00:57:03.568Z,94.72
2024-05-09T00:57:17.207Z,95.14
2024-05-09T00:57:29.314Z,95.04
2024-05-09T00:57:42.147Z,94.64
2024-05-09T00:57:54.698Z,94.53
2024-05-09T00:58:09.111Z,94.55
2024-05-09T00:58:24.329Z,94.57
2024-05-09T00:58:36.719Z,94.38
2024-05-09T00:58:50.161Z,94.42
2024-05-09T00:59:02.869Z,94.05
2024-05-09T00:59:15.797Z,94.19
2024-05-09T00:59:30.114Z,93.67
2024-05-09T00:59:42.300Z,94.10
2024-05-09T00:59:55.474Z,94.29
2024-05-09T01:00:22.384Z,94.05
2024-05-09T01:00:43.304Z,93.90
2024-05-09T01:00:57.686Z,93.90
2024-05-09T01:01:10.566Z,93.63
2024-05-09T01:01:24.706Z,93.72
2024-05-09T01:01:37.115Z,93.32
2024-05-09T01:01:49.595Z,93.89
2024-05-09T01:02:01.934Z,93.91
2024-05-09T01:02:15.940Z,93.92
2024-05-09T01:02:30.881Z,94.07
2024-05-09T01:02:43.221Z,93.60
2024-05-09T01:02:55.507Z,93.91
2024-05-09T01:03:09.023Z,93.93
2024-05-09T01:03:23.123Z,93.95
2024-05-09T01:03:35.559Z,94.20
2024-05-09T01:03:51.300Z,94.14
2024-05-09T01:04:03.766Z,94.00
2024-05-09T01:04:16.959Z,94.27
2024-05-09T01:04:29.032Z,94.28
2024-05-09T01:04:41.296Z,93.87
2024-05-09T01:04:53.526Z,94.14
2024-05-09T01:05:06.263Z,94.42
2024-05-09T01:05:18.416Z,94.24
2024-05-09T01:05:32.060Z,94.08
2024-05-09T01:05:44.943Z,94.32
2024-05-09T01:05:57.058Z,94.58
2024-05-09T01:06:09.128Z,94.07
2024-05-09T01:06:21.589Z,94.49
2024-05-09T01:06:33.657Z,94.79
2024-05-09T01:06:45.805Z,94.79
2024-05-09T01:06:57.879Z,94.75
2024-05-09T01:07:11.116Z,94.52
2024-05-09T01:07:24.176Z,94.37
2024-05-09T01:07:36.223Z,94.51
2024-05-09T01:07:48.380Z,94.30
2024-05-09T01:08:00.622Z,94.44
2024-05-09T01:08:13.332Z,94.52
2024-05-09T01:08:26.265Z,94.56
2024-05-09T01:08:38.644Z,94.93
2024-05-09T01:08:51.053Z,94.71
2024-05-09T01:09:03.524Z,94.97
2024-05-09T01:09:15.650Z,94.67
2024-05-09T01:09:27.741Z,94.94
2024-05-09T01:09:39.825Z,95.26
2024-05-09T01:09:51.870Z,95.07
2024-05-09T01:10:05.538Z,95.17
2024-05-09T01:10:27.563Z,95.23
2024-05-09T01:10:46.124Z,94.56
2024-05-09T01:11:00.243Z,94.76
2024-05-09T01:11:12.519Z,94.76
2024-05-09T01:11:24.736Z,94.65
2024-05-09T01:11:38.712Z,94.60
2024-05-09T01:11:51.009Z,95.24
2024-05-09T01:12:03.623Z,95.42
2024-05-09T01:12:15.845Z,95.27
2024-05-09T01:12:28.110Z,94.99
2024-05-09T01:12:40.353Z,95.05
2024-05-09T01:12:52.575Z,94.78
2024-05-09T01:13:05.691Z,95.13
2024-05-09T01:13:17.988Z,94.98
2024-05-09T01:13:30.064Z,95.03
2024-05-09T01:13:42.114Z,95.24
2024-05-09T01:13:54.230Z,95.45
2024-05-09T01:14:06.336Z,95.17
2024-05-09T01:14:18.563Z,95.05
2024-05-09T01:14:30.695Z,95.09
2024-05-09T01:14:42.772Z,95.09
2024-05-09T01:14:54.807Z,95.19
2024-05-09T01:15:06.957Z,95.31
2024-05-09T01:15:19.004Z,95.15
2024-05-09T01:15:31.138Z,94.83
2024-05-09T01:15:43.449Z,95.27
2024-05-09T01:15:55.666Z,95.40
2024-05-09T01:16:07.852Z,94.91
2024-05-09T01:16:19.918Z,95.22
2024-05-09T01:16:32.589Z,94.85
2024-05-09T01:16:44.930Z,94.61
2024-05-09T01:16:57.114Z,94.45
2024-05-09T01:17:09.264Z,94.62
2024-05-09T01:17:21.517Z,94.53
2024-05-09T01:17:34.325Z,94.45
2024-05-09T01:17:46.860Z,94.93
2024-05-09T01:18:03.255Z,94.71
2024-05-09T01:18:15.985Z,94.90
2024-05-09T01:18:28.724Z,94.84
2024-05-09T01:18:41.024Z,94.50
2024-05-09T01:18:53.364Z,94.34
2024-05-09T01:19:13.838Z,94.47
2024-05-09T01:19:29.282Z,94.04
2024-05-09T01:19:42.104Z,93.85
2024-05-09T01:19:54.258Z,93.89
2024-05-09T01:20:10.649Z,94.14
2024-05-09T01:20:36.548Z,93.95
2024-05-09T01:20:53.571Z,93.89
2024-05-09T01:21:08.282Z,93.84
2024-05-09T01:21:20.401Z,93.95
2024-05-09T01:21:32.505Z,93.60
2024-05-09T01:21:44.630Z,94.01
2024-05-09T01:21:56.736Z,93.56
2024-05-09T01:22:08.846Z,93.87
2024-05-09T01:22:22.751Z,93.58
2024-05-09T01:22:38.100Z,93.73
2024-05-09T01:22:52.349Z,94.05
2024-05-09T01:23:07.664Z,93.98
2024-05-09T01:23:19.898Z,93.72
2024-05-09T01:23:32.160Z,94.10
2024-05-09T01:23:44.378Z,93.82
2024-05-09T01:23:56.437Z,94.10
2024-05-09T01:24:08.487Z,94.39
2024-05-09T01:24:20.568Z,94.53
2024-05-09T01:24:35.638Z,94.18
2024-05-09T01:24:47.811Z,94.65
2024-05-09T01:24:59.866Z,94.54
2024-05-09T01:25:11.921Z,94.24
2024-05-09T01:25:23.982Z,94.57
2024-05-09T01:25:36.055Z,94.30
2024-05-09T01:25:48.266Z,93.94
2024-05-09T01:26:00.408Z,94.06
2024-05-09T01:26:12.668Z,94.53
2024-05-09T01:26:24.758Z,94.28
2024-05-09T01:26:37.009Z,94.47
2024-05-09T01:26:49.316Z,94.53
2024-05-09T01:27:01.406Z,94.38
2024-05-09T01:27:13.462Z,94.48
2024-05-09T01:27:25.538Z,94.67
2024-05-09T01:27:37.769Z,94.74
2024-05-09T01:27:49.835Z,94.38
2024-05-09T01:28:02.136Z,94.37
2024-05-09T01:28:14.991Z,94.81
2024-05-09T01:28:27.119Z,94.61
2024-05-09T01:28:39.344Z,94.89
2024-05-09T01:28:51.810Z,94.59
2024-05-09T01:29:03.976Z,94.94
2024-05-09T01:29:16.161Z,94.87
2024-05-09T01:29:28.373Z,94.59
2024-05-09T01:29:40.471Z,94.80
2024-05-09T01:29:52.525Z,94.56
2024-05-09T01:30:09.168Z,94.38
2024-05-09T01:30:31.163Z,95.19
2024-05-09T01:30:46.185Z,94.95
2024-05-09T01:30:58.267Z,95.31
2024-05-09T01:31:15.764Z,95.07
2024-05-09T01:31:27.845Z,94.64
2024-05-09T01:31:39.960Z,94.61
2024-05-09T01:31:58.940Z,94.31
2024-05-09T01:32:11.304Z,94.46
2024-05-09T01:32:23.720Z,94.96
2024-05-09T01:32:35.980Z,94.58
2024-05-09T01:32:48.295Z,95.18
2024-05-09T01:33:00.697Z,94.73
2024-05-09T01:33:13.555Z,94.88
2024-05-09T01:33:26.098Z,94.64
2024-05-09T01:33:38.637Z,94.93
2024-05-09T01:33:51.191Z,94.72
2024-05-09T01:34:03.422Z,94.95
2024-05-09T01:34:15.605Z,94.93
2024-05-09T01:34:27.745Z,94.95
2024-05-09T01:34:39.788Z,94.69
2024-05-09T01:34:51.895Z,94.58
2024-05-09T01:35:04.318Z,94.45
2024-05-09T01:35:16.558Z,94.66
2024-05-09T01:35:28.890Z,94.75
2024-05-09T01:35:42.542Z,94.47
2024-05-09T01:35:55.243Z,94.47
2024-05-09T01:36:07.383Z,94.85
2024-05-09T01:36:19.443Z,94.21
2024-05-09T01:36:31.877Z,94.38
2024-05-09T01:36:44.048Z,94.34
2024-05-09T01:36:56.098Z,94.42
2024-05-09T01:37:08.148Z,94.39
2024-05-09T01:37:20.226Z,94.64
2024-05-09T01:37:32.262Z,94.23
2024-05-09T01:37:44.379Z,94.65
2024-05-09T01:37:56.524Z,94.53
2024-05-09T01:38:09.674Z,94.68
2024-05-09T01:38:21.899Z,94.30
2024-05-09T01:38:34.065Z,94.53
2024-05-09T01:38:46.130Z,94.50
2024-05-09T01:38:58.454Z,94.32
2024-05-09T01:39:10.505Z,94.56
2024-05-09T01:39:22.709Z,94.45
2024-05-09T01:39:35.007Z,94.89
2024-05-09T01:39:47.096Z,94.25
2024-05-09T01:39:59.185Z,94.53
2024-05-09T01:40:15.293Z,94.68
2024-05-09T01:40:37.338Z,94.57
2024-05-09T01:40:51.927Z,94.34
2024-05-09T01:41:04.508Z,94.54
2024-05-09T01:41:16.615Z,94.74
2024-05-09T01:41:28.803Z,94.95
2024-05-09T01:41:40.883Z,94.74
2024-05-09T01:41:52.969Z,94.78
2024-05-09T01:42:05.495Z,94.61
2024-05-09T01:42:17.590Z,94.78
2024-05-09T01:42:29.641Z,95.04
2024-05-09T01:42:41.779Z,94.78
2024-05-09T01:42:53.901Z,95.02
2024-05-09T01:43:06.540Z,94.76
2024-05-09T01:43:18.682Z,95.09
2024-05-09T01:43:30.728Z,95.42
2024-05-09T01:43:42.897Z,94.85
2024-05-09T01:43:55.092Z,94.83
2024-05-09T01:44:07.207Z,95.05
2024-05-09T01:44:19.326Z,95.41
2024-05-09T01:44:31.430Z,95.36
2024-05-09T01:44:43.639Z,95.13
2024-05-09T01:44:58.365Z,95.27
2024-05-09T01:45:11.167Z,94.86
2024-05-09T01:45:23.227Z,95.18
2024-05-09T01:45:35.298Z,95.00
2024-05-09T01:45:47.410Z,95.61
2024-05-09T01:45:59.488Z,95.09
2024-05-09T01:46:19.320Z,95.15
2024-05-09T01:46:31.403Z,94.81
2024-05-09T01:46:43.478Z,95.05
2024-05-09T01:46:55.605Z,94.86
2024-05-09T01:47:07.721Z,94.93
2024-05-09T01:47:19.924Z,94.52
2024-05-09T01:47:32.196Z,94.93
2024-05-09T01:47:44.530Z,94.89
2024-05-09T01:47:56.836Z,95.11
2024-05-09T01:48:10.448Z,95.05
2024-05-09T01:48:23.409Z,95.11
2024-05-09T01:48:35.674Z,94.90
2024-05-09T01:48:47.811Z,94.87
2024-05-09T01:49:00.670Z,95.26
2024-05-09T01:49:12.971Z,95.58
2024-05-09T01:49:25.343Z,95.66
2024-05-09T01:49:37.655Z,95.66
2024-05-09T01:49:49.913Z,95.34
2024-05-09T01:50:02.317Z,95.77
2024-05-09T01:50:37.747Z,95.32
2024-05-09T01:50:53.188Z,95.22
2024-05-09T01:51:05.400Z,94.99
2024-05-09T01:51:17.536Z,95.30
2024-05-09T01:51:29.656Z,95.41
2024-05-09T01:51:41.734Z,95.13
2024-05-09T01:51:53.779Z,95.73
2024-05-09T01:52:05.830Z,95.00
2024-05-09T01:52:17.875Z,95.28
2024-05-09T01:52:29.974Z,95.37
2024-05-09T01:52:42.028Z,94.66
2024-05-09T01:52:54.122Z,94.46
2024-05-09T01:53:06.267Z,94.13
2024-05-09T01:53:18.406Z,94.29
2024-05-09T01:53:30.593Z,94.47
2024-05-09T01:53:43.972Z,94.23
2024-05-09T01:53:56.143Z,94.12
2024-05-09T01:54:08.225Z,93.90
2024-05-09T01:54:20.283Z,93.97
2024-05-09T01:54:32.331Z,94.22
2024-05-09T01:54:44.407Z,94.04
2024-05-09T01:54:56.467Z,94.35
2024-05-09T01:55:08.564Z,94.23
2024-05-09T01:55:20.696Z,94.17
2024-05-09T01:55:32.748Z,94.44
2024-05-09T01:55:44.956Z,94.52
2024-05-09T01:55:57.115Z,94.73
2024-05-09T01:56:09.916Z,94.35
2024-05-09T01:56:22.124Z,94.35
2024-05-09T01:56:34.328Z,94.09
2024-05-09T01:56:46.416Z,94.48
2024-05-09T01:56:58.462Z,94.55
2024-05-09T01:57:10.521Z,94.13
2024-05-09T01:57:22.667Z,94.35
2024-05-09T01:57:34.763Z,94.39
2024-05-09T01:57:46.802Z,94.31
2024-05-09T01:57:58.842Z,93.99
2024-05-09T01:58:10.928Z,94.30
2024-05-09T01:58:22.995Z,94.35
2024-05-09T01:58:35.058Z,93.98
2024-05-09T01:58:47.156Z,94.48
2024-05-09T01:58:59.469Z,94.16
2024-05-09T01:59:11.595Z,94.58
2024-05-09T01:59:23.769Z,94.35
2024-05-09T01:59:35.873Z,94.36
2024-05-09T01:59:47.987Z,94.63
2024-05-09T02:00:01.445Z,94.67
2024-05-09T02:00:18.824Z,94.78
2024-05-09T02:00:42.090Z,94.90
2024-05-09T02:00:55.336Z,95.37
2024-05-09T02:01:07.470Z,95.28
2024-05-09T02:01:19.660Z,95.14
2024-05-09T02:01:55.290Z,95.34
2024-05-09T02:02:04.232Z,95.88
2024-05-09T02:02:16.698Z,95.91
2024-05-09T02:02:28.937Z,95.97
2024-05-09T02:02:41.100Z,96.33
2024-05-09T02:02:53.958Z,96.24
2024-05-09T02:03:10.053Z,96.41
2024-05-09T02:03:23.112Z,95.57
2024-05-09T02:03:35.407Z,95.65
2024-05-09T02:03:47.983Z,95.75
2024-05-09T02:04:00.340Z,95.76
2024-05-09T02:04:12.806Z,95.59
2024-05-09T02:04:25.117Z,96.08
2024-05-09T02:04:37.363Z,95.97
2024-05-09T02:04:50.060Z,95.93
2024-05-09T02:05:02.392Z,96.24
2024-05-09T02:05:14.698Z,96.24
2024-05-09T02:05:26.906Z,95.78
2024-05-09T02:05:39.219Z,95.92
2024-05-09T02:05:51.469Z,95.78
2024-05-09T02:06:03.896Z,95.80
2024-05-09T02:06:16.064Z,95.80
2024-05-09T02:06:28.133Z,95.84
2024-05-09T02:06:41.588Z,95.85
2024-05-09T02:06:53.626Z,95.68
2024-05-09T02:07:05.683Z,95.48
2024-05-09T02:07:17.802Z,95.69
2024-05-09T02:07:30.680Z,95.81
2024-05-09T02:07:42.845Z,95.54
2024-05-09T02:07:54.931Z,95.63
2024-05-09T02:08:07.521Z,94.84
2024-05-09T02:08:21.755Z,95.21
2024-05-09T02:08:34.175Z,94.51
2024-05-09T02:08:46.373Z,94.47
2024-05-09T02:08:58.444Z,94.87
2024-05-09T02:09:10.515Z,94.32
2024-05-09T02:09:22.593Z,94.08
2024-05-09T02:09:34.719Z,94.69
2024-05-09T02:09:46.761Z,94.92
2024-05-09T02:09:58.871Z,95.10
2024-05-09T02:10:16.571Z,94.79
2024-05-09T02:10:35.139Z,95.05
2024-05-09T02:10:49.325Z,95.13
2024-05-09T02:11:02.037Z,95.15
2024-05-09T02:11:14.384Z,95.51
2024-05-09T02:11:26.557Z,95.63
2024-05-09T02:11:47.559Z,95.75
2024-05-09T02:11:59.759Z,95.63
2024-05-09T02:12:12.101Z,95.35
2024-05-09T02:12:24.390Z,95.37
2024-05-09T02:12:36.575Z,95.58
2024-05-09T02:12:48.628Z,95.10
2024-05-09T02:13:01.034Z,95.47
2024-05-09T02:13:13.642Z,95.80
2024-05-09T02:13:25.712Z,95.53
2024-05-09T02:13:37.798Z,95.51
2024-05-09T02:13:49.838Z,95.80
2024-05-09T02:14:01.949Z,95.57
2024-05-09T02:14:14.285Z,95.84
2024-05-09T02:14:26.510Z,95.87
2024-05-09T02:14:38.772Z,95.59
2024-05-09T02:14:51.611Z,95.65
2024-05-09T02:15:03.828Z,95.74
2024-05-09T02:15:16.175Z,95.49
2024-05-09T02:15:28.293Z,95.63
2024-05-09T02:15:40.394Z,95.14
2024-05-09T02:15:52.569Z,95.70
2024-05-09T02:16:05.049Z,95.67
2024-05-09T02:16:17.102Z,95.23
2024-05-09T02:16:29.200Z,95.48
2024-05-09T02:16:41.244Z,95.63
2024-05-09T02:16:53.481Z,95.49
2024-05-09T02:17:05.559Z,95.58
2024-05-09T02:17:17.700Z,95.23
2024-05-09T02:17:29.918Z,95.42
2024-05-09T02:17:42.152Z,95.06
2024-05-09T02:17:54.578Z,95.55
2024-05-09T02:18:08.193Z,95.10
2024-05-09T02:18:20.846Z,95.40
2024-05-09T02:18:33.498Z,95.18
2024-05-09T02:18:45.702Z,95.33
2024-05-09T02:18:57.960Z,95.11
2024-05-09T02:19:10.240Z,95.52
2024-05-09T02:19:22.673Z,95.43
2024-05-09T02:19:35.023Z,95.41
2024-05-09T02:19:47.147Z,95.16
2024-05-09T02:19:59.269Z,95.59
2024-05-09T02:20:18.783Z,95.29
2024-05-09T02:20:40.911Z,95.37
2024-05-09T02:20:53.267Z,95.44
2024-05-09T02:21:05.535Z,94.91
2024-05-09T02:21:17.662Z,95.29
2024-05-09T02:21:34.070Z,95.26
2024-05-09T02:21:46.143Z,95.10
2024-05-09T02:21:58.202Z,94.67
2024-05-09T02:22:10.301Z,94.55
2024-05-09T02:22:22.381Z,94.39
2024-05-09T02:22:34.451Z,94.32
2024-05-09T02:22:46.546Z,95.12
2024-05-09T02:22:58.610Z,94.86
2024-05-09T02:23:10.844Z,94.57
2024-05-09T02:23:23.077Z,94.47
2024-05-09T02:23:35.238Z,94.51
2024-05-09T02:23:47.314Z,94.64
2024-05-09T02:23:59.539Z,94.65
2024-05-09T02:24:11.621Z,95.17
2024-05-09T02:24:23.709Z,94.58
2024-05-09T02:24:35.797Z,94.65
2024-05-09T02:24:47.833Z,94.45
2024-05-09T02:24:59.927Z,95.31
2024-05-09T02:25:12.617Z,94.84
2024-05-09T02:25:26.955Z,95.05
2024-05-09T02:25:39.772Z,95.30
2024-05-09T02:25:51.854Z,95.11
2024-05-09T02:26:04.107Z,95.16
2024-05-09T02:26:16.306Z,95.28
2024-05-09T02:26:28.456Z,94.99
2024-05-09T02:26:40.552Z,95.46
2024-05-09T02:26:52.652Z,95.44
2024-05-09T02:27:04.885Z,95.58
2024-05-09T02:27:16.940Z,95.43
2024-05-09T02:27:29.070Z,95.19
2024-05-09T02:27:41.953Z,95.12
2024-05-09T02:27:54.028Z,95.53
2024-05-09T02:28:06.333Z,95.59
2024-05-09T02:28:21.030Z,95.66
2024-05-09T02:28:33.213Z,95.26
2024-05-09T02:28:45.288Z,95.73
2024-05-09T02:28:57.467Z,95.44
2024-05-09T02:29:09.668Z,96.08
2024-05-09T02:29:21.776Z,96.16
2024-05-09T02:29:34.716Z,95.67
2024-05-09T02:29:46.761Z,96.07
2024-05-09T02:29:59.047Z,96.15
2024-05-09T02:30:18.767Z,95.80
2024-05-09T02:30:41.111Z,95.70
2024-05-09T02:30:54.325Z,95.57
2024-05-09T02:31:06.463Z,95.50
2024-05-09T02:31:18.526Z,95.67
2024-05-09T02:31:30.562Z,95.47
2024-05-09T02:31:42.672Z,95.61
2024-05-09T02:31:54.871Z,95.15
2024-05-09T02:32:07.216Z,95.02
2024-05-09T02:32:19.410Z,95.26
2024-05-09T02:32:31.748Z,95.06
2024-05-09T02:32:44.023Z,95.21
2024-05-09T02:32:56.224Z,95.18
2024-05-09T02:33:10.386Z,95.19
2024-05-09T02:33:24.392Z,95.24
2024-05-09T02:33:36.760Z,94.77
2024-05-09T02:33:49.304Z,95.42
2024-05-09T02:34:01.897Z,95.18
2024-05-09T02:34:14.223Z,94.69
2024-05-09T02:34:26.436Z,95.22
2024-05-09T02:34:38.674Z,95.26
2024-05-09T02:34:50.767Z,95.28
2024-05-09T02:35:02.816Z,95.16
2024-05-09T02:35:15.069Z,94.97
2024-05-09T02:35:27.339Z,95.29
2024-05-09T02:35:39.806Z,94.89
2024-05-09T02:35:51.929Z,94.65
2024-05-09T02:36:04.308Z,94.80
2024-05-09T02:36:16.359Z,94.57
2024-05-09T02:36:28.407Z,94.75
2024-05-09T02:36:40.499Z,94.99
2024-05-09T02:36:56.014Z,95.26
2024-05-09T02:37:08.067Z,94.85
2024-05-09T02:37:20.113Z,94.71
2024-05-09T02:37:32.168Z,94.20
2024-05-09T02:37:44.264Z,94.46
2024-05-09T02:37:56.403Z,94.61
2024-05-09T02:38:12.204Z,94.72
2024-05-09T02:38:24.631Z,94.34
2024-05-09T02:38:37.351Z,94.20
2024-05-09T02:38:49.505Z,94.22
2024-05-09T02:39:01.666Z,94.31
2024-05-09T02:39:13.705Z,94.22
2024-05-09T02:39:28.567Z,94.40
2024-05-09T02:39:40.610Z,94.34
2024-05-09T02:39:52.641Z,94.24
2024-05-09T02:40:05.801Z,94.37
2024-05-09T02:40:28.919Z,94.24
2024-05-09T02:40:48.143Z,94.34
2024-05-09T02:41:00.268Z,93.84
2024-05-09T02:41:12.468Z,93.66
2024-05-09T02:41:24.614Z,93.59
2024-05-09T02:41:36.725Z,93.64
2024-05-09T02:41:48.787Z,93.42
2024-05-09T02:42:00.829Z,93.21
2024-05-09T02:42:12.903Z,93.24
2024-05-09T02:42:25.056Z,93.25
2024-05-09T02:42:37.132Z,93.91
2024-05-09T02:42:49.276Z,93.62
2024-05-09T02:43:01.408Z,93.59
2024-05-09T02:43:13.509Z,93.36
2024-05-09T02:43:25.549Z,93.56
2024-05-09T02:43:37.615Z,93.49
2024-05-09T02:43:49.665Z,93.05
2024-05-09T02:44:01.779Z,93.09
2024-05-09T02:44:13.926Z,92.85
2024-05-09T02:44:26.051Z,92.95
2024-05-09T02:44:38.230Z,93.04
2024-05-09T02:44:50.333Z,92.87
2024-05-09T02:45:02.383Z,92.97
2024-05-09T02:45:14.436Z,93.33
2024-05-09T02:45:26.479Z,93.10
2024-05-09T02:45:39.833Z,93.31
2024-05-09T02:45:52.206Z,93.27
2024-05-09T02:46:04.470Z,93.20
2024-05-09T02:46:16.496Z,93.46
2024-05-09T02:46:28.534Z,93.54