createdAt,value
2018-11-11T00:02:20.901Z,50.30
2018-11-11T00:04:47.942Z,47.40
2018-11-11T00:07:14.968Z,48.97
2018-11-11T00:09:42.052Z,49.60
2018-11-11T00:12:09.092Z,47.03
2018-11-11T00:14:36.252Z,51.63
2018-11-11T00:17:03.376Z,51.23
2018-11-11T00:19:30.528Z,47.50
2018-11-11T00:21:57.558Z,48.07
2018-11-11T00:24:24.848Z,50.00
2018-11-11T00:26:51.969Z,50.27
2018-11-11T00:29:18.996Z,47.40
2018-11-11T00:31:46.064Z,48.33
2018-11-11T00:34:13.203Z,47.80
2018-11-11T00:36:40.317Z,49.83
2018-11-11T00:39:08.477Z,48.67
2018-11-11T00:41:35.516Z,47.97
2018-11-11T00:44:02.552Z,49.60
2018-11-11T00:46:29.627Z,51.00
2018-11-11T00:48:56.682Z,51.93
2018-11-11T00:51:23.740Z,51.47
2018-11-11T00:53:51.190Z,48.77
2018-11-11T00:56:18.227Z,50.53
2018-11-11T00:58:45.321Z,49.73
2018-11-11T01:01:12.660Z,50.57
2018-11-11T01:03:39.703Z,50.80
2018-11-11T01:06:06.761Z,51.50
2018-11-11T01:08:33.864Z,49.40
2018-11-11T01:11:00.926Z,51.00
2018-11-11T01:13:28.045Z,47.50
2018-11-11T01:15:55.153Z,48.17
2018-11-11T01:18:22.237Z,48.63
2018-11-11T01:20:49.344Z,49.20
2018-11-11T01:23:16.464Z,46.07
2018-11-11T01:25:43.504Z,46.50
2018-11-11T01:28:10.611Z,50.03
2018-11-11T01:30:37.716Z,50.47
2018-11-11T01:33:04.792Z,47.67
2018-11-11T01:35:31.914Z,49.10
2018-11-11T01:37:59.073Z,48.03
2018-11-11T01:40:26.119Z,45.63
2018-11-11T01:42:53.237Z,45.87
2018-11-11T01:45:20.368Z,49.13
2018-11-11T01:47:47.984Z,49.00
2018-11-11T01:50:15.220Z,46.87
2018-11-11T01:52:42.272Z,47.50
2018-11-11T01:55:10.445Z,47.03
2018-11-11T01:57:37.672Z,43.70
2018-11-11T02:00:06.166Z,48.93
2018-11-11T02:02:33.192Z,48.23
2018-11-11T02:05:00.239Z,47.00
2018-11-11T02:07:27.491Z,50.30
2018-11-11T02:09:54.678Z,48.20
2018-11-11T02:12:21.814Z,48.63
2018-11-11T02:14:48.906Z,49.97
2018-11-11T02:17:15.968Z,47.50
2018-11-11T02:19:43.035Z,47.03
2018-11-11T02:22:10.083Z,46.57
2018-11-11T02:24:37.124Z,49.33
2018-11-11T02:27:04.732Z,47.73
2018-11-11T02:29:31.812Z,48.37
2018-11-11T02:31:58.856Z,48.97
2018-11-11T02:34:25.897Z,48.67
2018-11-11T02:36:53.312Z,49.17
2018-11-11T02:39:20.359Z,48.60
2018-11-11T02:41:47.405Z,47.40
2018-11-11T02:44:14.764Z,48.60
2018-11-11T02:46:41.901Z,47.17
2018-11-11T02:49:08.940Z,47.13
2018-11-11T02:51:36.065Z,48.60
2018-11-11T02:54:03.175Z,44.93
2018-11-11T02:56:30.228Z,45.63
2018-11-11T02:58:57.687Z,47.90
2018-11-11T03:01:24.775Z,48.20
2018-11-11T03:03:51.811Z,47.97
2018-11-11T03:06:19.124Z,49.27
2018-11-11T03:08:46.172Z,49.97
2018-11-11T03:11:13.215Z,50.07
2018-11-11T03:13:40.306Z,47.63
2018-11-11T03:16:07.340Z,49.03
2018-11-11T03:18:34.388Z,42.83
2018-11-11T03:21:01.447Z,48.70
2018-11-11T03:23:28.483Z,45.00
2018-11-11T03:25:55.520Z,47.20
2018-11-11T03:28:22.965Z,45.30
2018-11-11T03:30:50.044Z,47.40
2018-11-11T03:33:17.087Z,44.77
2018-11-11T03:35:44.367Z,48.10
2018-11-11T03:38:11.384Z,45.83
2018-11-11T03:40:38.423Z,44.10
2018-11-11T03:43:05.503Z,46.30
2018-11-11T03:45:32.695Z,44.50
2018-11-11T03:47:59.760Z,45.90
2018-11-11T03:50:26.828Z,45.93
2018-11-11T03:52:53.931Z,45.83
2018-11-11T03:55:21.176Z,45.20
2018-11-11T03:57:48.275Z,45.70
2018-11-11T04:00:16.043Z,46.47
2018-11-11T04:02:43.135Z,46.20
2018-11-11T04:05:11.590Z,44.93
2018-11-11T04:07:39.119Z,44.97
2018-11-11T04:10:07.130Z,46.10
2018-11-11T04:12:34.456Z,47.40
2018-11-11T04:15:01.489Z,47.30
2018-11-11T04:17:28.589Z,45.70
2018-11-11T04:19:55.648Z,46.30
2018-11-11T04:22:22.683Z,43.27
2018-11-11T04:24:50.838Z,46.00
2018-11-11T04:27:18.364Z,44.90
2018-11-11T04:29:45.450Z,45.30
2018-11-11T04:32:12.469Z,43.03
2018-11-11T04:34:40.164Z,45.37
2018-11-11T04:37:07.719Z,44.87
2018-11-11T04:39:34.763Z,44.90
2018-11-11T04:42:02.281Z,44.13
2018-11-11T04:44:29.363Z,43.50
2018-11-11T04:46:56.409Z,44.50
2018-11-11T04:49:23.733Z,44.70
2018-11-11T04:51:50.844Z,45.00
2018-11-11T04:54:17.891Z,43.43
2018-11-11T04:56:44.951Z,45.20
2018-11-11T04:59:11.996Z,44.00
2018-11-11T05:01:39.150Z,41.37
2018-11-11T05:04:06.469Z,41.90
2018-11-11T05:06:33.495Z,43.20
2018-11-11T05:09:00.541Z,45.40
2018-11-11T05:11:27.612Z,42.60
2018-11-11T05:13:54.641Z,46.00
2018-11-11T05:16:21.739Z,44.97
2018-11-11T05:18:48.784Z,43.93
2018-11-11T05:21:15.839Z,42.40
2018-11-11T05:23:42.879Z,45.07
2018-11-11T05:26:10.192Z,42.73
2018-11-11T05:28:37.232Z,45.80
2018-11-11T05:31:04.577Z,45.77
2018-11-11T05:33:31.652Z,42.07
2018-11-11T05:35:58.687Z,42.67
2018-11-11T05:38:25.755Z,44.23
2018-11-11T05:40:52.835Z,42.17
2018-11-11T05:43:19.870Z,39.63
2018-11-11T05:45:46.907Z,43.53
2018-11-11T05:48:13.993Z,41.70
2018-11-11T05:50:41.019Z,40.93
2018-11-11T05:53:08.056Z,42.73
2018-11-11T05:55:35.575Z,43.43
2018-11-11T05:58:02.725Z,42.37
2018-11-11T06:00:29.774Z,40.17
2018-11-11T06:02:57.048Z,41.87
2018-11-11T06:05:24.095Z,41.30
2018-11-11T06:07:51.171Z,40.20
2018-11-11T06:10:18.439Z,40.60
2018-11-11T06:12:45.538Z,41.47
2018-11-11T06:15:13.227Z,39.70
2018-11-11T06:17:40.317Z,41.73
2018-11-11T06:20:08.083Z,42.47
2018-11-11T06:22:35.269Z,41.13
2018-11-11T06:25:02.318Z,41.40
2018-11-11T06:27:29.355Z,39.97
2018-11-11T06:29:56.384Z,41.83
2018-11-11T06:32:23.431Z,40.27
2018-11-11T06:34:50.464Z,41.07
2018-11-11T06:37:17.511Z,39.90
2018-11-11T06:39:44.882Z,41.63
2018-11-11T06:42:11.916Z,40.53
2018-11-11T06:44:38.940Z,39.30
2018-11-11T06:47:06.332Z,39.50
2018-11-11T06:49:33.356Z,38.90
2018-11-11T06:52:00.544Z,40.97
2018-11-11T06:54:27.595Z,39.40
2018-11-11T06:56:54.631Z,38.60
2018-11-11T06:59:21.784Z,39.37
2018-11-11T07:01:49.123Z,41.77
2018-11-11T07:04:16.164Z,41.07
2018-11-11T07:06:43.223Z,41.90
2018-11-11T07:09:10.491Z,40.60
2018-11-11T07:11:37.515Z,40.80
2018-11-11T07:14:04.613Z,42.80
2018-11-11T07:16:31.606Z,43.20
2018-11-11T07:18:58.663Z,41.97
2018-11-11T07:21:25.701Z,42.83
2018-11-11T07:23:52.826Z,43.57
2018-11-11T07:26:19.819Z,44.37
2018-11-11T07:28:54.033Z,43.03
2018-11-11T07:31:21.079Z,45.60
2018-11-11T07:33:48.123Z,42.17
2018-11-11T07:36:15.187Z,41.97
2018-11-11T07:38:42.261Z,44.57
2018-11-11T07:41:09.316Z,42.30
2018-11-11T07:43:36.900Z,44.50
2018-11-11T07:46:03.968Z,42.77
2018-11-11T07:48:31.019Z,43.77
2018-11-11T07:50:58.347Z,46.87
2018-11-11T07:53:25.444Z,41.63
2018-11-11T07:55:52.495Z,43.87
2018-11-11T07:58:19.619Z,45.43
2018-11-11T08:00:46.800Z,45.40
2018-11-11T08:03:13.888Z,46.83
2018-11-11T08:05:40.980Z,45.43
2018-11-11T08:08:08.032Z,44.30
2018-11-11T08:10:40.762Z,48.57
2018-11-11T08:13:07.840Z,46.57
2018-11-11T08:15:34.876Z,47.20
2018-11-11T08:18:02.468Z,48.87
2018-11-11T08:20:29.540Z,48.30
2018-11-11T08:22:56.599Z,45.00
2018-11-11T08:25:23.687Z,42.90
2018-11-11T08:27:50.732Z,43.30
2018-11-11T08:30:17.804Z,43.43
2018-11-11T08:32:45.215Z,42.73
2018-11-11T08:35:12.259Z,44.47
2018-11-11T08:37:39.491Z,42.83
2018-11-11T08:40:07.331Z,45.10
2018-11-11T08:42:34.415Z,44.53
2018-11-11T08:45:01.653Z,44.30
2018-11-11T08:47:28.837Z,43.90
2018-11-11T08:49:55.968Z,42.73
2018-11-11T08:52:23.060Z,43.17
2018-11-11T08:54:50.443Z,42.03
2018-11-11T08:57:17.480Z,43.07
2018-11-11T08:59:44.556Z,41.27
2018-11-11T09:02:11.864Z,40.90
2018-11-11T09:04:38.920Z,41.60
2018-11-11T09:07:05.935Z,40.97
2018-11-11T09:09:33.156Z,38.93
2018-11-11T09:12:00.232Z,38.77
2018-11-11T09:14:27.316Z,40.60
2018-11-11T09:16:54.387Z,40.30
2018-11-11T09:19:21.434Z,38.50
2018-11-11T09:21:48.460Z,38.77
2018-11-11T09:24:15.956Z,38.20
2018-11-11T09:26:42.981Z,40.40
2018-11-11T09:29:10.021Z,37.97
2018-11-11T09:31:37.104Z,38.17
2018-11-11T09:34:04.195Z,36.47
2018-11-11T09:36:31.241Z,37.43
2018-11-11T09:38:58.371Z,37.50
2018-11-11T09:43:59.425Z,40.13
2018-11-11T09:46:26.484Z,38.87
2018-11-11T09:48:53.584Z,39.20
2018-11-11T09:51:20.895Z,39.87
2018-11-11T09:53:47.947Z,37.03
2018-11-11T09:56:15.037Z,35.97
2018-11-11T09:58:42.572Z,36.00
2018-11-11T10:01:09.624Z,37.80
2018-11-11T10:03:39.392Z,38.47
2018-11-11T10:06:12.701Z,39.50
2018-11-11T10:08:43.642Z,39.50
2018-11-11T10:11:17.490Z,38.53
2018-11-11T10:13:49.688Z,40.90
2018-11-11T10:16:31.175Z,38.07
2018-11-11T10:19:04.884Z,38.23
2018-11-11T10:21:36.609Z,36.67
2018-11-11T10:24:08.207Z,37.90
2018-11-11T10:26:43.295Z,36.30
2018-11-11T10:29:14.694Z,37.10
2018-11-11T10:32:03.865Z,35.30
2018-11-11T10:34:34.901Z,34.03
2018-11-11T10:37:07.696Z,38.37
2018-11-11T10:39:40.764Z,35.50
2018-11-11T10:42:13.666Z,37.50
2018-11-11T10:45:44.160Z,36.50
2018-11-11T10:48:13.757Z,36.23
2018-11-11T10:50:43.801Z,36.77
2018-11-11T10:53:10.845Z,35.77
2018-11-11T10:55:38.179Z,37.87
2018-11-11T10:58:05.230Z,39.87
2018-11-11T11:00:38.339Z,38.43
2018-11-11T11:03:11.136Z,38.60
2018-11-11T11:05:38.464Z,36.07
2018-11-11T11:08:05.499Z,37.80
2018-11-11T11:10:32.544Z,39.17
2018-11-11T11:12:59.615Z,39.70
2018-11-11T11:15:26.663Z,37.17
2018-11-11T11:17:53.768Z,36.47
2018-11-11T11:20:21.155Z,38.90
2018-11-11T11:22:48.257Z,38.00
2018-11-11T11:25:15.252Z,38.27
2018-11-11T11:27:42.933Z,36.63
2018-11-11T11:30:11.517Z,38.47
2018-11-11T11:32:38.644Z,36.80
2018-11-11T11:35:06.568Z,37.73
2018-11-11T11:37:33.641Z,36.33
2018-11-11T11:40:00.745Z,37.53
2018-11-11T11:42:27.840Z,35.50
2018-11-11T11:44:54.896Z,36.83
2018-11-11T11:47:21.966Z,36.87
2018-11-11T11:49:49.026Z,35.70
2018-11-11T11:52:16.210Z,36.37
2018-11-11T11:54:43.224Z,39.87
2018-11-11T11:57:10.567Z,37.40
2018-11-11T11:59:37.636Z,38.37
2018-11-11T12:02:04.836Z,36.90
2018-11-11T12:04:31.909Z,39.00
2018-11-11T12:06:58.962Z,38.27
2018-11-11T12:09:26.016Z,41.10
2018-11-11T12:11:53.065Z,40.90
2018-11-11T12:14:20.332Z,42.40
2018-11-11T12:16:47.486Z,39.43
2018-11-11T12:19:15.040Z,40.07
2018-11-11T12:21:42.092Z,40.60
2018-11-11T12:24:11.298Z,45.00
2018-11-11T12:26:42.837Z,38.57
2018-11-11T12:29:10.132Z,38.10
2018-11-11T12:31:37.212Z,41.10
2018-11-11T12:34:04.717Z,41.30
2018-11-11T12:36:31.804Z,44.33
2018-11-11T12:38:58.916Z,40.60
2018-11-11T12:41:25.927Z,39.83
2018-11-11T12:43:53.052Z,42.67
2018-11-11T12:46:20.213Z,38.13
2018-11-11T12:48:47.414Z,37.37
2018-11-11T12:51:14.413Z,37.50
2018-11-11T12:53:41.455Z,35.87
2018-11-11T12:56:09.157Z,34.87
2018-11-11T12:58:36.244Z,37.67
2018-11-11T13:01:03.312Z,35.50
2018-11-11T13:03:30.380Z,35.23
2018-11-11T13:05:57.416Z,37.50
2018-11-11T13:08:24.486Z,36.10
2018-11-11T13:10:51.589Z,38.27
2018-11-11T13:13:18.637Z,36.00
2018-11-11T13:15:45.691Z,36.67
2018-11-11T13:18:12.743Z,32.90
2018-11-11T13:20:39.884Z,33.87
2018-11-11T13:23:06.935Z,34.47
2018-11-11T13:25:34.052Z,33.40
2018-11-11T13:28:01.083Z,33.00
2018-11-11T13:30:28.127Z,33.50
2018-11-11T13:32:55.459Z,34.57
2018-11-11T13:35:22.496Z,34.53
2018-11-11T13:37:49.655Z,33.70
2018-11-11T13:40:17.949Z,32.83
2018-11-11T13:42:44.980Z,35.00
2018-11-11T13:45:14.808Z,32.87
2018-11-11T13:47:42.841Z,30.23
2018-11-11T13:50:12.392Z,32.37
2018-11-11T13:52:39.396Z,31.73
2018-11-11T13:55:07.257Z,31.10
2018-11-11T13:57:34.339Z,35.07
2018-11-11T14:00:01.428Z,33.97
2018-11-11T14:02:28.623Z,30.90
2018-11-11T14:04:55.696Z,30.47
2018-11-11T14:07:22.849Z,27.57
2018-11-11T14:09:50.064Z,28.30
2018-11-11T14:12:27.654Z,28.30
2018-11-11T14:14:54.743Z,28.60
2018-11-11T14:17:21.800Z,28.77
2018-11-11T14:19:48.930Z,29.20
2018-11-11T14:22:15.953Z,29.80
2018-11-11T14:24:43.062Z,29.37
2018-11-11T14:27:10.046Z,27.43
2018-11-11T14:29:37.360Z,28.17
2018-11-11T14:32:04.496Z,25.30
2018-11-11T14:34:31.600Z,26.53
2018-11-11T14:36:58.716Z,26.47
2018-11-11T14:39:25.787Z,26.90
2018-11-11T14:41:52.895Z,26.27
2018-11-11T14:44:20.224Z,26.50
2018-11-11T14:46:47.263Z,26.00
2018-11-11T14:49:14.331Z,25.37
2018-11-11T14:51:41.427Z,25.27
2018-11-11T14:54:09.490Z,27.60
2018-11-11T14:56:37.118Z,26.60
2018-11-11T14:59:04.325Z,27.03
2018-11-11T15:01:31.597Z,25.70
2018-11-11T15:03:58.653Z,27.33
2018-11-11T15:06:25.892Z,26.10
2018-11-11T15:08:53.101Z,27.47
2018-11-11T15:11:20.284Z,28.63
2018-11-11T15:13:47.484Z,28.10
2018-11-11T15:16:15.548Z,26.57
2018-11-11T15:18:42.684Z,27.43
2018-11-11T15:21:10.103Z,28.50
2018-11-11T15:23:37.266Z,28.60
2018-11-11T15:26:04.766Z,32.10
2018-11-11T15:28:31.955Z,30.20
2018-11-11T15:30:59.130Z,29.67
2018-11-11T15:33:26.207Z,29.03
2018-11-11T15:35:56.554Z,29.60
2018-11-11T15:38:23.660Z,48.07
2018-11-11T15:40:50.896Z,27.13
2018-11-11T15:43:18.022Z,28.80
2018-11-11T15:45:45.116Z,27.97
2018-11-11T15:48:17.799Z,28.00
2018-11-11T15:50:44.822Z,26.67
2018-11-11T15:53:12.057Z,27.37
2018-11-11T15:55:39.888Z,27.43
2018-11-11T15:58:07.240Z,26.60
2018-11-11T16:00:35.751Z,26.60
2018-11-11T16:03:02.811Z,26.47
2018-11-11T16:05:29.868Z,27.13
2018-11-11T16:07:57.699Z,28.00
2018-11-11T16:10:26.356Z,27.53
2018-11-11T16:15:28.754Z,26.80
2018-11-11T16:17:57.467Z,26.17
2018-11-11T16:20:25.637Z,28.40
2018-11-11T16:22:54.022Z,26.60
2018-11-11T16:25:21.164Z,28.67
2018-11-11T16:27:48.635Z,26.80
2018-11-11T16:30:17.501Z,26.23
2018-11-11T16:32:44.972Z,22.70
2018-11-11T16:35:13.236Z,23.00
2018-11-11T16:37:40.703Z,29.10
2018-11-11T16:40:08.804Z,23.83
2018-11-11T16:42:36.045Z,23.37
2018-11-11T16:45:03.522Z,22.23
2018-11-11T16:47:30.597Z,21.80
2018-11-11T16:49:57.631Z,21.97
2018-11-11T16:52:24.768Z,22.10
2018-11-11T16:54:51.805Z,21.37
2018-11-11T16:57:18.835Z,20.60
2018-11-11T16:59:45.936Z,21.27
2018-11-11T17:02:13.084Z,22.40
2018-11-11T17:04:40.128Z,23.13
2018-11-11T17:07:07.504Z,22.17
2018-11-11T17:09:34.544Z,22.63
2018-11-11T17:12:01.667Z,22.90
2018-11-11T17:14:28.739Z,21.30
2018-11-11T17:16:55.794Z,21.47
2018-11-11T17:19:22.827Z,19.87
2018-11-11T17:21:50.093Z,22.27
2018-11-11T17:24:16.940Z,21.30
2018-11-11T17:26:43.991Z,19.43
2018-11-11T17:29:11.276Z,20.63
2018-11-11T17:31:38.335Z,17.70
2018-11-11T17:34:05.401Z,19.60
2018-11-11T17:36:33.278Z,19.30
2018-11-11T17:39:00.613Z,17.77
2018-11-11T17:41:27.705Z,17.53
2018-11-11T17:43:55.294Z,16.97
2018-11-11T17:46:22.424Z,15.10
2018-11-11T17:48:49.540Z,15.50
2018-11-11T17:51:16.941Z,17.30
2018-11-11T17:53:44.107Z,16.30
2018-11-11T17:56:11.236Z,18.60
2018-11-11T17:58:38.377Z,16.57
2018-11-11T18:01:05.855Z,16.70
2018-11-11T18:03:32.953Z,17.47
2018-11-11T18:06:00.350Z,16.87
2018-11-11T18:08:27.600Z,18.17
2018-11-11T18:10:54.720Z,18.57
2018-11-11T18:13:22.227Z,19.77
2018-11-11T18:15:49.341Z,18.03
2018-11-11T18:18:16.539Z,18.30
2018-11-11T18:20:43.949Z,20.40
2018-11-11T18:23:11.011Z,19.93
2018-11-11T18:25:38.280Z,18.60
2018-11-11T18:28:05.484Z,19.80
2018-11-11T18:30:33.855Z,18.50
2018-11-11T18:33:01.016Z,18.87
2018-11-11T18:35:29.123Z,18.03
2018-11-11T18:37:56.388Z,17.53
2018-11-11T18:40:24.773Z,18.80
2018-11-11T18:42:51.845Z,17.60
2018-11-11T18:45:21.171Z,18.90
2018-11-11T18:47:48.877Z,17.53
2018-11-11T18:50:20.100Z,18.33
2018-11-11T18:52:47.175Z,18.93
2018-11-11T18:55:14.299Z,16.80
2018-11-11T18:57:42.006Z,18.43
2018-11-11T19:00:10.488Z,17.33
2018-11-11T19:02:37.524Z,18.17
2018-11-11T19:05:05.111Z,19.13
2018-11-11T19:07:32.206Z,17.70
2018-11-11T19:10:01.113Z,17.57
2018-11-11T19:12:28.141Z,16.13
2018-11-11T19:14:55.329Z,18.03
2018-11-11T19:17:22.360Z,15.77
2018-11-11T19:19:49.712Z,15.93
2018-11-11T19:22:17.186Z,15.90
2018-11-11T19:24:44.417Z,16.80
2018-11-11T19:27:11.464Z,15.63
2018-11-11T19:29:38.537Z,17.00
2018-11-11T19:32:05.938Z,18.07
2018-11-11T19:34:34.675Z,18.00
2018-11-11T19:37:02.000Z,17.80
2018-11-11T19:39:29.057Z,16.27
2018-11-11T19:41:56.448Z,17.97
2018-11-11T19:44:23.505Z,17.70
2018-11-11T19:46:50.639Z,20.13
2018-11-11T19:49:18.061Z,19.70
2018-11-11T19:51:46.226Z,19.17
2018-11-11T19:54:13.259Z,18.83
2018-11-11T19:56:40.389Z,19.50
2018-11-11T19:59:07.691Z,20.47
2018-11-11T20:01:34.762Z,17.80
2018-11-11T20:04:01.889Z,18.67
2018-11-11T20:06:28.987Z,18.10
2018-11-11T20:08:56.229Z,18.73
2018-11-11T20:11:23.425Z,17.10
2018-11-11T20:13:50.836Z,16.47
2018-11-11T20:16:17.911Z,17.37
2018-11-11T20:18:45.325Z,15.40
2018-11-11T20:21:12.440Z,16.67
2018-11-11T20:23:39.614Z,17.10
2018-11-11T20:26:06.815Z,16.53
2018-11-11T20:28:33.845Z,15.17
2018-11-11T20:31:01.065Z,15.77
2018-11-11T20:33:28.236Z,15.37
2018-11-11T20:35:55.414Z,19.87
2018-11-11T20:38:22.480Z,14.97
2018-11-11T20:40:49.724Z,14.90
2018-11-11T20:43:16.827Z,15.60
2018-11-11T20:45:43.921Z,18.27
2018-11-11T20:48:11.068Z,16.00
2018-11-11T20:50:38.104Z,16.90
2018-11-11T20:53:05.679Z,15.40
2018-11-11T20:55:33.282Z,16.77
2018-11-11T20:58:00.590Z,14.50
2018-11-11T21:00:30.902Z,14.37
2018-11-11T21:02:58.032Z,13.93
2018-11-11T21:05:26.237Z,14.77
2018-11-11T21:07:53.387Z,14.10
2018-11-11T21:10:21.751Z,18.00
2018-11-11T21:12:48.849Z,19.33
2018-11-11T21:15:17.165Z,14.10
2018-11-11T21:17:44.827Z,14.47
2018-11-11T21:20:13.314Z,14.43
2018-11-11T21:22:40.858Z,14.90
2018-11-11T21:25:08.460Z,14.43
2018-11-11T21:27:36.487Z,15.20
2018-11-11T21:30:04.376Z,16.67
2018-11-11T21:32:31.460Z,16.93
2018-11-11T21:34:58.511Z,17.03
2018-11-11T21:37:25.648Z,20.17
2018-11-11T21:39:53.032Z,18.97
2018-11-11T21:42:20.077Z,19.30
2018-11-11T21:44:47.154Z,24.70
2018-11-11T21:47:14.277Z,25.97
2018-11-11T21:49:41.320Z,24.50
2018-11-11T21:52:08.383Z,22.80
2018-11-11T21:54:35.619Z,22.40
2018-11-11T21:57:03.141Z,20.33
2018-11-11T21:59:30.378Z,18.50
2018-11-11T22:01:58.080Z,18.67
2018-11-11T22:04:25.260Z,18.30
2018-11-11T22:06:52.395Z,21.17
2018-11-11T22:09:19.783Z,21.20
2018-11-11T22:11:46.898Z,19.00
2018-11-11T22:14:13.965Z,21.10
2018-11-11T22:16:41.038Z,19.13
2018-11-11T22:19:08.602Z,20.13
2018-11-11T22:21:35.700Z,19.90
2018-11-11T22:24:03.072Z,18.50
2018-11-11T22:26:30.125Z,18.00
2018-11-11T22:28:57.244Z,17.17
2018-11-11T22:31:26.079Z,19.17
2018-11-11T22:33:53.244Z,17.50
2018-11-11T22:36:20.288Z,20.47
2018-11-11T22:38:47.430Z,19.53
2018-11-11T22:41:14.565Z,21.60
2018-11-11T22:43:41.683Z,18.90
2018-11-11T22:46:08.817Z,20.17
2018-11-11T22:48:35.867Z,20.33
2018-11-11T22:51:02.919Z,17.90
2018-11-11T22:53:30.240Z,19.00
2018-11-11T22:55:57.285Z,17.30
2018-11-11T22:58:24.367Z,17.00
2018-11-11T23:00:57.675Z,19.77
2018-11-11T23:03:24.749Z,17.43
2018-11-11T23:05:51.809Z,18.60
2018-11-11T23:08:19.251Z,17.53
2018-11-11T23:10:46.291Z,18.30
2018-11-11T23:13:13.408Z,17.47
2018-11-11T23:15:40.489Z,17.90
2018-11-11T23:18:07.547Z,17.60
2018-11-11T23:20:34.669Z,17.93
2018-11-11T23:23:01.992Z,17.13
2018-11-11T23:25:29.065Z,17.90
2018-11-11T23:27:56.145Z,19.13
2018-11-11T23:30:23.440Z,17.60
2018-11-11T23:32:50.981Z,17.83
2018-11-11T23:35:18.029Z,17.20
2018-11-11T23:37:45.297Z,18.10
2018-11-11T23:40:14.686Z,18.87
2018-11-11T23:42:42.559Z,17.40
2018-11-11T23:45:09.993Z,18.23
2018-11-11T23:47:37.080Z,18.70
2018-11-11T23:50:05.625Z,16.93
2018-11-11T23:52:32.723Z,20.13
2018-11-11T23:54:59.772Z,19.63
2018-11-11T23:57:27.414Z,18.50
2018-11-11T23:59:54.765Z,18.70
