createdAt,value
2017-05-23T00:00:20.759Z,80.8
2017-05-23T00:01:20.411Z,80.13
2017-05-23T00:02:20.737Z,80.22
2017-05-23T00:03:20.463Z,80.04
2017-05-23T00:04:20.787Z,80.22
2017-05-23T00:05:20.808Z,80.13
2017-05-23T00:06:35.450Z,79.94
2017-05-23T00:07:20.852Z,80.22
2017-05-23T00:08:20.581Z,79.75
2017-05-23T00:09:20.913Z,80.13
2017-05-23T00:10:20.941Z,80.13
2017-05-23T00:11:20.961Z,80.04
2017-05-23T00:12:20.980Z,80.13
2017-05-23T00:13:21.004Z,80.61
2017-05-23T00:14:21.025Z,80.9
2017-05-23T00:15:20.741Z,81.27
2017-05-23T00:16:20.775Z,80.9
2017-05-23T00:17:20.786Z,80.99
2017-05-23T00:18:21.119Z,80.51
2017-05-23T00:19:21.143Z,80.22
2017-05-23T00:20:21.164Z,80.13
2017-05-23T00:21:21.188Z,80.04
2017-05-23T00:22:35.828Z,80.04
2017-05-23T00:24:21.269Z,80.13
2017-05-23T00:25:21.281Z,80.22
2017-05-23T00:26:21.319Z,80.41
2017-05-23T00:27:21.331Z,80.7
2017-05-23T00:28:21.361Z,80.61
2017-05-23T00:29:21.384Z,80.61
2017-05-23T00:30:21.416Z,81.18
2017-05-23T00:31:21.434Z,81.09
2017-05-23T00:32:21.450Z,81.27
2017-05-23T00:35:21.526Z,81.24
2017-05-23T00:36:21.557Z,81.24
2017-05-23T00:37:21.578Z,81.33
2017-05-23T00:38:36.203Z,81.33
2017-05-23T00:39:21.621Z,81.81
2017-05-23T00:40:21.642Z,81.43
2017-05-23T00:41:21.659Z,81.52
2017-05-23T00:42:21.685Z,81.14
2017-05-23T00:43:21.718Z,81.33
2017-05-23T00:44:21.732Z,81.24
2017-05-23T00:45:21.755Z,81.33
2017-05-23T00:46:21.778Z,81.52
2017-05-23T00:47:21.808Z,81.71
2017-05-23T00:48:21.830Z,81.62
2017-05-23T00:49:21.848Z,82
2017-05-23T00:50:21.878Z,81.9
2017-05-23T00:51:21.900Z,81.9
2017-05-23T00:52:21.936Z,82.57
2017-05-23T00:53:21.942Z,82.76
2017-05-23T00:54:36.581Z,82.76
2017-05-23T00:55:21.991Z,82.38
2017-05-23T00:56:22.021Z,82.95
2017-05-23T00:57:21.733Z,83.14
2017-05-23T00:58:21.757Z,83.53
2017-05-23T00:59:22.086Z,83.72
2017-05-23T01:00:22.113Z,83.81
2017-05-23T01:01:22.132Z,83.53
2017-05-23T01:02:22.153Z,84
2017-05-23T01:03:22.179Z,84.16
2017-05-23T01:04:22.197Z,84.34
2017-05-23T01:05:22.227Z,84.06
2017-05-23T01:06:22.253Z,83.77
2017-05-23T01:07:21.966Z,84.63
2017-05-23T01:08:22.293Z,85.39
2017-05-23T01:09:36.930Z,84.82
2017-05-23T01:10:22.349Z,85.21
2017-05-23T01:11:22.364Z,84.92
2017-05-23T01:12:22.401Z,84.44
2017-05-23T01:13:22.420Z,84.44
2017-05-23T01:15:22.155Z,84.82
2017-05-23T01:16:22.494Z,84.53
2017-05-23T01:17:22.503Z,85.01
2017-05-23T01:18:22.226Z,84.82
2017-05-23T01:19:22.556Z,85.11
2017-05-23T01:20:22.272Z,85.21
2017-05-23T01:21:22.297Z,85.3
2017-05-23T01:22:22.318Z,85.21
2017-05-23T01:23:22.346Z,85.58
2017-05-23T01:25:22.692Z,85.49
2017-05-23T01:26:22.726Z,85.39
2017-05-23T01:27:22.745Z,85.39
2017-05-23T01:28:22.761Z,85.58
2017-05-23T01:29:22.785Z,85.3
2017-05-23T01:30:22.813Z,86.06
2017-05-23T01:31:22.841Z,85.39
2017-05-23T01:32:22.551Z,85.97
2017-05-23T01:33:22.875Z,86.16
2017-05-23T01:35:22.933Z,86.06
2017-05-23T01:36:22.648Z,86.25
2017-05-23T01:37:22.977Z,86.16
2017-05-23T01:38:22.997Z,85.77
2017-05-23T01:39:23.023Z,85.58
2017-05-23T01:40:23.047Z,86.06
2017-05-23T01:41:37.675Z,86.35
2017-05-23T01:42:23.080Z,86.16
2017-05-23T01:43:22.806Z,86.16
2017-05-23T01:44:23.130Z,86.16
2017-05-23T01:45:22.850Z,86.44
2017-05-23T01:46:23.184Z,86.92
2017-05-23T01:47:23.208Z,86.73
2017-05-23T01:48:23.225Z,87.3
2017-05-23T01:49:22.949Z,87.02
2017-05-23T01:50:23.268Z,87.16
2017-05-23T01:51:23.292Z,86.98
2017-05-23T01:52:23.324Z,86.88
2017-05-23T01:53:23.348Z,87.26
2017-05-23T01:54:23.364Z,87.26
2017-05-23T01:55:23.386Z,87.93
2017-05-23T01:56:23.404Z,87.54
2017-05-23T01:57:38.049Z,87.83
2017-05-23T01:58:23.451Z,87.83
2017-05-23T01:59:23.475Z,87.54
2017-05-23T02:00:23.501Z,87.64
2017-05-23T02:01:23.520Z,87.64
2017-05-23T02:02:23.553Z,87.74
2017-05-23T02:03:23.568Z,87.64
2017-05-23T02:04:23.600Z,87.54
2017-05-23T02:05:23.612Z,87.74
2017-05-23T02:06:23.639Z,87.54
2017-05-23T02:07:23.674Z,87.45
2017-05-23T02:08:23.686Z,87.26
2017-05-23T02:09:23.712Z,87.64
2017-05-23T02:10:23.424Z,88.12
2017-05-23T02:11:23.757Z,88.59
2017-05-23T02:12:23.776Z,88.5
2017-05-23T02:13:38.412Z,88.98
2017-05-23T02:14:23.825Z,88.78
2017-05-23T02:15:23.849Z,88.98
2017-05-23T02:16:23.869Z,88.98
2017-05-23T02:17:23.901Z,89.17
2017-05-23T02:18:23.925Z,89.07
2017-05-23T02:19:23.940Z,88.98
2017-05-23T02:20:23.964Z,89.07
2017-05-23T02:21:23.982Z,89.74
2017-05-23T02:22:23.700Z,89.45
2017-05-23T02:23:24.035Z,88.98
2017-05-23T02:24:24.054Z,89.83
2017-05-23T02:25:23.772Z,89.26
2017-05-23T02:26:24.105Z,89.45
2017-05-23T02:27:24.121Z,89.64
2017-05-23T02:28:23.845Z,89.54
2017-05-23T02:29:38.780Z,89.54
2017-05-23T02:30:24.191Z,89.45
2017-05-23T02:31:24.209Z,90.12
2017-05-23T02:32:24.242Z,90.12
2017-05-23T02:33:24.272Z,89.98
2017-05-23T02:34:24.289Z,90.36
2017-05-23T02:35:24.303Z,89.79
2017-05-23T02:36:24.324Z,90.59
2017-05-23T02:37:24.359Z,90.59
2017-05-23T02:38:24.384Z,90.22
2017-05-23T02:39:24.394Z,90.17
2017-05-23T02:40:24.417Z,90.45
2017-05-23T02:41:24.436Z,90.74
2017-05-23T02:42:24.463Z,91.22
2017-05-23T02:43:24.488Z,90.93
2017-05-23T02:44:39.124Z,90.93
2017-05-23T02:45:24.540Z,91.31
2017-05-23T02:46:24.565Z,91.22
2017-05-23T02:47:24.575Z,91.22
2017-05-23T02:48:24.602Z,90.74
2017-05-23T02:49:24.633Z,91.13
2017-05-23T02:50:24.649Z,91.13
2017-05-23T02:51:24.747Z,91.41
2017-05-23T02:52:24.689Z,91.31
2017-05-23T02:53:24.723Z,91.03
2017-05-23T02:54:24.737Z,91.31
2017-05-23T02:55:24.764Z,91.22
2017-05-23T02:56:24.789Z,91.41
2017-05-23T02:57:24.875Z,91.6
2017-05-23T02:58:24.836Z,91.41
2017-05-23T02:59:24.850Z,91.13
2017-05-23T03:00:24.871Z,90.84
2017-05-23T03:01:24.895Z,91.07
2017-05-23T03:02:24.919Z,91.36
2017-05-23T03:03:24.942Z,91.22
2017-05-23T03:04:24.974Z,91.13
2017-05-23T03:05:24.994Z,91.03
2017-05-23T03:06:25.020Z,91.22
2017-05-23T03:07:25.033Z,91.41
2017-05-23T03:08:25.067Z,91.6
2017-05-23T03:09:25.088Z,91.31
2017-05-23T03:10:25.107Z,91.03
2017-05-23T03:11:25.126Z,91.27
2017-05-23T03:12:25.146Z,90.59
2017-05-23T03:13:25.176Z,91.41
2017-05-23T03:14:25.197Z,91.41
2017-05-23T03:15:25.217Z,91.22
2017-05-23T03:16:39.850Z,91.41
2017-05-23T03:18:25.282Z,90.98
2017-05-23T03:19:25.309Z,90.31
2017-05-23T03:20:25.324Z,90.5
2017-05-23T03:21:25.363Z,90.5
2017-05-23T03:22:25.372Z,90.12
2017-05-23T03:23:25.397Z,90.31
2017-05-23T03:24:25.422Z,90.5
2017-05-23T03:25:25.438Z,90.12
2017-05-23T03:26:25.460Z,90.59
2017-05-23T03:27:25.495Z,90.69
2017-05-23T03:28:25.525Z,90.59
2017-05-23T03:29:25.539Z,90.69
2017-05-23T03:30:25.559Z,90.12
2017-05-23T03:31:25.574Z,89.93
2017-05-23T03:32:40.215Z,90.69
2017-05-23T03:33:25.621Z,89.93
2017-05-23T03:34:25.652Z,90.41
2017-05-23T03:35:25.666Z,90.31
2017-05-23T03:36:25.708Z,89.93
2017-05-23T03:37:25.714Z,90.12
2017-05-23T03:38:25.742Z,89.74
2017-05-23T03:39:25.768Z,89.17
2017-05-23T03:40:25.791Z,88.5
2017-05-23T03:41:25.799Z,88.88
2017-05-23T03:42:25.836Z,88.64
2017-05-23T03:43:25.847Z,87.97
2017-05-23T03:44:25.873Z,87.4
2017-05-23T03:45:25.588Z,87.87
2017-05-23T03:46:25.918Z,86.96
2017-05-23T03:47:25.947Z,86.54
2017-05-23T03:48:40.577Z,85.97
2017-05-23T03:49:25.991Z,86.3
2017-05-23T03:50:26.033Z,85.91
2017-05-23T03:51:26.039Z,86.3
2017-05-23T03:52:26.055Z,85.82
2017-05-23T03:54:26.109Z,85.91
2017-05-23T03:55:26.132Z,85.91
2017-05-23T03:56:26.157Z,85.72
2017-05-23T03:57:26.171Z,86.3
2017-05-23T03:58:25.894Z,86.1
2017-05-23T03:59:26.224Z,86.39
2017-05-23T04:00:26.248Z,86.49
2017-05-23T04:01:26.272Z,85.63
2017-05-23T04:02:26.295Z,85.82
2017-05-23T04:03:26.322Z,85.63
2017-05-23T04:04:40.947Z,85.63
2017-05-23T04:05:26.358Z,85.63
2017-05-23T04:06:26.376Z,85.91
2017-05-23T04:07:26.401Z,85.91
2017-05-23T04:08:26.432Z,86.2
2017-05-23T04:09:26.458Z,86.39
2017-05-23T04:10:26.480Z,86.01
2017-05-23T04:11:26.497Z,86.1
2017-05-23T04:13:26.553Z,85.48
2017-05-23T04:14:26.569Z,85.48
2017-05-23T04:15:26.592Z,85.58
2017-05-23T04:16:26.620Z,84.72
2017-05-23T04:17:26.639Z,83.95
2017-05-23T04:18:26.666Z,84.14
2017-05-23T04:19:41.301Z,84.43
2017-05-23T04:20:26.711Z,83.95
2017-05-23T04:21:26.734Z,83.57
2017-05-23T04:22:26.753Z,83.95
2017-05-23T04:23:26.477Z,83.38
2017-05-23T04:24:26.806Z,83.76
2017-05-23T04:25:26.821Z,83.38
2017-05-23T04:26:26.860Z,83.18
2017-05-23T04:27:26.878Z,83.33
2017-05-23T04:28:26.894Z,83
2017-05-23T04:29:26.919Z,82.84
2017-05-23T04:30:26.939Z,82.94
2017-05-23T04:31:26.971Z,82.37
2017-05-23T04:32:26.999Z,82.46
2017-05-23T04:33:27.010Z,81.6
2017-05-23T04:34:27.038Z,81.79
2017-05-23T04:35:26.758Z,81.13
2017-05-23T04:36:26.788Z,81.07
2017-05-23T04:37:27.110Z,80.59
2017-05-23T04:38:27.142Z,79.54
2017-05-23T04:39:27.162Z,78.81
2017-05-23T04:40:27.187Z,77.61
2017-05-23T04:41:27.203Z,74.43
2017-05-23T04:42:27.231Z,72.45
2017-05-23T04:43:27.260Z,71.05
2017-05-23T04:44:27.283Z,69.52
2017-05-23T04:45:27.326Z,68.4
2017-05-23T04:46:27.332Z,67.38
2017-05-23T04:47:27.360Z,66.13
2017-05-23T04:48:27.383Z,64.53
2017-05-23T04:49:27.405Z,64.66
2017-05-23T04:50:27.429Z,62.16
2017-05-23T04:51:42.070Z,59.44
2017-05-23T04:52:27.479Z,58.92
2017-05-23T04:53:27.515Z,56.63
2017-05-23T04:54:27.539Z,54.83
2017-05-23T04:55:27.556Z,53.41
2017-05-23T04:56:27.593Z,52.67
2017-05-23T04:57:27.624Z,51.73
2017-05-23T04:58:27.640Z,50.57
2017-05-23T04:59:27.670Z,50.18
2017-05-23T05:01:27.733Z,48.88
2017-05-23T05:02:27.760Z,47.63
2017-05-23T05:03:27.791Z,47.16
2017-05-23T05:04:27.813Z,46.88
2017-05-23T05:05:27.847Z,45.54
2017-05-23T05:06:27.868Z,45.28
2017-05-23T05:07:42.512Z,43.92
2017-05-23T05:08:27.627Z,43.09
2017-05-23T05:09:27.965Z,42.49
2017-05-23T05:11:28.026Z,44.21
2017-05-23T05:12:28.049Z,43.54
2017-05-23T05:13:27.776Z,43.34
2017-05-23T05:14:28.109Z,44.21
2017-05-23T05:15:28.140Z,43.54
2017-05-23T05:16:28.176Z,43.63
2017-05-23T05:17:28.211Z,42.41
2017-05-23T05:18:28.237Z,41.74
2017-05-23T05:19:28.268Z,42.78
2017-05-23T05:20:28.296Z,43.65
2017-05-23T05:21:28.323Z,42.4
2017-05-23T05:22:28.367Z,42.61
2017-05-23T05:23:43.007Z,40.99
2017-05-23T05:24:28.432Z,40.34
2017-05-23T05:25:28.452Z,40.25
2017-05-23T05:26:28.485Z,39.28
2017-05-23T05:27:28.516Z,38.32
2017-05-23T05:28:28.562Z,37.86
2017-05-23T05:29:28.283Z,37.22
2017-05-23T05:30:28.316Z,36.93
2017-05-23T05:31:28.654Z,36.07
2017-05-23T05:32:28.681Z,36.26
2017-05-23T05:33:28.714Z,36.24
2017-05-23T05:34:28.444Z,37.1
2017-05-23T05:35:28.788Z,37.3
2017-05-23T05:36:28.817Z,37.08
2017-05-23T05:37:28.852Z,37.26
2017-05-23T05:38:28.873Z,38.15
2017-05-23T05:39:43.524Z,37.1
2017-05-23T05:40:28.947Z,36.24
2017-05-23T05:41:28.982Z,35.49
2017-05-23T05:44:29.081Z,34.06
2017-05-23T05:45:29.107Z,34.25
2017-05-23T05:46:29.140Z,33.01
2017-05-23T05:47:29.175Z,33.11
2017-05-23T05:48:29.207Z,33.11
2017-05-23T05:49:29.252Z,34.06
2017-05-23T05:51:29.321Z,34.61
2017-05-23T05:52:29.356Z,33.85
2017-05-23T05:53:29.377Z,34.25
2017-05-23T05:54:44.037Z,34.06
2017-05-23T05:56:29.484Z,34.14
2017-05-23T05:57:29.528Z,35.39
2017-05-23T05:58:29.565Z,34.72
2017-05-23T05:59:29.603Z,33.86
2017-05-23T06:00:29.633Z,33.29
2017-05-23T06:01:29.358Z,33.11
2017-05-23T06:02:29.708Z,33.01
2017-05-23T06:03:29.731Z,31.66
2017-05-23T06:04:29.767Z,31.38
2017-05-23T06:05:29.801Z,31.4
2017-05-23T06:06:29.530Z,31.49
2017-05-23T06:07:29.876Z,31.77
2017-05-23T06:08:29.905Z,31.7
2017-05-23T06:09:29.942Z,30.73
2017-05-23T06:10:29.985Z,30.44
2017-05-23T06:11:30.014Z,30.08
2017-05-23T06:12:30.050Z,30.19
2017-05-23T06:13:30.092Z,30.66
2017-05-23T06:14:30.121Z,29.9
2017-05-23T06:15:30.158Z,29.31
2017-05-23T06:16:30.197Z,29.03
2017-05-23T06:17:30.231Z,29.5
2017-05-23T06:18:30.274Z,28.92
2017-05-23T06:19:30.317Z,29.9
2017-05-23T06:20:30.345Z,29.11
2017-05-23T06:21:30.378Z,29.41
2017-05-23T06:22:30.415Z,28.72
2017-05-23T06:23:30.456Z,28.72
2017-05-23T06:24:30.485Z,28.64
2017-05-23T06:25:30.529Z,28.54
2017-05-23T06:26:45.175Z,29.03
2017-05-23T06:27:30.601Z,28.16
2017-05-23T06:28:30.632Z,27.39
2017-05-23T06:29:30.671Z,28.06
2017-05-23T06:30:30.712Z,28.63
2017-05-23T06:31:30.745Z,28.05
2017-05-23T06:32:30.790Z,27.47
2017-05-23T06:33:30.821Z,27.29
2017-05-23T06:34:30.850Z,26.25
2017-05-23T06:35:30.887Z,26.75
2017-05-23T06:36:30.935Z,25.95
2017-05-23T06:37:30.960Z,25.96
2017-05-23T06:38:30.695Z,26.06
2017-05-23T06:39:31.042Z,25.38
2017-05-23T06:40:31.084Z,25.49
2017-05-23T06:41:31.176Z,26.17
2017-05-23T06:42:45.769Z,25.18
2017-05-23T06:43:31.193Z,25.59
2017-05-23T06:44:31.222Z,25.39
2017-05-23T06:45:31.261Z,25.31
2017-05-23T06:46:31.313Z,24.42
2017-05-23T06:47:31.344Z,25.12
2017-05-23T06:48:31.384Z,24.92
2017-05-23T06:49:31.413Z,24.33
2017-05-23T06:50:31.459Z,24.53
2017-05-23T06:51:31.494Z,25.99
2017-05-23T06:52:31.534Z,26.16
2017-05-23T06:53:31.573Z,25.31
2017-05-23T06:54:31.610Z,24.71
2017-05-23T06:55:31.639Z,25.95
2017-05-23T06:57:31.713Z,25.39
2017-05-23T06:58:46.366Z,25.68
2017-05-23T06:59:31.797Z,24.51
2017-05-23T07:00:31.840Z,24.22
2017-05-23T07:01:31.866Z,24.04
2017-05-23T07:02:31.605Z,24.73
2017-05-23T07:04:31.673Z,25.42
2017-05-23T07:05:32.022Z,24.33
2017-05-23T07:06:32.055Z,25.1
2017-05-23T07:07:31.796Z,25.27
2017-05-23T07:08:31.825Z,25.48
2017-05-23T07:10:31.903Z,24.51
2017-05-23T07:11:32.251Z,25.77
2017-05-23T07:12:32.286Z,26.51
2017-05-23T07:13:32.323Z,26.62
2017-05-23T07:14:46.973Z,25.17
2017-05-23T07:15:32.407Z,24.8
2017-05-23T07:16:32.131Z,24.31
2017-05-23T07:17:32.466Z,24.51
2017-05-23T07:18:32.206Z,24.91
2017-05-23T07:19:32.541Z,23.96
2017-05-23T07:20:32.588Z,24.25
2017-05-23T07:21:32.620Z,24.11
2017-05-23T07:22:32.669Z,25.28
2017-05-23T07:23:32.700Z,24.51
2017-05-23T07:24:32.735Z,24.22
2017-05-23T07:25:32.773Z,24.51
2017-05-23T07:26:32.816Z,23.63
2017-05-23T07:27:32.853Z,23.74
2017-05-23T07:28:32.896Z,24.11
2017-05-23T07:29:47.540Z,24.2
2017-05-23T07:30:32.975Z,24.21
2017-05-23T07:31:33.010Z,23.45
2017-05-23T07:32:32.739Z,23.24
2017-05-23T07:33:33.074Z,22.77
2017-05-23T07:34:33.115Z,22.88
2017-05-23T07:35:33.166Z,23.29
2017-05-23T07:36:33.199Z,21.91
2017-05-23T07:37:32.922Z,21.43
2017-05-23T07:38:33.276Z,23.38
2017-05-23T07:39:33.313Z,23.55
2017-05-23T07:40:33.039Z,24.53
2017-05-23T07:41:33.387Z,25.39
2017-05-23T07:42:33.427Z,24.11
2017-05-23T07:43:33.463Z,24.04
2017-05-23T07:44:33.192Z,23.46
2017-05-23T07:45:33.235Z,22.49
2017-05-23T07:46:33.268Z,22.97
2017-05-23T07:47:33.622Z,23.43
2017-05-23T07:48:33.656Z,22.67
2017-05-23T07:49:33.699Z,22.36
2017-05-23T07:50:33.730Z,23.82
2017-05-23T07:51:33.466Z,23.61
2017-05-23T07:52:33.505Z,24.21
2017-05-23T07:54:33.881Z,24.21
2017-05-23T07:55:33.915Z,23.82
2017-05-23T07:56:33.954Z,23.45
2017-05-23T07:57:33.992Z,23.43
2017-05-23T07:58:34.027Z,23.71
2017-05-23T07:59:34.064Z,24.09
2017-05-23T08:00:34.101Z,24.4
2017-05-23T08:01:48.759Z,23.74
2017-05-23T08:02:34.187Z,23.27
2017-05-23T08:03:34.224Z,22.78
2017-05-23T08:04:34.257Z,22.5
2017-05-23T08:05:34.297Z,21.83
2017-05-23T08:06:34.336Z,21.34
2017-05-23T08:07:34.368Z,20.65
2017-05-23T08:08:34.413Z,21.34
2017-05-23T08:09:34.142Z,22.02
2017-05-23T08:10:34.480Z,21.14
2017-05-23T08:11:34.516Z,21.15
2017-05-23T08:12:34.556Z,21.42
2017-05-23T08:13:34.598Z,22.2
2017-05-23T08:14:34.335Z,21.33
2017-05-23T08:15:34.367Z,20.75
2017-05-23T08:16:34.707Z,21.14
2017-05-23T08:17:49.361Z,21.81
2017-05-23T08:18:34.789Z,21.9
2017-05-23T08:19:34.833Z,22.38
2017-05-23T08:20:34.863Z,22.09
2017-05-23T08:21:34.895Z,22.5
2017-05-23T08:22:34.939Z,21.92
2017-05-23T08:23:34.979Z,21.23
2017-05-23T08:24:35.011Z,21.03
2017-05-23T08:25:34.741Z,21.81
2017-05-23T08:26:35.099Z,22.5
2017-05-23T08:27:35.135Z,22.41
2017-05-23T08:28:35.174Z,23.35
2017-05-23T08:29:35.212Z,24.22
2017-05-23T08:30:35.238Z,22.86
2017-05-23T08:31:35.284Z,22.96
2017-05-23T08:32:35.319Z,22.09
2017-05-23T08:33:49.970Z,20.64
2017-05-23T08:34:35.397Z,21.04
2017-05-23T08:35:35.123Z,20.95
2017-05-23T08:36:35.464Z,21.22
2017-05-23T08:37:35.198Z,20.54
2017-05-23T08:38:35.546Z,20.15
2017-05-23T08:39:35.589Z,20.35
2017-05-23T08:40:35.613Z,21.12
2017-05-23T08:41:35.658Z,21.52
2017-05-23T08:42:35.696Z,21.73
2017-05-23T08:43:35.733Z,20.93
2017-05-23T08:44:35.761Z,21.14
2017-05-23T08:45:35.800Z,20.84
2017-05-23T08:46:35.838Z,20.54
2017-05-23T08:47:35.874Z,19.96
2017-05-23T08:48:35.927Z,20.06
2017-05-23T08:49:50.568Z,21.64
2017-05-23T08:50:35.992Z,22.17
2017-05-23T08:51:35.721Z,22.28
2017-05-23T08:52:36.070Z,22.77
2017-05-23T08:53:36.100Z,22.67
2017-05-23T08:54:36.143Z,21.31
2017-05-23T08:55:36.183Z,20.82
2017-05-23T08:56:36.213Z,20.84
2017-05-23T08:57:36.244Z,20.25
2017-05-23T08:58:35.983Z,21.04
2017-05-23T08:59:36.330Z,20.35
2017-05-23T09:00:36.363Z,19.29
2017-05-23T09:01:36.399Z,20.95
2017-05-23T09:02:36.441Z,19.86
2017-05-23T09:03:36.163Z,20.14
2017-05-23T09:04:51.126Z,19.94
2017-05-23T09:05:36.549Z,19.94
2017-05-23T09:06:36.579Z,20.04
2017-05-23T09:07:36.616Z,20.83
2017-05-23T09:08:36.667Z,20.04
2017-05-23T09:09:36.692Z,20.04
2017-05-23T09:10:36.730Z,19.46
2017-05-23T09:11:36.774Z,19.36
2017-05-23T09:12:36.809Z,19.24
2017-05-23T09:13:36.846Z,20.21
2017-05-23T09:14:36.879Z,20.59
2017-05-23T09:15:36.920Z,20.03
2017-05-23T09:16:36.951Z,19.06
2017-05-23T09:17:36.683Z,19.56
2017-05-23T09:18:37.021Z,20.32
2017-05-23T09:19:37.070Z,19.54
2017-05-23T09:21:37.131Z,19.75
2017-05-23T09:22:36.867Z,19.06
2017-05-23T09:24:08.997Z,20.04
2017-05-23T09:24:37.238Z,20.14
2017-05-23T09:25:36.971Z,19.27
2017-05-23T09:26:37.310Z,19.06
2017-05-23T09:28:37.383Z,18.37
2017-05-23T09:29:37.416Z,18.48
2017-05-23T09:30:37.457Z,19.93
2017-05-23T09:31:37.490Z,19.62
2017-05-23T09:32:37.530Z,20.14
2017-05-23T09:33:37.576Z,19.65
2017-05-23T09:34:37.602Z,18.48
2017-05-23T09:35:37.635Z,18.39
2017-05-23T09:36:52.293Z,19.26
2017-05-23T09:37:37.405Z,19.64
2017-05-23T09:38:37.747Z,19.83
2017-05-23T09:39:37.780Z,19.91
2017-05-23T09:40:37.819Z,20.9
2017-05-23T09:41:37.853Z,20.51
2017-05-23T09:42:37.893Z,19.46
2017-05-23T09:43:37.927Z,19.46
2017-05-23T09:44:37.662Z,18.29
2017-05-23T09:46:38.033Z,19.56
2017-05-23T09:47:37.767Z,18.87
2017-05-23T09:48:38.104Z,19.15
2017-05-23T09:49:38.144Z,18.84
2017-05-23T09:50:38.178Z,19.78
2017-05-23T09:51:38.216Z,20.64
2017-05-23T09:52:52.868Z,19.09
2017-05-23T09:53:38.287Z,19.59
2017-05-23T09:54:38.320Z,18.81
2017-05-23T09:55:38.361Z,19.21
2017-05-23T09:56:38.393Z,19.9
2017-05-23T09:57:38.431Z,18.83
2017-05-23T09:58:38.464Z,18.63
2017-05-23T09:59:38.501Z,20.2
2017-05-23T10:00:38.534Z,18.94
2017-05-23T10:01:38.567Z,17.88
2017-05-23T10:03:38.640Z,18.86
2017-05-23T10:04:38.678Z,18.37
2017-05-23T10:05:38.762Z,18.58
2017-05-23T10:06:38.744Z,17.89
2017-05-23T10:07:38.787Z,18.29
2017-05-23T10:08:53.436Z,17.79
2017-05-23T10:09:38.853Z,17.69
2017-05-23T10:10:38.889Z,17.79
2017-05-23T10:11:38.923Z,17.88
2017-05-23T10:12:38.958Z,17.79
2017-05-23T10:13:38.996Z,18.37
2017-05-23T10:15:39.067Z,19.16
2017-05-23T10:17:39.138Z,18.08
2017-05-23T10:18:39.170Z,18.56
2017-05-23T10:19:39.209Z,17.86
2017-05-23T10:20:39.243Z,18.65
2017-05-23T10:21:39.284Z,18.44
2017-05-23T10:22:39.315Z,19.72
2017-05-23T10:23:39.348Z,18.84
2017-05-23T10:24:54.002Z,18.83
2017-05-23T10:25:39.115Z,19.51
2017-05-23T10:26:39.456Z,20.56
2017-05-23T10:27:39.491Z,21.25
2017-05-23T10:28:39.524Z,21.15
2017-05-23T10:29:39.560Z,20.48
2017-05-23T10:30:39.291Z,20.77
2017-05-23T10:31:39.629Z,20.39
2017-05-23T10:32:39.361Z,20.86
2017-05-23T10:33:39.698Z,20.86
2017-05-23T10:34:39.737Z,20.27
2017-05-23T10:35:39.768Z,22.12
2017-05-23T10:36:39.803Z,21.04
2017-05-23T10:37:39.844Z,21.04
2017-05-23T10:38:39.881Z,21.32
2017-05-23T10:39:54.826Z,22.17
2017-05-23T10:40:39.643Z,22.86
2017-05-23T10:41:39.980Z,23.25
2017-05-23T10:42:40.016Z,22.28
2017-05-23T10:43:40.046Z,22.28
2017-05-23T10:44:40.085Z,22.56
2017-05-23T10:45:40.123Z,23.15
2017-05-23T10:46:40.151Z,22.76
2017-05-23T10:47:40.185Z,22.76
2017-05-23T10:48:40.222Z,22.48
2017-05-23T10:50:39.990Z,21.99
2017-05-23T10:52:40.357Z,22.87
2017-05-23T10:53:40.394Z,22.56
2017-05-23T10:54:40.426Z,23.64
2017-05-23T10:55:40.464Z,23.55
2017-05-23T10:56:40.497Z,22.86
2017-05-23T10:57:40.528Z,22.77
2017-05-23T10:58:40.567Z,23.93
2017-05-23T10:59:40.593Z,22.76
2017-05-23T11:01:40.664Z,23.36
2017-05-23T11:02:40.408Z,22.58
2017-05-23T11:03:40.429Z,23.05
2017-05-23T11:05:40.801Z,23.62
2017-05-23T11:06:40.836Z,23.52
2017-05-23T11:07:40.869Z,24.29
2017-05-23T11:08:40.900Z,24.78
2017-05-23T11:09:40.629Z,23.91
2017-05-23T11:10:40.966Z,24.11
2017-05-23T11:11:55.619Z,24.02
2017-05-23T11:12:40.732Z,23.83
2017-05-23T11:13:41.075Z,22.96
2017-05-23T11:14:40.796Z,22.76
2017-05-23T11:15:40.834Z,23.34
2017-05-23T11:16:40.866Z,23.33
2017-05-23T11:17:40.897Z,23.83
2017-05-23T11:20:41.000Z,23.73
2017-05-23T11:22:41.368Z,22.27
2017-05-23T11:23:41.404Z,23.14
2017-05-23T11:24:41.132Z,23.74
2017-05-23T11:25:41.471Z,23.36
2017-05-23T11:26:41.503Z,23.26
2017-05-23T11:27:56.156Z,23.83
2017-05-23T11:28:41.574Z,23.8
2017-05-23T11:29:41.604Z,24
2017-05-23T11:30:41.635Z,24.3
2017-05-23T11:31:41.364Z,24.21
2017-05-23T11:32:41.398Z,23.73
2017-05-23T11:33:41.434Z,24.22
2017-05-23T11:34:41.467Z,23.54
2017-05-23T11:35:41.805Z,23.93
2017-05-23T11:36:41.833Z,24.22
2017-05-23T11:39:41.632Z,23.25
2017-05-23T11:40:41.974Z,22.17
2017-05-23T11:41:42.001Z,21.88
2017-05-23T11:42:41.730Z,22.64
2017-05-23T11:43:56.685Z,23.8
2017-05-23T11:44:41.795Z,23.86
2017-05-23T11:45:41.830Z,25.02
2017-05-23T11:46:42.166Z,25.59
2017-05-23T11:47:42.200Z,25.87
2017-05-23T11:48:41.927Z,25.69
2017-05-23T11:49:42.264Z,26.17
2017-05-23T11:50:42.298Z,26.84
2017-05-23T11:51:42.337Z,26.37
2017-05-23T11:52:42.365Z,26.39
2017-05-23T11:53:42.396Z,26.4
2017-05-23T11:54:42.430Z,25.73
2017-05-23T11:55:42.761Z,26.02
2017-05-23T11:56:42.506Z,25.05
2017-05-23T11:57:42.222Z,24.77
2017-05-23T11:58:42.252Z,25.31
2017-05-23T11:59:57.207Z,25.99
2017-05-23T12:00:42.622Z,24.06
2017-05-23T12:01:42.656Z,25.03
2017-05-23T12:02:42.687Z,25.49
2017-05-23T12:03:42.718Z,25.02
2017-05-23T12:04:42.753Z,25.03
2017-05-23T12:05:42.783Z,25.23
2017-05-23T12:06:42.812Z,24.35
2017-05-23T12:07:42.849Z,23.96
2017-05-23T12:08:42.880Z,23.96
2017-05-23T12:09:42.914Z,24.26
2017-05-23T12:10:42.638Z,23.88
2017-05-23T12:11:42.980Z,24.26
2017-05-23T12:12:42.707Z,24.55
2017-05-23T12:13:43.044Z,23.88
2017-05-23T12:14:57.692Z,23.68
2017-05-23T12:15:43.107Z,23.67
2017-05-23T12:16:43.144Z,24.37
2017-05-23T12:17:43.171Z,24.07
2017-05-23T12:18:43.200Z,24.84
2017-05-23T12:19:43.235Z,23.97
2017-05-23T12:20:43.269Z,23.86
2017-05-23T12:21:43.299Z,24.24
2017-05-23T12:22:43.334Z,25.96
2017-05-23T12:23:43.061Z,26.34
2017-05-23T12:25:43.425Z,26.26
2017-05-23T12:26:43.156Z,25.87
2017-05-23T12:27:43.191Z,25.97
2017-05-23T12:28:43.524Z,26.73
2017-05-23T12:29:43.557Z,26.54
2017-05-23T12:30:43.589Z,26.54
2017-05-23T12:31:43.621Z,26.93
2017-05-23T12:32:43.660Z,26.75
2017-05-23T12:33:43.381Z,26.46
2017-05-23T12:34:43.415Z,26.18
2017-05-23T12:35:43.748Z,26.08
2017-05-23T12:36:43.776Z,25.41
2017-05-23T12:37:43.812Z,25.21
2017-05-23T12:38:43.538Z,24.55
2017-05-23T12:39:43.873Z,23.95
2017-05-23T12:40:43.904Z,23.95
2017-05-23T12:41:43.942Z,24.44
2017-05-23T12:42:43.970Z,24.05
2017-05-23T12:43:44.000Z,24.83
2017-05-23T12:44:44.034Z,23.86
2017-05-23T12:45:44.062Z,23.96
2017-05-23T12:46:58.711Z,23.67
2017-05-23T12:47:44.126Z,24.35
2017-05-23T12:48:44.159Z,23.78
2017-05-23T12:49:44.189Z,23.68
2017-05-23T12:50:44.222Z,23.86
2017-05-23T12:51:44.251Z,24.55
2017-05-23T12:52:44.286Z,24.16
2017-05-23T12:53:44.316Z,24.45
2017-05-23T12:54:44.348Z,24.06
2017-05-23T12:55:44.075Z,24.16
2017-05-23T12:56:44.410Z,23.67
2017-05-23T12:58:44.474Z,23.96
2017-05-23T12:59:44.504Z,24.65
2017-05-23T13:00:44.534Z,24.06
2017-05-23T13:01:44.263Z,23.86
2017-05-23T13:02:59.273Z,24.44
2017-05-23T13:03:44.633Z,24.33
2017-05-23T13:04:44.672Z,25.09
2017-05-23T13:05:44.695Z,24.98
2017-05-23T13:06:44.729Z,25.57
2017-05-23T13:07:44.454Z,25.09
2017-05-23T13:08:44.484Z,25.68
2017-05-23T13:09:44.517Z,24.9
2017-05-23T13:10:44.853Z,25.67
2017-05-23T13:11:44.578Z,26.14
2017-05-23T13:12:44.911Z,26.33
2017-05-23T13:13:44.947Z,25.85
2017-05-23T13:14:44.980Z,25.65
2017-05-23T13:15:45.006Z,25.27
2017-05-23T13:16:45.042Z,25.68
2017-05-23T13:17:45.069Z,25.29
2017-05-23T13:18:59.718Z,24.82
2017-05-23T13:19:45.135Z,24.32
2017-05-23T13:20:45.163Z,24.13
2017-05-23T13:21:45.196Z,24.23
2017-05-23T13:22:44.977Z,24.41
2017-05-23T13:23:44.954Z,24.13
2017-05-23T13:24:44.987Z,24.23
2017-05-23T13:25:45.320Z,23.95
2017-05-23T13:27:45.387Z,24.23
2017-05-23T13:28:45.420Z,24.54
2017-05-23T13:29:45.448Z,23.77
2017-05-23T13:30:45.474Z,23.96
2017-05-23T13:31:45.511Z,23.96