createdAt,value
2023-02-01T00:00:53.060Z,0.00
2023-02-01T00:01:53.087Z,0.00
2023-02-01T00:02:53.114Z,0.00
2023-02-01T00:03:53.081Z,0.00
2023-02-01T00:04:53.026Z,0.00
2023-02-01T00:05:53.026Z,0.00
2023-02-01T00:06:53.009Z,0.00
2023-02-01T00:07:53.007Z,0.00
2023-02-01T00:08:52.981Z,0.00
2023-02-01T00:09:52.985Z,0.00
2023-02-01T00:10:53.009Z,0.00
2023-02-01T00:11:52.988Z,0.00
2023-02-01T00:12:53.069Z,0.00
2023-02-01T00:13:52.932Z,0.00
2023-02-01T00:14:53.012Z,0.00
2023-02-01T00:15:52.965Z,0.00
2023-02-01T00:16:53.108Z,0.00
2023-02-01T00:17:52.949Z,0.00
2023-02-01T00:18:52.886Z,0.00
2023-02-01T00:19:52.892Z,0.00
2023-02-01T00:20:52.890Z,0.00
2023-02-01T00:21:52.873Z,0.00
2023-02-01T00:22:52.834Z,0.00
2023-02-01T00:23:52.861Z,0.00
2023-02-01T00:24:52.861Z,0.00
2023-02-01T00:25:52.832Z,0.00
2023-02-01T00:26:52.995Z,0.00
2023-02-01T00:27:52.784Z,0.00
2023-02-01T00:28:52.767Z,0.00
2023-02-01T00:29:52.810Z,0.00
2023-02-01T00:30:52.843Z,0.00
2023-02-01T00:31:52.932Z,0.00
2023-02-01T00:32:52.754Z,0.00
2023-02-01T00:33:52.770Z,0.00
2023-02-01T00:34:52.741Z,0.00
2023-02-01T00:35:52.731Z,0.00
2023-02-01T00:36:52.706Z,0.00
2023-02-01T00:37:52.685Z,0.00
2023-02-01T00:38:52.679Z,0.00
2023-02-01T00:39:52.705Z,0.00
2023-02-01T00:40:52.672Z,0.00
2023-02-01T00:41:52.636Z,0.00
2023-02-01T00:42:52.643Z,0.00
2023-02-01T00:43:52.653Z,0.00
2023-02-01T00:44:52.649Z,0.00
2023-02-01T00:45:52.604Z,0.00
2023-02-01T00:46:52.676Z,0.00
2023-02-01T00:47:52.621Z,0.00
2023-02-01T00:48:52.605Z,0.00
2023-02-01T00:49:52.583Z,0.00
2023-02-01T00:50:52.565Z,0.00
2023-02-01T00:51:52.541Z,0.00
2023-02-01T00:52:52.539Z,0.00
2023-02-01T00:53:52.563Z,0.00
2023-02-01T00:54:52.526Z,0.00
2023-02-01T00:55:52.522Z,0.00
2023-02-01T00:56:52.496Z,0.00
2023-02-01T00:57:52.499Z,0.00
2023-02-01T00:58:52.493Z,0.00
2023-02-01T00:59:52.511Z,0.00
2023-02-01T01:00:52.486Z,0.00
2023-02-01T01:01:52.499Z,0.00
2023-02-01T01:02:52.579Z,0.00
2023-02-01T01:03:52.463Z,0.00
2023-02-01T01:04:52.442Z,0.00
2023-02-01T01:05:52.453Z,0.00
2023-02-01T01:06:52.427Z,0.00
2023-02-01T01:07:52.398Z,0.00
2023-02-01T01:08:52.644Z,0.00
2023-02-01T01:09:52.395Z,0.00
2023-02-01T01:10:52.387Z,0.00
2023-02-01T01:11:52.362Z,0.00
2023-02-01T01:12:52.362Z,0.00
2023-02-01T01:13:52.352Z,0.00
2023-02-01T01:14:52.349Z,0.00
2023-02-01T01:15:52.381Z,0.00
2023-02-01T01:16:52.307Z,0.00
2023-02-01T01:17:52.296Z,0.00
2023-02-01T01:18:52.337Z,0.00
2023-02-01T01:19:52.267Z,0.00
2023-02-01T01:20:52.238Z,0.00
2023-02-01T01:21:52.305Z,0.00
2023-02-01T01:22:52.253Z,0.00
2023-02-01T01:23:52.233Z,0.00
2023-02-01T01:24:52.241Z,0.00
2023-02-01T01:25:52.200Z,0.00
2023-02-01T01:26:52.265Z,0.00
2023-02-01T01:27:52.172Z,0.00
2023-02-01T01:28:52.216Z,0.00
2023-02-01T01:29:52.179Z,0.00
2023-02-01T01:30:52.206Z,0.00
2023-02-01T01:31:52.190Z,0.00
2023-02-01T01:32:52.123Z,0.00
2023-02-01T01:33:52.185Z,0.00
2023-02-01T01:34:52.165Z,0.00
2023-02-01T01:35:52.121Z,0.00
2023-02-01T01:36:52.077Z,0.00
2023-02-01T01:37:52.091Z,0.00
2023-02-01T01:38:52.105Z,0.00
2023-02-01T01:39:52.060Z,0.00
2023-02-01T01:40:52.059Z,0.00
2023-02-01T01:41:52.025Z,0.00
2023-02-01T01:42:52.042Z,0.00
2023-02-01T01:43:52.081Z,0.00
2023-02-01T01:44:52.000Z,0.00
2023-02-01T01:45:52.001Z,0.00
2023-02-01T01:46:52.053Z,0.00
2023-02-01T01:47:51.989Z,0.00
2023-02-01T01:48:51.981Z,0.00
2023-02-01T01:49:51.972Z,0.00
2023-02-01T01:50:51.953Z,0.00
2023-02-01T01:51:51.943Z,0.00
2023-02-01T01:52:51.934Z,0.00
2023-02-01T01:53:51.923Z,0.00
2023-02-01T01:54:51.930Z,0.00
2023-02-01T01:55:51.914Z,0.00
2023-02-01T01:56:51.881Z,0.00
2023-02-01T01:57:51.982Z,0.00
2023-02-01T01:58:51.939Z,0.00
2023-02-01T01:59:51.882Z,0.00
2023-02-01T02:00:51.882Z,0.00
2023-02-01T02:01:51.897Z,0.00
2023-02-01T02:02:51.820Z,0.00
2023-02-01T02:03:51.846Z,0.00
2023-02-01T02:04:51.856Z,0.00
2023-02-01T02:05:51.782Z,0.00
2023-02-01T02:06:51.805Z,0.00
2023-02-01T02:07:51.780Z,0.00
2023-02-01T02:08:51.797Z,0.00
2023-02-01T02:10:00.481Z,0.00
2023-02-01T02:10:53.559Z,0.00
2023-02-01T02:11:51.753Z,0.00
2023-02-01T02:12:51.716Z,0.00
2023-02-01T02:13:51.740Z,0.00
2023-02-01T02:14:51.711Z,0.00
2023-02-01T02:15:51.704Z,0.00
2023-02-01T02:16:52.447Z,0.00
2023-02-01T02:17:51.674Z,0.00
2023-02-01T02:18:51.694Z,0.00
2023-02-01T02:19:51.693Z,0.00
2023-02-01T02:20:51.637Z,0.00
2023-02-01T02:21:51.621Z,0.00
2023-02-01T02:22:51.634Z,0.00
2023-02-01T02:23:51.655Z,0.00
2023-02-01T02:24:51.615Z,0.00
2023-02-01T02:25:51.606Z,0.00
2023-02-01T02:26:51.606Z,0.00
2023-02-01T02:27:51.566Z,0.00
2023-02-01T02:28:51.555Z,0.00
2023-02-01T02:29:51.555Z,0.00
2023-02-01T02:30:51.636Z,0.00
2023-02-01T02:31:51.555Z,0.00
2023-02-01T02:32:51.558Z,0.00
2023-02-01T02:33:51.523Z,0.00
2023-02-01T02:34:51.501Z,0.00
2023-02-01T02:35:51.480Z,0.00
2023-02-01T02:36:51.497Z,0.00
2023-02-01T02:37:51.478Z,0.00
2023-02-01T02:38:51.494Z,0.00
2023-02-01T02:39:51.466Z,0.00
2023-02-01T02:40:51.423Z,0.00
2023-02-01T02:41:51.437Z,0.00
2023-02-01T02:42:51.427Z,0.00
2023-02-01T02:43:51.453Z,0.00
2023-02-01T02:44:51.415Z,0.00
2023-02-01T02:45:51.412Z,0.00
2023-02-01T02:46:51.395Z,0.00
2023-02-01T02:47:51.383Z,0.00
2023-02-01T02:48:51.388Z,0.00
2023-02-01T02:49:51.345Z,0.00
2023-02-01T02:50:51.344Z,0.00
2023-02-01T02:51:51.337Z,0.00
2023-02-01T02:52:51.329Z,0.00
2023-02-01T02:53:51.349Z,0.00
2023-02-01T02:54:51.307Z,0.00
2023-02-01T02:55:51.310Z,0.00
2023-02-01T02:56:51.280Z,0.00
2023-02-01T02:57:51.286Z,0.00
2023-02-01T02:58:51.291Z,0.00
2023-02-01T02:59:51.259Z,0.00
2023-02-01T03:00:51.363Z,0.00
2023-02-01T03:01:51.211Z,0.00
2023-02-01T03:02:51.285Z,0.00
2023-02-01T03:03:51.250Z,0.00
2023-02-01T03:04:51.191Z,0.00
2023-02-01T03:05:51.210Z,0.00
2023-02-01T03:06:51.183Z,0.00
2023-02-01T03:07:51.160Z,0.00
2023-02-01T03:08:51.180Z,0.00
2023-02-01T03:09:51.171Z,0.00
2023-02-01T03:10:51.155Z,0.00
2023-02-01T03:11:51.130Z,0.00
2023-02-01T03:12:51.123Z,0.00
2023-02-01T03:13:51.118Z,0.00
2023-02-01T03:14:51.081Z,0.00
2023-02-01T03:15:51.097Z,0.00
2023-02-01T03:16:51.103Z,0.00
2023-02-01T03:17:51.072Z,0.00
2023-02-01T03:18:51.080Z,0.00
2023-02-01T03:19:51.160Z,0.00
2023-02-01T03:20:51.062Z,0.00
2023-02-01T03:21:51.042Z,0.00
2023-02-01T03:22:51.030Z,0.00
2023-02-01T03:23:50.981Z,0.00
2023-02-01T03:24:51.022Z,0.00
2023-02-01T03:25:50.998Z,0.00
2023-02-01T03:26:51.045Z,0.00
2023-02-01T03:27:50.982Z,0.00
2023-02-01T03:28:51.045Z,0.00
2023-02-01T03:29:50.972Z,0.00
2023-02-01T03:30:50.968Z,0.00
2023-02-01T03:31:50.966Z,0.00
2023-02-01T03:32:50.913Z,0.00
2023-02-01T03:33:50.903Z,0.00
2023-02-01T03:34:50.918Z,0.00
2023-02-01T03:35:50.884Z,0.00
2023-02-01T03:36:50.871Z,0.00
2023-02-01T03:37:50.865Z,0.00
2023-02-01T03:38:50.843Z,0.00
2023-02-01T03:39:51.167Z,0.00
2023-02-01T03:40:51.038Z,0.00
2023-02-01T03:41:50.950Z,0.00
2023-02-01T03:42:50.979Z,0.00
2023-02-01T03:43:50.837Z,0.00
2023-02-01T03:44:50.831Z,0.00
2023-02-01T03:45:50.832Z,0.00
2023-02-01T03:46:50.770Z,0.00
2023-02-01T03:47:50.746Z,0.00
2023-02-01T03:48:50.738Z,0.00
2023-02-01T03:49:50.780Z,0.00
2023-02-01T03:50:50.761Z,0.00
2023-02-01T03:51:50.804Z,0.00
2023-02-01T03:52:50.704Z,0.00
2023-02-01T03:53:50.685Z,0.00
2023-02-01T03:54:50.694Z,0.00
2023-02-01T03:55:50.689Z,0.00
2023-02-01T03:56:50.667Z,0.00
2023-02-01T03:57:50.653Z,0.00
2023-02-01T03:58:50.658Z,0.00
2023-02-01T03:59:50.663Z,0.00
2023-02-01T04:00:50.820Z,0.00
2023-02-01T04:01:50.789Z,0.00
2023-02-01T04:02:50.832Z,0.00
2023-02-01T04:03:50.597Z,0.00
2023-02-01T04:04:50.566Z,0.00
2023-02-01T04:05:50.622Z,0.00
2023-02-01T04:06:50.659Z,0.00
2023-02-01T04:07:50.594Z,0.00
2023-02-01T04:08:50.567Z,0.00
2023-02-01T04:09:50.547Z,0.00
2023-02-01T04:10:50.547Z,0.00
2023-02-01T04:11:50.544Z,0.00
2023-02-01T04:12:50.556Z,0.00
2023-02-01T04:13:50.509Z,0.00
2023-02-01T04:14:50.475Z,0.00
2023-02-01T04:15:50.488Z,0.00
2023-02-01T04:16:50.471Z,0.00
2023-02-01T04:17:50.481Z,0.00
2023-02-01T04:18:50.460Z,0.00
2023-02-01T04:19:50.448Z,0.00
2023-02-01T04:20:50.542Z,0.00
2023-02-01T04:21:50.425Z,0.00
2023-02-01T04:22:50.431Z,0.00
2023-02-01T04:23:50.402Z,0.00
2023-02-01T04:24:50.404Z,0.00
2023-02-01T04:25:50.415Z,0.00
2023-02-01T04:26:50.439Z,0.00
2023-02-01T04:27:50.366Z,0.00
2023-02-01T04:28:50.331Z,0.00
2023-02-01T04:29:50.320Z,0.00
2023-02-01T04:30:50.396Z,0.00
2023-02-01T04:31:50.466Z,0.00
2023-02-01T04:32:50.300Z,0.00
2023-02-01T04:33:50.272Z,0.00
2023-02-01T04:34:50.270Z,0.00
2023-02-01T04:35:50.309Z,0.00
2023-02-01T04:36:50.388Z,0.00
2023-02-01T04:37:50.280Z,0.00
2023-02-01T04:38:50.232Z,0.00
2023-02-01T04:39:50.212Z,0.00
2023-02-01T04:40:50.210Z,0.00
2023-02-01T04:41:50.233Z,0.00
2023-02-01T04:42:50.185Z,0.00
2023-02-01T04:43:50.173Z,0.00
2023-02-01T04:44:50.180Z,0.00
2023-02-01T04:45:50.250Z,0.00
2023-02-01T04:46:50.160Z,0.00
2023-02-01T04:47:50.159Z,0.00
2023-02-01T04:48:50.118Z,0.00
2023-02-01T04:49:50.117Z,0.00
2023-02-01T04:50:50.135Z,0.00
2023-02-01T04:51:50.114Z,0.00
2023-02-01T04:52:50.101Z,0.00
2023-02-01T04:53:50.086Z,0.00
2023-02-01T04:54:50.092Z,0.00
2023-02-01T04:55:50.075Z,0.00
2023-02-01T04:56:50.041Z,0.00
2023-02-01T04:57:50.126Z,0.00
2023-02-01T04:58:50.054Z,0.00
2023-02-01T04:59:50.023Z,0.00
2023-02-01T05:00:50.014Z,0.00
2023-02-01T05:01:49.985Z,0.00
2023-02-01T05:02:49.992Z,0.00
2023-02-01T05:03:49.990Z,0.00
2023-02-01T05:04:50.028Z,0.00
2023-02-01T05:05:49.987Z,0.00
2023-02-01T05:06:49.936Z,0.00
2023-02-01T05:07:49.963Z,0.00
2023-02-01T05:08:49.919Z,0.00
2023-02-01T05:09:49.937Z,0.00
2023-02-01T05:10:49.941Z,0.00
2023-02-01T05:11:49.934Z,0.00
2023-02-01T05:12:49.890Z,0.00
2023-02-01T05:13:49.890Z,0.00
2023-02-01T05:14:49.880Z,0.00
2023-02-01T05:15:49.896Z,0.00
2023-02-01T05:16:49.870Z,0.00
2023-02-01T05:17:49.826Z,0.00
2023-02-01T05:18:49.838Z,0.00
2023-02-01T05:19:49.809Z,0.00
2023-02-01T05:20:49.822Z,0.00
2023-02-01T05:21:49.820Z,0.00
2023-02-01T05:22:49.779Z,0.00
2023-02-01T05:23:49.766Z,0.00
2023-02-01T05:24:49.758Z,0.00
2023-02-01T05:25:49.747Z,0.00
2023-02-01T05:26:49.887Z,0.00
2023-02-01T05:27:49.746Z,0.00
2023-02-01T05:28:49.721Z,0.00
2023-02-01T05:29:49.756Z,0.00
2023-02-01T05:30:49.770Z,0.00
2023-02-01T05:31:49.781Z,0.00
2023-02-01T05:32:49.679Z,0.00
2023-02-01T05:33:49.661Z,0.00
2023-02-01T05:34:49.726Z,0.00
2023-02-01T05:35:49.647Z,0.00
2023-02-01T05:36:49.650Z,0.00
2023-02-01T05:37:49.709Z,0.00
2023-02-01T05:38:49.643Z,0.00
2023-02-01T05:39:49.659Z,0.00
2023-02-01T05:40:49.599Z,0.00
2023-02-01T05:41:49.650Z,0.00
2023-02-01T05:42:49.631Z,0.00
2023-02-01T05:43:49.600Z,0.00
2023-02-01T05:44:49.561Z,0.00
2023-02-01T05:45:49.566Z,0.00
2023-02-01T05:46:50.244Z,0.00
2023-02-01T05:47:49.630Z,0.00
2023-02-01T05:48:49.546Z,0.00
2023-02-01T05:49:49.552Z,0.00
2023-02-01T05:50:49.513Z,0.00
2023-02-01T05:51:49.494Z,0.00
2023-02-01T05:52:49.529Z,0.00
2023-02-01T05:53:49.550Z,0.00
2023-02-01T05:54:49.443Z,0.00
2023-02-01T05:55:50.128Z,0.00
2023-02-01T05:56:49.449Z,0.00
2023-02-01T05:57:49.575Z,0.00
2023-02-01T05:58:49.423Z,0.00
2023-02-01T05:59:50.081Z,0.00
2023-02-01T06:00:49.415Z,0.00
2023-02-01T06:01:49.447Z,0.00
2023-02-01T06:02:49.413Z,0.00
2023-02-01T06:03:49.460Z,0.00
2023-02-01T06:04:49.352Z,0.00
2023-02-01T06:05:49.383Z,0.00
2023-02-01T06:06:49.373Z,0.00
2023-02-01T06:07:49.414Z,0.00
2023-02-01T06:08:49.336Z,0.00
2023-02-01T06:09:49.331Z,0.00
2023-02-01T06:10:49.316Z,0.00
2023-02-01T06:11:49.397Z,0.00
2023-02-01T06:12:49.257Z,1.00
2023-02-01T06:13:49.280Z,0.00
2023-02-01T06:14:49.239Z,0.00
2023-02-01T06:15:49.368Z,0.00
2023-02-01T06:16:49.184Z,1.00
2023-02-01T06:17:49.204Z,1.00
2023-02-01T06:18:49.205Z,0.00
2023-02-01T06:19:49.145Z,1.00
2023-02-01T06:20:49.845Z,1.00
2023-02-01T06:21:49.135Z,1.00
2023-02-01T06:22:49.224Z,1.00
2023-02-01T06:23:49.170Z,0.00
2023-02-01T06:24:49.161Z,0.00
2023-02-01T06:25:49.119Z,2.00
2023-02-01T06:26:49.166Z,1.00
2023-02-01T06:27:49.100Z,1.00
2023-02-01T06:28:49.109Z,1.00
2023-02-01T06:29:49.057Z,2.00
2023-02-01T06:30:49.114Z,2.00
2023-02-01T06:31:49.079Z,1.00
2023-02-01T06:32:49.048Z,1.00
2023-02-01T06:33:49.077Z,3.00
2023-02-01T06:34:49.097Z,6.00
2023-02-01T06:35:49.010Z,6.00
2023-02-01T06:36:48.968Z,5.00
2023-02-01T06:37:49.238Z,7.00
2023-02-01T06:38:48.969Z,8.00
2023-02-01T06:39:49.027Z,4.00
2023-02-01T06:40:48.971Z,12.00
2023-02-01T06:41:48.916Z,15.00
2023-02-01T06:42:48.894Z,17.00
2023-02-01T06:43:48.944Z,17.00
2023-02-01T06:44:48.881Z,24.00
2023-02-01T06:45:48.870Z,26.00
2023-02-01T06:46:48.982Z,20.00
2023-02-01T06:47:48.869Z,24.00
2023-02-01T06:48:48.873Z,23.00
2023-02-01T06:49:48.924Z,26.00
2023-02-01T06:50:48.974Z,32.00
2023-02-01T06:51:48.833Z,34.00
2023-02-01T06:52:48.826Z,36.00
2023-02-01T06:53:48.801Z,32.00
2023-02-01T06:54:48.812Z,51.00
2023-02-01T06:55:48.774Z,59.00
2023-02-01T06:56:48.831Z,70.00
2023-02-01T06:57:48.771Z,61.00
2023-02-01T06:58:48.785Z,71.00
2023-02-01T06:59:48.755Z,83.00
2023-02-01T07:00:48.790Z,95.00
2023-02-01T07:01:48.755Z,97.00
2023-02-01T07:02:48.728Z,102.00
2023-02-01T07:03:48.723Z,106.00
2023-02-01T07:04:48.711Z,93.00
2023-02-01T07:05:50.203Z,87.00
2023-02-01T07:06:48.663Z,96.00
2023-02-01T07:07:48.675Z,95.00
2023-02-01T07:08:48.661Z,101.00
2023-02-01T07:09:48.619Z,128.00
2023-02-01T07:10:49.073Z,124.00
2023-02-01T07:11:48.619Z,145.00
2023-02-01T07:12:48.621Z,168.00
2023-02-01T07:13:48.632Z,148.00
2023-02-01T07:14:49.253Z,156.00
2023-02-01T07:15:48.594Z,162.00
2023-02-01T07:16:48.551Z,177.00
2023-02-01T07:17:48.616Z,171.00
2023-02-01T07:18:48.679Z,173.00
2023-02-01T07:19:48.688Z,156.00
2023-02-01T07:20:48.649Z,136.00
2023-02-01T07:21:48.501Z,136.00
2023-02-01T07:22:48.518Z,144.00
2023-02-01T07:23:49.452Z,143.00
2023-02-01T07:24:48.518Z,150.00
2023-02-01T07:25:52.616Z,211.00
2023-02-01T07:26:48.510Z,198.00
2023-02-01T07:27:48.610Z,150.00
2023-02-01T07:28:48.514Z,134.00
2023-02-01T07:29:48.592Z,225.00
2023-02-01T07:30:48.457Z,232.00
2023-02-01T07:31:49.382Z,141.00
2023-02-01T07:32:48.418Z,196.00
2023-02-01T07:33:48.477Z,381.00
2023-02-01T07:34:48.399Z,317.00
2023-02-01T07:35:48.400Z,426.00
2023-02-01T07:36:48.389Z,539.00
2023-02-01T07:37:48.406Z,735.00
2023-02-01T07:38:48.392Z,797.00
2023-02-01T07:39:48.388Z,1032.00
2023-02-01T07:40:48.342Z,1058.00
2023-02-01T07:41:48.365Z,991.00
2023-02-01T07:42:48.330Z,972.00
2023-02-01T07:43:48.284Z,1020.00
2023-02-01T07:44:48.317Z,1109.00
2023-02-01T07:45:48.342Z,944.00
2023-02-01T07:46:48.260Z,727.00
2023-02-01T07:47:48.291Z,466.00
2023-02-01T07:48:48.237Z,408.00
2023-02-01T07:49:48.276Z,342.00
2023-02-01T07:50:48.230Z,248.00
2023-02-01T07:51:48.248Z,301.00
2023-02-01T07:52:52.075Z,373.00
2023-02-01T07:53:48.223Z,338.00
2023-02-01T07:54:48.223Z,290.00
2023-02-01T07:55:48.159Z,239.00
2023-02-01T07:56:48.185Z,230.00
2023-02-01T07:57:48.338Z,250.00
2023-02-01T07:58:48.178Z,286.00
2023-02-01T07:59:48.163Z,276.00
2023-02-01T08:00:48.175Z,310.00
2023-02-01T08:01:48.091Z,318.00
2023-02-01T08:03:21.848Z,251.00
2023-02-01T08:04:23.696Z,234.00
2023-02-01T08:05:23.756Z,288.00
2023-02-01T08:06:21.947Z,277.00
2023-02-01T08:07:21.935Z,239.00
2023-02-01T08:08:21.917Z,207.00
2023-02-01T08:09:21.914Z,247.00
2023-02-01T08:10:22.226Z,263.00
2023-02-01T08:11:21.872Z,310.00
2023-02-01T08:12:21.870Z,277.00
2023-02-01T08:13:21.886Z,263.00
2023-02-01T08:14:21.888Z,253.00
2023-02-01T08:15:21.826Z,188.00
2023-02-01T08:16:21.838Z,271.00
2023-02-01T08:17:21.816Z,328.00
2023-02-01T08:18:21.799Z,272.00
2023-02-01T08:19:21.788Z,313.00
2023-02-01T08:20:22.248Z,321.00
2023-02-01T08:21:21.778Z,406.00
2023-02-01T08:22:21.738Z,316.00
2023-02-01T08:23:21.730Z,251.00
2023-02-01T08:24:21.821Z,300.00
2023-02-01T08:25:21.827Z,268.00
2023-02-01T08:26:21.793Z,317.00
2023-02-01T08:27:21.716Z,257.00
2023-02-01T08:28:21.682Z,297.00
2023-02-01T08:29:21.709Z,368.00
2023-02-01T08:30:22.154Z,377.00
2023-02-01T08:31:21.781Z,441.00
2023-02-01T08:32:21.679Z,313.00
2023-02-01T08:33:21.648Z,391.00
2023-02-01T08:34:21.638Z,518.00
2023-02-01T08:35:25.773Z,394.00
2023-02-01T08:36:22.671Z,499.00
2023-02-01T08:37:21.606Z,437.00
2023-02-01T08:38:21.605Z,552.00
2023-02-01T08:39:21.603Z,425.00
2023-02-01T08:40:21.936Z,563.00
2023-02-01T08:41:21.571Z,507.00
2023-02-01T08:42:21.583Z,398.00
2023-02-01T08:43:21.529Z,533.00
2023-02-01T08:44:21.530Z,452.00
2023-02-01T08:45:21.546Z,340.00
2023-02-01T08:46:21.565Z,282.00
2023-02-01T08:47:21.499Z,278.00
2023-02-01T08:48:21.494Z,362.00
2023-02-01T08:49:21.460Z,335.00
2023-02-01T08:50:21.856Z,305.00
2023-02-01T08:51:21.466Z,351.00
2023-02-01T08:52:21.457Z,377.00
2023-02-01T08:53:21.482Z,373.00
2023-02-01T08:54:21.472Z,290.00
2023-02-01T08:55:21.450Z,369.00
2023-02-01T08:56:21.695Z,349.00
2023-02-01T08:57:21.508Z,413.00
2023-02-01T08:58:21.393Z,437.00
2023-02-01T08:59:21.403Z,292.00
2023-02-01T09:00:21.809Z,394.00
2023-02-01T09:01:21.380Z,298.00
2023-02-01T09:02:21.346Z,320.00
2023-02-01T09:03:21.355Z,540.00
2023-02-01T09:04:21.378Z,472.00
2023-02-01T09:05:21.341Z,660.00
2023-02-01T09:06:21.291Z,746.00
2023-02-01T09:07:21.321Z,529.00
2023-02-01T09:08:21.297Z,425.00
2023-02-01T09:09:21.281Z,650.00
2023-02-01T09:10:33.649Z,553.00
2023-02-01T09:11:22.289Z,538.00
2023-02-01T09:12:21.267Z,791.00
2023-02-01T09:13:21.231Z,527.00
2023-02-01T09:14:21.205Z,568.00
2023-02-01T09:15:21.265Z,471.00
2023-02-01T09:16:21.258Z,672.00
2023-02-01T09:17:21.219Z,812.00
2023-02-01T09:18:21.196Z,1036.00
2023-02-01T09:19:26.227Z,1046.00
2023-02-01T09:20:22.522Z,1005.00
2023-02-01T09:21:21.155Z,871.00
2023-02-01T09:22:21.145Z,885.00
2023-02-01T09:23:21.134Z,1505.00
2023-02-01T09:24:21.136Z,1428.00
2023-02-01T09:25:21.156Z,1255.00
2023-02-01T09:26:26.528Z,1663.00
2023-02-01T09:27:22.089Z,1903.00
2023-02-01T09:28:21.116Z,2173.00
2023-02-01T09:29:21.073Z,2021.00
2023-02-01T09:30:21.195Z,1555.00
2023-02-01T09:31:21.143Z,1378.00
2023-02-01T09:32:21.174Z,1109.00
2023-02-01T09:33:21.028Z,1177.00
2023-02-01T09:34:21.038Z,1101.00
2023-02-01T09:35:21.063Z,985.00
2023-02-01T09:36:21.026Z,1035.00
2023-02-01T09:37:21.007Z,954.00
2023-02-01T09:38:20.971Z,890.00
2023-02-01T09:39:20.979Z,1230.00
2023-02-01T09:40:21.594Z,1232.00
2023-02-01T09:41:21.026Z,1030.00
2023-02-01T09:42:21.093Z,1437.00
2023-02-01T09:43:20.939Z,1049.00
2023-02-01T09:44:20.959Z,976.00
2023-02-01T09:45:20.908Z,1248.00
2023-02-01T09:46:20.942Z,1212.00
2023-02-01T09:47:20.875Z,972.00
2023-02-01T09:48:20.884Z,715.00
2023-02-01T09:49:20.861Z,866.00
2023-02-01T09:50:21.365Z,854.00
2023-02-01T09:51:20.860Z,630.00
2023-02-01T09:52:20.815Z,690.00
2023-02-01T09:53:20.858Z,917.00
2023-02-01T09:54:20.817Z,911.00
2023-02-01T09:55:20.819Z,1288.00
2023-02-01T09:56:21.753Z,1030.00
2023-02-01T09:57:20.785Z,1029.00
2023-02-01T09:58:20.838Z,1392.00
2023-02-01T09:59:20.779Z,1728.00
2023-02-01T10:00:20.829Z,1822.00
2023-02-01T10:01:20.776Z,1750.00
2023-02-01T10:02:20.722Z,1913.00
2023-02-01T10:03:20.749Z,1484.00
2023-02-01T10:04:20.710Z,1635.00
2023-02-01T10:05:20.740Z,1252.00
2023-02-01T10:06:20.708Z,1242.00
2023-02-01T10:07:20.671Z,1096.00
2023-02-01T10:08:20.713Z,1055.00
2023-02-01T10:09:20.689Z,1189.00
2023-02-01T10:10:20.722Z,1306.00
2023-02-01T10:11:20.643Z,1011.00
2023-02-01T10:12:20.730Z,787.00
2023-02-01T10:13:20.638Z,589.00
2023-02-01T10:14:20.596Z,271.00
2023-02-01T10:15:20.678Z,373.00
2023-02-01T10:16:20.716Z,999.00
2023-02-01T10:17:20.558Z,948.00
2023-02-01T10:18:20.566Z,845.00
2023-02-01T10:19:20.554Z,682.00
2023-02-01T10:20:20.617Z,743.00
2023-02-01T10:21:20.596Z,611.00
2023-02-01T10:22:20.543Z,748.00
2023-02-01T10:23:33.530Z,462.00
2023-02-01T10:24:21.541Z,816.00
2023-02-01T10:25:20.544Z,558.00
2023-02-01T10:26:20.537Z,725.00
2023-02-01T10:27:20.480Z,520.00
2023-02-01T10:28:20.476Z,434.00
2023-02-01T10:29:20.481Z,737.00
2023-02-01T10:30:20.580Z,765.00
2023-02-01T10:31:20.540Z,935.00
2023-02-01T10:32:20.449Z,892.00
2023-02-01T10:33:20.405Z,805.00
2023-02-01T10:34:20.393Z,695.00
2023-02-01T10:35:20.408Z,515.00
2023-02-01T10:36:20.418Z,850.00
2023-02-01T10:37:20.389Z,1578.00
2023-02-01T10:38:20.370Z,2277.00
2023-02-01T10:39:20.376Z,2252.00
2023-02-01T10:40:20.473Z,2416.00
2023-02-01T10:41:20.314Z,2367.00
2023-02-01T10:42:20.348Z,2449.00
2023-02-01T10:43:20.321Z,2849.00
2023-02-01T10:44:20.288Z,3455.00
2023-02-01T10:45:20.281Z,3135.00
2023-02-01T10:46:20.349Z,2716.00
2023-02-01T10:47:20.261Z,1950.00
2023-02-01T10:48:20.264Z,1822.00
2023-02-01T10:49:20.264Z,1640.00
2023-02-01T10:50:20.286Z,1110.00
2023-02-01T10:51:20.368Z,1334.00
2023-02-01T10:52:21.429Z,998.00
2023-02-01T10:53:20.208Z,1205.00
2023-02-01T10:54:20.226Z,1006.00
2023-02-01T10:55:20.182Z,897.00
2023-02-01T10:56:20.260Z,632.00
2023-02-01T10:57:20.214Z,934.00
2023-02-01T10:58:20.203Z,1162.00
2023-02-01T10:59:20.168Z,1038.00
2023-02-01T11:00:20.465Z,835.00
2023-02-01T11:01:20.227Z,677.00
2023-02-01T11:02:20.129Z,596.00
2023-02-01T11:03:20.167Z,618.00
2023-02-01T11:04:20.127Z,789.00
2023-02-01T11:05:20.110Z,893.00
2023-02-01T11:06:20.139Z,1082.00
2023-02-01T11:07:20.426Z,1102.00
2023-02-01T11:08:20.061Z,1313.00
2023-02-01T11:09:20.083Z,1394.00
2023-02-01T11:10:20.045Z,1758.00
2023-02-01T11:11:20.487Z,2468.00
2023-02-01T11:12:20.030Z,2302.00
2023-02-01T11:13:20.002Z,2686.00
2023-02-01T11:14:20.022Z,1969.00
2023-02-01T11:15:19.971Z,2998.00
2023-02-01T11:16:20.023Z,3368.00
2023-02-01T11:17:20.000Z,1914.00
2023-02-01T11:18:19.952Z,2345.00
2023-02-01T11:19:19.987Z,2575.00
2023-02-01T11:20:19.937Z,2017.00
2023-02-01T11:21:19.905Z,1659.00
2023-02-01T11:22:19.914Z,1656.00
2023-02-01T11:23:19.925Z,1546.00
2023-02-01T11:24:20.087Z,1313.00
2023-02-01T11:25:19.971Z,1382.00
2023-02-01T11:26:19.913Z,1799.00
2023-02-01T11:27:27.088Z,2551.00
2023-02-01T11:28:20.877Z,1910.00
2023-02-01T11:29:20.043Z,5898.00
2023-02-01T11:30:19.863Z,2107.00
2023-02-01T11:31:19.849Z,4241.00
2023-02-01T11:32:19.812Z,4825.00
2023-02-01T11:33:19.835Z,1226.00
2023-02-01T11:34:19.800Z,6835.00
2023-02-01T11:35:19.770Z,4102.00
2023-02-01T11:36:19.773Z,3444.00
2023-02-01T11:37:19.795Z,2239.00
2023-02-01T11:38:19.761Z,6926.00
2023-02-01T11:39:19.757Z,3881.00
2023-02-01T11:40:19.742Z,4919.00
2023-02-01T11:41:19.712Z,5116.00
2023-02-01T11:42:19.728Z,3467.00
2023-02-01T11:43:19.723Z,3493.00
2023-02-01T11:44:19.738Z,3578.00
2023-02-01T11:45:19.710Z,3454.00
2023-02-01T11:46:19.720Z,2641.00
2023-02-01T11:47:19.657Z,1615.00
2023-02-01T11:48:26.802Z,1781.00
2023-02-01T11:49:20.681Z,2309.00
2023-02-01T11:50:19.709Z,3289.00
2023-02-01T11:51:19.617Z,3059.00
2023-02-01T11:52:19.591Z,2721.00
2023-02-01T11:53:19.596Z,2495.00
2023-02-01T11:54:19.667Z,2273.00
2023-02-01T11:55:19.622Z,2643.00
2023-02-01T11:56:19.559Z,2482.00
2023-02-01T11:57:19.537Z,2832.00
2023-02-01T11:58:19.556Z,2389.00
2023-02-01T11:59:19.531Z,4413.00
2023-02-01T12:00:19.534Z,4005.00
2023-02-01T12:01:19.489Z,3311.00
2023-02-01T12:02:19.566Z,3117.00
2023-02-01T12:03:19.564Z,3337.00
2023-02-01T12:04:19.513Z,2685.00
2023-02-01T12:05:19.525Z,2749.00
2023-02-01T12:06:19.447Z,3152.00
2023-02-01T12:07:19.462Z,3042.00
2023-02-01T12:08:19.469Z,3031.00
2023-02-01T12:09:19.434Z,3847.00
2023-02-01T12:10:19.443Z,3113.00
2023-02-01T12:11:19.469Z,3647.00
2023-02-01T12:12:19.367Z,3801.00
2023-02-01T12:13:19.398Z,3555.00
2023-02-01T12:14:19.651Z,4482.00
2023-02-01T12:15:19.407Z,5171.00
2023-02-01T12:16:19.846Z,4675.00
2023-02-01T12:17:19.338Z,4999.00
2023-02-01T12:18:19.351Z,3857.00
2023-02-01T12:19:19.337Z,2633.00
2023-02-01T12:20:19.339Z,2126.00
2023-02-01T12:21:19.318Z,2882.00
2023-02-01T12:22:19.326Z,2347.00
2023-02-01T12:23:19.312Z,1756.00
2023-02-01T12:24:19.258Z,1707.00
2023-02-01T12:25:19.325Z,2115.00
2023-02-01T12:26:20.293Z,2553.00
2023-02-01T12:27:19.248Z,2927.00
2023-02-01T12:28:19.202Z,2455.00
2023-02-01T12:29:19.200Z,2260.00
2023-02-01T12:30:19.248Z,2392.00
2023-02-01T12:31:19.224Z,1865.00
2023-02-01T12:32:19.206Z,1292.00
2023-02-01T12:33:19.183Z,1150.00
2023-02-01T12:34:19.184Z,970.00
2023-02-01T12:35:19.188Z,769.00
2023-02-01T12:36:19.148Z,494.00
2023-02-01T12:37:19.142Z,546.00
2023-02-01T12:38:19.179Z,529.00
2023-02-01T12:39:19.129Z,553.00
2023-02-01T12:40:19.122Z,574.00
2023-02-01T12:41:19.079Z,618.00
2023-02-01T12:42:19.073Z,533.00
2023-02-01T12:43:19.076Z,438.00
2023-02-01T12:44:19.085Z,591.00
2023-02-01T12:45:19.055Z,506.00
2023-02-01T12:46:19.015Z,515.00
2023-02-01T12:47:19.032Z,430.00
2023-02-01T12:48:19.020Z,534.00
2023-02-01T12:49:19.037Z,620.00
2023-02-01T12:50:19.017Z,454.00