createdAt,value
2023-05-14T00:00:49.356Z,35.39
2023-05-14T00:01:49.371Z,35.41
2023-05-14T00:02:49.480Z,35.44
2023-05-14T00:03:49.524Z,35.42
2023-05-14T00:04:49.471Z,35.42
2023-05-14T00:05:49.502Z,35.43
2023-05-14T00:06:49.548Z,35.42
2023-05-14T00:07:49.586Z,35.43
2023-05-14T00:08:49.643Z,35.43
2023-05-14T00:09:49.619Z,35.44
2023-05-14T00:10:49.689Z,35.43
2023-05-14T00:11:49.691Z,35.46
2023-05-14T00:12:49.731Z,35.46
2023-05-14T00:13:49.769Z,35.46
2023-05-14T00:14:49.792Z,35.45
2023-05-14T00:15:49.876Z,35.46
2023-05-14T00:16:49.853Z,35.44
2023-05-14T00:17:49.923Z,35.43
2023-05-14T00:18:49.924Z,35.46
2023-05-14T00:19:49.944Z,35.47
2023-05-14T00:20:49.981Z,35.47
2023-05-14T00:21:50.017Z,35.48
2023-05-14T00:22:50.047Z,35.47
2023-05-14T00:23:50.071Z,35.47
2023-05-14T00:24:50.132Z,35.47
2023-05-14T00:25:50.131Z,35.47
2023-05-14T00:26:50.169Z,35.49
2023-05-14T00:27:50.195Z,35.47
2023-05-14T00:28:50.235Z,35.49
2023-05-14T00:29:50.278Z,35.47
2023-05-14T00:30:50.313Z,35.50
2023-05-14T00:31:50.446Z,35.48
2023-05-14T00:32:50.433Z,35.45
2023-05-14T00:33:50.418Z,35.46
2023-05-14T00:34:50.464Z,35.45
2023-05-14T00:35:50.504Z,35.48
2023-05-14T00:36:50.545Z,35.47
2023-05-14T00:37:50.591Z,35.46
2023-05-14T00:38:50.615Z,35.46
2023-05-14T00:39:50.653Z,35.46
2023-05-14T00:40:50.692Z,35.49
2023-05-14T00:41:50.734Z,35.45
2023-05-14T00:42:50.762Z,35.49
2023-05-14T00:43:50.793Z,35.47
2023-05-14T00:44:50.798Z,35.48
2023-05-14T00:45:50.766Z,35.46
2023-05-14T00:46:50.813Z,35.47
2023-05-14T00:47:50.765Z,35.48
2023-05-14T00:48:50.732Z,35.48
2023-05-14T00:49:50.792Z,35.50
2023-05-14T00:50:50.719Z,35.51
2023-05-14T00:51:50.712Z,35.50
2023-05-14T00:52:50.706Z,35.51
2023-05-14T00:53:50.698Z,35.50
2023-05-14T00:54:50.685Z,35.48
2023-05-14T00:55:50.700Z,35.49
2023-05-14T00:56:50.724Z,35.50
2023-05-14T00:57:50.755Z,35.49
2023-05-14T00:58:50.807Z,35.49
2023-05-14T00:59:50.794Z,35.49
2023-05-14T01:00:50.843Z,35.48
2023-05-14T01:01:50.798Z,35.47
2023-05-14T01:02:50.842Z,35.49
2023-05-14T01:03:50.853Z,35.48
2023-05-14T01:04:50.833Z,35.48
2023-05-14T01:05:50.764Z,35.48
2023-05-14T01:06:50.764Z,35.47
2023-05-14T01:07:50.794Z,35.48
2023-05-14T01:08:50.781Z,35.45
2023-05-14T01:09:50.761Z,35.45
2023-05-14T01:10:50.789Z,35.48
2023-05-14T01:11:50.783Z,35.50
2023-05-14T01:12:50.835Z,35.44
2023-05-14T01:13:50.876Z,35.45
2023-05-14T01:14:50.918Z,35.47
2023-05-14T01:15:50.957Z,35.47
2023-05-14T01:16:51.078Z,35.47
2023-05-14T01:17:50.971Z,35.48
2023-05-14T01:18:51.039Z,35.48
2023-05-14T01:19:50.927Z,35.45
2023-05-14T01:20:50.924Z,35.50
2023-05-14T01:21:50.952Z,35.49
2023-05-14T01:22:50.904Z,35.47
2023-05-14T01:23:50.901Z,35.47
2023-05-14T01:24:50.893Z,35.50
2023-05-14T01:25:50.865Z,35.47
2023-05-14T01:26:50.917Z,35.47
2023-05-14T01:27:50.965Z,35.51
2023-05-14T01:28:51.023Z,35.50
2023-05-14T01:29:51.095Z,35.50
2023-05-14T01:30:51.123Z,35.49
2023-05-14T01:31:51.182Z,35.51
2023-05-14T01:32:51.504Z,35.51
2023-05-14T01:33:51.239Z,35.51
2023-05-14T01:34:51.277Z,35.48
2023-05-14T01:35:51.338Z,35.50
2023-05-14T01:36:51.378Z,35.49
2023-05-14T01:37:51.419Z,35.47
2023-05-14T01:38:51.460Z,35.50
2023-05-14T01:39:51.508Z,35.48
2023-05-14T01:40:51.556Z,35.47
2023-05-14T01:41:51.598Z,35.48
2023-05-14T01:42:51.680Z,35.51
2023-05-14T01:43:51.700Z,35.47
2023-05-14T01:44:51.744Z,35.50
2023-05-14T01:45:51.773Z,35.50
2023-05-14T01:46:51.732Z,35.49
2023-05-14T01:47:51.772Z,35.50
2023-05-14T01:48:51.702Z,35.49
2023-05-14T01:49:51.697Z,35.50
2023-05-14T01:50:51.705Z,35.51
2023-05-14T01:51:51.689Z,35.49
2023-05-14T01:52:51.687Z,35.49
2023-05-14T01:53:51.681Z,35.49
2023-05-14T01:54:51.707Z,35.49
2023-05-14T01:55:52.057Z,35.50
2023-05-14T01:56:51.766Z,35.48
2023-05-14T01:57:51.821Z,35.46
2023-05-14T01:58:51.869Z,35.50
2023-05-14T01:59:51.912Z,35.48
2023-05-14T02:00:51.956Z,35.47
2023-05-14T02:01:52.046Z,35.50
2023-05-14T02:02:52.175Z,35.50
2023-05-14T02:03:52.116Z,35.49
2023-05-14T02:04:52.159Z,35.48
2023-05-14T02:05:52.204Z,35.46
2023-05-14T02:06:52.242Z,35.49
2023-05-14T02:07:52.322Z,35.49
2023-05-14T02:08:52.347Z,35.49
2023-05-14T02:09:52.395Z,35.50
2023-05-14T02:10:52.456Z,35.51
2023-05-14T02:11:52.488Z,35.50
2023-05-14T02:12:52.535Z,35.50
2023-05-14T02:13:52.563Z,35.52
2023-05-14T02:14:52.601Z,35.51
2023-05-14T02:15:52.677Z,35.52
2023-05-14T02:16:52.676Z,35.52
2023-05-14T02:17:52.842Z,35.49
2023-05-14T02:18:52.883Z,35.49
2023-05-14T02:19:52.772Z,35.52
2023-05-14T02:20:52.827Z,35.50
2023-05-14T02:21:52.869Z,35.50
2023-05-14T02:22:52.912Z,35.50
2023-05-14T02:23:52.944Z,35.49
2023-05-14T02:24:52.922Z,35.50
2023-05-14T02:25:52.958Z,35.49
2023-05-14T02:26:52.916Z,35.49
2023-05-14T02:27:52.916Z,35.53
2023-05-14T02:28:52.912Z,35.50
2023-05-14T02:29:52.920Z,35.51
2023-05-14T02:30:52.913Z,35.47
2023-05-14T02:31:53.006Z,35.51
2023-05-14T02:32:53.046Z,35.53
2023-05-14T02:33:52.908Z,35.54
2023-05-14T02:34:52.893Z,35.50
2023-05-14T02:35:52.922Z,35.54
2023-05-14T02:36:52.908Z,35.50
2023-05-14T02:37:52.949Z,35.51
2023-05-14T02:38:52.985Z,35.49
2023-05-14T02:39:53.030Z,35.48
2023-05-14T02:40:53.095Z,35.49
2023-05-14T02:41:53.116Z,35.51
2023-05-14T02:42:53.165Z,35.49
2023-05-14T02:43:53.187Z,35.49
2023-05-14T02:44:53.241Z,35.52
2023-05-14T02:45:53.285Z,35.51
2023-05-14T02:46:53.372Z,35.51
2023-05-14T02:47:53.398Z,35.49
2023-05-14T02:48:53.414Z,35.51
2023-05-14T02:49:53.449Z,35.49
2023-05-14T02:50:53.485Z,35.50
2023-05-14T02:51:53.523Z,35.52
2023-05-14T02:52:53.532Z,35.50
2023-05-14T02:53:53.506Z,35.49
2023-05-14T02:54:53.509Z,35.52
2023-05-14T02:55:53.511Z,35.51
2023-05-14T02:56:53.510Z,35.50
2023-05-14T02:57:53.484Z,35.51
2023-05-14T02:58:53.476Z,35.50
2023-05-14T02:59:53.471Z,35.52
2023-05-14T03:00:53.508Z,35.50
2023-05-14T03:01:53.469Z,35.48
2023-05-14T03:02:53.661Z,35.52
2023-05-14T03:03:53.426Z,35.51
2023-05-14T03:04:53.417Z,35.49
2023-05-14T03:05:53.409Z,35.51
2023-05-14T03:06:53.412Z,35.51
2023-05-14T03:07:53.420Z,35.51
2023-05-14T03:08:53.485Z,35.50
2023-05-14T03:09:53.534Z,35.53
2023-05-14T03:10:53.597Z,35.48
2023-05-14T03:11:53.638Z,35.49
2023-05-14T03:12:53.753Z,35.48
2023-05-14T03:13:53.797Z,35.50
2023-05-14T03:14:53.818Z,35.49
2023-05-14T03:15:53.929Z,35.47
2023-05-14T03:16:53.950Z,35.51
2023-05-14T03:17:54.011Z,35.47
2023-05-14T03:18:54.083Z,35.47
2023-05-14T03:19:54.119Z,35.48
2023-05-14T03:20:54.584Z,35.49
2023-05-14T03:21:54.189Z,35.51
2023-05-14T03:22:54.240Z,35.51
2023-05-14T03:23:54.300Z,35.53
2023-05-14T03:24:54.339Z,35.51
2023-05-14T03:25:54.409Z,35.51
2023-05-14T03:26:54.453Z,35.50
2023-05-14T03:27:54.512Z,35.51
2023-05-14T03:28:54.554Z,35.48
2023-05-14T03:29:54.618Z,35.50
2023-05-14T03:30:54.670Z,35.51
2023-05-14T03:31:54.721Z,35.50
2023-05-14T03:32:54.813Z,35.53
2023-05-14T03:33:54.852Z,35.49
2023-05-14T03:34:54.876Z,35.51
2023-05-14T03:35:54.937Z,35.52
2023-05-14T03:36:55.019Z,35.53
2023-05-14T03:37:55.045Z,35.50
2023-05-14T03:38:55.108Z,35.49
2023-05-14T03:39:55.150Z,35.51
2023-05-14T03:40:55.231Z,35.50
2023-05-14T03:41:55.268Z,35.52
2023-05-14T03:42:55.337Z,35.46
2023-05-14T03:43:55.394Z,35.51
2023-05-14T03:44:55.440Z,35.50
2023-05-14T03:45:55.511Z,35.47
2023-05-14T03:46:55.562Z,35.49
2023-05-14T03:47:55.683Z,35.48
2023-05-14T03:48:55.689Z,35.51
2023-05-14T03:49:55.740Z,35.47
2023-05-14T03:50:55.786Z,35.49
2023-05-14T03:51:55.846Z,35.50
2023-05-14T03:52:55.906Z,35.49
2023-05-14T03:53:55.957Z,35.41
2023-05-14T03:54:56.023Z,35.40
2023-05-14T03:55:56.073Z,35.45
2023-05-14T03:56:56.129Z,35.45
2023-05-14T03:57:56.192Z,35.47
2023-05-14T03:58:56.260Z,35.47
2023-05-14T03:59:56.265Z,35.49
2023-05-14T04:00:56.238Z,35.49
2023-05-14T04:01:56.218Z,35.49
2023-05-14T04:02:56.286Z,35.47
2023-05-14T04:03:56.281Z,35.49
2023-05-14T04:04:56.331Z,35.50
2023-05-14T04:05:56.249Z,35.48
2023-05-14T04:06:56.197Z,35.47
2023-05-14T04:07:56.182Z,35.50
2023-05-14T04:08:56.182Z,35.49
2023-05-14T04:09:56.188Z,35.51
2023-05-14T04:10:56.187Z,35.47
2023-05-14T04:11:56.184Z,35.47
2023-05-14T04:12:56.162Z,35.48
2023-05-14T04:13:56.162Z,35.44
2023-05-14T04:14:56.166Z,35.47
2023-05-14T04:15:56.200Z,35.48
2023-05-14T04:16:56.198Z,35.48
2023-05-14T04:17:56.322Z,35.49
2023-05-14T04:18:56.323Z,35.48
2023-05-14T04:19:56.369Z,35.46
2023-05-14T04:20:56.438Z,35.46
2023-05-14T04:21:56.487Z,35.46
2023-05-14T04:22:56.547Z,35.44
2023-05-14T04:23:56.646Z,35.47
2023-05-14T04:24:56.643Z,35.47
2023-05-14T04:25:56.697Z,35.45
2023-05-14T04:26:56.752Z,35.48
2023-05-14T04:27:56.767Z,35.50
2023-05-14T04:28:56.788Z,35.47
2023-05-14T04:29:56.799Z,35.49
2023-05-14T04:30:56.829Z,35.48
2023-05-14T04:31:56.924Z,35.48
2023-05-14T04:32:56.923Z,35.47
2023-05-14T04:33:56.907Z,35.49
2023-05-14T04:34:56.938Z,35.47
2023-05-14T04:35:56.936Z,35.48
2023-05-14T04:36:56.937Z,35.49
2023-05-14T04:37:56.915Z,35.49
2023-05-14T04:38:56.922Z,35.46
2023-05-14T04:39:56.916Z,35.47
2023-05-14T04:40:56.913Z,35.46
2023-05-14T04:41:56.913Z,35.46
2023-05-14T04:42:56.945Z,35.45
2023-05-14T04:43:56.896Z,35.45
2023-05-14T04:44:56.884Z,35.45
2023-05-14T04:45:56.947Z,35.46
2023-05-14T04:46:56.886Z,35.44
2023-05-14T04:47:56.933Z,35.43
2023-05-14T04:48:56.863Z,35.45
2023-05-14T04:49:56.867Z,35.46
2023-05-14T04:50:56.861Z,35.47
2023-05-14T04:51:56.854Z,35.46
2023-05-14T04:52:56.858Z,35.46
2023-05-14T04:53:56.843Z,35.44
2023-05-14T04:54:56.865Z,35.44
2023-05-14T04:55:56.869Z,35.45
2023-05-14T04:56:56.884Z,35.42
2023-05-14T04:57:56.919Z,35.44
2023-05-14T04:58:56.947Z,35.44
2023-05-14T04:59:56.980Z,35.43
2023-05-14T05:00:57.104Z,35.44
2023-05-14T05:01:57.084Z,35.47
2023-05-14T05:02:57.220Z,35.46
2023-05-14T05:03:57.275Z,35.43
2023-05-14T05:04:57.289Z,35.44
2023-05-14T05:05:57.265Z,35.45
2023-05-14T05:06:57.276Z,35.41
2023-05-14T05:07:57.267Z,35.45
2023-05-14T05:08:57.295Z,35.44
2023-05-14T05:09:57.336Z,35.44
2023-05-14T05:10:57.375Z,35.45
2023-05-14T05:11:57.420Z,35.41
2023-05-14T05:12:57.431Z,35.45
2023-05-14T05:13:57.539Z,35.43
2023-05-14T05:14:57.583Z,35.41
2023-05-14T05:15:57.626Z,35.40
2023-05-14T05:16:57.584Z,35.42
2023-05-14T05:17:57.663Z,35.41
2023-05-14T05:18:57.614Z,35.41
2023-05-14T05:19:57.633Z,35.40
2023-05-14T05:20:57.663Z,35.41
2023-05-14T05:21:57.701Z,35.42
2023-05-14T05:22:57.733Z,35.42
2023-05-14T05:23:57.772Z,35.41
2023-05-14T05:24:57.813Z,35.42
2023-05-14T05:25:57.852Z,35.41
2023-05-14T05:26:57.877Z,35.40
2023-05-14T05:27:57.897Z,35.42
2023-05-14T05:28:57.920Z,35.41
2023-05-14T05:29:57.919Z,35.45
2023-05-14T05:30:57.958Z,35.40
2023-05-14T05:31:57.934Z,35.42
2023-05-14T05:32:58.064Z,35.41
2023-05-14T05:33:57.901Z,35.41
2023-05-14T05:34:57.899Z,35.38
2023-05-14T05:35:57.902Z,35.42
2023-05-14T05:36:57.871Z,35.41
2023-05-14T05:38:00.486Z,35.41
2023-05-14T05:38:58.047Z,35.41
2023-05-14T05:39:57.868Z,35.41
2023-05-14T05:40:57.873Z,35.40
2023-05-14T05:41:57.843Z,35.41
2023-05-14T05:42:57.838Z,35.40
2023-05-14T05:43:57.818Z,35.38
2023-05-14T05:44:57.804Z,35.41
2023-05-14T05:45:57.799Z,35.40
2023-05-14T05:46:57.886Z,35.39
2023-05-14T05:47:57.828Z,35.41
2023-05-14T05:48:57.791Z,35.39
2023-05-14T05:49:57.865Z,35.38
2023-05-14T05:50:57.782Z,35.38
2023-05-14T05:51:57.719Z,35.38
2023-05-14T05:52:57.714Z,35.36
2023-05-14T05:53:57.722Z,35.36
2023-05-14T05:54:57.686Z,35.38
2023-05-14T05:55:57.666Z,35.38
2023-05-14T05:56:57.662Z,35.37
2023-05-14T05:57:57.660Z,35.37
2023-05-14T05:58:57.626Z,35.36
2023-05-14T05:59:57.621Z,35.37
2023-05-14T06:00:57.634Z,35.37
2023-05-14T06:01:57.660Z,35.38
2023-05-14T06:02:57.613Z,35.39
2023-05-14T06:03:57.597Z,35.36
2023-05-14T06:04:57.601Z,35.37
2023-05-14T06:05:57.636Z,35.39
2023-05-14T06:06:57.631Z,35.39
2023-05-14T06:07:57.589Z,35.39
2023-05-14T06:08:57.646Z,35.38
2023-05-14T06:09:57.703Z,35.38
2023-05-14T06:10:57.752Z,35.36
2023-05-14T06:11:57.815Z,35.36
2023-05-14T06:12:57.854Z,35.37
2023-05-14T06:13:57.920Z,35.37
2023-05-14T06:14:57.998Z,35.36
2023-05-14T06:15:58.025Z,35.38
2023-05-14T06:16:58.201Z,35.36
2023-05-14T06:17:58.198Z,35.36
2023-05-14T06:18:58.249Z,35.36
2023-05-14T06:19:58.268Z,35.36
2023-05-14T06:20:58.334Z,35.37
2023-05-14T06:21:58.401Z,35.37
2023-05-14T06:22:58.452Z,35.34
2023-05-14T06:23:58.525Z,35.33
2023-05-14T06:24:58.581Z,35.36
2023-05-14T06:25:58.644Z,35.34
2023-05-14T06:26:58.696Z,35.32
2023-05-14T06:27:58.744Z,35.34
2023-05-14T06:28:58.795Z,35.32
2023-05-14T06:29:58.862Z,35.34
2023-05-14T06:30:58.929Z,35.33
2023-05-14T06:31:59.029Z,35.30
2023-05-14T06:32:59.066Z,35.30
2023-05-14T06:33:59.114Z,35.30
2023-05-14T06:34:59.171Z,35.30
2023-05-14T06:35:59.225Z,35.29
2023-05-14T06:36:59.305Z,35.30
2023-05-14T06:37:59.319Z,35.30
2023-05-14T06:38:59.397Z,35.29
2023-05-14T06:39:59.440Z,35.31
2023-05-14T06:40:59.496Z,35.27
2023-05-14T06:41:59.556Z,35.27
2023-05-14T06:42:59.612Z,35.28
2023-05-14T06:43:59.662Z,35.26
2023-05-14T06:44:59.740Z,35.27
2023-05-14T06:45:59.795Z,35.27
2023-05-14T06:46:59.852Z,35.26
2023-05-14T06:48:00.082Z,35.27
2023-05-14T06:48:59.980Z,35.26
2023-05-14T06:50:00.038Z,35.23
2023-05-14T06:51:00.126Z,35.26
2023-05-14T06:52:00.167Z,35.27
2023-05-14T06:53:00.205Z,35.24
2023-05-14T06:54:00.260Z,35.24
2023-05-14T06:55:00.322Z,35.22
2023-05-14T06:56:00.397Z,35.22
2023-05-14T06:57:00.440Z,35.21
2023-05-14T06:58:00.516Z,35.23
2023-05-14T06:59:00.557Z,35.23
2023-05-14T07:00:02.762Z,35.22
2023-05-14T07:01:00.638Z,35.22
2023-05-14T07:02:00.688Z,35.19
2023-05-14T07:03:00.627Z,35.19
2023-05-14T07:04:00.631Z,35.16
2023-05-14T07:05:00.569Z,35.17
2023-05-14T07:06:00.570Z,35.19
2023-05-14T07:07:00.598Z,35.18
2023-05-14T07:08:00.562Z,35.19
2023-05-14T07:09:00.560Z,35.19
2023-05-14T07:10:00.545Z,35.20
2023-05-14T07:11:00.530Z,35.20
2023-05-14T07:12:00.544Z,35.18
2023-05-14T07:13:00.572Z,35.18
2023-05-14T07:14:00.532Z,35.15
2023-05-14T07:15:00.537Z,35.18
2023-05-14T07:16:00.544Z,35.12
2023-05-14T07:17:00.532Z,35.10
2023-05-14T07:18:00.510Z,35.16
2023-05-14T07:19:00.532Z,35.15
2023-05-14T07:20:00.579Z,35.16
2023-05-14T07:21:00.618Z,35.15
2023-05-14T07:22:00.663Z,35.11
2023-05-14T07:23:00.713Z,35.14
2023-05-14T07:24:00.755Z,35.13
2023-05-14T07:25:00.812Z,35.12
2023-05-14T07:26:00.856Z,35.07
2023-05-14T07:27:00.915Z,35.06
2023-05-14T07:28:00.960Z,35.06
2023-05-14T07:29:01.005Z,35.06
2023-05-14T07:30:01.084Z,35.04
2023-05-14T07:31:01.122Z,35.01
2023-05-14T07:32:01.154Z,34.97
2023-05-14T07:33:01.239Z,34.98
2023-05-14T07:34:01.323Z,34.94
2023-05-14T07:35:01.295Z,34.88
2023-05-14T07:36:01.331Z,34.83
2023-05-14T07:37:01.416Z,34.84
2023-05-14T07:38:01.428Z,34.79
2023-05-14T07:39:01.477Z,34.76
2023-05-14T07:40:01.514Z,34.79
2023-05-14T07:41:01.549Z,34.83
2023-05-14T07:42:01.605Z,34.84
2023-05-14T07:43:01.641Z,34.86
2023-05-14T07:44:01.672Z,34.90
2023-05-14T07:45:01.746Z,34.91
2023-05-14T07:46:01.756Z,34.85
2023-05-14T07:47:01.936Z,34.85
2023-05-14T07:48:02.021Z,34.85
2023-05-14T07:49:02.013Z,34.84
2023-05-14T07:50:01.937Z,34.80
2023-05-14T07:51:02.017Z,34.77
2023-05-14T07:52:02.041Z,34.79
2023-05-14T07:53:02.040Z,34.80
2023-05-14T07:54:02.080Z,34.76
2023-05-14T07:55:02.141Z,34.79
2023-05-14T07:56:02.110Z,34.79
2023-05-14T07:57:02.111Z,34.77
2023-05-14T07:58:02.112Z,34.75
2023-05-14T07:59:02.109Z,34.75
2023-05-14T08:00:02.126Z,34.72
2023-05-14T08:01:02.100Z,34.69
2023-05-14T08:02:02.168Z,34.71
2023-05-14T08:03:02.222Z,34.72
2023-05-14T08:04:02.197Z,34.72
2023-05-14T08:05:02.130Z,34.71
2023-05-14T08:06:02.136Z,34.68
2023-05-14T08:07:02.119Z,34.68
2023-05-14T08:08:02.160Z,34.68
2023-05-14T08:09:02.154Z,34.67
2023-05-14T08:10:02.216Z,34.67
2023-05-14T08:11:02.272Z,34.67
2023-05-14T08:12:02.274Z,34.67
2023-05-14T08:13:02.316Z,34.67
2023-05-14T08:14:02.342Z,34.67
2023-05-14T08:15:02.379Z,34.63
2023-05-14T08:16:02.403Z,34.65
2023-05-14T08:17:02.459Z,34.65
2023-05-14T08:18:02.526Z,34.62
2023-05-14T08:19:02.553Z,34.58
2023-05-14T08:20:02.556Z,34.57
2023-05-14T08:21:03.734Z,34.56
2023-05-14T08:22:02.591Z,34.61
2023-05-14T08:23:02.642Z,34.60
2023-05-14T08:24:02.642Z,34.65
2023-05-14T08:25:02.701Z,34.61
2023-05-14T08:26:02.736Z,34.60
2023-05-14T08:27:02.754Z,34.59
2023-05-14T08:28:02.778Z,34.61
2023-05-14T08:29:02.816Z,34.56
2023-05-14T08:30:02.853Z,34.54
2023-05-14T08:31:02.930Z,34.52
2023-05-14T08:32:08.739Z,34.53
2023-05-14T08:33:03.982Z,34.55
2023-05-14T08:34:02.856Z,34.56
2023-05-14T08:35:02.851Z,34.54
2023-05-14T08:36:02.832Z,34.57
2023-05-14T08:37:02.832Z,34.56
2023-05-14T08:38:02.828Z,34.53
2023-05-14T08:39:02.803Z,34.52
2023-05-14T08:40:02.789Z,34.53
2023-05-14T08:41:02.789Z,34.48
2023-05-14T08:42:02.825Z,34.48
2023-05-14T08:43:02.764Z,34.47
2023-05-14T08:44:02.769Z,34.48
2023-05-14T08:45:02.763Z,34.45
2023-05-14T08:46:02.724Z,34.45
2023-05-14T08:47:02.712Z,34.46
2023-05-14T08:48:02.807Z,34.45
2023-05-14T08:49:02.706Z,34.45
2023-05-14T08:50:02.697Z,34.47
2023-05-14T08:51:02.638Z,34.46
2023-05-14T08:52:02.627Z,34.46
2023-05-14T08:53:02.615Z,34.45
2023-05-14T08:54:02.600Z,34.48
2023-05-14T08:55:02.582Z,34.47
2023-05-14T08:56:02.598Z,34.47
2023-05-14T08:57:02.620Z,34.50
2023-05-14T08:58:02.651Z,34.47
2023-05-14T08:59:02.665Z,34.44
2023-05-14T09:00:02.706Z,34.44
2023-05-14T09:01:02.737Z,34.41
2023-05-14T09:02:02.816Z,34.43
2023-05-14T09:03:02.817Z,34.42
2023-05-14T09:04:02.850Z,34.43
2023-05-14T09:05:02.832Z,34.41
2023-05-14T09:06:02.849Z,34.40
2023-05-14T09:07:02.891Z,34.40
2023-05-14T09:08:02.902Z,34.37
2023-05-14T09:09:02.937Z,34.40
2023-05-14T09:10:02.946Z,34.40
2023-05-14T09:11:02.977Z,34.38
2023-05-14T09:12:03.018Z,34.39
2023-05-14T09:13:03.061Z,34.39
2023-05-14T09:14:03.062Z,34.39
2023-05-14T09:15:03.100Z,34.41
2023-05-14T09:16:03.134Z,34.39
2023-05-14T09:17:03.144Z,34.36
2023-05-14T09:18:03.169Z,34.37
2023-05-14T09:19:03.226Z,34.36
2023-05-14T09:20:03.215Z,34.36
2023-05-14T09:21:03.251Z,34.36
2023-05-14T09:22:03.271Z,34.35
2023-05-14T09:23:03.285Z,34.33
2023-05-14T09:24:03.303Z,34.35
2023-05-14T09:25:03.329Z,34.34
2023-05-14T09:26:03.383Z,34.33
2023-05-14T09:27:03.429Z,34.30
2023-05-14T09:28:03.416Z,34.34
2023-05-14T09:29:03.433Z,34.34
2023-05-14T09:30:03.459Z,34.36
2023-05-14T09:31:03.583Z,34.35
2023-05-14T09:32:03.527Z,34.35
2023-05-14T09:33:03.468Z,34.37
2023-05-14T09:34:03.432Z,34.36
2023-05-14T09:35:03.405Z,34.33
2023-05-14T09:36:03.377Z,34.36
2023-05-14T09:37:03.361Z,34.34
2023-05-14T09:38:03.362Z,34.37
2023-05-14T09:39:03.346Z,34.37
2023-05-14T09:40:03.330Z,34.37
2023-05-14T09:41:03.298Z,34.37
2023-05-14T09:42:03.280Z,34.39
2023-05-14T09:43:03.254Z,34.36
2023-05-14T09:44:04.732Z,34.38
2023-05-14T09:45:03.231Z,34.40
2023-05-14T09:46:03.224Z,34.38
2023-05-14T09:47:03.308Z,34.42
2023-05-14T09:48:03.364Z,34.41
2023-05-14T09:49:03.177Z,34.40
2023-05-14T09:50:03.193Z,34.38
2023-05-14T09:51:04.722Z,34.39
2023-05-14T09:52:03.176Z,34.42
2023-05-14T09:53:03.147Z,34.40
2023-05-14T09:54:03.100Z,34.39
2023-05-14T09:55:03.085Z,34.42
2023-05-14T09:56:03.079Z,34.42
2023-05-14T09:57:03.066Z,34.39
2023-05-14T09:58:03.026Z,34.40
2023-05-14T09:59:03.024Z,34.36
2023-05-14T10:00:02.998Z,34.38
2023-05-14T10:01:03.051Z,34.40
2023-05-14T10:02:02.999Z,34.40
2023-05-14T10:03:03.020Z,34.42
2023-05-14T10:04:02.999Z,34.44
2023-05-14T10:05:02.959Z,34.44
2023-05-14T10:06:02.952Z,34.44
2023-05-14T10:07:02.955Z,34.44
2023-05-14T10:08:02.924Z,34.43
2023-05-14T10:09:02.946Z,34.43
2023-05-14T10:10:02.914Z,34.46
2023-05-14T10:11:02.877Z,34.49
2023-05-14T10:12:02.837Z,34.50
2023-05-14T10:13:02.932Z,34.54
2023-05-14T10:14:02.806Z,34.51
2023-05-14T10:15:02.791Z,34.48
2023-05-14T10:16:02.788Z,34.49
2023-05-14T10:17:02.793Z,34.47
2023-05-14T10:18:02.862Z,34.52
2023-05-14T10:19:02.828Z,34.55
2023-05-14T10:20:02.873Z,34.54
2023-05-14T10:21:02.985Z,34.55
2023-05-14T10:22:02.910Z,34.55
2023-05-14T10:23:02.969Z,34.54
2023-05-14T10:24:02.991Z,34.53
2023-05-14T10:25:03.037Z,34.55
2023-05-14T10:26:03.064Z,34.55
2023-05-14T10:27:03.137Z,34.55
2023-05-14T10:28:03.149Z,34.58
2023-05-14T10:29:03.183Z,34.57
2023-05-14T10:30:03.220Z,34.59
2023-05-14T10:31:03.317Z,34.58
2023-05-14T10:32:03.304Z,34.60
2023-05-14T10:33:03.362Z,34.59
2023-05-14T10:34:03.379Z,34.56
2023-05-14T10:35:03.369Z,34.59
2023-05-14T10:36:03.356Z,34.61
2023-05-14T10:37:03.355Z,34.65
2023-05-14T10:38:03.349Z,34.60
2023-05-14T10:39:03.330Z,34.60
2023-05-14T10:40:03.318Z,34.62
2023-05-14T10:41:03.302Z,34.62
2023-05-14T10:42:03.310Z,34.61
2023-05-14T10:43:03.300Z,34.64
2023-05-14T10:44:03.292Z,34.63
2023-05-14T10:45:03.267Z,34.61
2023-05-14T10:46:03.377Z,34.63
2023-05-14T10:47:03.343Z,34.61
2023-05-14T10:48:03.265Z,34.63
2023-05-14T10:49:03.265Z,34.64
2023-05-14T10:50:03.298Z,34.63
2023-05-14T10:51:03.338Z,34.63
2023-05-14T10:52:03.269Z,34.61
2023-05-14T10:53:03.279Z,34.61
2023-05-14T10:54:03.261Z,34.61
2023-05-14T10:55:03.965Z,34.61
2023-05-14T10:56:03.242Z,34.61
2023-05-14T10:57:03.245Z,34.63
2023-05-14T10:58:03.224Z,34.63
2023-05-14T10:59:03.234Z,34.59
2023-05-14T11:00:03.195Z,34.59
2023-05-14T11:01:03.179Z,34.58
2023-05-14T11:02:03.267Z,34.58
2023-05-14T11:03:03.326Z,34.61
2023-05-14T11:04:03.397Z,34.60
2023-05-14T11:05:03.264Z,34.59
2023-05-14T11:06:03.304Z,34.59
2023-05-14T11:07:03.324Z,34.57
2023-05-14T11:08:03.360Z,34.58
2023-05-14T11:09:03.353Z,34.60
2023-05-14T11:10:03.316Z,34.62
2023-05-14T11:11:03.310Z,34.58
2023-05-14T11:12:03.293Z,34.57
2023-05-14T11:13:03.294Z,34.57
2023-05-14T11:14:03.264Z,34.57
2023-05-14T11:15:03.295Z,34.57
2023-05-14T11:16:15.099Z,34.55
2023-05-14T11:17:04.267Z,34.56
2023-05-14T11:18:03.311Z,34.54
2023-05-14T11:19:03.434Z,34.58
2023-05-14T11:20:03.263Z,34.57
2023-05-14T11:21:03.208Z,34.53
2023-05-14T11:22:03.216Z,34.54
2023-05-14T11:23:03.233Z,34.51
2023-05-14T11:24:03.240Z,34.50
2023-05-14T11:25:03.246Z,34.53
2023-05-14T11:26:03.333Z,34.49
2023-05-14T11:27:03.163Z,34.50
2023-05-14T11:28:03.190Z,34.49
2023-05-14T11:29:03.107Z,34.48
2023-05-14T11:30:03.119Z,34.46
2023-05-14T11:31:03.086Z,34.48
2023-05-14T11:32:03.124Z,34.45
2023-05-14T11:33:03.106Z,34.45
2023-05-14T11:34:03.068Z,34.44
2023-05-14T11:35:03.050Z,34.43
2023-05-14T11:36:03.042Z,34.45
2023-05-14T11:37:03.033Z,34.43
2023-05-14T11:38:03.015Z,34.44
2023-05-14T11:39:03.017Z,34.44
2023-05-14T11:40:02.985Z,34.44
2023-05-14T11:41:02.984Z,34.44
2023-05-14T11:42:02.966Z,34.44
2023-05-14T11:43:02.958Z,34.44
2023-05-14T11:44:02.952Z,34.40
2023-05-14T11:45:02.956Z,34.44
2023-05-14T11:46:02.991Z,34.42
2023-05-14T11:47:02.989Z,34.39
2023-05-14T11:48:03.044Z,34.40
2023-05-14T11:49:03.003Z,34.40
2023-05-14T11:50:03.028Z,34.41
2023-05-14T11:51:03.038Z,34.38
2023-05-14T11:52:03.077Z,34.41
2023-05-14T11:53:03.111Z,34.42
2023-05-14T11:54:03.109Z,34.38
2023-05-14T11:55:03.129Z,34.41
2023-05-14T11:56:03.148Z,34.38
2023-05-14T11:57:03.167Z,34.36
2023-05-14T11:58:03.186Z,34.43
2023-05-14T11:59:03.208Z,34.41
2023-05-14T12:00:03.215Z,34.38
2023-05-14T12:01:03.220Z,34.36
2023-05-14T12:02:03.360Z,34.38
2023-05-14T12:03:03.316Z,34.41
2023-05-14T12:04:03.473Z,34.39
2023-05-14T12:05:03.306Z,34.41
2023-05-14T12:06:03.331Z,34.43
2023-05-14T12:07:03.338Z,34.41
2023-05-14T12:08:03.370Z,34.42
2023-05-14T12:09:03.425Z,34.39
2023-05-14T12:10:03.440Z,34.38
2023-05-14T12:11:03.403Z,34.38
2023-05-14T12:12:03.433Z,34.39
2023-05-14T12:13:03.441Z,34.42
2023-05-14T12:14:03.431Z,34.43
2023-05-14T12:15:03.427Z,34.43
2023-05-14T12:16:03.502Z,34.42
2023-05-14T12:17:03.414Z,34.41
2023-05-14T12:18:03.848Z,34.42
2023-05-14T12:19:03.440Z,34.44
2023-05-14T12:20:03.372Z,34.46
2023-05-14T12:21:03.360Z,34.45
2023-05-14T12:22:03.388Z,34.45
2023-05-14T12:23:03.355Z,34.48
2023-05-14T12:24:03.360Z,34.51
2023-05-14T12:25:03.364Z,34.50
2023-05-14T12:26:03.443Z,34.49
2023-05-14T12:27:03.415Z,34.51
2023-05-14T12:28:03.353Z,34.53
2023-05-14T12:29:03.362Z,34.53
2023-05-14T12:30:19.159Z,34.56
2023-05-14T12:31:04.298Z,34.56
2023-05-14T12:32:03.327Z,34.56
2023-05-14T12:33:03.282Z,34.57
2023-05-14T12:34:03.235Z,34.62
2023-05-14T12:35:03.229Z,34.57
2023-05-14T12:36:19.902Z,34.59
2023-05-14T12:37:04.228Z,34.62
2023-05-14T12:38:03.202Z,34.62
2023-05-14T12:39:03.189Z,34.59
2023-05-14T12:40:03.192Z,34.61
2023-05-14T12:41:03.172Z,34.62
2023-05-14T12:42:03.155Z,34.59
2023-05-14T12:43:03.149Z,34.64
2023-05-14T12:44:03.146Z,34.64
2023-05-14T12:45:03.121Z,34.64
2023-05-14T12:46:03.118Z,34.63
2023-05-14T12:47:03.127Z,34.64
2023-05-14T12:48:03.170Z,34.62
2023-05-14T12:49:03.055Z,34.63
2023-05-14T12:50:03.063Z,34.64
2023-05-14T12:51:03.039Z,34.65
2023-05-14T12:52:17.393Z,34.62
2023-05-14T12:53:04.014Z,34.65