createdAt,value
2018-12-13T00:00:29.942Z,26.5
2018-12-13T00:01:20.811Z,26.8
2018-12-13T00:02:11.669Z,27
2018-12-13T00:03:00.123Z,27.3
2018-12-13T00:03:52.101Z,27.4
2018-12-13T00:04:41.930Z,27.6
2018-12-13T00:05:30.853Z,27.7
2018-12-13T00:07:11.446Z,27.9
2018-12-13T00:08:00.273Z,28.1
2018-12-13T00:08:51.991Z,28.1
2018-12-13T00:09:40.990Z,28.3
2018-12-13T00:10:31.036Z,28.3
2018-12-13T00:11:21.168Z,28.4
2018-12-13T00:12:10.873Z,28.5
2018-12-13T00:13:01.701Z,28.6
2018-12-13T00:13:50.900Z,28.6
2018-12-13T00:14:41.308Z,28.6
2018-12-13T00:32:54.316Z,26.2
2018-12-13T00:33:44.021Z,26.1
2018-12-13T00:34:33.541Z,26
2018-12-13T00:35:23.127Z,25.9
2018-12-13T00:36:13.969Z,25.9
2018-12-13T00:37:04.036Z,25.8
2018-12-13T00:37:54.911Z,25.8
2018-12-13T00:38:44.436Z,25.6
2018-12-13T00:39:33.958Z,25.6
2018-12-13T00:40:23.716Z,25.6
2018-12-13T00:41:14.656Z,25.5
2018-12-13T00:42:04.438Z,25.4
2018-12-13T00:42:54.217Z,25.4
2018-12-13T00:43:44.226Z,25.3
2018-12-13T00:44:34.285Z,25.2
2018-12-13T00:45:24.620Z,25.1
2018-12-13T00:46:14.960Z,25
2018-12-13T00:47:04.458Z,24.9
2018-12-13T00:47:55.360Z,24.9
2018-12-13T00:48:44.293Z,24.9
2018-12-13T00:49:34.123Z,25.1
2018-12-13T00:50:25.003Z,25.4
2018-12-13T00:51:14.725Z,25.8
2018-12-13T00:52:04.598Z,26
2018-12-13T00:52:55.387Z,26
2018-12-13T00:53:45.207Z,26.1
2018-12-13T00:54:35.295Z,26
2018-12-13T00:55:25.877Z,26
2018-12-13T00:56:15.078Z,26.1
2018-12-13T00:57:05.940Z,26.4
2018-12-13T00:57:55.960Z,26.6
2018-12-13T00:58:45.566Z,26.8
2018-12-13T00:59:34.590Z,27
2018-12-13T01:00:25.659Z,27.2
2018-12-13T01:01:14.883Z,27.3
2018-12-13T01:02:04.687Z,27.4
2018-12-13T01:02:56.665Z,27.6
2018-12-13T01:03:45.932Z,27.7
2018-12-13T01:04:35.685Z,27.8
2018-12-13T01:05:25.995Z,27.9
2018-12-13T01:06:15.516Z,27.9
2018-12-13T01:07:05.536Z,28.1
2018-12-13T01:07:54.860Z,28.1
2018-12-13T01:08:45.677Z,28.2
2018-12-13T01:09:36.357Z,28.3
2018-12-13T01:10:26.734Z,28.3
2018-12-13T01:11:15.610Z,28.3
2018-12-13T01:12:05.560Z,28.4
2018-12-13T01:12:55.699Z,28.4
2018-12-13T01:13:46.835Z,28.4
2018-12-13T01:14:36.142Z,28.4
2018-12-13T01:15:27.759Z,28.3
2018-12-13T01:16:16.407Z,28.2
2018-12-13T01:17:07.086Z,28.1
2018-12-13T01:17:57.072Z,28
2018-12-13T01:18:46.977Z,27.9
2018-12-13T01:19:36.968Z,27.7
2018-12-13T01:20:26.489Z,27.5
2018-12-13T01:21:23.384Z,27.3
2018-12-13T01:22:07.647Z,27.2
2018-12-13T01:22:58.291Z,27.1
2018-12-13T01:23:46.706Z,27
2018-12-13T01:24:36.826Z,26.9
2018-12-13T01:25:27.171Z,26.9
2018-12-13T01:26:18.159Z,26.8
2018-12-13T01:27:07.507Z,26.8
2018-12-13T01:27:58.291Z,26.7
2018-12-13T01:28:48.408Z,26.6
2018-12-13T01:29:38.141Z,26.5
2018-12-13T01:30:27.931Z,26.3
2018-12-13T01:31:17.776Z,26.1
2018-12-13T01:32:08.056Z,25.9
2018-12-13T01:32:57.816Z,25.8
2018-12-13T01:33:48.651Z,25.8
2018-12-13T01:34:38.801Z,25.7
2018-12-13T01:35:27.448Z,25.6
2018-12-13T01:36:19.191Z,25.6
2018-12-13T01:37:07.816Z,25.5
2018-12-13T01:37:58.431Z,25.4
2018-12-13T01:38:49.653Z,25.4
2018-12-13T01:39:38.603Z,25.3
2018-12-13T01:40:28.608Z,25.3
2018-12-13T01:41:18.958Z,25.3
2018-12-13T01:42:09.058Z,25.5
2018-12-13T01:42:58.748Z,25.8
2018-12-13T01:43:49.448Z,26.1
2018-12-13T01:44:38.867Z,25.9
2018-12-13T01:45:28.964Z,25.9
2018-12-13T01:46:19.593Z,25.9
2018-12-13T01:47:08.826Z,25.9
2018-12-13T01:47:59.186Z,26.1
2018-12-13T01:48:47.880Z,26.3
2018-12-13T01:49:39.595Z,26.6
2018-12-13T01:50:28.745Z,26.8
2018-12-13T01:51:19.660Z,26.9
2018-12-13T01:52:09.690Z,27.1
2018-12-13T01:52:59.471Z,27.2
2018-12-13T01:53:49.832Z,27.3
2018-12-13T01:54:40.498Z,27.4
2018-12-13T01:55:28.960Z,27.3
2018-12-13T01:56:19.149Z,27.1
2018-12-13T01:57:09.477Z,26.9
2018-12-13T01:58:01.149Z,26.9
2018-12-13T01:58:49.662Z,26.8
2018-12-13T01:59:40.190Z,27
2018-12-13T02:00:30.250Z,27.1
2018-12-13T02:01:20.612Z,26.9
2018-12-13T02:02:10.740Z,26.8
2018-12-13T02:02:59.902Z,26.6
2018-12-13T02:03:50.252Z,26.4
2018-12-13T02:04:41.306Z,26.5
2018-12-13T02:05:30.652Z,26.6
2018-12-13T02:06:20.965Z,26.9
2018-12-13T02:07:10.581Z,27.1
2018-12-13T02:08:00.804Z,27.2
2018-12-13T02:08:50.569Z,27.3
2018-12-13T02:09:40.390Z,27.4
2018-12-13T02:10:30.971Z,27.6
2018-12-13T02:11:21.314Z,27.7
2018-12-13T02:12:11.107Z,27.8
2018-12-13T02:13:50.419Z,27.9
2018-12-13T02:14:41.278Z,28
2018-12-13T02:15:30.551Z,28.1
2018-12-13T02:16:20.552Z,28.2
2018-12-13T02:17:11.104Z,28.2
2018-12-13T02:18:01.459Z,28.3
2018-12-13T02:18:50.973Z,28.3
2018-12-13T02:19:41.668Z,28.4
2018-12-13T02:20:31.971Z,28.4
2018-12-13T02:21:20.618Z,28.4
2018-12-13T02:22:11.802Z,28.3
2018-12-13T02:23:01.540Z,28.3
2018-12-13T02:23:51.593Z,28.1
2018-12-13T02:24:42.588Z,28.1
2018-12-13T02:25:32.318Z,27.9
2018-12-13T02:26:22.316Z,27.9
2018-12-13T02:27:12.083Z,27.7
2018-12-13T02:28:02.158Z,27.4
2018-12-13T02:28:52.218Z,27.3
2018-12-13T02:29:40.885Z,27.1
2018-12-13T02:30:32.428Z,27.1
2018-12-13T02:31:22.812Z,26.9
2018-12-13T02:32:12.130Z,26.9
2018-12-13T02:33:02.060Z,26.8
2018-12-13T02:33:52.576Z,26.8
2018-12-13T02:34:42.439Z,26.7
2018-12-13T02:35:33.404Z,26.6
2018-12-13T02:36:23.072Z,26.6
2018-12-13T02:37:14.875Z,26.4
2018-12-13T02:38:02.178Z,26.2
2018-12-13T02:38:52.653Z,26
2018-12-13T02:39:43.120Z,25.9
2018-12-13T02:40:32.030Z,25.8
2018-12-13T02:41:23.257Z,25.7
2018-12-13T02:42:12.153Z,25.6
2018-12-13T02:43:03.619Z,25.5
2018-12-13T02:43:52.479Z,25.4
2018-12-13T02:44:43.381Z,25.4
2018-12-13T02:45:33.145Z,25.4
2018-12-13T02:46:22.973Z,25.3
2018-12-13T02:47:12.750Z,25.3
2018-12-13T02:48:02.479Z,25.2
2018-12-13T02:48:53.640Z,25.4
2018-12-13T02:49:43.185Z,25.7
2018-12-13T02:50:34.270Z,25.9
2018-12-13T02:51:23.063Z,25.8
2018-12-13T02:52:15.171Z,25.8
2018-12-13T02:53:04.548Z,25.8
2018-12-13T02:53:53.840Z,25.8
2018-12-13T02:54:42.637Z,25.9
2018-12-13T02:55:34.254Z,26.2
2018-12-13T02:56:23.612Z,26.4
2018-12-13T02:57:15.571Z,26.6
2018-12-13T02:58:02.696Z,26.8
2018-12-13T02:58:54.074Z,26.9
2018-12-13T02:59:44.098Z,27.1
2018-12-13T03:00:34.997Z,27.3
2018-12-13T03:01:24.158Z,27.4
2018-12-13T03:02:15.095Z,27.4
2018-12-13T03:03:04.654Z,27.6
2018-12-13T03:03:54.687Z,27.6
2018-12-13T03:04:43.903Z,27.8
2018-12-13T03:05:33.953Z,27.9
2018-12-13T03:06:24.091Z,27.9
2018-12-13T03:07:22.750Z,28
2018-12-13T03:08:05.678Z,28.1
2018-12-13T03:08:54.452Z,28.1
2018-12-13T03:09:44.848Z,28.1
2018-12-13T03:10:34.565Z,28.3
2018-12-13T03:11:25.967Z,28.3
2018-12-13T03:12:14.452Z,28.3
2018-12-13T03:13:04.729Z,28.3
2018-12-13T03:13:54.550Z,28.4
2018-12-13T03:14:44.646Z,28.4
2018-12-13T03:15:33.624Z,28.3
2018-12-13T03:16:25.061Z,28.3
2018-12-13T03:17:15.447Z,28.1
2018-12-13T03:18:05.185Z,28.1
2018-12-13T03:18:55.512Z,27.9
2018-12-13T03:19:45.327Z,27.9
2018-12-13T03:20:35.619Z,27.8
2018-12-13T03:21:24.825Z,27.6
2018-12-13T03:22:15.489Z,27.3
2018-12-13T03:23:05.554Z,27.1
2018-12-13T03:23:55.799Z,27
2018-12-13T03:24:45.324Z,26.9
2018-12-13T03:25:35.144Z,26.8
2018-12-13T03:26:26.428Z,26.8
2018-12-13T03:27:16.049Z,26.7
2018-12-13T03:28:05.875Z,26.6
2018-12-13T03:28:55.926Z,26.6
2018-12-13T03:29:46.238Z,26.5
2018-12-13T03:30:36.235Z,26.4
2018-12-13T03:31:26.010Z,26.3
2018-12-13T03:32:17.227Z,26.1
2018-12-13T03:33:06.987Z,25.9
2018-12-13T03:33:56.956Z,25.8
2018-12-13T03:34:45.736Z,25.7
2018-12-13T03:35:36.029Z,25.6
2018-12-13T03:36:28.054Z,25.5
2018-12-13T03:37:24.066Z,25.4
2018-12-13T03:38:06.766Z,25.4
2018-12-13T03:38:57.079Z,25.3
2018-12-13T03:39:47.466Z,25.3
2018-12-13T03:40:37.718Z,25.2
2018-12-13T03:41:26.741Z,25.1
2018-12-13T03:42:17.641Z,25.4
2018-12-13T03:43:05.776Z,25.7
2018-12-13T03:43:57.761Z,26
2018-12-13T03:44:48.053Z,25.8
2018-12-13T03:45:37.593Z,25.8
2018-12-13T03:46:27.577Z,25.8
2018-12-13T03:47:16.653Z,25.8
2018-12-13T03:48:07.668Z,25.9
2018-12-13T03:48:56.991Z,26.1
2018-12-13T03:49:47.529Z,26.4
2018-12-13T03:50:37.584Z,26.6
2018-12-13T03:51:28.623Z,26.8
2018-12-13T03:52:17.198Z,26.9
2018-12-13T03:53:08.409Z,27.1
2018-12-13T03:53:58.147Z,27.2
2018-12-13T03:54:47.618Z,27.3
2018-12-13T03:55:38.562Z,27.4
2018-12-13T03:56:28.375Z,27.5
2018-12-13T03:57:18.911Z,27.6
2018-12-13T03:58:08.122Z,27.7
2018-12-13T03:58:57.664Z,27.8
2018-12-13T04:00:38.082Z,27.9
2018-12-13T04:01:27.822Z,27.9
2018-12-13T04:02:18.922Z,28
2018-12-13T04:03:08.480Z,28
2018-12-13T04:03:58.234Z,27.9
2018-12-13T04:04:48.944Z,27.6
2018-12-13T04:05:38.089Z,27.4
2018-12-13T04:06:27.915Z,27.3
2018-12-13T04:07:18.556Z,27.1
2018-12-13T04:08:09.348Z,27.3
2018-12-13T04:08:58.619Z,27.3
2018-12-13T04:09:49.497Z,27.1
2018-12-13T04:10:38.760Z,26.9
2018-12-13T04:11:29.442Z,26.8
2018-12-13T04:12:20.009Z,26.6
2018-12-13T04:13:09.145Z,26.6
2018-12-13T04:13:59.044Z,26.8
2018-12-13T04:14:49.637Z,26.9
2018-12-13T04:15:38.695Z,27.1
2018-12-13T04:16:29.686Z,27.3
2018-12-13T04:17:19.115Z,27.4
2018-12-13T04:18:08.971Z,27.4
2018-12-13T04:18:59.611Z,27.6
2018-12-13T04:19:49.923Z,27.7
2018-12-13T04:20:40.298Z,27.8
2018-12-13T04:22:20.158Z,27.9
2018-12-13T04:23:09.855Z,28
2018-12-13T04:23:59.653Z,28.1
2018-12-13T04:24:49.342Z,28.1
2018-12-13T04:25:40.850Z,28.2
2018-12-13T04:26:29.193Z,28.3
2018-12-13T04:27:19.565Z,28.3
2018-12-13T04:28:08.768Z,28.3
2018-12-13T04:28:59.965Z,28.3
2018-12-13T04:29:50.865Z,28.3
2018-12-13T04:30:41.148Z,28.4
2018-12-13T04:31:30.386Z,28.3
2018-12-13T04:32:20.827Z,28.2
2018-12-13T04:33:10.805Z,28.1
2018-12-13T04:34:00.110Z,28
2018-12-13T04:34:50.334Z,27.9
2018-12-13T04:36:30.263Z,27.6
2018-12-13T04:37:21.376Z,27.4
2018-12-13T04:38:10.078Z,27.2
2018-12-13T04:39:00.689Z,27.1
2018-12-13T04:39:51.274Z,27
2018-12-13T04:40:41.254Z,26.9
2018-12-13T04:41:31.420Z,26.8
2018-12-13T04:42:21.466Z,26.8
2018-12-13T04:43:10.681Z,26.7
2018-12-13T04:44:00.638Z,26.6
2018-12-13T04:44:50.229Z,26.6
2018-12-13T05:02:07.200Z,25.8
2018-12-13T05:02:56.608Z,25.8
2018-12-13T05:03:47.822Z,26
2018-12-13T05:04:36.192Z,26.3
2018-12-13T05:05:26.550Z,26.5
2018-12-13T05:06:17.595Z,26.7
2018-12-13T05:07:08.191Z,26.8
2018-12-13T05:07:57.755Z,26.9
2018-12-13T05:08:46.672Z,27.1
2018-12-13T05:09:36.720Z,27.2
2018-12-13T05:10:27.430Z,27.3
2018-12-13T05:11:16.842Z,27.4
2018-12-13T05:12:07.519Z,27.4
2018-12-13T05:12:56.682Z,27.6
2018-12-13T05:13:48.416Z,27.6
2018-12-13T05:14:37.152Z,27.7
2018-12-13T05:15:25.756Z,27.8
2018-12-13T05:17:06.769Z,27.9
2018-12-13T05:17:58.152Z,27.9
2018-12-13T05:18:48.474Z,28
2018-12-13T05:19:37.689Z,28.1
2018-12-13T05:20:28.859Z,28.1
2018-12-13T05:21:18.621Z,28.2
2018-12-13T05:22:08.160Z,28.3
2018-12-13T05:22:58.724Z,28.3
2018-12-13T05:23:48.519Z,28.3
2018-12-13T05:24:37.482Z,28.3
2018-12-13T05:25:27.853Z,28.3
2018-12-13T05:26:18.129Z,28.3
2018-12-13T05:27:08.794Z,28.3
2018-12-13T05:27:58.524Z,28.2
2018-12-13T05:28:48.344Z,28.1
2018-12-13T05:29:39.209Z,28
2018-12-13T05:30:28.446Z,27.9
2018-12-13T05:32:08.311Z,27.7
2018-12-13T05:32:59.721Z,27.4
2018-12-13T05:33:48.522Z,27.2
2018-12-13T05:34:38.878Z,27.1
2018-12-13T05:35:28.641Z,26.9
2018-12-13T05:36:19.929Z,26.9
2018-12-13T05:37:09.162Z,26.8
2018-12-13T05:37:58.988Z,26.7
2018-12-13T05:38:49.568Z,26.6
2018-12-13T05:39:39.695Z,26.6
2018-12-13T05:40:29.956Z,26.5
2018-12-13T05:41:18.336Z,26.5
2018-12-13T05:42:09.506Z,26.4
2018-12-13T05:42:59.540Z,26.1
2018-12-13T05:43:49.368Z,25.9
2018-12-13T05:44:39.693Z,25.8
2018-12-13T05:45:30.043Z,25.7
2018-12-13T05:46:18.780Z,25.6
2018-12-13T05:47:08.873Z,25.5
2018-12-13T05:47:58.101Z,25.4
2018-12-13T05:48:49.805Z,25.4
2018-12-13T05:49:40.678Z,25.3
2018-12-13T05:50:30.162Z,25.3
2018-12-13T05:51:20.508Z,25.1
2018-12-13T05:52:11.053Z,25.1
2018-12-13T05:53:00.562Z,25.3
2018-12-13T05:53:49.595Z,25.6
2018-12-13T05:54:40.635Z,25.9
2018-12-13T05:55:31.003Z,25.8
2018-12-13T05:56:20.208Z,25.8
2018-12-13T05:57:10.307Z,25.8
2018-12-13T05:58:00.870Z,25.7
2018-12-13T05:58:50.927Z,25.8
2018-12-13T05:59:40.197Z,26
2018-12-13T06:00:31.117Z,26.2
2018-12-13T06:01:20.873Z,26.4
2018-12-13T06:02:10.794Z,26.6
2018-12-13T06:02:59.645Z,26.8
2018-12-13T06:03:49.774Z,26.9
2018-12-13T06:04:39.834Z,27
2018-12-13T06:05:29.441Z,27.1
2018-12-13T06:06:20.901Z,27.3
2018-12-13T06:07:11.832Z,27.3
2018-12-13T06:08:05.213Z,27.4
2018-12-13T06:08:50.481Z,27.5
2018-12-13T06:09:41.457Z,27.6
2018-12-13T06:10:30.871Z,27.6
2018-12-13T06:11:21.781Z,27.5
2018-12-13T06:12:11.989Z,27.3
2018-12-13T06:13:01.442Z,27.1
2018-12-13T06:13:51.212Z,26.9
2018-12-13T06:14:41.841Z,26.8
2018-12-13T06:15:31.066Z,26.6
2018-12-13T06:16:22.119Z,26.8
2018-12-13T06:17:11.967Z,26.9
2018-12-13T06:18:08.235Z,27.1
2018-12-13T06:18:52.271Z,26.8
2018-12-13T06:19:42.088Z,26.6
2018-12-13T06:20:32.976Z,26.4
2018-12-13T06:21:22.246Z,26.2
2018-12-13T06:22:11.771Z,26.2
2018-12-13T06:23:01.257Z,26.3
2018-12-13T06:23:52.133Z,26.6
2018-12-13T06:24:41.185Z,26.7
2018-12-13T06:25:32.275Z,26.9
2018-12-13T06:26:23.113Z,27
2018-12-13T06:27:12.288Z,27.1
2018-12-13T06:28:01.816Z,27.3
2018-12-13T06:28:52.960Z,27.3
2018-12-13T06:30:07.951Z,27.4
2018-12-13T06:30:32.023Z,27.6
2018-12-13T06:31:24.256Z,27.6
2018-12-13T06:32:12.140Z,27.7
2018-12-13T06:33:03.265Z,27.8
2018-12-13T06:34:43.340Z,27.9
2018-12-13T06:35:33.415Z,27.9
2018-12-13T06:36:23.725Z,28
2018-12-13T06:37:13.817Z,28.1
2018-12-13T06:38:09.691Z,28.1
2018-12-13T06:38:53.930Z,28.2
2018-12-13T06:39:43.160Z,28.3
2018-12-13T06:40:32.971Z,28.3
2018-12-13T06:41:23.893Z,28.3
2018-12-13T06:42:14.680Z,28.3
2018-12-13T06:43:03.943Z,28.3
2018-12-13T06:43:55.030Z,28.3
2018-12-13T06:44:43.850Z,28.3
2018-12-13T06:45:33.580Z,28.3
2018-12-13T06:46:23.981Z,28.3
2018-12-13T06:47:14.273Z,28.3
2018-12-13T06:48:04.593Z,28.3
2018-12-13T06:48:53.535Z,28.2
2018-12-13T06:49:42.534Z,27.7
2018-12-13T06:50:33.447Z,27.3
2018-12-13T06:51:25.735Z,27
2018-12-13T06:52:14.772Z,26.9
2018-12-13T06:53:04.427Z,26.8
2018-12-13T06:53:54.340Z,26.8
2018-12-13T06:54:44.459Z,26.7
2018-12-13T06:55:33.491Z,26.7
2018-12-13T06:56:24.891Z,26.6
2018-12-13T06:57:14.664Z,26.6
2018-12-13T06:58:05.601Z,26.6
2018-12-13T06:58:55.432Z,26.6
2018-12-13T06:59:45.150Z,26.2
2018-12-13T07:00:34.879Z,25.9
2018-12-13T07:01:24.396Z,25.8
2018-12-13T07:02:15.229Z,25.6
2018-12-13T07:03:05.347Z,25.5
2018-12-13T07:03:55.341Z,25.4
2018-12-13T07:04:45.206Z,25.4
2018-12-13T07:05:34.633Z,25.3
2018-12-13T07:06:24.543Z,25.2
2018-12-13T07:07:14.551Z,25.2
2018-12-13T07:08:12.018Z,25.1
2018-12-13T07:08:55.228Z,25.1
2018-12-13T07:09:45.601Z,25
2018-12-13T07:10:35.588Z,24.9
2018-12-13T07:11:25.333Z,25.2
2018-12-13T07:12:16.479Z,25.5
2018-12-13T07:13:06.544Z,25.8
2018-12-13T07:13:55.801Z,26
2018-12-13T07:14:45.814Z,26.3
2018-12-13T07:15:35.900Z,26.5
2018-12-13T07:16:26.476Z,26
2018-12-13T07:17:16.807Z,25.8
2018-12-13T07:18:06.563Z,25.6
2018-12-13T07:18:55.523Z,25.7
2018-12-13T07:19:46.978Z,25.9
2018-12-13T07:20:36.096Z,26.2
2018-12-13T07:21:25.475Z,26.4
2018-12-13T07:22:14.922Z,26.6
2018-12-13T07:23:06.990Z,26.8
2018-12-13T07:23:56.688Z,26.9
2018-12-13T07:24:47.063Z,27.1
2018-12-13T07:25:36.288Z,27.2
2018-12-13T07:26:25.873Z,27.3
2018-12-13T07:27:16.162Z,27.4
2018-12-13T07:28:07.270Z,27.4
2018-12-13T07:28:55.965Z,27.5
2018-12-13T07:29:46.623Z,27.6
2018-12-13T07:30:35.752Z,27.7
2018-12-13T07:31:26.697Z,27.8
2018-12-13T07:33:07.852Z,27.9
2018-12-13T07:33:56.592Z,27.9
2018-12-13T07:34:47.174Z,28
2018-12-13T07:35:37.292Z,28.1
2018-12-13T07:36:27.107Z,28.1
2018-12-13T07:37:16.041Z,28.1
2018-12-13T07:38:07.277Z,28.1
2018-12-13T07:38:57.953Z,28.1
2018-12-13T07:39:47.909Z,28.1
2018-12-13T07:40:37.149Z,28.2
2018-12-13T07:41:27.404Z,28.2
2018-12-13T07:42:16.466Z,28.3
2018-12-13T07:43:06.779Z,28.3
2018-12-13T07:43:57.031Z,28.2
2018-12-13T07:44:47.676Z,28.2
2018-12-13T07:45:37.786Z,28.2
2018-12-13T07:46:27.462Z,27.9
2018-12-13T07:47:17.509Z,27.4
2018-12-13T07:48:09.051Z,27
2018-12-13T07:49:03.451Z,26.8
2018-12-13T07:49:47.763Z,26.7
2018-12-13T07:50:37.781Z,26.6
2018-12-13T07:51:29.209Z,26.6
2018-12-13T07:52:18.123Z,26.5
2018-12-13T07:53:07.900Z,26.5
2018-12-13T07:53:58.515Z,26.5
2018-12-13T07:54:48.561Z,26.4
2018-12-13T07:55:38.366Z,26.4
2018-12-13T07:56:31.279Z,26.3
2018-12-13T07:57:18.460Z,25.9
2018-12-13T07:58:09.174Z,25.6
2018-12-13T07:58:58.965Z,25.5
2018-12-13T07:59:49.470Z,25.4
2018-12-13T08:00:39.005Z,25.3
2018-12-13T08:01:29.052Z,25.2
2018-12-13T08:02:18.333Z,25.2
2018-12-13T08:03:08.726Z,25.1
2018-12-13T08:04:00.001Z,25.1
2018-12-13T08:04:49.208Z,25
2018-12-13T08:05:39.612Z,24.9
2018-12-13T08:06:28.878Z,24.9
2018-12-13T08:07:18.393Z,24.8
2018-12-13T08:08:09.246Z,24.8
2018-12-13T08:08:59.882Z,25.2
2018-12-13T08:09:50.489Z,25.5
2018-12-13T08:10:38.252Z,25.7
2018-12-13T08:11:29.128Z,25.9
2018-12-13T08:12:20.029Z,26.1
2018-12-13T08:13:10.167Z,25.7
2018-12-13T08:13:59.727Z,25.6
2018-12-13T08:14:50.182Z,25.4
2018-12-13T08:15:39.867Z,25.4
2018-12-13T08:16:30.587Z,25.8
2018-12-13T08:17:20.097Z,26
2018-12-13T08:18:09.902Z,26.3
2018-12-13T08:18:59.517Z,26.4
2018-12-13T08:19:50.635Z,26.6
2018-12-13T08:20:38.259Z,26.8
2018-12-13T08:21:30.639Z,26.9
2018-12-13T08:22:19.964Z,26.8
2018-12-13T08:23:10.845Z,26.7
2018-12-13T08:24:00.569Z,26.5
2018-12-13T08:24:50.475Z,26.3
2018-12-13T08:25:40.111Z,26.2
2018-12-13T08:26:30.996Z,26.1
2018-12-13T08:27:20.806Z,26.3
2018-12-13T08:28:12.041Z,26.5
2018-12-13T08:29:01.001Z,26.6
2018-12-13T08:29:52.065Z,26.3
2018-12-13T08:30:41.025Z,26.1
2018-12-13T08:31:31.351Z,25.9
2018-12-13T08:32:21.948Z,25.8
2018-12-13T08:33:11.461Z,25.9
2018-12-13T08:34:00.728Z,26.1
2018-12-13T08:34:50.558Z,26.3
2018-12-13T08:35:41.158Z,26.5
2018-12-13T08:36:31.843Z,26.7
2018-12-13T08:37:20.696Z,26.9
2018-12-13T08:38:10.608Z,27
2018-12-13T08:39:01.445Z,27.1
2018-12-13T08:39:50.898Z,27.3
2018-12-13T08:40:42.076Z,27.3
2018-12-13T08:41:31.298Z,27.4
2018-12-13T08:42:22.618Z,27.5
2018-12-13T08:43:11.903Z,27.6
2018-12-13T08:44:01.429Z,27.7
2018-12-13T08:44:51.964Z,27.8
2018-12-13T08:46:39.066Z,27.9
2018-12-13T08:47:21.890Z,28
2018-12-13T08:48:12.798Z,28
2018-12-13T08:49:02.043Z,28.1
2018-12-13T08:49:51.803Z,28.1
2018-12-13T08:50:43.733Z,28.1
2018-12-13T08:51:31.193Z,28.1
2018-12-13T08:52:21.670Z,28.1
2018-12-13T08:53:13.252Z,28
2018-12-13T08:54:02.912Z,27.9
2018-12-13T08:55:41.202Z,27.7
2018-12-13T08:56:33.205Z,27.6
2018-12-13T08:57:22.592Z,27.4
2018-12-13T08:58:12.724Z,27.2
2018-12-13T08:59:03.818Z,27.1
2018-12-13T08:59:52.792Z,26.9
2018-12-13T09:16:38.009Z,25.1
2018-12-13T09:17:21.860Z,25.6
2018-12-13T09:18:10.099Z,25.8
2018-12-13T09:19:02.152Z,25.9
2018-12-13T09:19:52.974Z,26.3
2018-12-13T09:20:43.522Z,25.9
2018-12-13T09:21:33.136Z,25.7
2018-12-13T09:22:22.286Z,25.6
2018-12-13T09:23:10.771Z,25.6
2018-12-13T09:24:02.436Z,25.8
2018-12-13T09:24:52.476Z,26.1
2018-12-13T09:25:41.698Z,26.3
2018-12-13T09:26:32.476Z,26.5
2018-12-13T09:27:23.390Z,26.8
2018-12-13T09:28:12.580Z,26.9
2018-12-13T09:29:03.168Z,27
2018-12-13T09:29:52.462Z,27.1
2018-12-13T09:30:43.506Z,27.3
2018-12-13T09:31:33.191Z,27.4
2018-12-13T09:32:22.988Z,27.5
2018-12-13T09:33:13.027Z,27.6
2018-12-13T09:34:03.375Z,27.7
2018-12-13T09:34:53.176Z,27.8
2018-12-13T09:36:33.258Z,27.9
2018-12-13T09:37:24.195Z,28
2018-12-13T09:38:13.512Z,28.1
2018-12-13T09:39:03.178Z,28.1
2018-12-13T09:39:53.526Z,28.1
2018-12-13T09:40:44.343Z,28.1
2018-12-13T09:41:33.438Z,28.1
2018-12-13T09:42:23.940Z,28
2018-12-13T09:43:13.803Z,27.9
2018-12-13T09:44:54.149Z,27.8
2018-12-13T09:45:43.892Z,27.7
2018-12-13T09:46:33.662Z,27.6
2018-12-13T09:47:24.048Z,27.5
2018-12-13T09:48:14.067Z,27.4
2018-12-13T09:49:03.852Z,27.3
2018-12-13T09:49:54.470Z,27.2
2018-12-13T09:50:44.284Z,27.2
2018-12-13T09:51:33.784Z,27.1
2018-12-13T09:52:23.864Z,26.9
2018-12-13T09:53:14.427Z,26.9
2018-12-13T09:54:06.150Z,26.8
2018-12-13T09:54:54.247Z,26.8
2018-12-13T09:55:44.912Z,26.7
2018-12-13T09:56:33.671Z,26.6
2018-12-13T09:57:23.749Z,26.6
2018-12-13T09:58:15.034Z,26.5
2018-12-13T09:59:04.266Z,26.4
2018-12-13T09:59:54.562Z,26.4
2018-12-13T10:00:45.981Z,26.3
2018-12-13T10:01:34.463Z,26.3
2018-12-13T10:02:23.998Z,26.2
2018-12-13T10:03:15.095Z,26.1
2018-12-13T10:04:05.791Z,26.1
2018-12-13T10:04:55.325Z,26
2018-12-13T10:05:44.481Z,26
2018-12-13T10:06:34.856Z,25.9
2018-12-13T10:07:24.620Z,25.9
2018-12-13T10:08:16.119Z,25.9
2018-12-13T10:09:05.786Z,25.8
2018-12-13T10:09:55.291Z,25.8
2018-12-13T10:10:46.783Z,25.6
2018-12-13T10:11:36.031Z,25.6
2018-12-13T10:12:25.040Z,25.6
2018-12-13T10:13:15.618Z,25.6
2018-12-13T10:14:05.113Z,25.6
2018-12-13T10:14:55.489Z,25.4
2018-12-13T10:15:45.775Z,25.4
2018-12-13T10:16:36.232Z,25.3
2018-12-13T10:17:26.538Z,25.3
2018-12-13T10:18:17.483Z,25.3
2018-12-13T10:19:06.488Z,25.2
2018-12-13T10:19:55.776Z,25.1
2018-12-13T10:20:47.140Z,25.1
2018-12-13T10:21:36.698Z,25
2018-12-13T10:22:28.562Z,24.9
2018-12-13T10:23:16.208Z,24.8
2018-12-13T10:24:07.410Z,24.8
2018-12-13T10:24:56.582Z,24.7
2018-12-13T10:25:46.980Z,24.6
2018-12-13T10:26:36.729Z,24.6
2018-12-13T10:27:27.377Z,24.5
2018-12-13T10:28:17.197Z,24.4
2018-12-13T10:29:07.231Z,24.4
2018-12-13T10:29:57.844Z,24.3
2018-12-13T10:30:46.527Z,24.3
2018-12-13T10:31:37.884Z,24.1
2018-12-13T10:32:26.971Z,24.1
2018-12-13T10:33:16.872Z,24
2018-12-13T10:34:07.544Z,23.9
2018-12-13T10:34:57.313Z,23.9
2018-12-13T10:35:47.159Z,23.8
2018-12-13T10:36:38.236Z,23.7
2018-12-13T10:37:27.528Z,23.6
2018-12-13T10:38:17.178Z,23.6
2018-12-13T10:39:07.006Z,23.5
2018-12-13T10:39:57.911Z,23.5
2018-12-13T10:40:47.970Z,23.4
2018-12-13T10:41:37.336Z,23.4
2018-12-13T10:42:28.520Z,23.3
2018-12-13T10:43:17.836Z,23.3
2018-12-13T10:44:07.478Z,23.3
2018-12-13T10:44:57.706Z,23.2
2018-12-13T10:45:48.021Z,23.2
2018-12-13T10:46:38.967Z,23.1
2018-12-13T10:47:28.383Z,23.1
2018-12-13T10:48:19.020Z,23
2018-12-13T10:49:08.033Z,23
2018-12-13T10:49:58.680Z,22.9
2018-12-13T10:50:47.383Z,22.9
2018-12-13T10:51:37.932Z,22.9
2018-12-13T10:52:29.985Z,22.9
2018-12-13T10:53:18.582Z,22.8
2018-12-13T10:54:08.129Z,22.8
2018-12-13T10:54:59.541Z,22.8
2018-12-13T10:55:48.496Z,22.8
2018-12-13T10:56:39.026Z,22.7
2018-12-13T10:57:28.856Z,22.6
2018-12-13T10:58:18.925Z,22.6
2018-12-13T10:59:08.413Z,22.6
2018-12-13T10:59:58.789Z,22.6
2018-12-13T11:00:48.816Z,22.6
2018-12-13T11:01:40.036Z,22.5
2018-12-13T11:02:29.415Z,22.5
2018-12-13T11:03:19.285Z,22.4
2018-12-13T11:04:08.146Z,22.4
2018-12-13T11:04:58.890Z,22.4
2018-12-13T11:05:49.660Z,22.4
2018-12-13T11:06:38.726Z,22.3
2018-12-13T11:07:29.890Z,22.3
2018-12-13T11:08:19.540Z,22.3
2018-12-13T11:09:10.122Z,22.3
2018-12-13T11:09:59.967Z,22.3
2018-12-13T11:10:50.262Z,22.2
2018-12-13T11:11:39.327Z,22.2
2018-12-13T11:12:29.587Z,22.2
2018-12-13T11:13:19.532Z,22.1
2018-12-13T11:14:09.920Z,22.1
2018-12-13T11:15:00.306Z,22.1
2018-12-13T11:15:50.489Z,22.1
2018-12-13T11:16:39.311Z,22.1
2018-12-13T11:17:30.268Z,22.1
2018-12-13T11:18:20.094Z,22.1
2018-12-13T11:19:11.117Z,22
2018-12-13T11:19:59.671Z,22
2018-12-13T11:20:49.401Z,22
2018-12-13T11:21:40.096Z,21.9
2018-12-13T11:22:30.099Z,21.9
2018-12-13T11:23:20.318Z,21.9
2018-12-13T11:24:11.727Z,21.9
2018-12-13T11:25:00.448Z,21.9
2018-12-13T11:25:50.583Z,21.9
2018-12-13T11:26:41.136Z,21.8
2018-12-13T11:27:31.143Z,21.8
2018-12-13T11:28:21.753Z,21.8
2018-12-13T11:29:12.286Z,21.8
2018-12-13T11:30:00.791Z,21.8
2018-12-13T11:30:50.894Z,21.8
2018-12-13T11:31:41.708Z,21.8
2018-12-13T11:32:30.763Z,21.8
2018-12-13T11:33:21.872Z,21.8
2018-12-13T11:34:11.143Z,21.7
2018-12-13T11:35:00.818Z,21.7
2018-12-13T11:35:50.371Z,21.7
2018-12-13T11:36:41.883Z,21.7
2018-12-13T11:37:31.598Z,21.6
2018-12-13T11:38:20.890Z,21.6
2018-12-13T11:39:16.346Z,21.6
2018-12-13T11:40:01.840Z,21.6
2018-12-13T11:40:51.252Z,21.6
2018-12-13T11:41:41.665Z,21.6
2018-12-13T11:42:31.692Z,21.6
2018-12-13T11:43:22.270Z,21.6
2018-12-13T11:44:11.925Z,21.5
2018-12-13T11:45:02.738Z,21.5
2018-12-13T11:45:52.030Z,21.5
2018-12-13T11:46:42.020Z,21.5
2018-12-13T11:47:32.240Z,21.5
2018-12-13T11:48:22.654Z,21.4
2018-12-13T11:49:18.677Z,21.4
2018-12-13T11:50:02.805Z,21.4
2018-12-13T11:50:53.057Z,21.4
2018-12-13T11:51:42.269Z,21.4
2018-12-13T11:52:32.343Z,21.4
2018-12-13T11:53:21.970Z,21.4
2018-12-13T11:54:13.362Z,21.4
2018-12-13T11:55:02.453Z,21.4
2018-12-13T11:55:52.832Z,21.4
2018-12-13T11:56:43.431Z,21.4
2018-12-13T11:57:33.217Z,21.3
2018-12-13T11:58:23.859Z,21.3
2018-12-13T11:59:12.809Z,21.3
2018-12-13T12:00:03.734Z,21.3
2018-12-13T12:00:53.302Z,21.3
2018-12-13T12:01:43.774Z,21.3
2018-12-13T12:02:34.376Z,21.3
2018-12-13T12:03:23.136Z,21.3
2018-12-13T12:04:13.174Z,21.3
2018-12-13T12:05:03.163Z,21.3
2018-12-13T12:05:53.394Z,21.3
2018-12-13T12:06:43.533Z,21.3
2018-12-13T12:07:33.726Z,21.2
2018-12-13T12:08:23.740Z,21.2
2018-12-13T12:09:19.774Z,21.2