createdAt,value
2023-01-31T00:01:58.894Z,1.52
2023-01-31T00:04:26.910Z,1.35
2023-01-31T00:06:54.763Z,1.83
2023-01-31T00:09:22.868Z,1.27
2023-01-31T00:11:51.055Z,1.35
2023-01-31T00:14:20.595Z,1.95
2023-01-31T00:16:48.574Z,1.40
2023-01-31T00:19:16.649Z,2.42
2023-01-31T00:21:45.482Z,1.83
2023-01-31T00:24:14.726Z,2.65
2023-01-31T00:26:43.109Z,3.10
2023-01-31T00:29:11.300Z,2.70
2023-01-31T00:31:39.909Z,1.90
2023-01-31T00:34:08.469Z,1.63
2023-01-31T00:36:37.790Z,2.10
2023-01-31T00:39:07.478Z,2.83
2023-01-31T00:41:37.469Z,2.85
2023-01-31T00:44:06.189Z,1.95
2023-01-31T00:46:34.600Z,2.00
2023-01-31T00:49:02.779Z,2.85
2023-01-31T00:51:30.512Z,2.22
2023-01-31T00:53:58.431Z,1.88
2023-01-31T00:56:26.472Z,2.25
2023-01-31T00:58:55.874Z,2.88
2023-01-31T01:01:29.180Z,1.95
2023-01-31T01:04:01.081Z,3.25
2023-01-31T01:06:34.593Z,2.17
2023-01-31T01:09:02.808Z,2.72
2023-01-31T01:11:33.294Z,2.50
2023-01-31T01:14:02.726Z,2.92
2023-01-31T01:16:37.089Z,3.03
2023-01-31T01:19:07.842Z,2.05
2023-01-31T01:21:39.487Z,2.60
2023-01-31T01:24:11.612Z,2.28
2023-01-31T01:26:40.322Z,2.47
2023-01-31T01:29:08.316Z,2.65
2023-01-31T01:31:37.534Z,2.08
2023-01-31T01:34:23.966Z,1.80
2023-01-31T01:36:51.624Z,2.20
2023-01-31T01:39:19.526Z,1.92
2023-01-31T01:41:48.087Z,2.95
2023-01-31T01:44:43.543Z,2.97
2023-01-31T01:47:34.140Z,2.08
2023-01-31T01:50:11.700Z,2.70
2023-01-31T01:52:47.847Z,3.50
2023-01-31T01:55:19.139Z,1.95
2023-01-31T01:57:50.512Z,1.92
2023-01-31T02:00:24.383Z,2.13
2023-01-31T02:02:56.709Z,1.95
2023-01-31T02:05:50.645Z,2.70
2023-01-31T02:08:20.697Z,1.50
2023-01-31T02:10:56.887Z,1.90
2023-01-31T02:13:26.040Z,1.85
2023-01-31T02:15:54.121Z,1.70
2023-01-31T02:18:23.279Z,2.20
2023-01-31T02:21:26.529Z,1.90
2023-01-31T02:24:24.869Z,1.58
2023-01-31T02:27:23.180Z,1.50
2023-01-31T02:30:06.280Z,2.35
2023-01-31T02:32:52.000Z,3.30
2023-01-31T02:35:39.186Z,2.15
2023-01-31T02:38:13.080Z,2.17
2023-01-31T02:41:04.105Z,1.80
2023-01-31T02:44:19.933Z,1.90
2023-01-31T02:47:24.499Z,2.05
2023-01-31T02:50:15.875Z,1.60
2023-01-31T02:52:59.498Z,2.97
2023-01-31T02:56:01.342Z,2.83
2023-01-31T02:58:34.548Z,2.08
2023-01-31T03:01:04.372Z,1.75
2023-01-31T03:03:38.346Z,2.20
2023-01-31T03:06:33.529Z,2.95
2023-01-31T03:09:13.919Z,2.50
2023-01-31T03:11:47.977Z,1.63
2023-01-31T03:14:34.081Z,1.90
2023-01-31T03:17:33.591Z,1.80
2023-01-31T03:20:40.625Z,2.75
2023-01-31T03:23:14.991Z,1.80
2023-01-31T03:25:43.615Z,2.50
2023-01-31T03:28:23.142Z,2.70
2023-01-31T03:31:00.641Z,2.00
2023-01-31T03:33:36.896Z,1.70
2023-01-31T03:36:17.197Z,2.22
2023-01-31T03:38:54.337Z,2.33
2023-01-31T03:41:38.776Z,1.70
2023-01-31T03:44:12.645Z,1.92
2023-01-31T03:46:45.300Z,2.72
2023-01-31T03:49:15.402Z,1.58
2023-01-31T03:51:48.266Z,1.95
2023-01-31T03:54:25.512Z,1.38
2023-01-31T03:57:18.100Z,1.90
2023-01-31T03:59:49.696Z,2.10
2023-01-31T04:02:18.378Z,2.22
2023-01-31T04:04:57.180Z,2.15
2023-01-31T04:07:25.290Z,1.65
2023-01-31T04:09:53.360Z,1.38
2023-01-31T04:12:22.047Z,1.50
2023-01-31T04:14:52.979Z,2.15
2023-01-31T04:17:20.721Z,1.40
2023-01-31T04:19:48.510Z,1.63
2023-01-31T04:22:16.374Z,1.75
2023-01-31T04:24:44.207Z,2.00
2023-01-31T04:27:12.346Z,2.70
2023-01-31T04:29:40.140Z,1.60
2023-01-31T04:32:08.164Z,1.80
2023-01-31T04:34:36.467Z,2.20
2023-01-31T04:37:04.268Z,1.58
2023-01-31T04:39:32.291Z,1.70
2023-01-31T04:42:00.380Z,2.67
2023-01-31T04:44:28.976Z,1.60
2023-01-31T04:46:57.191Z,1.90
2023-01-31T04:49:25.169Z,1.63
2023-01-31T04:51:53.010Z,2.65
2023-01-31T04:54:20.865Z,2.08
2023-01-31T04:56:48.623Z,1.90
2023-01-31T04:59:16.692Z,2.30
2023-01-31T05:01:44.558Z,2.10
2023-01-31T05:04:12.918Z,2.17
2023-01-31T05:06:40.653Z,2.00
2023-01-31T05:09:08.793Z,1.73
2023-01-31T05:11:36.603Z,1.85
2023-01-31T05:14:04.823Z,2.05
2023-01-31T05:16:32.709Z,1.95
2023-01-31T05:19:00.544Z,2.53
2023-01-31T05:21:28.404Z,1.95
2023-01-31T05:23:56.109Z,2.22
2023-01-31T05:26:23.957Z,1.95
2023-01-31T05:28:51.837Z,2.00
2023-01-31T05:31:19.895Z,1.35
2023-01-31T05:33:49.151Z,1.70
2023-01-31T05:36:17.084Z,2.53
2023-01-31T05:38:45.131Z,2.10
2023-01-31T05:41:13.045Z,2.13
2023-01-31T05:43:40.874Z,1.77
2023-01-31T05:46:08.794Z,2.05
2023-01-31T05:48:37.052Z,1.73
2023-01-31T05:51:05.283Z,1.60
2023-01-31T05:53:33.046Z,1.60
2023-01-31T05:56:00.716Z,1.90
2023-01-31T05:58:28.717Z,3.13
2023-01-31T06:00:57.247Z,1.88
2023-01-31T06:03:25.228Z,2.28
2023-01-31T06:05:53.503Z,1.58
2023-01-31T06:08:21.536Z,2.67
2023-01-31T06:10:49.536Z,1.50
2023-01-31T06:13:17.289Z,1.85
2023-01-31T06:15:45.586Z,2.58
2023-01-31T06:18:13.621Z,2.50
2023-01-31T06:20:41.403Z,2.00
2023-01-31T06:23:09.315Z,1.70
2023-01-31T06:25:37.363Z,1.70
2023-01-31T06:28:06.218Z,2.47
2023-01-31T06:30:34.391Z,2.03
2023-01-31T06:33:03.093Z,1.75
2023-01-31T06:35:31.637Z,2.47
2023-01-31T06:37:59.581Z,1.40
2023-01-31T06:40:31.671Z,1.95
2023-01-31T06:42:59.904Z,1.60
2023-01-31T06:45:30.652Z,2.30
2023-01-31T06:47:58.675Z,2.17
2023-01-31T06:50:26.393Z,1.50
2023-01-31T06:52:54.456Z,1.60
2023-01-31T06:55:25.218Z,1.75
2023-01-31T06:57:53.591Z,1.80
2023-01-31T07:00:22.443Z,2.10
2023-01-31T07:02:50.601Z,1.85
2023-01-31T07:05:20.005Z,3.08
2023-01-31T07:07:49.978Z,1.63
2023-01-31T07:10:18.549Z,1.80
2023-01-31T07:12:49.232Z,2.13
2023-01-31T07:15:17.172Z,2.00
2023-01-31T07:17:44.915Z,2.25
2023-01-31T07:20:13.235Z,1.77
2023-01-31T07:22:40.971Z,2.05
2023-01-31T07:25:09.195Z,2.08
2023-01-31T07:27:38.801Z,1.92
2023-01-31T07:30:07.334Z,2.05
2023-01-31T07:32:35.214Z,2.10
2023-01-31T07:35:03.011Z,1.73
2023-01-31T07:37:31.084Z,2.25
2023-01-31T07:39:58.920Z,2.20
2023-01-31T07:42:28.183Z,2.45
2023-01-31T07:44:56.151Z,3.17
2023-01-31T07:47:24.075Z,3.00
2023-01-31T07:49:51.774Z,3.15
2023-01-31T07:52:19.611Z,3.95
2023-01-31T07:54:47.688Z,3.25
2023-01-31T07:57:17.939Z,3.47
2023-01-31T07:59:46.012Z,2.97
2023-01-31T08:02:33.600Z,4.20
2023-01-31T08:05:01.787Z,4.18
2023-01-31T08:07:30.750Z,3.38
2023-01-31T08:09:58.600Z,3.47
2023-01-31T08:12:26.593Z,3.55
2023-01-31T08:14:54.603Z,4.05
2023-01-31T08:17:22.776Z,4.00
2023-01-31T08:19:50.716Z,5.60
2023-01-31T08:22:18.620Z,4.20
2023-01-31T08:24:49.445Z,3.53
2023-01-31T08:27:17.290Z,3.92
2023-01-31T08:29:45.303Z,3.65
2023-01-31T08:32:15.488Z,4.07
2023-01-31T08:34:43.565Z,3.35
2023-01-31T08:37:11.583Z,4.00
2023-01-31T08:39:39.613Z,3.78
2023-01-31T08:42:07.646Z,3.42
2023-01-31T08:44:41.012Z,4.15
2023-01-31T08:47:08.837Z,2.88
2023-01-31T08:49:37.498Z,2.40
2023-01-31T08:52:05.580Z,2.53
2023-01-31T08:54:33.679Z,3.03
2023-01-31T08:57:01.520Z,2.65
2023-01-31T08:59:30.181Z,2.45
2023-01-31T09:01:58.701Z,2.67
2023-01-31T09:04:29.309Z,3.17
2023-01-31T09:06:57.261Z,2.90
2023-01-31T09:09:27.422Z,2.20
2023-01-31T09:11:55.914Z,2.20
2023-01-31T09:14:23.770Z,2.38
2023-01-31T09:16:51.643Z,2.22
2023-01-31T09:19:19.613Z,2.78
2023-01-31T09:21:47.628Z,2.70
2023-01-31T09:24:15.733Z,2.95
2023-01-31T09:26:43.564Z,2.88
2023-01-31T09:29:11.889Z,2.97
2023-01-31T09:31:39.898Z,2.75
2023-01-31T09:34:07.935Z,2.47
2023-01-31T09:36:35.862Z,2.22
2023-01-31T09:39:03.700Z,3.63
2023-01-31T09:42:09.217Z,3.13
2023-01-31T09:44:43.208Z,2.72
2023-01-31T09:47:32.295Z,2.78
2023-01-31T09:50:05.444Z,3.58
2023-01-31T09:52:33.863Z,3.42
2023-01-31T09:55:01.943Z,3.85
2023-01-31T09:57:46.515Z,2.70
2023-01-31T10:00:17.937Z,3.08
2023-01-31T10:03:20.680Z,2.70
2023-01-31T10:05:59.777Z,3.53
2023-01-31T10:08:46.803Z,3.17
2023-01-31T10:11:38.285Z,3.28
2023-01-31T10:14:24.554Z,3.03
2023-01-31T10:17:05.133Z,3.75
2023-01-31T10:19:49.263Z,3.78
2023-01-31T10:22:26.561Z,4.03
2023-01-31T10:24:59.837Z,4.22
2023-01-31T10:27:30.762Z,4.72
2023-01-31T10:29:59.469Z,5.32
2023-01-31T10:32:42.916Z,5.00
2023-01-31T10:35:18.627Z,6.10
2023-01-31T10:38:23.753Z,4.45
2023-01-31T10:40:56.825Z,5.05
2023-01-31T10:43:40.939Z,4.05
2023-01-31T10:46:13.463Z,5.00
2023-01-31T10:48:47.439Z,4.10
2023-01-31T10:51:45.018Z,4.53
2023-01-31T10:54:28.296Z,3.90
2023-01-31T10:56:57.913Z,4.45
2023-01-31T10:59:46.518Z,4.22
2023-01-31T11:02:31.076Z,4.20
2023-01-31T11:05:00.152Z,4.20
2023-01-31T11:07:32.078Z,3.60
2023-01-31T11:10:25.735Z,3.92
2023-01-31T11:13:04.556Z,3.63
2023-01-31T11:15:41.372Z,3.60
2023-01-31T11:18:15.619Z,3.20
2023-01-31T11:20:47.603Z,3.38
2023-01-31T11:23:17.956Z,3.25
2023-01-31T11:25:50.973Z,2.72
2023-01-31T11:28:34.110Z,2.67
2023-01-31T11:31:02.724Z,3.13
2023-01-31T11:33:56.830Z,2.22
2023-01-31T11:36:24.807Z,2.35
2023-01-31T11:38:53.371Z,2.35
2023-01-31T11:41:37.989Z,2.45
2023-01-31T11:44:18.177Z,2.10
2023-01-31T11:46:56.173Z,3.15
2023-01-31T11:49:42.127Z,2.00
2023-01-31T11:52:19.093Z,2.47
2023-01-31T11:54:49.790Z,2.13
2023-01-31T11:57:23.377Z,2.17
2023-01-31T11:59:53.965Z,2.22
2023-01-31T12:02:42.294Z,2.55
2023-01-31T12:05:18.396Z,2.00
2023-01-31T12:07:53.663Z,2.20
2023-01-31T12:10:40.588Z,2.10
2023-01-31T12:13:19.717Z,2.45
2023-01-31T12:16:07.785Z,1.77
2023-01-31T12:18:48.290Z,1.92
2023-01-31T12:21:27.860Z,1.92
2023-01-31T12:24:14.609Z,1.92
2023-01-31T12:26:49.801Z,1.60
2023-01-31T12:29:36.255Z,2.50
2023-01-31T12:32:24.797Z,1.85
2023-01-31T12:35:10.785Z,2.17
2023-01-31T12:37:54.043Z,2.17
2023-01-31T12:40:56.806Z,1.75
2023-01-31T12:43:59.480Z,1.63
2023-01-31T12:46:54.752Z,1.80
2023-01-31T12:49:48.501Z,2.00
2023-01-31T12:52:41.137Z,1.70
2023-01-31T12:55:29.928Z,1.50
2023-01-31T12:59:02.919Z,1.90
2023-01-31T13:01:39.295Z,2.22
2023-01-31T13:04:31.868Z,1.88
2023-01-31T13:07:32.051Z,1.63
2023-01-31T13:10:02.080Z,1.80
2023-01-31T13:12:32.199Z,2.10
2023-01-31T13:15:21.992Z,1.98
2023-01-31T13:17:53.937Z,2.05
2023-01-31T13:20:41.803Z,1.92
2023-01-31T13:23:19.161Z,2.35
2023-01-31T13:25:52.037Z,2.70
2023-01-31T13:28:23.722Z,1.88
2023-01-31T13:31:04.770Z,1.90
2023-01-31T13:33:51.921Z,2.28
2023-01-31T13:36:28.337Z,1.65
2023-01-31T13:38:57.467Z,2.33
2023-01-31T13:41:31.022Z,2.17
2023-01-31T13:44:00.478Z,2.00
2023-01-31T13:46:52.582Z,2.42
2023-01-31T13:49:38.200Z,2.03
2023-01-31T13:52:26.346Z,2.00
2023-01-31T13:54:58.882Z,2.30
2023-01-31T13:57:36.140Z,1.65
2023-01-31T14:00:09.992Z,2.20
2023-01-31T14:02:38.098Z,2.20
2023-01-31T14:05:53.292Z,2.13
2023-01-31T14:08:59.202Z,2.13
2023-01-31T14:11:30.236Z,1.73
2023-01-31T14:14:10.115Z,1.83
2023-01-31T14:16:50.941Z,1.90
2023-01-31T14:19:20.243Z,1.88
2023-01-31T14:22:04.423Z,1.80
2023-01-31T14:24:47.839Z,1.60
2023-01-31T14:27:19.531Z,1.52
2023-01-31T14:32:50.159Z,1.20
2023-01-31T14:38:13.684Z,1.10
2023-01-31T14:40:53.976Z,1.17
2023-01-31T14:43:43.145Z,1.27
2023-01-31T14:46:35.890Z,1.20
2023-01-31T14:49:32.506Z,1.10
2023-01-31T14:52:41.720Z,1.20
2023-01-31T14:55:48.299Z,1.35
2023-01-31T14:58:19.729Z,1.50
2023-01-31T15:01:00.731Z,1.50
2023-01-31T15:03:38.754Z,1.30
2023-01-31T15:06:17.612Z,1.30
2023-01-31T15:08:47.807Z,1.20
2023-01-31T15:11:42.844Z,1.75
2023-01-31T15:14:35.879Z,1.50
2023-01-31T15:17:20.117Z,1.73
2023-01-31T15:20:14.564Z,1.33
2023-01-31T15:22:43.421Z,1.27
2023-01-31T15:25:33.551Z,1.55
2023-01-31T15:28:02.265Z,2.28
2023-01-31T15:30:34.345Z,1.80
2023-01-31T15:33:29.353Z,1.85
2023-01-31T15:36:05.510Z,2.00
2023-01-31T15:38:51.756Z,2.00
2023-01-31T15:41:20.463Z,2.40
2023-01-31T15:43:49.581Z,2.20
2023-01-31T15:46:24.287Z,2.45
2023-01-31T15:48:52.719Z,2.35
2023-01-31T15:51:20.936Z,2.30
2023-01-31T15:53:49.502Z,2.88
2023-01-31T15:56:20.093Z,2.70
2023-01-31T15:58:51.151Z,2.60
2023-01-31T16:01:22.372Z,3.03
2023-01-31T16:03:58.838Z,3.75
2023-01-31T16:06:36.189Z,2.83
2023-01-31T16:09:06.382Z,2.95
2023-01-31T16:11:35.386Z,3.15
2023-01-31T16:14:05.788Z,3.03
2023-01-31T16:16:35.972Z,3.15
2023-01-31T16:19:04.587Z,3.30
2023-01-31T16:21:48.280Z,4.85
2023-01-31T16:24:18.343Z,3.33
2023-01-31T16:27:08.411Z,3.22
2023-01-31T16:29:47.985Z,3.90
2023-01-31T16:32:24.359Z,3.88
2023-01-31T16:35:25.226Z,3.80
2023-01-31T16:38:26.960Z,3.83
2023-01-31T16:40:57.974Z,3.20
2023-01-31T16:43:30.071Z,4.20
2023-01-31T16:46:08.449Z,3.33
2023-01-31T16:48:41.419Z,3.55
2023-01-31T16:51:28.423Z,3.95
2023-01-31T16:54:20.953Z,3.70
2023-01-31T17:00:24.519Z,4.50
2023-01-31T17:02:59.805Z,4.13
2023-01-31T17:05:42.471Z,4.57
2023-01-31T17:08:21.998Z,4.32
2023-01-31T17:10:50.021Z,4.22
2023-01-31T17:13:24.675Z,4.70
2023-01-31T17:15:52.625Z,4.70
2023-01-31T17:18:20.737Z,4.63
2023-01-31T17:20:51.687Z,3.95
2023-01-31T17:23:24.158Z,4.00
2023-01-31T17:25:55.183Z,4.38
2023-01-31T17:28:23.524Z,3.45
2023-01-31T17:30:51.596Z,2.30
2023-01-31T17:33:19.782Z,2.30
2023-01-31T17:35:47.797Z,2.35
2023-01-31T17:38:15.700Z,2.22
2023-01-31T17:40:44.276Z,2.50
2023-01-31T17:43:21.873Z,2.92
2023-01-31T17:45:49.991Z,3.47
2023-01-31T17:48:26.639Z,3.72
2023-01-31T17:50:55.464Z,3.58
2023-01-31T17:53:23.514Z,3.38
2023-01-31T17:55:51.899Z,3.20
2023-01-31T17:58:19.881Z,2.85
2023-01-31T18:00:48.029Z,2.50
2023-01-31T18:03:20.989Z,2.83
2023-01-31T18:05:50.530Z,3.60
2023-01-31T18:08:19.317Z,3.47
2023-01-31T18:10:47.342Z,3.50
2023-01-31T18:13:15.272Z,2.88
2023-01-31T18:15:43.273Z,3.70
2023-01-31T18:18:11.368Z,3.30
2023-01-31T18:20:47.199Z,3.15
2023-01-31T18:23:15.191Z,3.00
2023-01-31T18:25:47.106Z,3.10
2023-01-31T18:28:18.069Z,2.97
2023-01-31T18:30:46.107Z,2.80
2023-01-31T18:33:14.231Z,3.60
2023-01-31T18:35:42.199Z,2.72
2023-01-31T18:38:10.066Z,3.08
2023-01-31T18:40:40.557Z,3.45
2023-01-31T18:43:08.588Z,2.45
2023-01-31T18:45:38.304Z,2.45
2023-01-31T18:48:06.307Z,2.25
2023-01-31T18:50:34.144Z,1.80
2023-01-31T18:53:02.229Z,2.40
2023-01-31T18:55:30.249Z,1.83
2023-01-31T18:57:58.315Z,2.78
2023-01-31T19:00:26.535Z,1.80
2023-01-31T19:02:58.814Z,2.28
2023-01-31T19:05:27.166Z,1.77
2023-01-31T19:07:58.179Z,2.30
2023-01-31T19:10:26.061Z,1.90
2023-01-31T19:12:54.076Z,2.08
2023-01-31T19:15:22.343Z,1.85
2023-01-31T19:17:50.283Z,1.60
2023-01-31T19:20:18.640Z,1.98
2023-01-31T19:22:46.345Z,2.05
2023-01-31T19:25:14.971Z,2.92
2023-01-31T19:27:43.009Z,2.10
2023-01-31T19:30:11.572Z,1.73
2023-01-31T19:32:39.568Z,1.85
2023-01-31T19:35:07.859Z,1.45
2023-01-31T19:37:35.749Z,1.85
2023-01-31T19:40:04.962Z,1.90
2023-01-31T19:42:33.107Z,1.85
2023-01-31T19:45:01.021Z,2.25
2023-01-31T19:47:28.838Z,2.00
2023-01-31T19:49:56.649Z,2.10
2023-01-31T19:52:24.481Z,2.42
2023-01-31T19:54:52.451Z,2.10
2023-01-31T19:57:20.508Z,2.13
2023-01-31T19:59:48.357Z,2.42
2023-01-31T20:02:16.629Z,1.65
2023-01-31T20:04:45.475Z,1.92
2023-01-31T20:07:13.354Z,1.75
2023-01-31T20:09:44.361Z,2.10
2023-01-31T20:12:12.573Z,2.05
2023-01-31T20:14:40.525Z,1.95
2023-01-31T20:17:08.330Z,2.55
2023-01-31T20:19:41.236Z,2.67
2023-01-31T20:22:09.008Z,2.15
2023-01-31T20:24:36.811Z,2.70
2023-01-31T20:27:05.139Z,2.63
2023-01-31T20:29:32.854Z,2.20
2023-01-31T20:32:01.103Z,2.67
2023-01-31T20:34:29.133Z,1.80
2023-01-31T20:36:58.209Z,1.80
2023-01-31T20:39:26.244Z,2.85
2023-01-31T20:41:56.591Z,1.90
2023-01-31T20:44:24.467Z,2.10
2023-01-31T20:46:53.346Z,2.55
2023-01-31T20:49:21.775Z,2.50
2023-01-31T20:51:49.942Z,2.40
2023-01-31T20:54:17.908Z,2.00
2023-01-31T20:56:45.896Z,2.45
2023-01-31T20:59:13.756Z,1.90
2023-01-31T21:01:43.501Z,1.95
2023-01-31T21:04:11.774Z,2.00
2023-01-31T21:06:39.870Z,2.63
2023-01-31T21:09:07.928Z,2.10
2023-01-31T21:11:36.180Z,2.17
2023-01-31T21:14:04.449Z,1.92
2023-01-31T21:16:32.745Z,2.67
2023-01-31T21:19:00.696Z,1.95
2023-01-31T21:21:28.740Z,1.73
2023-01-31T21:23:57.651Z,2.70
2023-01-31T21:26:27.014Z,2.10
2023-01-31T21:28:55.180Z,2.08
2023-01-31T21:31:23.336Z,3.17
2023-01-31T21:33:53.113Z,3.08
2023-01-31T21:36:25.538Z,1.80
2023-01-31T21:38:53.783Z,2.42
2023-01-31T21:41:40.315Z,2.92
2023-01-31T21:44:08.486Z,2.72
2023-01-31T21:46:36.299Z,2.03
2023-01-31T21:49:05.461Z,1.98
2023-01-31T21:51:33.468Z,2.47
2023-01-31T21:54:01.406Z,1.80
2023-01-31T21:56:30.976Z,2.30
2023-01-31T21:59:01.948Z,2.42
2023-01-31T22:01:31.963Z,2.20
2023-01-31T22:04:00.169Z,2.20
2023-01-31T22:06:31.628Z,3.05
2023-01-31T22:11:37.017Z,1.85
2023-01-31T22:14:10.289Z,1.77
2023-01-31T22:16:38.869Z,1.55
2023-01-31T22:19:07.137Z,1.92
2023-01-31T22:21:36.841Z,2.17
2023-01-31T22:24:06.656Z,2.75
2023-01-31T22:26:37.624Z,2.42
2023-01-31T22:29:08.156Z,2.05
2023-01-31T22:31:36.640Z,2.33
2023-01-31T22:34:06.539Z,2.53
2023-01-31T22:36:35.118Z,1.63
2023-01-31T22:39:03.317Z,1.80
2023-01-31T22:41:31.108Z,1.73
2023-01-31T22:43:59.062Z,1.92
2023-01-31T22:46:28.778Z,3.17
2023-01-31T22:48:56.827Z,3.40
2023-01-31T22:51:29.101Z,2.60
2023-01-31T22:53:58.327Z,2.60
2023-01-31T22:56:28.838Z,2.58
2023-01-31T22:59:01.247Z,2.60
2023-01-31T23:01:35.206Z,2.42
2023-01-31T23:04:05.442Z,2.65
2023-01-31T23:06:33.226Z,2.42
2023-01-31T23:09:00.977Z,1.67
2023-01-31T23:11:28.947Z,1.90
2023-01-31T23:13:57.636Z,2.28
2023-01-31T23:16:46.861Z,1.80
2023-01-31T23:19:17.185Z,3.17
2023-01-31T23:21:45.316Z,1.67
2023-01-31T23:24:14.958Z,2.10
2023-01-31T23:26:43.454Z,2.28
2023-01-31T23:29:11.550Z,2.38
2023-01-31T23:31:39.800Z,1.55
2023-01-31T23:34:08.009Z,1.98
2023-01-31T23:36:36.137Z,2.65
2023-01-31T23:39:04.190Z,1.70
2023-01-31T23:41:31.988Z,2.13
2023-01-31T23:43:59.774Z,2.20
2023-01-31T23:46:27.756Z,1.98
2023-01-31T23:48:55.603Z,2.78
2023-01-31T23:51:23.293Z,2.30
2023-01-31T23:53:51.161Z,2.38
2023-01-31T23:56:18.938Z,1.73
2023-01-31T23:58:46.690Z,2.05
