createdAt,value
2019-01-06T00:02:09.206Z,12.60
2019-01-06T00:04:35.574Z,12.70
2019-01-06T00:07:01.778Z,12.70
2019-01-06T00:09:27.950Z,12.70
2019-01-06T00:11:54.133Z,12.80
2019-01-06T00:14:20.334Z,12.80
2019-01-06T00:16:46.522Z,12.80
2019-01-06T00:19:12.698Z,12.80
2019-01-06T00:21:38.888Z,12.70
2019-01-06T00:24:05.191Z,12.70
2019-01-06T00:26:31.378Z,12.70
2019-01-06T00:28:57.587Z,12.70
2019-01-06T00:31:23.784Z,12.70
2019-01-06T00:33:49.981Z,12.70
2019-01-06T00:36:16.924Z,12.80
2019-01-06T00:38:43.151Z,12.70
2019-01-06T00:41:09.339Z,12.70
2019-01-06T00:43:35.565Z,12.70
2019-01-06T00:46:01.740Z,12.70
2019-01-06T00:48:28.709Z,12.60
2019-01-06T00:50:54.909Z,12.60
2019-01-06T00:53:21.120Z,12.60
2019-01-06T00:55:47.301Z,12.60
2019-01-06T00:58:13.493Z,12.60
2019-01-06T01:00:40.659Z,12.60
2019-01-06T01:03:06.839Z,12.60
2019-01-06T01:05:33.037Z,12.60
2019-01-06T01:07:59.219Z,12.60
2019-01-06T01:10:26.391Z,12.60
2019-01-06T01:12:52.609Z,12.60
2019-01-06T01:15:18.836Z,12.70
2019-01-06T01:17:45.019Z,12.70
2019-01-06T01:20:11.207Z,12.70
2019-01-06T01:22:37.402Z,12.70
2019-01-06T01:25:03.599Z,12.60
2019-01-06T01:27:29.787Z,12.60
2019-01-06T01:29:56.000Z,12.60
2019-01-06T01:32:22.233Z,12.60
2019-01-06T01:34:48.445Z,12.60
2019-01-06T01:37:14.651Z,12.50
2019-01-06T01:39:40.831Z,12.60
2019-01-06T01:42:07.018Z,12.60
2019-01-06T01:44:33.216Z,12.50
2019-01-06T01:46:59.387Z,12.40
2019-01-06T01:49:25.577Z,12.30
2019-01-06T01:51:51.791Z,12.30
2019-01-06T01:54:17.994Z,12.30
2019-01-06T01:56:44.594Z,12.40
2019-01-06T01:59:10.782Z,12.40
2019-01-06T02:01:36.974Z,12.40
2019-01-06T02:04:03.202Z,12.40
2019-01-06T02:06:29.406Z,12.40
2019-01-06T02:08:57.104Z,12.40
2019-01-06T02:11:23.296Z,12.40
2019-01-06T02:13:49.519Z,12.40
2019-01-06T02:16:15.731Z,12.40
2019-01-06T02:18:41.920Z,12.30
2019-01-06T02:21:08.114Z,12.40
2019-01-06T02:23:35.073Z,12.30
2019-01-06T02:26:01.265Z,12.30
2019-01-06T02:28:27.468Z,12.40
2019-01-06T02:30:53.673Z,12.40
2019-01-06T02:33:19.872Z,12.30
2019-01-06T02:35:47.190Z,12.30
2019-01-06T02:38:13.399Z,12.30
2019-01-06T02:40:39.572Z,12.20
2019-01-06T02:43:06.536Z,12.30
2019-01-06T02:45:32.732Z,12.30
2019-01-06T02:47:58.927Z,12.30
2019-01-06T02:50:25.117Z,12.30
2019-01-06T02:52:51.312Z,12.30
2019-01-06T02:55:17.491Z,12.30
2019-01-06T02:57:43.686Z,12.30
2019-01-06T03:00:09.887Z,12.20
2019-01-06T03:02:36.096Z,12.30
2019-01-06T03:05:02.281Z,12.20
2019-01-06T03:07:28.483Z,12.30
2019-01-06T03:09:54.661Z,12.30
2019-01-06T03:12:20.856Z,12.40
2019-01-06T03:14:47.148Z,12.40
2019-01-06T03:17:13.345Z,12.50
2019-01-06T03:19:39.572Z,12.50
2019-01-06T03:22:06.339Z,12.40
2019-01-06T03:24:32.536Z,12.50
2019-01-06T03:26:58.776Z,12.50
2019-01-06T03:29:24.962Z,12.40
2019-01-06T03:31:51.145Z,12.40
2019-01-06T03:34:17.340Z,12.40
2019-01-06T03:36:43.539Z,12.40
2019-01-06T03:39:10.525Z,12.40
2019-01-06T03:41:36.707Z,12.40
2019-01-06T03:44:02.952Z,12.40
2019-01-06T03:46:29.178Z,12.40
2019-01-06T03:48:55.363Z,12.30
2019-01-06T03:51:21.553Z,12.30
2019-01-06T03:53:47.737Z,12.30
2019-01-06T03:56:13.933Z,12.40
2019-01-06T03:58:40.115Z,12.30
2019-01-06T04:01:06.325Z,12.40
2019-01-06T04:03:32.532Z,12.40
2019-01-06T04:05:58.727Z,12.30
2019-01-06T04:08:24.926Z,12.30
2019-01-06T04:10:51.884Z,12.40
2019-01-06T04:13:18.063Z,12.40
2019-01-06T04:15:44.327Z,12.30
2019-01-06T04:18:10.574Z,12.30
2019-01-06T04:20:36.792Z,12.40
2019-01-06T04:23:02.987Z,12.40
2019-01-06T04:25:29.188Z,12.40
2019-01-06T04:27:55.379Z,12.40
2019-01-06T04:30:21.564Z,12.50
2019-01-06T04:32:48.536Z,12.50
2019-01-06T04:35:14.713Z,12.50
2019-01-06T04:37:40.941Z,12.40
2019-01-06T04:40:07.120Z,12.40
2019-01-06T04:42:33.693Z,12.40
2019-01-06T04:44:59.878Z,12.50
2019-01-06T04:47:26.101Z,12.50
2019-01-06T04:49:52.300Z,12.50
2019-01-06T04:52:18.482Z,12.40
2019-01-06T04:54:44.672Z,12.50
2019-01-06T04:57:11.631Z,12.40
2019-01-06T04:59:37.830Z,12.40
2019-01-06T05:02:04.032Z,12.50
2019-01-06T05:04:30.229Z,12.50
2019-01-06T05:06:56.431Z,12.50
2019-01-06T05:09:23.366Z,12.40
2019-01-06T05:11:49.571Z,12.40
2019-01-06T05:14:15.754Z,12.40
2019-01-06T05:16:41.937Z,12.40
2019-01-06T05:19:08.145Z,12.50
2019-01-06T05:21:34.333Z,12.50
2019-01-06T05:24:00.540Z,12.50
2019-01-06T05:26:26.724Z,12.50
2019-01-06T05:28:52.955Z,12.50
2019-01-06T05:31:19.159Z,12.50
2019-01-06T05:33:45.356Z,12.60
2019-01-06T05:36:12.341Z,12.60
2019-01-06T05:38:38.559Z,12.50
2019-01-06T05:41:04.744Z,12.50
2019-01-06T05:43:30.955Z,12.50
2019-01-06T05:45:57.203Z,12.60
2019-01-06T05:48:23.410Z,12.60
2019-01-06T05:50:49.844Z,12.60
2019-01-06T05:53:16.073Z,12.60
2019-01-06T05:55:42.339Z,12.50
2019-01-06T05:58:08.576Z,12.50
2019-01-06T06:00:34.770Z,12.50
2019-01-06T06:03:01.708Z,12.50
2019-01-06T06:05:28.889Z,12.50
2019-01-06T06:07:55.079Z,12.50
2019-01-06T06:10:22.042Z,12.50
2019-01-06T06:12:48.392Z,12.50
2019-01-06T06:15:14.591Z,12.50
2019-01-06T06:17:40.851Z,12.50
2019-01-06T06:20:07.056Z,12.50
2019-01-06T06:22:34.073Z,12.50
2019-01-06T06:25:00.278Z,12.50
2019-01-06T06:27:26.487Z,12.50
2019-01-06T06:29:52.730Z,12.40
2019-01-06T06:32:18.905Z,12.40
2019-01-06T06:34:45.101Z,12.40
2019-01-06T06:37:11.317Z,12.50
2019-01-06T06:39:37.513Z,12.40
2019-01-06T06:42:03.700Z,12.50
2019-01-06T06:44:29.895Z,12.50
2019-01-06T06:46:56.090Z,12.60
2019-01-06T06:49:22.304Z,12.60
2019-01-06T06:51:49.280Z,12.60
2019-01-06T06:54:15.460Z,12.50
2019-01-06T06:56:41.667Z,12.50
2019-01-06T06:59:07.844Z,12.50
2019-01-06T07:01:34.051Z,12.50
2019-01-06T07:04:00.226Z,12.50
2019-01-06T07:06:26.436Z,12.50
2019-01-06T07:08:52.617Z,12.50
2019-01-06T07:11:18.838Z,12.60
2019-01-06T07:13:45.030Z,12.60
2019-01-06T07:16:11.223Z,12.50
2019-01-06T07:18:38.190Z,12.40
2019-01-06T07:21:04.390Z,12.50
2019-01-06T07:23:30.605Z,12.40
2019-01-06T07:25:58.329Z,12.50
2019-01-06T07:28:24.523Z,12.50
2019-01-06T07:30:51.520Z,12.50
2019-01-06T07:33:17.808Z,12.70
2019-01-06T07:35:44.018Z,12.80
2019-01-06T07:38:10.227Z,12.90
2019-01-06T07:40:37.248Z,13.00
2019-01-06T07:43:04.954Z,13.10
2019-01-06T07:45:31.177Z,13.10
2019-01-06T07:47:57.373Z,13.20
2019-01-06T07:50:23.594Z,13.30
2019-01-06T07:52:49.781Z,13.40
2019-01-06T07:55:16.757Z,13.60
2019-01-06T07:57:43.320Z,13.50
2019-01-06T08:00:15.214Z,13.60
2019-01-06T08:02:35.784Z,13.70
2019-01-06T08:05:01.963Z,13.70
2019-01-06T08:07:28.143Z,13.70
2019-01-06T08:09:54.335Z,13.80
2019-01-06T08:12:20.520Z,13.80
2019-01-06T08:14:46.712Z,13.90
2019-01-06T08:17:12.916Z,14.00
2019-01-06T08:19:39.102Z,14.00
2019-01-06T08:22:06.096Z,14.10
2019-01-06T08:24:32.288Z,14.10
2019-01-06T08:26:58.482Z,14.10
2019-01-06T08:29:24.672Z,14.10
2019-01-06T08:31:50.977Z,14.20
2019-01-06T08:34:17.147Z,14.30
2019-01-06T08:36:43.424Z,14.30
2019-01-06T08:39:09.587Z,14.30
2019-01-06T08:41:35.804Z,14.40
2019-01-06T08:44:01.984Z,14.50
2019-01-06T08:46:28.966Z,14.50
2019-01-06T08:48:55.156Z,14.50
2019-01-06T08:51:21.350Z,14.50
2019-01-06T08:53:47.653Z,14.50
2019-01-06T08:56:13.841Z,14.60
2019-01-06T08:58:40.043Z,14.60
2019-01-06T09:01:06.345Z,14.70
2019-01-06T09:03:32.556Z,14.70
2019-01-06T09:05:58.777Z,14.80
2019-01-06T09:08:24.965Z,14.80
2019-01-06T09:10:52.647Z,14.80
2019-01-06T09:13:18.836Z,14.80
2019-01-06T09:15:45.018Z,14.90
2019-01-06T09:18:12.787Z,15.00
2019-01-06T09:20:38.975Z,14.90
2019-01-06T09:23:05.183Z,15.00
2019-01-06T09:25:40.752Z,15.00
2019-01-06T09:27:59.347Z,15.10
2019-01-06T09:30:25.537Z,15.00
2019-01-06T09:32:53.232Z,15.10
2019-01-06T09:35:19.504Z,15.10
2019-01-06T09:37:45.709Z,15.10
2019-01-06T09:40:11.902Z,15.10
2019-01-06T09:42:38.075Z,15.10
2019-01-06T09:45:04.574Z,15.10
2019-01-06T09:47:30.756Z,15.20
2019-01-06T09:49:56.969Z,15.20
2019-01-06T09:52:23.151Z,15.20
2019-01-06T09:54:50.119Z,15.20
2019-01-06T09:57:17.069Z,15.20
2019-01-06T09:59:43.275Z,15.30
2019-01-06T10:02:09.461Z,15.30
2019-01-06T10:04:35.693Z,15.30
2019-01-06T10:07:01.875Z,15.30
2019-01-06T10:09:28.290Z,15.30
2019-01-06T10:11:54.492Z,15.40
2019-01-06T10:14:20.718Z,15.40
2019-01-06T10:16:47.676Z,15.30
2019-01-06T10:19:14.635Z,15.30
2019-01-06T10:21:40.854Z,15.30
2019-01-06T10:24:07.036Z,15.40
2019-01-06T10:26:33.233Z,15.40
2019-01-06T10:28:59.448Z,15.50
2019-01-06T10:31:25.779Z,15.50
2019-01-06T10:33:51.967Z,15.60
2019-01-06T10:36:18.204Z,15.50
2019-01-06T10:38:44.407Z,15.60
2019-01-06T10:41:10.606Z,15.60
2019-01-06T10:43:36.774Z,15.60
2019-01-06T10:46:02.980Z,15.60
2019-01-06T10:48:29.159Z,15.60
2019-01-06T10:50:55.371Z,15.60
2019-01-06T10:53:21.639Z,15.60
2019-01-06T10:55:47.830Z,15.70
2019-01-06T10:58:14.015Z,15.70
2019-01-06T11:00:40.201Z,15.80
2019-01-06T11:03:07.184Z,15.80
2019-01-06T11:05:33.406Z,15.80
2019-01-06T11:07:59.627Z,15.80
2019-01-06T11:10:26.050Z,15.80
2019-01-06T11:12:52.296Z,15.80
2019-01-06T11:15:18.488Z,15.80
2019-01-06T11:17:44.699Z,15.80
2019-01-06T11:20:10.879Z,15.80
2019-01-06T11:22:37.085Z,15.90
2019-01-06T11:25:04.020Z,15.90
2019-01-06T11:27:30.207Z,15.90
2019-01-06T11:29:56.388Z,15.90
2019-01-06T11:32:22.588Z,15.90
2019-01-06T11:34:48.755Z,15.90
2019-01-06T11:37:14.962Z,16.00
2019-01-06T11:39:41.147Z,16.00
2019-01-06T11:42:07.332Z,16.00
2019-01-06T11:44:33.535Z,16.00
2019-01-06T11:47:00.507Z,16.00
2019-01-06T11:49:26.711Z,16.00
2019-01-06T11:51:52.908Z,16.00
2019-01-06T11:54:19.993Z,16.00
2019-01-06T11:56:46.184Z,16.10
2019-01-06T11:59:12.385Z,16.00
2019-01-06T12:01:38.586Z,16.10
2019-01-06T12:04:04.791Z,16.10
2019-01-06T12:06:31.001Z,16.10
2019-01-06T12:08:57.207Z,16.10
2019-01-06T12:11:23.381Z,16.10
2019-01-06T12:13:49.588Z,16.10
2019-01-06T12:16:15.769Z,16.10
2019-01-06T12:18:41.998Z,16.20
2019-01-06T12:21:08.251Z,16.10
2019-01-06T12:23:34.455Z,16.20
2019-01-06T12:26:00.632Z,16.20
2019-01-06T12:28:26.819Z,16.20
2019-01-06T12:30:53.029Z,16.20
2019-01-06T12:33:19.233Z,16.20
2019-01-06T12:35:45.421Z,16.20
2019-01-06T12:38:11.606Z,16.20
2019-01-06T12:40:37.797Z,16.20
2019-01-06T12:43:03.981Z,16.20
2019-01-06T12:45:30.192Z,16.30
2019-01-06T12:47:56.393Z,16.30
2019-01-06T12:50:22.589Z,16.30
2019-01-06T12:52:48.865Z,16.20
2019-01-06T12:55:15.082Z,16.20
2019-01-06T12:57:44.487Z,16.30
2019-01-06T13:00:07.517Z,16.30
2019-01-06T13:02:33.710Z,16.30
2019-01-06T13:04:59.924Z,16.30
2019-01-06T13:07:26.110Z,16.30
2019-01-06T13:09:53.080Z,16.20
2019-01-06T13:12:19.270Z,16.20
2019-01-06T13:14:46.992Z,16.40
2019-01-06T13:17:13.189Z,16.40
2019-01-06T13:19:39.400Z,16.40
2019-01-06T13:22:05.578Z,16.40
2019-01-06T13:24:31.791Z,16.40
2019-01-06T13:26:57.996Z,16.40
2019-01-06T13:29:24.945Z,16.50
2019-01-06T13:31:51.144Z,16.50
2019-01-06T13:34:17.359Z,16.50
2019-01-06T13:36:43.571Z,16.60
2019-01-06T13:39:09.783Z,16.50
2019-01-06T13:41:36.093Z,16.50
2019-01-06T13:44:02.310Z,16.60
2019-01-06T13:46:29.245Z,16.60
2019-01-06T13:48:55.469Z,16.50
2019-01-06T13:51:21.826Z,16.50
2019-01-06T13:53:48.004Z,16.60
2019-01-06T13:56:14.200Z,16.60
2019-01-06T13:58:40.407Z,16.60
2019-01-06T14:01:07.372Z,16.50
2019-01-06T14:03:33.622Z,16.50
2019-01-06T14:06:00.014Z,16.60
2019-01-06T14:08:26.197Z,16.50
2019-01-06T14:10:52.424Z,16.50
2019-01-06T14:13:18.632Z,16.50
2019-01-06T14:15:44.842Z,16.50
2019-01-06T14:18:11.979Z,16.50
2019-01-06T14:20:38.180Z,16.50
2019-01-06T14:23:04.382Z,16.30
2019-01-06T14:25:30.564Z,16.40
2019-01-06T14:27:56.778Z,16.50
2019-01-06T14:30:23.723Z,16.40
2019-01-06T14:32:49.972Z,16.40
2019-01-06T14:35:16.195Z,16.40
2019-01-06T14:37:42.414Z,16.40
2019-01-06T14:40:08.595Z,16.30
2019-01-06T14:42:34.776Z,16.20
2019-01-06T14:45:00.992Z,16.20
2019-01-06T14:47:28.150Z,16.30
2019-01-06T14:49:54.356Z,16.30
2019-01-06T14:52:20.573Z,16.40
2019-01-06T14:54:48.291Z,16.50
2019-01-06T14:57:14.772Z,16.50
2019-01-06T14:59:41.013Z,16.50
2019-01-06T15:02:07.330Z,16.50
2019-01-06T15:04:33.592Z,16.60
2019-01-06T15:06:59.816Z,16.60
2019-01-06T15:09:26.055Z,16.70
2019-01-06T15:11:52.249Z,16.70
2019-01-06T15:14:20.014Z,16.80
2019-01-06T15:16:46.991Z,16.80
2019-01-06T15:19:13.176Z,16.80
2019-01-06T15:21:39.395Z,16.80
2019-01-06T15:24:05.610Z,16.80
2019-01-06T15:26:31.848Z,16.80
2019-01-06T15:28:58.291Z,16.80
2019-01-06T15:31:24.561Z,16.80
2019-01-06T15:33:50.955Z,16.90
2019-01-06T15:36:17.179Z,16.90
2019-01-06T15:38:43.395Z,16.90
2019-01-06T15:41:09.638Z,16.90
2019-01-06T15:43:35.870Z,16.90
2019-01-06T15:46:02.094Z,16.90
2019-01-06T15:48:28.363Z,17.00
2019-01-06T15:50:54.765Z,16.90
2019-01-06T15:53:22.664Z,16.90
2019-01-06T15:55:49.102Z,16.90
2019-01-06T15:58:15.471Z,17.00
2019-01-06T16:00:41.704Z,17.10
2019-01-06T16:03:08.193Z,17.00
2019-01-06T16:05:34.579Z,17.00
2019-01-06T16:08:01.059Z,17.10
2019-01-06T16:10:27.484Z,17.00
2019-01-06T16:12:53.887Z,16.90
2019-01-06T16:15:20.157Z,16.90
2019-01-06T16:17:46.534Z,17.00
2019-01-06T16:20:15.877Z,17.00
2019-01-06T16:22:44.559Z,17.00
2019-01-06T16:25:13.195Z,17.00
2019-01-06T16:27:42.200Z,16.90
2019-01-06T16:30:10.439Z,16.90
2019-01-06T16:32:38.499Z,16.70
2019-01-06T16:35:08.246Z,16.90
2019-01-06T16:37:37.404Z,17.00
2019-01-06T16:40:04.761Z,17.00
2019-01-06T16:42:32.833Z,17.00
2019-01-06T16:44:59.719Z,17.10
2019-01-06T16:47:26.109Z,17.00
2019-01-06T16:49:52.343Z,17.10
2019-01-06T16:52:18.601Z,17.10
2019-01-06T16:54:44.999Z,17.10
2019-01-06T16:57:11.230Z,17.20
2019-01-06T16:59:37.434Z,17.10
2019-01-06T17:02:03.906Z,17.10
2019-01-06T17:04:30.153Z,17.10
2019-01-06T17:06:56.367Z,17.00
2019-01-06T17:09:22.610Z,17.00
2019-01-06T17:11:48.808Z,17.10
2019-01-06T17:14:15.236Z,17.00
2019-01-06T17:16:41.449Z,17.10
2019-01-06T17:19:07.664Z,17.20
2019-01-06T17:21:34.126Z,17.20
2019-01-06T17:24:00.560Z,17.30
2019-01-06T17:26:26.992Z,17.30
2019-01-06T17:28:54.039Z,17.30
2019-01-06T17:31:21.087Z,17.30
2019-01-06T17:33:47.368Z,17.30
2019-01-06T17:36:14.753Z,17.30
2019-01-06T17:38:42.839Z,17.30
2019-01-06T17:41:09.483Z,17.40
2019-01-06T17:43:36.530Z,17.40
2019-01-06T17:46:03.650Z,17.30
2019-01-06T17:48:29.927Z,17.30
2019-01-06T17:50:56.280Z,17.20
2019-01-06T17:53:22.673Z,17.30
2019-01-06T17:55:48.948Z,17.40
2019-01-06T17:58:15.247Z,17.40
2019-01-06T18:00:41.973Z,17.30
2019-01-06T18:03:08.272Z,17.30
2019-01-06T18:05:34.643Z,17.30
2019-01-06T18:08:01.477Z,17.40
2019-01-06T18:10:27.784Z,17.50
2019-01-06T18:12:54.049Z,17.50
2019-01-06T18:15:20.327Z,17.50
2019-01-06T18:17:47.005Z,17.30
2019-01-06T18:20:13.439Z,17.30
2019-01-06T18:22:40.284Z,17.50
2019-01-06T18:25:06.716Z,17.40
2019-01-06T18:27:33.359Z,17.20
2019-01-06T18:29:59.786Z,17.30
2019-01-06T18:32:26.066Z,17.40
2019-01-06T18:34:52.403Z,17.20
2019-01-06T18:37:18.881Z,17.10
2019-01-06T18:39:45.319Z,17.00
2019-01-06T18:42:11.957Z,17.00
2019-01-06T18:44:39.820Z,16.90
2019-01-06T18:47:08.562Z,16.80
2019-01-06T18:49:37.806Z,16.80
2019-01-06T18:52:06.368Z,16.70
2019-01-06T18:54:34.892Z,16.80
2019-01-06T18:57:01.134Z,16.80
2019-01-06T18:59:27.356Z,16.70
2019-01-06T19:01:59.026Z,16.70
2019-01-06T19:04:19.829Z,16.80
2019-01-06T19:06:46.031Z,16.60
2019-01-06T19:09:12.264Z,16.60
2019-01-06T19:11:38.475Z,16.60
2019-01-06T19:14:04.796Z,16.70
2019-01-06T19:16:31.058Z,16.60
2019-01-06T19:18:57.267Z,16.60
2019-01-06T19:21:23.689Z,16.60
2019-01-06T19:23:49.925Z,16.50
2019-01-06T19:26:16.107Z,16.50
2019-01-06T19:28:42.321Z,16.50
2019-01-06T19:31:08.516Z,16.60
2019-01-06T19:33:34.688Z,16.60
2019-01-06T19:36:00.892Z,16.50
2019-01-06T19:38:27.076Z,16.60
2019-01-06T19:40:53.323Z,16.60
2019-01-06T19:43:19.514Z,16.50
2019-01-06T19:45:45.753Z,16.50
2019-01-06T19:48:11.969Z,16.50
2019-01-06T19:50:38.172Z,16.50
2019-01-06T19:53:04.358Z,16.50
2019-01-06T19:55:30.591Z,16.40
2019-01-06T19:57:56.791Z,16.40
2019-01-06T20:00:23.976Z,16.50
2019-01-06T20:02:51.155Z,16.50
2019-01-06T20:05:17.371Z,16.40
2019-01-06T20:07:43.584Z,16.40
2019-01-06T20:10:09.767Z,16.40
2019-01-06T20:12:35.967Z,16.50
2019-01-06T20:15:02.180Z,16.50
2019-01-06T20:17:28.367Z,16.40
2019-01-06T20:19:54.574Z,16.40
2019-01-06T20:22:20.748Z,16.40
2019-01-06T20:24:47.136Z,16.40
2019-01-06T20:27:14.719Z,16.30
2019-01-06T20:29:40.912Z,16.30
2019-01-06T20:32:07.100Z,16.40
2019-01-06T20:34:33.308Z,16.30
2019-01-06T20:36:59.476Z,16.30
2019-01-06T20:39:25.667Z,16.20
2019-01-06T20:41:58.763Z,16.30
2019-01-06T20:44:18.148Z,16.30
2019-01-06T20:46:44.363Z,16.20
2019-01-06T20:49:10.572Z,16.10
2019-01-06T20:51:36.798Z,16.20
2019-01-06T20:54:02.978Z,16.10
2019-01-06T20:56:29.209Z,16.10
2019-01-06T20:58:55.387Z,16.00
2019-01-06T21:01:21.589Z,16.00
2019-01-06T21:03:48.549Z,16.00
2019-01-06T21:06:14.767Z,16.00
2019-01-06T21:08:41.218Z,16.00
2019-01-06T21:11:07.423Z,16.00
2019-01-06T21:13:33.604Z,16.00
2019-01-06T21:15:59.804Z,16.00
2019-01-06T21:18:25.995Z,16.10
2019-01-06T21:20:52.308Z,16.00
2019-01-06T21:23:18.541Z,15.90
2019-01-06T21:25:44.719Z,15.90
2019-01-06T21:28:10.937Z,15.90
2019-01-06T21:30:37.899Z,15.80
2019-01-06T21:33:04.092Z,15.80
2019-01-06T21:35:30.283Z,15.80
2019-01-06T21:37:56.483Z,15.80
2019-01-06T21:40:22.662Z,15.80
2019-01-06T21:42:48.879Z,15.80
2019-01-06T21:45:15.106Z,15.80
2019-01-06T21:47:41.288Z,15.80
2019-01-06T21:50:07.485Z,15.80
2019-01-06T21:52:33.698Z,15.80
2019-01-06T21:55:01.375Z,15.80
2019-01-06T21:57:27.587Z,15.80
2019-01-06T21:59:53.763Z,15.80
2019-01-06T22:02:19.959Z,15.70
2019-01-06T22:04:46.931Z,15.70
2019-01-06T22:07:13.140Z,15.70
2019-01-06T22:09:39.330Z,15.70
2019-01-06T22:12:05.522Z,15.70
2019-01-06T22:14:31.743Z,15.70
2019-01-06T22:16:58.071Z,15.70
2019-01-06T22:19:24.293Z,15.70
2019-01-06T22:21:50.470Z,15.60
2019-01-06T22:24:16.668Z,15.60
2019-01-06T22:26:42.866Z,15.50
2019-01-06T22:29:10.024Z,15.50
2019-01-06T22:31:36.204Z,15.40
2019-01-06T22:34:02.388Z,15.50
2019-01-06T22:36:28.594Z,15.50
2019-01-06T22:38:55.562Z,15.40
2019-01-06T22:41:22.537Z,15.40
2019-01-06T22:43:48.829Z,15.50
2019-01-06T22:46:15.023Z,15.40
2019-01-06T22:48:41.215Z,15.30
2019-01-06T22:51:07.410Z,15.20
2019-01-06T22:53:33.596Z,15.20
2019-01-06T22:55:59.776Z,15.10
2019-01-06T22:58:25.959Z,15.10
2019-01-06T23:00:52.198Z,15.10
2019-01-06T23:03:19.226Z,15.00
2019-01-06T23:05:46.192Z,15.00
2019-01-06T23:08:13.131Z,15.00
2019-01-06T23:10:39.318Z,15.00
2019-01-06T23:13:05.511Z,15.00
2019-01-06T23:15:31.740Z,14.90
2019-01-06T23:17:57.940Z,15.00
2019-01-06T23:20:24.135Z,14.90
2019-01-06T23:22:50.360Z,14.90
2019-01-06T23:25:16.558Z,15.00
2019-01-06T23:27:42.777Z,15.00
2019-01-06T23:30:08.945Z,15.10
2019-01-06T23:32:35.132Z,15.00
2019-01-06T23:35:01.311Z,15.00
2019-01-06T23:37:27.530Z,15.00
2019-01-06T23:39:53.912Z,15.00
2019-01-06T23:42:20.095Z,14.90
2019-01-06T23:44:46.299Z,14.90
2019-01-06T23:47:12.475Z,14.90
2019-01-06T23:49:38.675Z,14.90
2019-01-06T23:52:04.848Z,14.90
2019-01-06T23:54:31.031Z,14.90
2019-01-06T23:56:57.249Z,14.90
2019-01-06T23:59:23.454Z,14.90
