createdAt,value
2023-11-15T00:00:19.508Z,14.50
2023-11-15T00:03:25.692Z,12.70
2023-11-15T00:06:24.974Z,15.50
2023-11-15T00:09:41.444Z,19.60
2023-11-15T00:12:33.882Z,20.40
2023-11-15T00:15:39.660Z,11.60
2023-11-15T00:18:25.860Z,13.80
2023-11-15T00:21:29.725Z,13.80
2023-11-15T00:24:15.797Z,15.20
2023-11-15T00:27:09.691Z,14.90
2023-11-15T00:30:19.261Z,18.30
2023-11-15T00:33:14.514Z,13.10
2023-11-15T00:36:24.448Z,13.10
2023-11-15T00:39:11.243Z,14.50
2023-11-15T00:42:04.823Z,14.90
2023-11-15T00:45:02.238Z,13.40
2023-11-15T00:47:56.796Z,20.20
2023-11-15T00:50:55.511Z,17.90
2023-11-15T00:53:44.516Z,17.00
2023-11-15T00:56:51.091Z,15.10
2023-11-15T00:59:54.888Z,11.00
2023-11-15T01:02:52.158Z,16.70
2023-11-15T01:05:58.342Z,15.80
2023-11-15T01:08:44.371Z,18.20
2023-11-15T01:11:39.408Z,12.30
2023-11-15T01:14:44.139Z,14.60
2023-11-15T01:17:47.991Z,12.20
2023-11-15T01:20:38.063Z,17.20
2023-11-15T01:24:04.919Z,13.50
2023-11-15T01:26:59.793Z,13.60
2023-11-15T01:30:12.418Z,8.20
2023-11-15T01:32:59.067Z,11.70
2023-11-15T01:36:36.977Z,19.10
2023-11-15T01:39:25.120Z,13.50
2023-11-15T01:42:13.986Z,13.20
2023-11-15T01:45:22.860Z,14.80
2023-11-15T01:48:39.768Z,13.10
2023-11-15T01:51:52.670Z,15.00
2023-11-15T01:54:36.288Z,11.70
2023-11-15T01:57:58.853Z,7.50
2023-11-15T02:00:49.325Z,11.30
2023-11-15T02:03:54.990Z,12.30
2023-11-15T02:06:44.253Z,10.20
2023-11-15T02:09:42.350Z,11.50
2023-11-15T02:12:46.777Z,15.50
2023-11-15T02:16:01.509Z,15.20
2023-11-15T02:19:04.751Z,14.90
2023-11-15T02:22:18.211Z,14.60
2023-11-15T02:25:10.543Z,13.10
2023-11-15T02:28:16.854Z,19.50
2023-11-15T02:31:13.382Z,16.60
2023-11-15T02:34:40.283Z,14.60
2023-11-15T02:37:46.464Z,16.50
2023-11-15T02:40:45.710Z,16.00
2023-11-15T02:44:22.077Z,9.10
2023-11-15T02:47:08.436Z,13.80
2023-11-15T02:49:56.046Z,12.90
2023-11-15T02:52:55.502Z,9.50
2023-11-15T02:56:02.597Z,12.50
2023-11-15T02:59:11.346Z,15.10
2023-11-15T03:02:15.711Z,9.60
2023-11-15T03:05:28.935Z,12.80
2023-11-15T03:08:20.650Z,13.20
2023-11-15T03:11:34.601Z,19.70
2023-11-15T03:14:25.472Z,8.90
2023-11-15T03:17:39.227Z,12.70
2023-11-15T03:20:45.476Z,15.40
2023-11-15T03:24:09.236Z,12.90
2023-11-15T03:27:21.785Z,16.80
2023-11-15T03:30:14.290Z,7.90
2023-11-15T03:33:04.934Z,11.10
2023-11-15T03:36:17.166Z,9.40
2023-11-15T03:39:23.276Z,12.40
2023-11-15T03:42:33.904Z,12.70
2023-11-15T03:45:42.344Z,10.60
2023-11-15T03:48:41.145Z,10.80
2023-11-15T03:51:54.526Z,10.40
2023-11-15T03:54:45.250Z,17.50
2023-11-15T03:57:37.934Z,9.10
2023-11-15T04:00:38.011Z,9.00
2023-11-15T04:03:44.063Z,13.20
2023-11-15T04:06:32.814Z,11.40
2023-11-15T04:09:18.503Z,11.60
2023-11-15T04:12:47.593Z,16.00
2023-11-15T04:15:40.081Z,14.20
2023-11-15T04:18:26.816Z,15.00
2023-11-15T04:21:37.875Z,17.70
2023-11-15T04:24:27.104Z,14.90
2023-11-15T04:27:25.524Z,13.20
2023-11-15T04:30:12.700Z,12.70
2023-11-15T04:33:09.958Z,9.00
2023-11-15T04:36:20.119Z,14.80
2023-11-15T04:39:11.399Z,8.50
2023-11-15T04:42:22.815Z,7.10
2023-11-15T04:45:17.162Z,11.20
2023-11-15T04:48:12.448Z,3.80
2023-11-15T04:51:01.601Z,6.40
2023-11-15T04:54:07.934Z,8.20
2023-11-15T04:57:24.276Z,5.10
2023-11-15T05:00:23.638Z,4.40
2023-11-15T05:03:39.497Z,6.80
2023-11-15T05:06:25.716Z,6.10
2023-11-15T05:09:14.173Z,8.20
2023-11-15T05:12:37.948Z,10.70
2023-11-15T05:15:41.880Z,8.40
2023-11-15T05:18:48.450Z,7.10
2023-11-15T05:21:36.615Z,9.60
2023-11-15T05:24:34.698Z,13.40
2023-11-15T05:27:23.292Z,12.80
2023-11-15T05:30:07.902Z,12.50
2023-11-15T05:32:56.728Z,14.00
2023-11-15T05:36:14.648Z,13.90
2023-11-15T05:39:21.228Z,11.70
2023-11-15T05:42:42.947Z,13.60
2023-11-15T05:45:51.792Z,13.30
2023-11-15T05:49:08.174Z,16.50
2023-11-15T05:52:00.905Z,15.90
2023-11-15T05:54:51.859Z,11.60
2023-11-15T05:57:55.493Z,14.40
2023-11-15T06:00:52.073Z,13.30
2023-11-15T06:04:07.931Z,23.10
2023-11-15T06:07:34.501Z,12.80
2023-11-15T06:10:28.148Z,15.70
2023-11-15T06:13:29.232Z,12.70
2023-11-15T06:16:35.947Z,15.00
2023-11-15T06:19:24.594Z,11.60
2023-11-15T06:22:28.368Z,12.80
2023-11-15T06:25:25.891Z,10.80
2023-11-15T06:28:15.234Z,15.20
2023-11-15T06:31:24.197Z,14.30
2023-11-15T06:34:23.843Z,10.90
2023-11-15T06:37:15.153Z,13.20
2023-11-15T06:40:08.655Z,9.20
2023-11-15T06:43:07.285Z,10.80
2023-11-15T06:46:03.822Z,13.50
2023-11-15T06:48:59.623Z,11.10
2023-11-15T06:52:14.908Z,11.50
2023-11-15T06:55:36.307Z,8.60
2023-11-15T06:58:49.641Z,10.50
2023-11-15T07:02:01.166Z,13.60
2023-11-15T07:05:06.340Z,9.00
2023-11-15T07:07:58.014Z,11.60
2023-11-15T07:11:24.644Z,13.30
2023-11-15T07:14:49.543Z,12.50
2023-11-15T07:17:55.740Z,7.90
2023-11-15T07:20:48.135Z,7.60
2023-11-15T07:24:14.360Z,7.70
2023-11-15T07:27:05.314Z,9.40
2023-11-15T07:30:30.030Z,13.00
2023-11-15T07:33:59.840Z,10.80
2023-11-15T07:36:43.216Z,8.70
2023-11-15T07:39:51.717Z,9.70
2023-11-15T07:42:55.610Z,7.30
2023-11-15T07:45:55.203Z,9.20
2023-11-15T07:49:08.687Z,9.40
2023-11-15T07:51:54.934Z,5.40
2023-11-15T07:54:43.781Z,7.60
2023-11-15T07:57:59.353Z,5.80
2023-11-15T08:01:02.852Z,11.10
2023-11-15T08:04:02.877Z,7.90
2023-11-15T08:07:06.892Z,8.10
2023-11-15T08:10:19.278Z,9.80
2023-11-15T08:13:20.916Z,5.30
2023-11-15T08:16:23.941Z,7.20
2023-11-15T08:19:40.981Z,12.20
2023-11-15T08:22:30.546Z,7.50
2023-11-15T08:25:19.648Z,10.50
2023-11-15T08:28:11.083Z,10.90
2023-11-15T08:31:07.782Z,10.10
2023-11-15T08:33:58.447Z,10.00
2023-11-15T08:37:13.154Z,11.10
2023-11-15T08:40:01.417Z,5.20
2023-11-15T08:42:50.426Z,6.00
2023-11-15T08:45:45.413Z,7.60
2023-11-15T08:48:51.190Z,6.90
2023-11-15T08:51:54.801Z,8.90
2023-11-15T08:54:52.374Z,10.50
2023-11-15T08:57:43.369Z,8.80
2023-11-15T09:00:37.727Z,6.80
2023-11-15T09:03:24.650Z,6.60
2023-11-15T09:06:17.003Z,8.80
2023-11-15T09:09:10.577Z,7.80
2023-11-15T09:11:58.438Z,6.70
2023-11-15T09:14:50.300Z,8.20
2023-11-15T09:17:47.804Z,6.90
2023-11-15T09:20:42.529Z,4.20
2023-11-15T09:23:33.384Z,4.10
2023-11-15T09:26:24.631Z,6.10
2023-11-15T09:29:17.114Z,5.30
2023-11-15T09:32:24.903Z,3.60
2023-11-15T09:35:29.625Z,4.10
2023-11-15T09:38:15.166Z,7.90
2023-11-15T09:41:13.511Z,7.90
2023-11-15T09:44:20.621Z,9.80
2023-11-15T09:47:35.722Z,8.90
2023-11-15T09:50:54.744Z,6.40
2023-11-15T09:53:57.781Z,5.00
2023-11-15T09:57:11.014Z,5.70
2023-11-15T10:00:16.092Z,18.30
2023-11-15T10:03:24.109Z,4.40
2023-11-15T10:06:10.429Z,3.30
2023-11-15T10:09:13.624Z,2.20
2023-11-15T10:12:37.427Z,3.90
2023-11-15T10:15:50.026Z,6.50
2023-11-15T10:18:46.659Z,2.50
2023-11-15T10:25:07.351Z,4.60
2023-11-15T10:28:29.830Z,2.60
2023-11-15T10:31:54.060Z,2.60
2023-11-15T10:34:59.896Z,3.50
2023-11-15T10:38:45.791Z,2.80
2023-11-15T10:41:51.194Z,6.10
2023-11-15T10:44:56.700Z,4.60
2023-11-15T10:48:33.949Z,5.00
2023-11-15T10:51:56.072Z,4.30
2023-11-15T10:55:18.795Z,9.80
2023-11-15T10:58:49.460Z,4.00
2023-11-15T11:02:01.983Z,5.50
2023-11-15T11:05:11.574Z,10.40
2023-11-15T11:08:52.144Z,6.70
2023-11-15T11:12:14.069Z,7.60
2023-11-15T11:15:53.192Z,9.90
2023-11-15T11:18:44.465Z,6.00
2023-11-15T11:22:34.864Z,7.80
2023-11-15T11:25:30.061Z,6.80
2023-11-15T11:28:45.693Z,7.60
2023-11-15T11:32:10.577Z,7.50
2023-11-15T11:35:31.366Z,5.80
2023-11-15T11:38:45.597Z,8.20
2023-11-15T11:41:58.960Z,5.10
2023-11-15T11:45:21.598Z,8.00
2023-11-15T11:48:32.677Z,10.40
2023-11-15T11:51:35.399Z,7.90
2023-11-15T11:54:49.145Z,5.70
2023-11-15T11:58:18.122Z,7.30
2023-11-15T12:01:30.787Z,9.10
2023-11-15T12:04:48.557Z,6.40
2023-11-15T12:08:00.959Z,8.00
2023-11-15T12:10:54.507Z,3.60
2023-11-15T12:14:30.856Z,5.10
2023-11-15T12:17:17.339Z,5.60
2023-11-15T12:20:10.743Z,3.90
2023-11-15T12:23:05.984Z,7.70
2023-11-15T12:26:28.737Z,5.00
2023-11-15T12:29:36.753Z,6.80
2023-11-15T12:32:31.510Z,6.40
2023-11-15T12:35:45.317Z,5.00
2023-11-15T12:38:53.177Z,5.10
2023-11-15T12:42:02.168Z,5.30
2023-11-15T12:44:54.747Z,6.40
2023-11-15T12:47:54.527Z,10.10
2023-11-15T12:51:11.433Z,8.80
2023-11-15T12:54:18.074Z,6.00
2023-11-15T12:57:50.061Z,10.70
2023-11-15T13:01:17.934Z,10.30
2023-11-15T13:04:17.416Z,11.70
2023-11-15T13:07:30.026Z,10.60
2023-11-15T13:10:26.055Z,9.80
2023-11-15T13:13:12.542Z,7.90
2023-11-15T13:16:03.211Z,9.80
2023-11-15T13:19:10.838Z,9.10
2023-11-15T13:22:08.040Z,6.30
2023-11-15T13:25:31.841Z,7.30
2023-11-15T13:28:40.395Z,9.40
2023-11-15T13:31:39.764Z,8.80
2023-11-15T13:35:02.053Z,8.70
2023-11-15T13:38:03.256Z,11.70
2023-11-15T13:40:54.197Z,10.00
2023-11-15T13:44:28.177Z,10.70
2023-11-15T13:47:45.456Z,12.20
2023-11-15T13:50:38.437Z,10.60
2023-11-15T13:53:52.083Z,10.00
2023-11-15T13:56:57.007Z,9.40
2023-11-15T13:59:58.585Z,9.60
2023-11-15T14:02:51.801Z,8.70
2023-11-15T14:05:35.773Z,9.80
2023-11-15T14:08:58.502Z,10.30
2023-11-15T14:12:22.543Z,11.00
2023-11-15T14:15:42.233Z,12.70
2023-11-15T14:18:28.263Z,7.20
2023-11-15T14:21:37.027Z,10.10
2023-11-15T14:24:22.918Z,8.40
2023-11-15T14:27:28.633Z,8.70
2023-11-15T14:30:37.453Z,8.30
2023-11-15T14:33:21.206Z,12.30
2023-11-15T14:37:15.205Z,8.40
2023-11-15T14:43:21.731Z,9.60
2023-11-15T14:46:30.708Z,10.60
2023-11-15T14:49:29.442Z,10.50
2023-11-15T14:53:29.633Z,10.10
2023-11-15T14:56:29.647Z,10.70
2023-11-15T14:59:33.259Z,10.60
2023-11-15T15:02:49.963Z,8.80
2023-11-15T15:05:59.318Z,8.40
2023-11-15T15:09:21.843Z,11.60
2023-11-15T15:12:38.492Z,9.90
2023-11-15T15:15:54.563Z,11.20
2023-11-15T15:19:21.219Z,11.10
2023-11-15T15:22:56.209Z,12.00
2023-11-15T15:25:50.721Z,13.60
2023-11-15T15:29:22.340Z,11.30
2023-11-15T15:32:52.277Z,12.50
2023-11-15T15:35:58.485Z,12.90
2023-11-15T15:39:42.347Z,13.80
2023-11-15T15:42:48.431Z,12.70
2023-11-15T15:46:05.622Z,13.40
2023-11-15T15:49:36.653Z,12.70
2023-11-15T15:52:48.696Z,11.00
2023-11-15T15:56:15.406Z,15.40
2023-11-15T15:59:51.462Z,16.30
2023-11-15T16:03:20.398Z,15.40
2023-11-15T16:07:05.149Z,16.50
2023-11-15T16:10:38.271Z,13.60
2023-11-15T16:13:55.120Z,18.80
2023-11-15T16:17:18.761Z,15.90
2023-11-15T16:20:17.938Z,17.70
2023-11-15T16:23:19.797Z,19.00
2023-11-15T16:26:33.302Z,20.20
2023-11-15T16:29:47.904Z,20.60
2023-11-15T16:33:15.407Z,17.90
2023-11-15T16:36:30.766Z,22.40
2023-11-15T16:39:54.741Z,19.50
2023-11-15T16:42:59.998Z,17.80
2023-11-15T16:46:14.034Z,17.70
2023-11-15T16:49:03.106Z,17.10
2023-11-15T16:51:58.085Z,17.10
2023-11-15T16:54:53.450Z,20.10
2023-11-15T16:57:49.989Z,16.40
2023-11-15T17:00:43.368Z,18.00
2023-11-15T17:03:59.700Z,15.60
2023-11-15T17:07:18.071Z,16.80
2023-11-15T17:10:24.568Z,13.20
2023-11-15T17:13:29.306Z,15.20
2023-11-15T17:16:46.765Z,27.10
2023-11-15T17:19:58.825Z,29.60
2023-11-15T17:22:45.413Z,27.60
2023-11-15T17:26:02.283Z,17.30
2023-11-15T17:29:03.687Z,24.70
2023-11-15T17:32:07.346Z,22.10
2023-11-15T17:35:04.258Z,17.80
2023-11-15T17:38:10.549Z,19.50
2023-11-15T17:41:20.840Z,22.40
2023-11-15T17:47:59.752Z,24.40
2023-11-15T17:51:46.957Z,23.10
2023-11-15T17:54:35.911Z,23.60
2023-11-15T17:57:48.400Z,24.90
2023-11-15T18:01:18.056Z,24.60
2023-11-15T18:04:17.173Z,21.60
2023-11-15T18:07:11.060Z,26.00
2023-11-15T18:10:45.472Z,26.10
2023-11-15T18:13:52.974Z,27.70
2023-11-15T18:16:51.470Z,26.60
2023-11-15T18:19:39.701Z,27.10
2023-11-15T18:22:55.604Z,28.50
2023-11-15T18:26:05.438Z,24.70
2023-11-15T18:29:24.783Z,24.50
2023-11-15T18:32:41.597Z,26.90
2023-11-15T18:35:28.149Z,25.80
2023-11-15T18:38:44.816Z,31.10
2023-11-15T18:42:15.077Z,35.20
2023-11-15T18:45:38.037Z,55.90
2023-11-15T18:49:14.074Z,49.00
2023-11-15T18:53:04.175Z,47.20
2023-11-15T18:56:30.754Z,35.50
2023-11-15T19:00:13.841Z,30.80
2023-11-15T19:03:51.487Z,34.40
2023-11-15T19:07:31.802Z,30.10
2023-11-15T19:11:24.198Z,28.80
2023-11-15T19:14:37.416Z,25.40
2023-11-15T19:18:20.502Z,28.10
2023-11-15T19:21:45.615Z,25.90
2023-11-15T19:24:55.499Z,27.70
2023-11-15T19:28:25.309Z,25.90
2023-11-15T19:32:07.523Z,30.50
2023-11-15T19:35:29.201Z,27.40
2023-11-15T19:38:59.961Z,30.20
2023-11-15T19:42:35.132Z,33.40
2023-11-15T19:46:18.526Z,28.00
2023-11-15T19:50:03.527Z,25.30
2023-11-15T19:56:32.949Z,27.90
2023-11-15T19:59:59.624Z,28.30
2023-11-15T20:03:39.215Z,28.10
2023-11-15T20:07:33.451Z,29.50
2023-11-15T20:11:17.270Z,29.20
2023-11-15T20:14:43.745Z,28.80
2023-11-15T20:21:34.121Z,46.10
2023-11-15T20:24:54.100Z,43.90
2023-11-15T20:27:54.833Z,46.30
2023-11-15T20:31:04.529Z,44.80
2023-11-15T20:34:50.564Z,48.60
2023-11-15T20:38:08.311Z,42.90
2023-11-15T20:42:10.745Z,49.50
2023-11-15T20:45:55.685Z,52.60
2023-11-15T20:49:51.706Z,46.80
2023-11-15T20:53:17.220Z,49.70
2023-11-15T20:57:13.757Z,55.30
2023-11-15T21:00:40.084Z,38.60
2023-11-15T21:04:22.485Z,31.70
2023-11-15T21:08:14.171Z,36.00
2023-11-15T21:11:54.748Z,31.50
2023-11-15T21:15:34.368Z,32.40
2023-11-15T21:19:38.218Z,34.80
2023-11-15T21:23:23.739Z,26.10
2023-11-15T21:27:10.221Z,31.30
2023-11-15T21:31:05.143Z,32.90
2023-11-15T21:34:34.348Z,32.50
2023-11-15T21:38:22.803Z,32.10
2023-11-15T21:41:28.914Z,37.00
2023-11-15T21:45:12.738Z,30.70
2023-11-15T21:48:39.076Z,33.80
2023-11-15T21:52:13.536Z,30.90
2023-11-15T21:55:30.698Z,30.70
2023-11-15T21:59:08.348Z,33.30
2023-11-15T22:02:55.331Z,37.70
2023-11-15T22:07:04.637Z,34.80
2023-11-15T22:10:49.052Z,32.00
2023-11-15T22:14:46.956Z,30.60
2023-11-15T22:18:35.311Z,36.30
2023-11-15T22:22:38.047Z,37.60
2023-11-15T22:26:16.102Z,47.70
2023-11-15T22:30:08.189Z,50.50
2023-11-15T22:33:38.473Z,56.70
2023-11-15T22:37:16.329Z,41.70
2023-11-15T22:41:20.170Z,44.30
2023-11-15T22:45:24.091Z,36.70
2023-11-15T22:49:27.972Z,36.50
2023-11-15T22:52:57.352Z,42.10
2023-11-15T22:57:01.240Z,41.50
2023-11-15T23:01:05.217Z,32.70
2023-11-15T23:05:08.274Z,39.60
2023-11-15T23:09:10.774Z,35.90
2023-11-15T23:13:14.772Z,38.80
2023-11-15T23:17:04.178Z,38.10
2023-11-15T23:21:10.809Z,36.90
2023-11-15T23:24:57.413Z,49.30
2023-11-15T23:29:01.387Z,42.20
2023-11-15T23:33:04.543Z,38.60
2023-11-15T23:36:58.547Z,36.80
2023-11-15T23:40:46.202Z,41.40
2023-11-15T23:44:32.520Z,45.60
2023-11-15T23:48:36.399Z,44.20
2023-11-15T23:52:32.012Z,43.30
2023-11-15T23:56:18.966Z,49.50
