createdAt,value
2022-11-22T00:01:23.821Z,36.45
2022-11-22T00:03:51.791Z,32.97
2022-11-22T00:06:19.733Z,34.08
2022-11-22T00:08:48.351Z,35.85
2022-11-22T00:11:17.685Z,33.13
2022-11-22T00:13:45.614Z,28.67
2022-11-22T00:16:13.613Z,35.28
2022-11-22T00:18:41.546Z,36.03
2022-11-22T00:21:09.596Z,32.35
2022-11-22T00:23:37.594Z,38.00
2022-11-22T00:26:06.963Z,38.85
2022-11-22T00:28:36.407Z,42.28
2022-11-22T00:31:04.362Z,49.58
2022-11-22T00:33:32.330Z,33.22
2022-11-22T00:36:00.361Z,41.97
2022-11-22T00:38:28.392Z,35.35
2022-11-22T00:40:56.341Z,36.00
2022-11-22T00:43:24.334Z,28.67
2022-11-22T00:45:54.183Z,32.55
2022-11-22T00:48:24.720Z,29.88
2022-11-22T00:50:52.827Z,34.58
2022-11-22T00:53:21.161Z,31.20
2022-11-22T00:55:49.412Z,28.17
2022-11-22T00:58:17.509Z,28.35
2022-11-22T01:00:45.532Z,30.50
2022-11-22T01:03:15.234Z,26.17
2022-11-22T01:05:43.350Z,28.10
2022-11-22T01:08:11.329Z,25.83
2022-11-22T01:10:39.629Z,22.40
2022-11-22T01:13:12.674Z,29.30
2022-11-22T01:15:42.857Z,28.08
2022-11-22T01:18:10.838Z,26.05
2022-11-22T01:20:43.650Z,28.48
2022-11-22T01:23:11.617Z,24.60
2022-11-22T01:25:39.559Z,25.92
2022-11-22T01:28:07.472Z,23.92
2022-11-22T01:30:35.537Z,20.92
2022-11-22T01:33:03.507Z,23.05
2022-11-22T01:35:31.481Z,26.52
2022-11-22T01:38:00.748Z,23.52
2022-11-22T01:40:28.995Z,25.48
2022-11-22T01:42:58.502Z,21.40
2022-11-22T01:45:47.257Z,26.73
2022-11-22T01:48:24.718Z,30.95
2022-11-22T01:50:57.155Z,28.88
2022-11-22T01:53:31.715Z,20.88
2022-11-22T01:56:01.851Z,21.52
2022-11-22T01:58:32.997Z,22.95
2022-11-22T02:01:04.427Z,20.17
2022-11-22T02:03:35.746Z,21.50
2022-11-22T02:06:04.393Z,25.95
2022-11-22T02:08:39.286Z,27.33
2022-11-22T02:11:09.304Z,21.80
2022-11-22T02:13:43.184Z,15.23
2022-11-22T02:16:11.968Z,19.33
2022-11-22T02:18:40.411Z,19.25
2022-11-22T02:21:09.560Z,17.70
2022-11-22T02:23:50.977Z,17.30
2022-11-22T02:26:20.370Z,25.30
2022-11-22T02:28:48.663Z,19.80
2022-11-22T02:31:38.001Z,17.13
2022-11-22T02:34:06.000Z,19.15
2022-11-22T02:36:38.876Z,24.30
2022-11-22T02:39:08.270Z,22.40
2022-11-22T02:41:38.785Z,27.50
2022-11-22T02:44:08.482Z,22.75
2022-11-22T02:46:36.407Z,22.40
2022-11-22T02:49:06.494Z,20.77
2022-11-22T02:51:34.540Z,19.13
2022-11-22T02:54:02.504Z,32.47
2022-11-22T02:56:30.457Z,20.05
2022-11-22T02:58:59.714Z,44.13
2022-11-22T03:01:27.761Z,40.80
2022-11-22T03:03:55.740Z,25.30
2022-11-22T03:06:23.718Z,21.48
2022-11-22T03:08:56.199Z,17.50
2022-11-22T03:11:25.350Z,19.20
2022-11-22T03:13:53.497Z,30.35
2022-11-22T03:16:22.854Z,20.77
2022-11-22T03:18:50.828Z,17.65
2022-11-22T03:21:18.778Z,18.63
2022-11-22T03:23:46.776Z,17.48
2022-11-22T03:26:14.750Z,20.02
2022-11-22T03:28:42.728Z,18.15
2022-11-22T03:31:10.709Z,18.63
2022-11-22T03:33:40.052Z,25.65
2022-11-22T03:36:10.263Z,22.77
2022-11-22T03:38:38.209Z,20.23
2022-11-22T03:41:06.277Z,20.38
2022-11-22T03:43:34.261Z,15.95
2022-11-22T03:46:02.314Z,13.52
2022-11-22T03:48:30.333Z,19.45
2022-11-22T03:51:05.735Z,17.60
2022-11-22T03:53:33.879Z,20.73
2022-11-22T03:56:02.283Z,21.90
2022-11-22T03:58:30.297Z,16.60
2022-11-22T04:00:58.651Z,19.80
2022-11-22T04:03:26.929Z,19.77
2022-11-22T04:05:54.954Z,16.77
2022-11-22T04:08:24.447Z,16.73
2022-11-22T04:10:52.850Z,21.88
2022-11-22T04:13:21.065Z,18.35
2022-11-22T04:15:48.048Z,20.85
2022-11-22T04:18:16.288Z,15.27
2022-11-22T04:21:01.689Z,19.08
2022-11-22T04:23:34.003Z,16.67
2022-11-22T04:26:01.458Z,16.73
2022-11-22T04:29:01.430Z,18.83
2022-11-22T04:31:34.699Z,20.13
2022-11-22T04:34:02.882Z,13.70
2022-11-22T04:36:30.833Z,18.80
2022-11-22T04:39:00.103Z,18.67
2022-11-22T04:41:28.103Z,17.25
2022-11-22T04:44:13.770Z,14.50
2022-11-22T04:46:41.738Z,18.88
2022-11-22T04:49:09.686Z,25.15
2022-11-22T04:51:55.139Z,21.17
2022-11-22T04:54:24.574Z,18.83
2022-11-22T04:56:52.504Z,19.38
2022-11-22T04:59:20.477Z,23.38
2022-11-22T05:01:48.402Z,15.45
2022-11-22T05:04:16.387Z,13.30
2022-11-22T05:06:44.383Z,14.93
2022-11-22T05:09:12.280Z,17.80
2022-11-22T05:11:41.554Z,15.48
2022-11-22T05:14:10.353Z,14.52
2022-11-22T05:16:38.292Z,16.13
2022-11-22T05:19:06.332Z,12.70
2022-11-22T05:21:37.337Z,12.18
2022-11-22T05:24:04.872Z,11.25
2022-11-22T05:26:34.461Z,14.23
2022-11-22T05:29:07.293Z,17.65
2022-11-22T05:31:36.313Z,13.18
2022-11-22T05:34:05.129Z,17.17
2022-11-22T05:36:34.307Z,12.82
2022-11-22T05:39:05.188Z,10.50
2022-11-22T05:41:33.167Z,11.82
2022-11-22T05:44:01.239Z,12.55
2022-11-22T05:46:31.695Z,12.52
2022-11-22T05:49:02.748Z,8.32
2022-11-22T05:51:34.637Z,12.10
2022-11-22T05:54:03.383Z,11.70
2022-11-22T05:56:31.378Z,9.75
2022-11-22T05:58:59.298Z,11.63
2022-11-22T06:01:27.300Z,13.55
2022-11-22T06:03:56.645Z,9.05
2022-11-22T06:06:24.584Z,13.10
2022-11-22T06:08:52.801Z,13.43
2022-11-22T06:11:22.971Z,13.52
2022-11-22T06:13:53.189Z,12.40
2022-11-22T06:16:21.854Z,14.73
2022-11-22T06:18:50.293Z,10.10
2022-11-22T06:21:28.676Z,9.82
2022-11-22T06:23:56.847Z,13.55
2022-11-22T06:26:26.546Z,10.73
2022-11-22T06:28:55.898Z,10.18
2022-11-22T06:31:25.629Z,7.78
2022-11-22T06:33:54.543Z,12.50
2022-11-22T06:36:25.551Z,10.07
2022-11-22T06:38:53.880Z,10.60
2022-11-22T06:41:23.980Z,14.00
2022-11-22T06:43:54.221Z,14.60
2022-11-22T06:46:23.911Z,19.10
2022-11-22T06:48:52.505Z,15.25
2022-11-22T06:51:23.705Z,15.82
2022-11-22T06:53:52.493Z,17.92
2022-11-22T06:56:22.496Z,15.10
2022-11-22T06:58:52.192Z,15.55
2022-11-22T07:01:22.197Z,14.73
2022-11-22T07:03:50.914Z,15.32
2022-11-22T07:06:20.281Z,10.90
2022-11-22T07:08:49.568Z,14.75
2022-11-22T07:11:19.987Z,14.32
2022-11-22T07:13:49.870Z,13.45
2022-11-22T07:16:22.314Z,10.88
2022-11-22T07:18:50.914Z,14.48
2022-11-22T07:21:22.157Z,14.75
2022-11-22T07:23:55.250Z,15.93
2022-11-22T07:26:25.133Z,17.67
2022-11-22T07:28:53.156Z,16.33
2022-11-22T07:31:21.736Z,19.13
2022-11-22T07:33:50.204Z,17.52
2022-11-22T07:36:20.066Z,15.38
2022-11-22T07:38:48.888Z,26.05
2022-11-22T07:41:20.126Z,20.00
2022-11-22T07:43:48.152Z,20.20
2022-11-22T07:46:23.407Z,23.58
2022-11-22T07:48:51.724Z,23.88
2022-11-22T07:51:22.154Z,18.35
2022-11-22T07:53:51.150Z,19.50
2022-11-22T07:56:20.548Z,18.55
2022-11-22T07:58:48.722Z,22.98
2022-11-22T08:01:18.703Z,16.17
2022-11-22T08:03:47.301Z,17.52
2022-11-22T08:06:15.716Z,21.65
2022-11-22T08:08:45.252Z,21.10
2022-11-22T08:11:13.708Z,19.90
2022-11-22T08:13:43.882Z,21.52
2022-11-22T08:16:14.417Z,22.60
2022-11-22T08:18:46.521Z,18.20
2022-11-22T08:21:15.456Z,17.55
2022-11-22T08:23:44.224Z,17.27
2022-11-22T08:26:14.588Z,20.35
2022-11-22T08:28:44.610Z,19.25
2022-11-22T08:31:14.952Z,25.27
2022-11-22T08:33:43.194Z,22.40
2022-11-22T08:36:11.606Z,16.83
2022-11-22T08:38:39.618Z,21.17
2022-11-22T08:41:08.275Z,17.05
2022-11-22T08:43:36.246Z,19.23
2022-11-22T08:46:06.358Z,19.65
2022-11-22T08:48:35.966Z,16.77
2022-11-22T08:51:05.808Z,20.77
2022-11-22T08:53:35.219Z,16.45
2022-11-22T08:56:04.783Z,14.48
2022-11-22T08:58:33.749Z,13.15
2022-11-22T09:01:07.073Z,15.80
2022-11-22T09:03:35.733Z,14.02
2022-11-22T09:09:08.427Z,13.10
2022-11-22T09:11:40.960Z,11.07
2022-11-22T09:14:09.037Z,12.75
2022-11-22T09:16:38.394Z,14.00
2022-11-22T09:19:06.369Z,12.13
2022-11-22T09:21:34.307Z,13.35
2022-11-22T09:24:02.485Z,10.68
2022-11-22T09:26:30.735Z,15.13
2022-11-22T09:28:58.745Z,14.02
2022-11-22T09:31:26.780Z,11.75
2022-11-22T09:33:56.230Z,14.15
2022-11-22T09:36:27.116Z,13.80
2022-11-22T09:38:56.058Z,10.95
2022-11-22T09:41:50.053Z,12.40
2022-11-22T09:44:28.399Z,14.90
2022-11-22T09:47:02.031Z,15.15
2022-11-22T09:49:42.265Z,15.30
2022-11-22T09:52:15.994Z,12.85
2022-11-22T09:54:49.229Z,15.25
2022-11-22T09:57:20.785Z,15.18
2022-11-22T09:59:54.084Z,15.95
2022-11-22T10:02:27.129Z,13.27
2022-11-22T10:04:58.717Z,15.32
2022-11-22T10:07:31.709Z,16.73
2022-11-22T10:10:05.100Z,18.85
2022-11-22T10:12:39.613Z,13.38
2022-11-22T10:15:14.063Z,19.38
2022-11-22T10:17:53.461Z,19.17
2022-11-22T10:20:24.370Z,16.63
2022-11-22T10:22:52.596Z,16.13
2022-11-22T10:25:22.667Z,16.05
2022-11-22T10:28:00.557Z,13.30
2022-11-22T10:30:35.876Z,14.02
2022-11-22T10:33:12.500Z,18.35
2022-11-22T10:36:00.885Z,17.70
2022-11-22T10:38:51.469Z,17.05
2022-11-22T10:41:34.270Z,13.30
2022-11-22T10:44:15.637Z,19.65
2022-11-22T10:46:56.883Z,18.35
2022-11-22T10:49:36.056Z,17.00
2022-11-22T10:52:12.728Z,15.20
2022-11-22T10:54:48.058Z,11.65
2022-11-22T10:57:23.019Z,14.75
2022-11-22T11:00:03.186Z,15.82
2022-11-22T11:03:00.594Z,10.82
2022-11-22T11:05:34.319Z,10.30
2022-11-22T11:08:36.652Z,11.32
2022-11-22T11:10:52.518Z,8.38
2022-11-22T11:13:26.116Z,10.90
2022-11-22T11:15:56.671Z,13.20
2022-11-22T11:18:29.730Z,10.45
2022-11-22T11:20:57.669Z,12.18
2022-11-22T11:23:26.926Z,10.75
2022-11-22T11:25:54.876Z,11.98
2022-11-22T11:28:25.535Z,9.40
2022-11-22T11:30:56.680Z,12.98
2022-11-22T11:33:29.924Z,12.18
2022-11-22T11:36:07.977Z,12.23
2022-11-22T11:38:48.455Z,14.82
2022-11-22T11:41:26.009Z,14.25
2022-11-22T11:43:55.083Z,12.63
2022-11-22T11:46:27.049Z,15.20
2022-11-22T11:49:09.690Z,12.32
2022-11-22T11:51:40.383Z,14.93
2022-11-22T11:54:15.433Z,16.38
2022-11-22T11:56:51.693Z,11.13
2022-11-22T11:59:21.710Z,15.45
2022-11-22T12:02:05.763Z,18.85
2022-11-22T12:04:37.093Z,14.68
2022-11-22T12:07:19.791Z,12.13
2022-11-22T12:09:51.130Z,16.30
2022-11-22T12:12:44.882Z,14.93
2022-11-22T12:15:20.675Z,14.90
2022-11-22T12:17:55.269Z,14.52
2022-11-22T12:20:30.216Z,14.10
2022-11-22T12:23:14.035Z,17.33
2022-11-22T12:25:45.021Z,18.58
2022-11-22T12:28:22.686Z,13.82
2022-11-22T12:30:56.055Z,16.83
2022-11-22T12:33:28.242Z,12.55
2022-11-22T12:35:59.581Z,16.73
2022-11-22T12:38:31.200Z,16.40
2022-11-22T12:41:04.409Z,19.95
2022-11-22T12:43:38.795Z,15.20
2022-11-22T12:46:12.691Z,19.67
2022-11-22T12:48:48.940Z,17.88
2022-11-22T12:51:24.169Z,17.15
2022-11-22T12:53:54.200Z,16.35
2022-11-22T12:56:33.798Z,14.05
2022-11-22T12:59:07.409Z,14.15
2022-11-22T13:01:40.399Z,17.38
2022-11-22T13:04:19.264Z,15.98
2022-11-22T13:06:55.302Z,19.83
2022-11-22T13:09:27.574Z,17.50
2022-11-22T13:12:01.628Z,17.45
2022-11-22T13:14:37.112Z,17.92
2022-11-22T13:17:08.385Z,16.20
2022-11-22T13:19:44.437Z,16.95
2022-11-22T13:22:21.576Z,16.00
2022-11-22T13:25:20.033Z,16.98
2022-11-22T13:27:51.908Z,22.63
2022-11-22T13:30:22.159Z,23.33
2022-11-22T13:32:52.739Z,22.38
2022-11-22T13:35:27.642Z,23.13
2022-11-22T13:37:58.007Z,25.48
2022-11-22T13:40:34.650Z,21.38
2022-11-22T13:43:49.826Z,20.77
2022-11-22T13:46:53.807Z,23.55
2022-11-22T13:49:40.247Z,23.38
2022-11-22T13:52:51.608Z,20.20
2022-11-22T13:55:28.938Z,19.65
2022-11-22T13:57:56.958Z,19.38
2022-11-22T14:00:47.626Z,36.88
2022-11-22T14:03:37.180Z,16.73
2022-11-22T14:06:29.526Z,16.63
2022-11-22T14:09:33.696Z,16.10
2022-11-22T14:12:29.166Z,15.75
2022-11-22T14:15:19.393Z,15.13
2022-11-22T14:18:01.181Z,23.50
2022-11-22T14:20:44.895Z,23.27
2022-11-22T14:23:25.153Z,16.10
2022-11-22T14:26:16.439Z,13.52
2022-11-22T14:29:23.383Z,14.65
2022-11-22T14:32:00.363Z,14.57
2022-11-22T14:34:32.237Z,15.13
2022-11-22T14:37:36.293Z,14.85
2022-11-22T14:40:38.334Z,15.45
2022-11-22T14:43:23.225Z,14.85
2022-11-22T14:45:53.062Z,12.85
2022-11-22T14:48:22.499Z,14.77
2022-11-22T14:50:55.829Z,14.68
2022-11-22T14:53:34.398Z,18.20
2022-11-22T14:56:09.083Z,12.88
2022-11-22T14:58:40.502Z,14.68
2022-11-22T15:01:28.976Z,11.85
2022-11-22T15:09:11.059Z,12.60
2022-11-22T15:09:13.965Z,14.38
2022-11-22T15:11:17.023Z,19.83
2022-11-22T15:14:00.361Z,15.65
2022-11-22T15:57:28.693Z,16.17
2022-11-22T15:59:58.962Z,10.98
2022-11-22T16:02:29.753Z,10.38
2022-11-22T16:06:04.344Z,11.20
2022-11-22T16:07:50.035Z,11.52
2022-11-22T16:10:21.312Z,9.82
2022-11-22T16:12:49.900Z,13.00
2022-11-22T16:15:28.377Z,10.68
2022-11-22T16:18:07.556Z,12.30
2022-11-22T16:20:36.903Z,9.70
2022-11-22T16:23:16.358Z,13.45
2022-11-22T16:25:46.656Z,13.77
2022-11-22T16:28:27.691Z,13.25
2022-11-22T16:30:58.595Z,18.85
2022-11-22T16:33:26.766Z,11.68
2022-11-22T16:35:56.216Z,13.85
2022-11-22T16:38:25.202Z,15.95
2022-11-22T16:40:55.371Z,12.02
2022-11-22T16:43:24.880Z,14.35
2022-11-22T16:45:53.201Z,14.25
2022-11-22T16:48:31.993Z,11.23
2022-11-22T16:51:05.407Z,11.95
2022-11-22T16:53:44.707Z,15.02
2022-11-22T16:56:20.939Z,15.18
2022-11-22T16:58:50.202Z,16.65
2022-11-22T17:01:21.015Z,13.70
2022-11-22T17:03:53.406Z,13.50
2022-11-22T17:06:23.027Z,15.35
2022-11-22T17:08:52.895Z,15.30
2022-11-22T17:11:22.636Z,14.13
2022-11-22T17:13:50.853Z,17.63
2022-11-22T17:16:18.822Z,14.32
2022-11-22T17:18:50.414Z,12.55
2022-11-22T17:21:26.320Z,14.73
2022-11-22T17:23:55.938Z,14.85
2022-11-22T17:26:24.637Z,14.82
2022-11-22T17:28:52.578Z,11.82
2022-11-22T17:31:23.062Z,17.90
2022-11-22T17:33:52.191Z,17.00
2022-11-22T17:36:27.585Z,12.63
2022-11-22T17:38:55.708Z,13.05
2022-11-22T17:41:24.481Z,14.98
2022-11-22T17:43:52.530Z,18.95
2022-11-22T17:46:20.668Z,15.90
2022-11-22T17:48:53.050Z,15.95
2022-11-22T17:51:23.270Z,14.95
2022-11-22T17:53:51.344Z,15.30
2022-11-22T17:56:19.380Z,15.88
2022-11-22T17:58:48.609Z,16.25
2022-11-22T18:01:18.302Z,12.63
2022-11-22T18:03:47.728Z,11.18
2022-11-22T18:06:16.772Z,14.05
2022-11-22T18:08:47.406Z,14.05
2022-11-22T18:11:16.543Z,18.38
2022-11-22T18:13:44.942Z,15.18
2022-11-22T18:16:15.490Z,12.43
2022-11-22T18:19:01.092Z,12.32
2022-11-22T18:21:31.861Z,16.63
2022-11-22T18:24:02.043Z,16.85
2022-11-22T18:26:45.655Z,15.63
2022-11-22T18:32:03.312Z,13.98
2022-11-22T18:34:31.635Z,17.98
2022-11-22T18:37:02.431Z,19.15
2022-11-22T18:39:34.139Z,14.25
2022-11-22T18:42:02.639Z,14.35
2022-11-22T18:44:30.597Z,15.77
2022-11-22T18:46:58.521Z,14.15
2022-11-22T18:49:26.502Z,15.30
2022-11-22T18:51:55.579Z,21.33
2022-11-22T18:54:24.986Z,15.77
2022-11-22T18:56:54.343Z,22.65
2022-11-22T18:59:22.346Z,16.58
2022-11-22T19:01:50.279Z,16.00
2022-11-22T19:04:18.334Z,14.52
2022-11-22T19:06:46.281Z,19.70
2022-11-22T19:09:14.521Z,17.92
2022-11-22T19:11:42.482Z,14.43
2022-11-22T19:14:11.751Z,20.08
2022-11-22T19:16:41.035Z,16.80
2022-11-22T19:19:11.810Z,17.55
2022-11-22T19:21:41.075Z,18.20
2022-11-22T19:24:09.302Z,18.08
2022-11-22T19:26:37.278Z,19.25
2022-11-22T19:29:06.071Z,18.38
2022-11-22T19:31:36.594Z,18.17
2022-11-22T19:34:04.576Z,17.35
2022-11-22T19:36:34.062Z,20.38
2022-11-22T19:39:03.646Z,20.52
2022-11-22T19:41:32.121Z,19.90
2022-11-22T19:44:00.625Z,24.20
2022-11-22T19:46:29.342Z,19.35
2022-11-22T19:48:59.849Z,22.20
2022-11-22T19:51:29.623Z,18.90
2022-11-22T19:53:59.882Z,22.45
2022-11-22T19:56:30.669Z,22.13
2022-11-22T19:59:00.034Z,24.92
2022-11-22T20:01:29.931Z,18.80
2022-11-22T20:04:01.487Z,20.90
2022-11-22T20:06:30.184Z,19.38
2022-11-22T20:09:02.442Z,20.63
2022-11-22T20:11:30.786Z,17.63
2022-11-22T20:13:59.131Z,19.63
2022-11-22T20:16:29.979Z,22.42
2022-11-22T20:19:00.617Z,19.67
2022-11-22T20:21:31.093Z,18.95
2022-11-22T20:24:01.394Z,19.50
2022-11-22T20:26:31.192Z,22.95
2022-11-22T20:29:03.514Z,20.55
2022-11-22T20:31:32.679Z,16.55
2022-11-22T20:34:04.695Z,23.33
2022-11-22T20:36:34.230Z,20.63
2022-11-22T20:39:09.852Z,17.95
2022-11-22T20:41:39.872Z,20.35
2022-11-22T20:44:08.035Z,23.98
2022-11-22T20:46:38.229Z,21.40
2022-11-22T20:49:07.971Z,19.77
2022-11-22T20:51:39.456Z,21.08
2022-11-22T20:54:07.788Z,20.10
2022-11-22T20:56:36.077Z,22.77
2022-11-22T20:59:04.271Z,17.00
2022-11-22T21:01:32.998Z,19.80
2022-11-22T21:04:03.123Z,20.00
2022-11-22T21:06:34.462Z,19.48
2022-11-22T21:09:02.437Z,15.45
2022-11-22T21:11:31.963Z,18.23
2022-11-22T21:14:00.235Z,17.73
2022-11-22T21:16:29.936Z,18.02
2022-11-22T21:19:03.222Z,16.10
2022-11-22T21:21:34.770Z,17.50
2022-11-22T21:24:05.731Z,17.95
2022-11-22T21:26:34.190Z,18.17
2022-11-22T21:29:12.893Z,16.10
2022-11-22T21:31:43.780Z,19.38
2022-11-22T21:34:12.557Z,21.67
2022-11-22T21:36:44.088Z,18.40
2022-11-22T21:39:11.999Z,17.13
2022-11-22T21:41:41.106Z,17.88
2022-11-22T21:44:10.506Z,17.30
2022-11-22T21:46:38.496Z,15.98
2022-11-22T21:49:06.636Z,17.38
2022-11-22T21:51:34.627Z,17.15
2022-11-22T21:54:04.986Z,20.77
2022-11-22T21:56:33.037Z,17.33
2022-11-22T21:59:01.225Z,14.20
2022-11-22T22:01:29.733Z,17.70
2022-11-22T22:03:57.768Z,21.23
2022-11-22T22:06:25.998Z,15.32
2022-11-22T22:08:53.971Z,22.63
2022-11-22T22:11:24.534Z,18.95
2022-11-22T22:13:54.444Z,19.90
2022-11-22T22:16:25.702Z,19.00
2022-11-22T22:18:54.354Z,21.17
2022-11-22T22:21:22.365Z,20.65
2022-11-22T22:23:50.312Z,19.17
2022-11-22T22:26:18.902Z,24.50
2022-11-22T22:28:48.373Z,16.48
2022-11-22T22:31:22.000Z,21.33
2022-11-22T22:33:51.000Z,19.90
2022-11-22T22:36:19.874Z,22.23
2022-11-22T22:38:48.109Z,24.52
2022-11-22T22:41:16.425Z,18.83
2022-11-22T22:43:46.516Z,18.98
2022-11-22T22:46:18.072Z,22.63
2022-11-22T22:48:46.762Z,20.88
2022-11-22T22:51:17.177Z,23.45
2022-11-22T22:53:45.843Z,21.50
2022-11-22T22:56:14.893Z,21.15
2022-11-22T22:58:43.221Z,21.33
2022-11-22T23:01:17.453Z,14.82
2022-11-22T23:03:48.645Z,20.95
2022-11-22T23:06:16.871Z,19.10
2022-11-22T23:08:46.831Z,23.40
2022-11-22T23:11:15.596Z,17.35
2022-11-22T23:13:44.496Z,21.77
2022-11-22T23:16:15.290Z,18.35
2022-11-22T23:18:45.100Z,14.90
2022-11-22T23:21:14.731Z,20.25
2022-11-22T23:23:45.733Z,19.30
2022-11-22T23:26:14.268Z,17.40
2022-11-22T23:28:44.439Z,23.83
2022-11-22T23:31:15.930Z,14.50
2022-11-22T23:33:44.645Z,21.00
2022-11-22T23:36:14.352Z,19.38
2022-11-22T23:38:42.938Z,20.42
2022-11-22T23:41:13.933Z,17.77
2022-11-22T23:43:42.137Z,18.45
2022-11-22T23:46:15.833Z,17.98
2022-11-22T23:48:46.076Z,17.05
2022-11-22T23:51:17.836Z,15.30
2022-11-22T23:53:45.781Z,15.60
2022-11-22T23:56:21.370Z,14.18
2022-11-22T23:58:49.959Z,19.33
