createdAt,value
2022-10-18T00:02:27.555Z,6.43
2022-10-18T00:04:55.995Z,9.10
2022-10-18T00:07:24.422Z,6.57
2022-10-18T00:09:53.230Z,7.77
2022-10-18T00:12:21.674Z,7.73
2022-10-18T00:14:51.683Z,6.33
2022-10-18T00:17:20.103Z,6.13
2022-10-18T00:19:50.347Z,7.63
2022-10-18T00:22:19.447Z,9.43
2022-10-18T00:24:48.361Z,6.97
2022-10-18T00:27:16.903Z,8.13
2022-10-18T00:29:45.398Z,6.63
2022-10-18T00:32:15.261Z,6.70
2022-10-18T00:34:43.681Z,6.97
2022-10-18T00:37:12.445Z,9.97
2022-10-18T00:39:41.656Z,8.50
2022-10-18T00:42:16.893Z,8.47
2022-10-18T00:45:27.811Z,8.60
2022-10-18T00:48:03.715Z,9.60
2022-10-18T00:50:35.587Z,10.27
2022-10-18T00:53:09.875Z,8.90
2022-10-18T00:55:42.730Z,10.37
2022-10-18T00:58:16.452Z,10.47
2022-10-18T01:00:45.013Z,9.43
2022-10-18T01:03:15.238Z,9.23
2022-10-18T01:05:47.751Z,9.43
2022-10-18T01:08:55.563Z,10.13
2022-10-18T01:11:43.067Z,11.23
2022-10-18T01:14:29.388Z,9.73
2022-10-18T01:17:06.551Z,13.30
2022-10-18T01:20:05.525Z,13.90
2022-10-18T01:22:40.499Z,15.70
2022-10-18T01:25:31.220Z,12.87
2022-10-18T01:28:16.772Z,13.33
2022-10-18T01:30:54.940Z,13.47
2022-10-18T01:33:33.969Z,12.53
2022-10-18T01:36:12.547Z,17.70
2022-10-18T01:38:43.880Z,12.10
2022-10-18T01:41:15.969Z,14.20
2022-10-18T01:43:49.313Z,11.30
2022-10-18T01:46:25.473Z,11.20
2022-10-18T01:48:55.454Z,11.27
2022-10-18T01:51:26.938Z,12.57
2022-10-18T01:53:56.323Z,8.33
2022-10-18T01:56:47.747Z,9.17
2022-10-18T01:59:38.939Z,8.33
2022-10-18T02:02:27.431Z,7.47
2022-10-18T02:05:07.560Z,7.23
2022-10-18T02:07:51.905Z,6.60
2022-10-18T02:10:36.956Z,7.20
2022-10-18T02:13:05.815Z,7.57
2022-10-18T02:15:39.983Z,5.90
2022-10-18T02:18:19.519Z,7.33
2022-10-18T02:20:50.737Z,7.40
2022-10-18T02:23:26.519Z,7.23
2022-10-18T02:25:55.971Z,8.57
2022-10-18T02:31:07.750Z,9.53
2022-10-18T02:33:51.717Z,8.43
2022-10-18T02:36:26.896Z,8.80
2022-10-18T02:39:03.162Z,6.20
2022-10-18T02:41:33.260Z,7.63
2022-10-18T02:44:02.451Z,7.30
2022-10-18T02:46:30.875Z,6.63
2022-10-18T02:49:00.965Z,7.83
2022-10-18T02:51:29.663Z,8.43
2022-10-18T02:53:58.282Z,8.30
2022-10-18T02:56:26.893Z,7.63
2022-10-18T02:58:55.707Z,9.90
2022-10-18T03:01:24.740Z,9.03
2022-10-18T03:03:53.961Z,8.10
2022-10-18T03:06:24.050Z,8.70
2022-10-18T03:08:52.525Z,9.27
2022-10-18T03:11:21.383Z,9.13
2022-10-18T03:13:50.997Z,8.87
2022-10-18T03:16:20.685Z,9.60
2022-10-18T03:18:49.690Z,11.63
2022-10-18T03:21:18.407Z,11.67
2022-10-18T03:23:48.810Z,10.60
2022-10-18T03:26:17.352Z,10.23
2022-10-18T03:28:46.213Z,9.20
2022-10-18T03:31:14.712Z,10.53
2022-10-18T03:33:43.133Z,11.47
2022-10-18T03:36:12.788Z,10.23
2022-10-18T03:38:41.316Z,11.50
2022-10-18T03:41:11.663Z,11.47
2022-10-18T03:43:40.254Z,11.47
2022-10-18T03:46:09.406Z,11.17
2022-10-18T03:48:37.947Z,13.27
2022-10-18T03:51:06.771Z,11.73
2022-10-18T03:53:35.242Z,10.37
2022-10-18T03:56:04.031Z,11.30
2022-10-18T04:01:07.258Z,13.60
2022-10-18T04:03:35.690Z,11.53
2022-10-18T04:06:04.518Z,11.23
2022-10-18T04:08:32.976Z,11.43
2022-10-18T04:11:08.185Z,12.27
2022-10-18T04:13:38.110Z,13.03
2022-10-18T04:16:06.890Z,13.80
2022-10-18T04:18:35.978Z,13.33
2022-10-18T04:21:04.875Z,16.03
2022-10-18T04:23:36.371Z,14.60
2022-10-18T04:26:08.016Z,12.03
2022-10-18T04:28:40.108Z,13.83
2022-10-18T04:31:09.828Z,14.60
2022-10-18T04:33:39.330Z,12.00
2022-10-18T04:36:08.321Z,13.07
2022-10-18T04:38:37.045Z,13.53
2022-10-18T04:41:05.558Z,13.83
2022-10-18T04:43:34.082Z,12.50
2022-10-18T04:46:04.344Z,13.53
2022-10-18T04:48:33.017Z,13.23
2022-10-18T04:51:01.545Z,12.93
2022-10-18T04:53:29.949Z,14.17
2022-10-18T04:55:58.828Z,15.67
2022-10-18T04:58:27.622Z,18.80
2022-10-18T05:00:56.069Z,14.27
2022-10-18T05:03:26.337Z,14.33
2022-10-18T05:06:01.893Z,15.20
2022-10-18T05:08:33.907Z,16.10
2022-10-18T05:11:03.799Z,15.67
2022-10-18T05:13:32.429Z,17.63
2022-10-18T05:16:02.633Z,16.77
2022-10-18T05:18:32.551Z,18.20
2022-10-18T05:21:00.978Z,18.50
2022-10-18T05:23:29.777Z,19.10
2022-10-18T05:26:04.155Z,20.53
2022-10-18T05:28:39.169Z,22.70
2022-10-18T05:31:11.927Z,22.67
2022-10-18T05:33:41.730Z,21.07
2022-10-18T05:36:11.570Z,21.53
2022-10-18T05:38:43.128Z,19.47
2022-10-18T05:41:13.458Z,20.70
2022-10-18T05:43:42.182Z,20.70
2022-10-18T05:46:15.344Z,22.70
2022-10-18T05:48:50.975Z,22.57
2022-10-18T05:51:20.554Z,23.33
2022-10-18T05:53:49.802Z,27.33
2022-10-18T05:56:18.489Z,24.67
2022-10-18T05:58:52.166Z,27.27
2022-10-18T06:01:21.259Z,24.17
2022-10-18T06:03:52.006Z,21.33
2022-10-18T06:06:22.196Z,22.17
2022-10-18T06:08:51.428Z,26.60
2022-10-18T06:11:21.932Z,23.70
2022-10-18T06:13:52.657Z,22.03
2022-10-18T06:16:23.280Z,24.07
2022-10-18T06:18:55.901Z,24.20
2022-10-18T06:21:25.931Z,20.90
2022-10-18T06:23:56.830Z,20.23
2022-10-18T06:26:25.973Z,24.87
2022-10-18T06:28:54.588Z,19.77
2022-10-18T06:31:23.356Z,22.07
2022-10-18T06:33:54.174Z,20.60
2022-10-18T06:36:23.387Z,21.23
2022-10-18T06:38:53.215Z,19.47
2022-10-18T06:41:21.995Z,20.47
2022-10-18T06:43:50.923Z,18.83
2022-10-18T06:46:20.141Z,19.37
2022-10-18T06:48:49.162Z,19.70
2022-10-18T06:51:19.990Z,19.97
2022-10-18T06:53:59.647Z,16.03
2022-10-18T06:56:38.174Z,17.43
2022-10-18T06:59:06.775Z,23.33
2022-10-18T07:01:35.223Z,18.07
2022-10-18T07:04:04.271Z,16.20
2022-10-18T07:06:34.093Z,17.63
2022-10-18T07:09:03.056Z,14.97
2022-10-18T07:11:31.703Z,16.93
2022-10-18T07:14:04.196Z,18.00
2022-10-18T07:16:34.507Z,18.90
2022-10-18T07:19:03.043Z,18.93
2022-10-18T07:21:33.324Z,20.60
2022-10-18T07:24:02.142Z,17.93
2022-10-18T07:26:33.805Z,16.40
2022-10-18T07:29:07.544Z,17.67
2022-10-18T07:31:38.373Z,18.93
2022-10-18T07:34:07.879Z,18.53
2022-10-18T07:36:38.890Z,14.47
2022-10-18T07:39:07.860Z,15.77
2022-10-18T07:41:37.024Z,17.17
2022-10-18T07:44:06.560Z,17.17
2022-10-18T07:46:35.434Z,13.67
2022-10-18T07:49:04.786Z,15.87
2022-10-18T07:51:34.677Z,13.73
2022-10-18T07:54:05.029Z,12.43
2022-10-18T07:56:33.997Z,12.73
2022-10-18T07:59:02.579Z,16.77
2022-10-18T08:01:31.060Z,16.43
2022-10-18T08:04:06.091Z,16.50
2022-10-18T08:06:35.629Z,16.57
2022-10-18T08:09:05.648Z,20.67
2022-10-18T08:11:35.112Z,20.47
2022-10-18T08:14:03.529Z,19.47
2022-10-18T08:19:06.120Z,19.23
2022-10-18T08:21:34.548Z,17.23
2022-10-18T08:24:02.950Z,18.37
2022-10-18T08:26:32.870Z,17.93
2022-10-18T08:31:51.171Z,12.73
2022-10-18T08:34:20.170Z,13.70
2022-10-18T08:36:49.150Z,15.83
2022-10-18T08:39:17.684Z,13.07
2022-10-18T08:42:16.154Z,14.83
2022-10-18T08:44:49.545Z,12.33
2022-10-18T08:47:22.257Z,10.63
2022-10-18T08:49:55.389Z,16.23
2022-10-18T08:55:18.560Z,12.53
2022-10-18T08:57:50.782Z,13.60
2022-10-18T09:00:23.616Z,12.67
2022-10-18T09:03:14.111Z,9.00
2022-10-18T09:05:51.263Z,9.50
2022-10-18T09:08:50.289Z,6.83
2022-10-18T09:11:39.845Z,10.63
2022-10-18T09:14:48.021Z,8.40
2022-10-18T09:17:30.887Z,6.03
2022-10-18T09:20:24.118Z,5.70
2022-10-18T09:22:59.937Z,6.10
2022-10-18T09:25:38.033Z,4.50
2022-10-18T09:28:20.749Z,3.87
2022-10-18T09:31:05.128Z,3.13
2022-10-18T09:33:49.505Z,1.97
2022-10-18T09:36:23.771Z,2.00
2022-10-18T09:39:00.468Z,3.63
2022-10-18T09:41:39.406Z,2.87
2022-10-18T09:44:22.008Z,3.53
2022-10-18T09:46:57.942Z,4.57
2022-10-18T09:49:32.738Z,5.30
2022-10-18T09:52:08.683Z,4.60
2022-10-18T09:54:45.877Z,4.13
2022-10-18T09:57:23.087Z,5.77
2022-10-18T09:59:52.191Z,5.03
2022-10-18T10:02:24.542Z,6.47
2022-10-18T10:04:55.688Z,4.60
2022-10-18T10:07:31.069Z,5.27
2022-10-18T10:10:14.501Z,6.17
2022-10-18T10:12:43.983Z,7.57
2022-10-18T10:15:20.947Z,6.67
2022-10-18T10:18:01.452Z,10.40
2022-10-18T10:20:42.615Z,5.37
2022-10-18T10:23:20.774Z,8.23
2022-10-18T10:25:53.655Z,4.97
2022-10-18T10:28:27.044Z,6.47
2022-10-18T10:30:55.987Z,3.40
2022-10-18T10:33:36.663Z,4.23
2022-10-18T10:36:16.851Z,3.47
2022-10-18T10:38:45.761Z,3.63
2022-10-18T10:41:24.434Z,3.50
2022-10-18T10:43:53.034Z,4.03
2022-10-18T10:46:23.210Z,4.37
2022-10-18T10:49:15.435Z,3.80
2022-10-18T10:51:50.610Z,7.40
2022-10-18T10:54:29.501Z,4.13
2022-10-18T10:57:03.491Z,5.10
2022-10-18T11:02:23.161Z,4.77
2022-10-18T11:04:55.130Z,4.50
2022-10-18T11:07:30.979Z,7.33
2022-10-18T11:10:07.351Z,6.03
2022-10-18T11:12:40.583Z,7.53
2022-10-18T11:15:28.571Z,7.63
2022-10-18T11:18:14.366Z,6.20
2022-10-18T11:20:52.078Z,6.83
2022-10-18T11:23:21.612Z,6.77
2022-10-18T11:26:10.918Z,7.00
2022-10-18T11:29:26.758Z,7.00
2022-10-18T11:32:10.458Z,6.67
2022-10-18T11:35:04.970Z,6.50
2022-10-18T11:38:00.404Z,8.67
2022-10-18T11:40:47.671Z,7.40
2022-10-18T11:43:30.383Z,6.97
2022-10-18T11:46:21.696Z,8.67
2022-10-18T11:49:17.083Z,6.17
2022-10-18T11:52:09.187Z,6.90
2022-10-18T11:55:12.260Z,10.23
2022-10-18T11:57:51.174Z,9.70
2022-10-18T12:00:48.956Z,8.83
2022-10-18T12:03:49.467Z,9.30
2022-10-18T12:06:23.725Z,9.27
2022-10-18T12:09:00.541Z,8.13
2022-10-18T12:11:38.261Z,8.90
2022-10-18T12:14:24.046Z,10.43
2022-10-18T12:17:13.518Z,9.87
2022-10-18T12:19:45.780Z,10.70
2022-10-18T12:22:21.229Z,8.77
2022-10-18T12:24:49.818Z,7.43
2022-10-18T12:27:35.135Z,6.07
2022-10-18T12:30:12.515Z,7.20
2022-10-18T12:32:56.411Z,6.73
2022-10-18T12:35:46.193Z,7.63
2022-10-18T12:38:24.647Z,5.63
2022-10-18T12:40:56.385Z,8.07
2022-10-18T12:43:32.559Z,7.40
2022-10-18T12:46:03.399Z,8.87
2022-10-18T12:48:38.682Z,7.70
2022-10-18T12:51:16.020Z,5.10
2022-10-18T12:53:47.474Z,4.73
2022-10-18T12:56:42.115Z,3.83
2022-10-18T12:59:52.112Z,4.10
2022-10-18T13:02:30.714Z,9.23
2022-10-18T13:05:02.131Z,5.43
2022-10-18T13:07:40.987Z,4.43
2022-10-18T13:10:36.148Z,5.77
2022-10-18T13:13:40.031Z,6.37
2022-10-18T13:16:39.510Z,8.33
2022-10-18T13:19:24.637Z,7.13
2022-10-18T13:22:17.855Z,6.00
2022-10-18T13:25:01.773Z,6.43
2022-10-18T13:27:45.765Z,6.70
2022-10-18T13:30:48.949Z,5.43
2022-10-18T13:33:32.356Z,7.63
2022-10-18T13:36:04.340Z,5.77
2022-10-18T13:38:47.165Z,6.77
2022-10-18T13:41:20.463Z,7.37
2022-10-18T13:44:26.078Z,5.97
2022-10-18T13:47:34.781Z,8.50
2022-10-18T13:50:25.725Z,6.93
2022-10-18T13:53:21.596Z,5.70
2022-10-18T13:56:20.511Z,5.57
2022-10-18T13:59:14.936Z,6.20
2022-10-18T14:02:09.721Z,5.10
2022-10-18T14:05:23.097Z,5.50
2022-10-18T14:08:06.873Z,6.20
2022-10-18T14:11:01.789Z,5.47
2022-10-18T14:13:42.883Z,5.83
2022-10-18T14:16:30.778Z,5.97
2022-10-18T14:19:14.788Z,5.33
2022-10-18T14:21:55.329Z,6.03
2022-10-18T14:24:28.409Z,5.20
2022-10-18T14:27:19.413Z,6.70
2022-10-18T14:29:50.022Z,6.13
2022-10-18T14:32:28.681Z,5.57
2022-10-18T14:35:20.660Z,5.00
2022-10-18T14:37:49.648Z,7.23
2022-10-18T14:40:34.369Z,6.43
2022-10-18T14:43:05.778Z,6.60
2022-10-18T14:45:34.336Z,5.83
2022-10-18T14:48:17.103Z,6.70
2022-10-18T14:50:51.425Z,7.20
2022-10-18T14:53:22.067Z,5.77
2022-10-18T14:56:03.254Z,5.50
2022-10-18T14:58:33.021Z,6.97
2022-10-18T15:01:01.824Z,6.07
2022-10-18T15:03:36.738Z,6.53
2022-10-18T15:06:08.476Z,6.33
2022-10-18T15:08:40.962Z,6.97
2022-10-18T15:11:15.536Z,5.87
2022-10-18T15:13:53.121Z,7.37
2022-10-18T15:16:26.834Z,6.20
2022-10-18T15:19:08.204Z,6.60
2022-10-18T15:21:37.441Z,6.97
2022-10-18T15:24:30.914Z,8.27
2022-10-18T15:27:10.234Z,9.80
2022-10-18T15:29:39.467Z,9.03
2022-10-18T15:32:21.002Z,6.30
2022-10-18T15:34:50.480Z,6.70
2022-10-18T15:37:32.461Z,7.57
2022-10-18T15:40:36.995Z,7.90
2022-10-18T15:43:34.954Z,5.97
2022-10-18T15:46:06.918Z,6.87
2022-10-18T15:48:39.271Z,8.13
2022-10-18T15:51:09.759Z,7.57
2022-10-18T15:53:51.665Z,6.73
2022-10-18T15:56:35.269Z,6.87
2022-10-18T15:59:23.057Z,7.53
2022-10-18T16:01:52.054Z,7.83
2022-10-18T16:04:26.195Z,7.80
2022-10-18T16:06:56.354Z,6.97
2022-10-18T16:09:28.376Z,6.63
2022-10-18T16:11:58.365Z,6.43
2022-10-18T16:14:30.014Z,9.30
2022-10-18T16:17:03.067Z,7.83
2022-10-18T16:19:33.507Z,8.97
2022-10-18T16:22:06.420Z,7.27
2022-10-18T16:24:35.719Z,9.70
2022-10-18T16:27:04.539Z,6.97
2022-10-18T16:29:34.504Z,8.63
2022-10-18T16:32:02.951Z,9.13
2022-10-18T16:34:32.528Z,11.67
2022-10-18T16:37:00.966Z,8.17
2022-10-18T16:39:34.657Z,11.37
2022-10-18T16:42:03.491Z,9.67
2022-10-18T16:44:32.149Z,8.97
2022-10-18T16:47:02.280Z,9.93
2022-10-18T16:49:30.755Z,10.63
2022-10-18T16:51:59.627Z,10.03
2022-10-18T16:54:28.413Z,7.67
2022-10-18T16:56:57.557Z,10.50
2022-10-18T16:59:30.568Z,9.73
2022-10-18T17:02:01.520Z,8.90
2022-10-18T17:04:31.513Z,6.47
2022-10-18T17:07:00.171Z,9.27
2022-10-18T17:09:29.106Z,8.90
2022-10-18T17:11:57.711Z,10.23
2022-10-18T17:14:26.112Z,7.63
2022-10-18T17:16:56.018Z,9.10
2022-10-18T17:19:25.798Z,7.07
2022-10-18T17:21:58.932Z,11.23
2022-10-18T17:24:31.118Z,7.87
2022-10-18T17:26:59.709Z,8.37
2022-10-18T17:29:28.453Z,9.87
2022-10-18T17:31:57.277Z,9.03
2022-10-18T17:34:25.646Z,7.70
2022-10-18T17:36:55.897Z,6.03
2022-10-18T17:39:25.244Z,8.00
2022-10-18T17:41:55.382Z,10.40
2022-10-18T17:44:24.882Z,7.70
2022-10-18T17:46:53.964Z,11.50
2022-10-18T17:49:22.698Z,9.00
2022-10-18T17:51:51.143Z,9.20
2022-10-18T17:54:21.101Z,10.03
2022-10-18T17:56:53.733Z,10.83
2022-10-18T17:59:23.485Z,10.33
2022-10-18T18:01:53.732Z,10.40
2022-10-18T18:04:23.582Z,8.90
2022-10-18T18:06:52.931Z,8.03
2022-10-18T18:09:22.664Z,8.30
2022-10-18T18:11:51.877Z,11.03
2022-10-18T18:14:21.608Z,8.07
2022-10-18T18:16:50.049Z,9.40
2022-10-18T18:19:19.836Z,8.47
2022-10-18T18:21:49.126Z,10.90
2022-10-18T18:24:24.377Z,9.23
2022-10-18T18:26:56.345Z,9.53
2022-10-18T18:29:27.587Z,6.13
2022-10-18T18:31:56.974Z,5.73
2022-10-18T18:34:25.717Z,11.03
2022-10-18T18:36:54.787Z,4.37
2022-10-18T18:39:29.234Z,11.87
2022-10-18T18:41:59.180Z,10.30
2022-10-18T18:44:27.567Z,6.90
2022-10-18T18:46:58.120Z,8.80
2022-10-18T18:49:27.400Z,10.47
2022-10-18T18:51:55.845Z,5.83
2022-10-18T18:54:24.833Z,7.67
2022-10-18T18:56:53.295Z,8.00
2022-10-18T18:59:23.484Z,11.50
2022-10-18T19:01:52.217Z,8.30
2022-10-18T19:04:20.723Z,5.30
2022-10-18T19:06:49.596Z,6.13
2022-10-18T19:09:21.968Z,9.07
2022-10-18T19:11:53.334Z,9.57
2022-10-18T19:14:25.125Z,9.87
2022-10-18T19:16:58.675Z,10.97
2022-10-18T19:19:29.476Z,7.53
2022-10-18T19:22:00.841Z,3.30
2022-10-18T19:24:32.017Z,7.17
2022-10-18T19:27:03.194Z,5.53
2022-10-18T19:29:35.609Z,6.20
2022-10-18T19:32:07.577Z,10.13
2022-10-18T19:34:36.349Z,9.53
2022-10-18T19:37:05.517Z,7.60
2022-10-18T19:39:36.422Z,9.73
2022-10-18T19:42:08.837Z,7.57
2022-10-18T19:44:40.840Z,8.63
2022-10-18T19:47:14.023Z,8.77
2022-10-18T19:49:42.993Z,10.30
2022-10-18T19:52:12.353Z,7.97
2022-10-18T19:54:41.113Z,8.70
2022-10-18T19:57:10.161Z,8.10
2022-10-18T20:02:15.434Z,8.53
2022-10-18T20:04:44.263Z,12.07
2022-10-18T20:07:12.672Z,13.57
2022-10-18T20:09:41.156Z,9.17
2022-10-18T20:12:09.901Z,11.33
2022-10-18T20:14:39.849Z,10.43
2022-10-18T20:17:11.996Z,8.27
2022-10-18T20:19:40.760Z,11.47
2022-10-18T20:22:09.415Z,15.73
2022-10-18T20:24:38.384Z,12.37
2022-10-18T20:27:07.532Z,15.10
2022-10-18T20:29:35.926Z,12.90
2022-10-18T20:32:06.307Z,11.67
2022-10-18T20:34:34.931Z,13.03
2022-10-18T20:37:03.727Z,9.03
2022-10-18T20:39:33.499Z,9.83
2022-10-18T20:42:02.719Z,7.03
2022-10-18T20:44:33.672Z,10.27
2022-10-18T20:47:02.073Z,13.77
2022-10-18T20:49:31.838Z,8.27
2022-10-18T20:52:00.930Z,12.13
2022-10-18T20:54:29.354Z,10.23
2022-10-18T20:56:58.443Z,8.03
2022-10-18T20:59:27.269Z,13.00
2022-10-18T21:01:56.095Z,11.73
2022-10-18T21:04:24.481Z,17.10
2022-10-18T21:06:54.558Z,9.47
2022-10-18T21:09:23.354Z,6.67
2022-10-18T21:11:53.805Z,15.50
2022-10-18T21:14:24.956Z,26.83
2022-10-18T21:16:54.051Z,15.90
2022-10-18T21:19:25.429Z,11.40
2022-10-18T21:21:58.799Z,9.60
2022-10-18T21:24:29.889Z,9.93
2022-10-18T21:27:00.249Z,6.93
2022-10-18T21:29:30.851Z,7.40
2022-10-18T21:32:00.843Z,8.43
2022-10-18T21:34:29.797Z,8.37
2022-10-18T21:36:59.901Z,14.23
2022-10-18T21:39:29.974Z,5.47
2022-10-18T21:41:59.020Z,9.57
2022-10-18T21:44:27.645Z,5.27
2022-10-18T21:46:56.888Z,5.33
2022-10-18T21:49:26.232Z,10.13
2022-10-18T21:51:54.610Z,5.60
2022-10-18T21:54:24.533Z,9.10
2022-10-18T21:56:53.113Z,6.43
2022-10-18T21:59:21.938Z,9.17
2022-10-18T22:01:52.515Z,7.47
2022-10-18T22:04:23.765Z,4.40
2022-10-18T22:06:53.038Z,11.23
2022-10-18T22:09:22.308Z,3.47
2022-10-18T22:11:54.458Z,5.50
2022-10-18T22:14:23.715Z,5.57
2022-10-18T22:16:52.324Z,8.33
2022-10-18T22:19:21.405Z,4.17
2022-10-18T22:21:52.107Z,6.17
2022-10-18T22:24:20.835Z,8.93
2022-10-18T22:26:51.054Z,6.67
2022-10-18T22:29:22.507Z,4.97
2022-10-18T22:31:53.843Z,5.37
2022-10-18T22:34:27.362Z,8.27
2022-10-18T22:36:56.369Z,7.73
2022-10-18T22:39:25.503Z,6.17
2022-10-18T22:41:56.553Z,6.83
2022-10-18T22:44:26.198Z,4.87
2022-10-18T22:46:54.958Z,4.03
2022-10-18T22:49:24.607Z,4.30
2022-10-18T22:51:54.740Z,6.40
2022-10-18T22:54:23.556Z,5.87
2022-10-18T22:56:51.957Z,5.40
2022-10-18T22:59:22.014Z,5.43
2022-10-18T23:01:50.475Z,9.83
2022-10-18T23:04:19.465Z,5.67
2022-10-18T23:06:48.679Z,9.17
2022-10-18T23:09:17.782Z,5.10
2022-10-18T23:11:47.508Z,5.87
2022-10-18T23:14:15.901Z,6.50
2022-10-18T23:16:45.830Z,7.07
2022-10-18T23:19:16.727Z,5.00
2022-10-18T23:21:45.508Z,4.97
2022-10-18T23:24:14.275Z,12.80
2022-10-18T23:26:42.749Z,6.53
2022-10-18T23:29:11.235Z,5.00
2022-10-18T23:31:40.228Z,6.27
2022-10-18T23:34:11.525Z,10.27
2022-10-18T23:36:40.858Z,6.00
2022-10-18T23:39:11.127Z,6.57
2022-10-18T23:41:39.934Z,9.07
2022-10-18T23:44:10.830Z,4.87
2022-10-18T23:46:39.769Z,6.67
2022-10-18T23:49:10.132Z,10.10
2022-10-18T23:51:39.419Z,6.30
2022-10-18T23:54:08.183Z,6.10
2022-10-18T23:56:36.570Z,5.37
2022-10-18T23:59:04.993Z,10.67
