createdAt,value
2019-02-05T00:01:49.515Z,4.75
2019-02-05T00:04:17.798Z,5.00
2019-02-05T00:09:19.594Z,5.50
2019-02-05T00:12:07.528Z,5.35
2019-02-05T00:14:35.814Z,5.40
2019-02-05T00:19:58.458Z,5.70
2019-02-05T00:22:28.473Z,5.50
2019-02-05T00:24:56.785Z,5.60
2019-02-05T00:27:25.069Z,5.55
2019-02-05T00:30:13.141Z,6.13
2019-02-05T00:33:02.784Z,6.22
2019-02-05T00:35:31.097Z,5.78
2019-02-05T00:37:59.412Z,6.30
2019-02-05T00:40:48.640Z,6.42
2019-02-05T00:43:16.945Z,7.10
2019-02-05T00:46:04.597Z,6.40
2019-02-05T00:48:32.893Z,7.50
2019-02-05T00:51:01.256Z,6.92
2019-02-05T00:53:29.800Z,6.50
2019-02-05T00:55:58.104Z,7.30
2019-02-05T00:58:26.401Z,7.25
2019-02-05T01:00:54.724Z,7.45
2019-02-05T01:03:42.393Z,7.63
2019-02-05T01:06:10.774Z,7.50
2019-02-05T01:08:39.082Z,7.20
2019-02-05T01:11:07.702Z,8.20
2019-02-05T01:16:09.562Z,7.80
2019-02-05T01:18:40.010Z,8.00
2019-02-05T01:23:41.880Z,7.83
2019-02-05T01:26:10.201Z,8.63
2019-02-05T01:28:38.514Z,8.85
2019-02-05T01:31:07.118Z,8.75
2019-02-05T01:33:35.705Z,8.63
2019-02-05T01:36:04.037Z,9.60
2019-02-05T01:38:32.682Z,8.73
2019-02-05T01:41:20.359Z,8.68
2019-02-05T01:43:50.399Z,9.50
2019-02-05T01:46:18.707Z,8.97
2019-02-05T01:48:46.996Z,9.33
2019-02-05T01:51:15.323Z,9.90
2019-02-05T01:53:43.628Z,9.30
2019-02-05T01:56:11.945Z,8.80
2019-02-05T01:58:40.240Z,10.15
2019-02-05T02:01:48.593Z,9.53
2019-02-05T02:04:16.893Z,9.50
2019-02-05T02:07:04.739Z,9.08
2019-02-05T02:09:33.021Z,9.38
2019-02-05T02:12:20.972Z,9.23
2019-02-05T02:15:10.136Z,9.53
2019-02-05T02:20:46.597Z,9.35
2019-02-05T02:23:14.908Z,9.60
2019-02-05T02:25:43.288Z,8.80
2019-02-05T02:28:30.952Z,9.90
2019-02-05T02:31:20.361Z,9.20
2019-02-05T02:33:48.662Z,8.93
2019-02-05T02:36:36.321Z,9.60
2019-02-05T02:39:44.658Z,8.60
2019-02-05T02:42:12.988Z,8.90
2019-02-05T02:45:00.675Z,8.85
2019-02-05T02:47:28.994Z,8.40
2019-02-05T02:50:16.415Z,8.90
2019-02-05T02:52:45.460Z,8.53
2019-02-05T02:55:54.103Z,8.85
2019-02-05T02:58:22.428Z,9.08
2019-02-05T03:00:52.430Z,8.33
2019-02-05T03:03:21.066Z,8.70
2019-02-05T03:05:49.746Z,8.98
2019-02-05T03:08:18.020Z,8.58
2019-02-05T03:10:46.704Z,9.00
2019-02-05T03:13:14.994Z,9.00
2019-02-05T03:16:02.720Z,8.40
2019-02-05T03:18:31.017Z,8.33
2019-02-05T03:20:59.353Z,8.30
2019-02-05T03:23:27.638Z,8.50
2019-02-05T03:25:56.008Z,8.55
2019-02-05T03:28:24.304Z,8.55
2019-02-05T03:30:53.129Z,8.48
2019-02-05T03:33:42.046Z,8.43
2019-02-05T03:36:10.353Z,8.65
2019-02-05T03:38:38.651Z,8.10
2019-02-05T03:44:01.376Z,8.48
2019-02-05T03:47:09.730Z,8.70
2019-02-05T03:53:10.250Z,8.50
2019-02-05T03:56:17.267Z,8.55
2019-02-05T03:59:27.194Z,8.23
2019-02-05T04:02:34.190Z,8.90
2019-02-05T04:05:41.228Z,9.00
2019-02-05T04:08:48.252Z,8.28
2019-02-05T04:11:55.297Z,8.47
2019-02-05T04:15:02.306Z,8.35
2019-02-05T04:18:10.706Z,8.68
2019-02-05T04:21:19.454Z,8.50
2019-02-05T04:24:27.864Z,8.60
2019-02-05T04:27:45.093Z,8.73
2019-02-05T04:30:45.249Z,8.18
2019-02-05T04:33:55.335Z,8.08
2019-02-05T04:37:02.378Z,8.43
2019-02-05T04:42:59.859Z,8.63
2019-02-05T04:48:58.631Z,8.30
2019-02-05T04:52:05.631Z,8.30
2019-02-05T04:55:15.437Z,8.85
2019-02-05T04:58:23.557Z,8.15
2019-02-05T05:01:32.354Z,8.13
2019-02-05T05:08:11.423Z,8.40
2019-02-05T05:10:58.863Z,8.70
2019-02-05T05:16:41.413Z,9.50
2019-02-05T05:19:50.115Z,9.60
2019-02-05T05:22:58.675Z,9.10
2019-02-05T05:26:07.040Z,8.60
2019-02-05T05:29:17.091Z,9.50
2019-02-05T05:31:45.402Z,9.58
2019-02-05T05:34:13.696Z,9.75
2019-02-05T05:37:02.588Z,10.20
2019-02-05T05:39:30.890Z,10.68
2019-02-05T05:42:18.588Z,10.70
2019-02-05T05:44:48.887Z,10.60
2019-02-05T05:47:17.206Z,11.30
2019-02-05T05:49:45.594Z,11.33
2019-02-05T05:52:13.886Z,11.50
2019-02-05T05:54:42.402Z,11.57
2019-02-05T05:57:12.282Z,12.63
2019-02-05T05:59:40.609Z,12.35
2019-02-05T06:02:08.898Z,12.80
2019-02-05T06:04:37.216Z,13.40
2019-02-05T06:07:24.896Z,11.70
2019-02-05T06:09:53.283Z,13.40
2019-02-05T06:12:40.967Z,13.90
2019-02-05T06:15:49.328Z,14.20
2019-02-05T06:18:19.340Z,13.32
2019-02-05T06:20:47.665Z,14.50
2019-02-05T06:23:35.113Z,14.38
2019-02-05T06:26:03.706Z,14.40
2019-02-05T06:28:34.726Z,14.53
2019-02-05T06:31:02.325Z,16.07
2019-02-05T06:33:30.613Z,16.13
2019-02-05T06:41:13.049Z,16.65
2019-02-05T06:43:41.448Z,17.75
2019-02-05T06:46:10.107Z,16.52
2019-02-05T06:48:57.802Z,15.50
2019-02-05T06:51:45.212Z,17.57
2019-02-05T06:54:13.550Z,16.40
2019-02-05T06:56:42.533Z,16.30
2019-02-05T06:59:11.888Z,17.10
2019-02-05T07:01:40.200Z,17.20
2019-02-05T07:04:08.514Z,17.40
2019-02-05T07:06:55.984Z,16.75
2019-02-05T07:11:58.028Z,17.77
2019-02-05T07:14:26.792Z,17.73
2019-02-05T07:16:55.476Z,18.30
2019-02-05T07:19:25.524Z,18.57
2019-02-05T07:22:12.989Z,18.02
2019-02-05T07:24:41.336Z,18.70
2019-02-05T07:27:09.650Z,18.37
2019-02-05T07:29:38.246Z,19.90
2019-02-05T07:32:08.581Z,19.45
2019-02-05T07:34:56.297Z,18.17
2019-02-05T07:37:24.717Z,19.75
2019-02-05T07:39:53.052Z,19.42
2019-02-05T07:42:21.383Z,19.47
2019-02-05T07:45:29.843Z,19.75
2019-02-05T07:48:17.526Z,20.20
2019-02-05T07:50:47.654Z,19.62
2019-02-05T07:53:35.098Z,20.55
2019-02-05T07:56:03.440Z,20.95
2019-02-05T07:58:32.098Z,21.23
2019-02-05T08:01:00.420Z,22.13
2019-02-05T08:03:30.498Z,20.70
2019-02-05T08:05:58.836Z,21.52
2019-02-05T08:08:27.468Z,20.82
2019-02-05T08:11:35.815Z,22.62
2019-02-05T08:14:44.190Z,21.40
2019-02-05T08:17:12.526Z,22.62
2019-02-05T08:19:41.169Z,22.32
2019-02-05T08:22:09.736Z,20.55
2019-02-05T08:24:39.578Z,20.90
2019-02-05T08:27:07.892Z,20.52
2019-02-05T08:29:36.238Z,20.70
2019-02-05T08:32:44.871Z,22.30
2019-02-05T08:35:54.566Z,21.87
2019-02-05T08:38:42.879Z,22.50
2019-02-05T08:41:11.511Z,21.30
2019-02-05T08:43:59.212Z,21.27
2019-02-05T08:46:27.563Z,21.33
2019-02-05T08:48:55.879Z,20.85
2019-02-05T08:51:24.215Z,22.25
2019-02-05T08:56:40.180Z,22.05
2019-02-05T08:59:08.858Z,21.55
2019-02-05T09:01:58.380Z,22.20
2019-02-05T09:04:26.772Z,19.75
2019-02-05T09:06:55.082Z,21.37
2019-02-05T09:09:23.676Z,21.00
2019-02-05T09:11:52.005Z,21.60
2019-02-05T09:14:22.062Z,20.65
2019-02-05T09:16:50.766Z,21.48
2019-02-05T09:19:19.113Z,21.12
2019-02-05T09:21:47.719Z,21.55
2019-02-05T09:24:16.061Z,20.70
2019-02-05T09:26:44.389Z,22.20
2019-02-05T09:29:12.726Z,20.70
2019-02-05T09:31:42.780Z,21.10
2019-02-05T09:34:30.486Z,21.10
2019-02-05T09:36:58.816Z,20.80
2019-02-05T09:39:27.170Z,20.30
2019-02-05T09:41:55.522Z,20.70
2019-02-05T09:44:25.555Z,19.48
2019-02-05T09:46:53.896Z,20.57
2019-02-05T09:49:22.223Z,20.70
2019-02-05T09:51:50.618Z,20.40
2019-02-05T09:54:19.285Z,20.40
2019-02-05T09:56:47.973Z,20.45
2019-02-05T09:59:16.301Z,20.73
2019-02-05T10:01:46.359Z,19.52
2019-02-05T10:04:15.049Z,20.45
2019-02-05T10:06:43.568Z,20.20
2019-02-05T10:09:13.488Z,19.92
2019-02-05T10:12:00.961Z,20.95
2019-02-05T10:14:29.664Z,20.90
2019-02-05T10:16:58.007Z,22.05
2019-02-05T10:19:26.326Z,19.90
2019-02-05T10:22:07.612Z,16.95
2019-02-05T10:24:35.936Z,18.65
2019-02-05T10:27:04.547Z,18.73
2019-02-05T10:29:34.615Z,17.10
2019-02-05T10:32:02.924Z,16.17
2019-02-05T10:34:50.398Z,16.50
2019-02-05T10:37:18.724Z,16.30
2019-02-05T10:40:27.413Z,17.77
2019-02-05T10:42:55.728Z,17.73
2019-02-05T10:48:37.055Z,16.00
2019-02-05T10:54:07.003Z,16.13
2019-02-05T10:56:35.358Z,17.25
2019-02-05T10:59:22.872Z,16.25
2019-02-05T11:01:51.233Z,15.85
2019-02-05T11:04:21.279Z,15.63
2019-02-05T11:06:49.624Z,15.48
2019-02-05T11:09:17.953Z,16.90
2019-02-05T11:12:05.658Z,16.10
2019-02-05T11:14:33.993Z,17.80
2019-02-05T11:19:58.462Z,17.60
2019-02-05T11:25:00.547Z,17.60
2019-02-05T11:27:30.623Z,16.65
2019-02-05T11:29:58.948Z,17.45
2019-02-05T11:32:27.286Z,19.07
2019-02-05T11:37:43.333Z,19.40
2019-02-05T11:40:33.708Z,19.17
2019-02-05T11:43:02.421Z,20.92
2019-02-05T11:48:39.111Z,19.40
2019-02-05T11:51:26.559Z,19.35
2019-02-05T11:53:55.190Z,18.27
2019-02-05T11:56:25.229Z,18.05
2019-02-05T11:58:53.598Z,18.00
2019-02-05T12:01:21.911Z,18.98
2019-02-05T12:03:50.563Z,18.50
2019-02-05T12:06:38.226Z,17.60
2019-02-05T12:09:48.600Z,17.37
2019-02-05T12:12:36.062Z,16.55
2019-02-05T12:15:44.451Z,16.17
2019-02-05T12:18:32.218Z,17.20
2019-02-05T12:21:00.815Z,16.48
2019-02-05T12:23:29.167Z,16.60
2019-02-05T12:25:57.515Z,16.47
2019-02-05T12:28:25.875Z,15.35
2019-02-05T12:30:54.199Z,15.18
2019-02-05T12:33:41.907Z,15.58
2019-02-05T12:36:10.663Z,15.75
2019-02-05T12:38:39.330Z,16.55
2019-02-05T12:43:42.113Z,16.05
2019-02-05T12:46:12.175Z,16.45
2019-02-05T12:48:59.901Z,16.75
2019-02-05T12:51:28.258Z,17.90
2019-02-05T12:53:56.844Z,16.35
2019-02-05T12:56:25.549Z,16.50
2019-02-05T12:58:53.897Z,16.40
2019-02-05T13:01:22.208Z,16.63
2019-02-05T13:03:50.544Z,17.65
2019-02-05T13:06:18.859Z,17.12
2019-02-05T13:08:47.208Z,16.60
2019-02-05T13:11:15.800Z,17.60
2019-02-05T13:13:46.126Z,17.12
2019-02-05T13:16:14.453Z,16.75
2019-02-05T13:19:02.123Z,17.77
2019-02-05T13:21:30.451Z,17.25
2019-02-05T13:24:18.151Z,17.37
2019-02-05T13:27:05.641Z,17.40
2019-02-05T13:32:08.690Z,15.98
2019-02-05T13:34:56.538Z,15.73
2019-02-05T13:37:43.998Z,17.87
2019-02-05T13:40:52.401Z,17.37
2019-02-05T13:43:20.733Z,17.35
2019-02-05T13:45:49.073Z,17.10
2019-02-05T13:48:37.047Z,17.80
2019-02-05T13:51:45.416Z,17.77
2019-02-05T13:57:22.120Z,18.52
2019-02-05T13:59:50.436Z,18.45
2019-02-05T14:02:37.908Z,18.35
2019-02-05T14:05:25.625Z,18.23
2019-02-05T14:08:13.517Z,17.98
2019-02-05T14:13:49.318Z,18.75
2019-02-05T14:16:17.640Z,19.32
2019-02-05T14:18:54.912Z,19.20
2019-02-05T14:21:16.309Z,19.60
2019-02-05T14:24:04.278Z,19.00
2019-02-05T14:26:51.964Z,19.50
2019-02-05T14:31:53.887Z,19.50
2019-02-05T14:34:22.514Z,19.33
2019-02-05T14:37:10.200Z,20.30
2019-02-05T14:39:57.755Z,20.90
2019-02-05T14:42:45.539Z,20.08
2019-02-05T14:45:53.941Z,20.40
2019-02-05T14:48:22.263Z,21.57
2019-02-05T14:50:50.884Z,20.55
2019-02-05T14:56:06.909Z,20.20
2019-02-05T14:58:35.244Z,20.35
2019-02-05T15:01:22.709Z,20.52
2019-02-05T15:03:51.018Z,20.40
2019-02-05T15:09:13.840Z,20.15
2019-02-05T15:11:42.176Z,21.85
2019-02-05T15:14:30.164Z,22.23
2019-02-05T15:16:58.513Z,20.95
2019-02-05T15:19:46.297Z,22.30
2019-02-05T15:22:34.132Z,21.95
2019-02-05T15:25:02.458Z,20.80
2019-02-05T15:27:30.950Z,22.80
2019-02-05T15:30:18.648Z,21.13
2019-02-05T15:33:08.098Z,21.90
2019-02-05T15:38:25.455Z,22.48
2019-02-05T15:40:53.850Z,22.10
2019-02-05T15:43:22.182Z,21.60
2019-02-05T15:45:50.540Z,22.17
2019-02-05T15:48:19.123Z,21.40
2019-02-05T15:50:47.722Z,22.67
2019-02-05T15:53:35.280Z,23.65
2019-02-05T15:56:03.619Z,22.80
2019-02-05T15:58:32.208Z,23.52
2019-02-05T16:01:19.899Z,21.97
2019-02-05T16:04:07.571Z,22.22
2019-02-05T16:06:35.892Z,99.83
2019-02-05T16:09:44.282Z,26.35
2019-02-05T16:12:12.938Z,25.20
2019-02-05T16:15:00.608Z,25.12
2019-02-05T16:18:09.009Z,24.70
2019-02-05T16:20:37.360Z,25.62
2019-02-05T16:23:25.404Z,25.88
2019-02-05T16:25:54.097Z,24.37
2019-02-05T16:28:22.419Z,25.45
2019-02-05T16:36:11.743Z,27.35
2019-02-05T16:38:40.077Z,31.57
2019-02-05T16:41:28.050Z,37.00
2019-02-05T16:44:15.509Z,37.13
2019-02-05T16:46:44.113Z,25.68
2019-02-05T16:49:32.699Z,23.55
2019-02-05T16:52:01.418Z,24.23
2019-02-05T16:54:48.963Z,24.98
2019-02-05T16:57:17.271Z,24.60
2019-02-05T16:59:45.932Z,24.40
2019-02-05T17:02:14.610Z,23.83
2019-02-05T17:04:44.672Z,23.77
2019-02-05T17:07:32.423Z,24.00
2019-02-05T17:12:34.673Z,23.00
2019-02-05T17:15:44.774Z,22.60
2019-02-05T17:18:32.499Z,24.00
2019-02-05T17:21:19.946Z,22.70
2019-02-05T17:23:48.290Z,23.05
2019-02-05T17:26:17.031Z,22.60
2019-02-05T17:28:45.614Z,21.60
2019-02-05T17:31:33.560Z,22.62
2019-02-05T17:36:49.229Z,23.62
2019-02-05T17:39:17.581Z,22.65
2019-02-05T17:44:40.417Z,23.32
2019-02-05T17:47:08.752Z,23.98
2019-02-05T17:49:38.782Z,23.38
2019-02-05T17:54:54.696Z,23.20
2019-02-05T17:57:23.033Z,22.87
2019-02-05T17:59:53.112Z,22.67
2019-02-05T18:02:21.427Z,23.12
2019-02-05T18:05:29.899Z,23.40
2019-02-05T18:08:00.219Z,22.05
2019-02-05T18:11:08.933Z,23.18
2019-02-05T18:13:37.245Z,24.40
2019-02-05T18:16:45.636Z,52.05
2019-02-05T18:22:24.476Z,23.38
2019-02-05T18:24:52.824Z,22.70
2019-02-05T18:30:52.407Z,23.60
2019-02-05T18:33:20.741Z,22.98
2019-02-05T18:35:49.347Z,22.97
2019-02-05T18:38:17.696Z,23.32
2019-02-05T18:40:46.028Z,23.92
2019-02-05T18:43:14.695Z,22.10
2019-02-05T18:46:02.399Z,23.70
2019-02-05T18:48:31.124Z,23.10
2019-02-05T18:53:46.780Z,22.40
2019-02-05T18:56:36.201Z,22.37
2019-02-05T18:59:44.566Z,22.17
2019-02-05T19:02:32.565Z,22.90
2019-02-05T19:05:01.228Z,22.60
2019-02-05T19:07:29.941Z,22.02
2019-02-05T19:10:00.353Z,22.58
2019-02-05T19:12:28.677Z,21.90
2019-02-05T19:20:45.017Z,20.80
2019-02-05T19:23:32.988Z,19.37
2019-02-05T19:26:20.441Z,18.37
2019-02-05T19:34:43.918Z,17.25
2019-02-05T19:37:12.605Z,16.30
2019-02-05T19:42:34.500Z,16.30
2019-02-05T19:47:42.276Z,16.12
2019-02-05T19:50:30.082Z,17.23
2019-02-05T19:53:17.521Z,17.48
2019-02-05T19:56:05.264Z,22.62
2019-02-05T19:58:35.311Z,19.73
2019-02-05T20:01:03.712Z,20.10
2019-02-05T20:03:51.409Z,19.12
2019-02-05T20:06:38.890Z,18.45
2019-02-05T20:09:47.249Z,19.43
2019-02-05T20:12:34.976Z,18.37
2019-02-05T20:18:11.481Z,17.55
2019-02-05T20:20:39.836Z,17.75
2019-02-05T20:23:08.183Z,18.30
2019-02-05T20:25:36.501Z,18.12
2019-02-05T20:28:44.887Z,17.52
2019-02-05T20:31:32.343Z,17.40
2019-02-05T20:34:19.826Z,17.82
2019-02-05T20:36:48.138Z,18.42
2019-02-05T20:39:56.602Z,18.82
2019-02-05T20:42:26.568Z,18.37
2019-02-05T20:47:28.947Z,19.85
2019-02-05T20:49:57.302Z,20.85
2019-02-05T20:52:25.630Z,21.75
2019-02-05T20:54:53.973Z,22.53
2019-02-05T20:57:22.296Z,19.85
2019-02-05T20:59:52.352Z,21.05
2019-02-05T21:02:20.792Z,21.68
2019-02-05T21:05:08.276Z,20.30
2019-02-05T21:07:56.049Z,20.57
2019-02-05T21:11:04.417Z,20.10
2019-02-05T21:13:32.748Z,19.98
2019-02-05T21:16:22.268Z,21.10
2019-02-05T21:21:37.918Z,27.42
2019-02-05T21:24:07.956Z,27.87
2019-02-05T21:26:55.679Z,33.83
2019-02-05T21:32:11.328Z,40.55
2019-02-05T21:34:59.014Z,39.85
2019-02-05T21:37:27.609Z,49.00
2019-02-05T21:40:15.332Z,49.55
2019-02-05T21:43:23.714Z,42.10
2019-02-05T21:45:52.077Z,47.05
2019-02-05T21:48:22.153Z,46.18
2019-02-05T21:50:50.780Z,41.55
2019-02-05T21:53:19.462Z,36.77
2019-02-05T21:58:35.123Z,34.50
2019-02-05T22:01:05.186Z,32.63
2019-02-05T22:03:33.489Z,31.35
2019-02-05T22:06:21.175Z,39.18
2019-02-05T22:09:09.174Z,34.45
2019-02-05T22:11:37.486Z,33.18
2019-02-05T22:14:45.896Z,33.70
2019-02-05T22:17:18.268Z,32.67
2019-02-05T22:19:46.032Z,26.35
2019-02-05T22:22:33.720Z,27.03
2019-02-05T22:25:21.451Z,26.68
2019-02-05T22:28:09.573Z,26.57
2019-02-05T22:31:19.670Z,27.00
2019-02-05T22:36:35.324Z,26.20
2019-02-05T22:42:11.732Z,25.92
2019-02-05T22:47:29.135Z,24.80
2019-02-05T22:49:57.448Z,26.37
2019-02-05T22:52:26.044Z,24.05
2019-02-05T22:54:56.138Z,24.05
2019-02-05T22:57:24.502Z,22.85
2019-02-05T22:59:52.815Z,21.93
2019-02-05T23:05:40.343Z,22.67
2019-02-05T23:08:48.971Z,21.93
2019-02-05T23:11:57.747Z,24.10
2019-02-05T23:14:26.151Z,25.85
2019-02-05T23:16:54.743Z,24.10
2019-02-05T23:19:44.256Z,25.60
2019-02-05T23:22:12.541Z,27.35
2019-02-05T23:24:40.848Z,28.83
2019-02-05T23:27:09.545Z,26.20
2019-02-05T23:29:37.867Z,24.15
2019-02-05T23:32:06.238Z,25.43
2019-02-05T23:34:34.578Z,26.48
2019-02-05T23:37:02.892Z,23.57
2019-02-05T23:39:31.537Z,24.60
2019-02-05T23:42:19.293Z,24.12
2019-02-05T23:45:06.767Z,23.02
2019-02-05T23:48:15.106Z,23.27
2019-02-05T23:50:43.416Z,22.40
2019-02-05T23:53:11.720Z,22.35
2019-02-05T23:55:40.055Z,21.20
2019-02-05T23:58:08.346Z,21.00
