createdAt,value
2019-06-20T00:00:42.695Z,99998.30
2019-06-20T00:03:11.356Z,99995.78
2019-06-20T00:05:38.796Z,99995.06
2019-06-20T00:48:24.088Z,100061.75
2019-06-20T00:50:51.551Z,100065.30
2019-06-20T00:53:19.564Z,100056.77
2019-06-20T00:55:47.310Z,100050.30
2019-06-20T00:58:14.333Z,100049.19
2019-06-20T01:00:41.619Z,100048.41
2019-06-20T01:03:09.031Z,100047.66
2019-06-20T01:05:36.495Z,100046.90
2019-06-20T01:08:03.846Z,100035.88
2019-06-20T01:10:31.544Z,100038.74
2019-06-20T01:12:58.869Z,100029.17
2019-06-20T01:15:26.358Z,100028.15
2019-06-20T01:17:53.394Z,100025.02
2019-06-20T01:20:21.808Z,100030.28
2019-06-20T01:22:49.189Z,100034.68
2019-06-20T01:25:28.520Z,100035.24
2019-06-20T01:27:55.906Z,100050.36
2019-06-20T01:30:22.915Z,100050.20
2019-06-20T01:32:50.622Z,100053.80
2019-06-20T01:35:17.974Z,100056.77
2019-06-20T01:37:45.703Z,100066.19
2019-06-20T01:40:12.845Z,100076.05
2019-06-20T01:42:40.251Z,100077.61
2019-06-20T01:45:07.831Z,100075.77
2019-06-20T01:47:34.991Z,100075.86
2019-06-20T01:50:02.374Z,100069.00
2019-06-20T01:52:30.543Z,100066.11
2019-06-20T01:54:57.601Z,100063.63
2019-06-20T01:57:25.446Z,100068.85
2019-06-20T01:59:52.506Z,100067.84
2019-06-20T02:02:20.300Z,100066.25
2019-06-20T02:04:47.606Z,100058.86
2019-06-20T02:07:15.318Z,100053.52
2019-06-20T02:09:42.646Z,100055.78
2019-06-20T02:12:09.736Z,100036.63
2019-06-20T02:14:37.054Z,100058.39
2019-06-20T02:17:04.426Z,100034.54
2019-06-20T02:19:32.209Z,100062.08
2019-06-20T02:21:59.993Z,100059.92
2019-06-20T02:24:27.736Z,100056.21
2019-06-20T02:26:55.508Z,100057.94
2019-06-20T02:29:22.589Z,100064.77
2019-06-20T02:31:50.140Z,100068.74
2019-06-20T02:34:17.267Z,100063.28
2019-06-20T02:36:45.216Z,100065.77
2019-06-20T02:39:12.620Z,100071.70
2019-06-20T02:41:40.777Z,100068.78
2019-06-20T02:44:28.569Z,100074.16
2019-06-20T02:46:39.331Z,100066.13
2019-06-20T02:49:07.128Z,100075.03
2019-06-20T02:51:34.907Z,100071.86
2019-06-20T02:54:02.305Z,100072.02
2019-06-20T02:56:30.498Z,100065.61
2019-06-20T02:58:57.854Z,100071.23
2019-06-20T03:01:26.170Z,100073.88
2019-06-20T03:03:53.539Z,100079.03
2019-06-20T03:06:20.927Z,100084.13
2019-06-20T03:08:48.231Z,100084.58
2019-06-20T03:11:15.204Z,100085.34
2019-06-20T03:13:42.916Z,100089.70
2019-06-20T03:16:10.572Z,100091.67
2019-06-20T03:18:38.414Z,100091.73
2019-06-20T03:21:06.197Z,100090.20
2019-06-20T03:23:33.591Z,100093.22
2019-06-20T03:26:01.326Z,100089.45
2019-06-20T03:28:29.168Z,100094.18
2019-06-20T03:30:57.281Z,100098.88
2019-06-20T03:33:24.638Z,100100.45
2019-06-20T03:35:52.349Z,100105.69
2019-06-20T03:38:19.697Z,100118.13
2019-06-20T03:40:47.828Z,100122.32
2019-06-20T03:43:16.010Z,100117.73
2019-06-20T03:45:43.776Z,100127.48
2019-06-20T03:48:11.092Z,100127.25
2019-06-20T03:50:38.984Z,100125.16
2019-06-20T03:53:06.734Z,100123.65
2019-06-20T03:55:34.616Z,100123.48
2019-06-20T03:58:02.149Z,100116.72
2019-06-20T04:00:32.446Z,100117.53
2019-06-20T04:02:59.957Z,100119.03
2019-06-20T04:05:27.059Z,100128.77
2019-06-20T04:07:54.765Z,100128.77
2019-06-20T04:10:22.174Z,100134.06
2019-06-20T04:12:49.178Z,100131.30
2019-06-20T04:15:19.422Z,100137.36
2019-06-20T04:20:31.170Z,100142.33
2019-06-20T04:22:59.357Z,100149.88
2019-06-20T04:25:27.073Z,100152.92
2019-06-20T04:27:54.694Z,100157.53
2019-06-20T04:30:22.471Z,100155.53
2019-06-20T04:32:50.554Z,100153.37
2019-06-20T04:35:17.936Z,100160.83
2019-06-20T04:37:45.993Z,100161.91
2019-06-20T04:40:14.847Z,100174.38
2019-06-20T04:42:42.232Z,100181.16
2019-06-20T04:45:35.437Z,100163.31
2019-06-20T04:48:01.491Z,100177.16
2019-06-20T04:50:29.179Z,100187.27
2019-06-20T04:52:56.632Z,100186.23
2019-06-20T04:55:24.399Z,100189.59
2019-06-20T04:57:52.048Z,100189.95
2019-06-20T05:00:20.061Z,100195.02
2019-06-20T05:02:47.063Z,100195.22
2019-06-20T05:05:15.036Z,100188.23
2019-06-20T05:07:42.392Z,100193.70
2019-06-20T05:10:10.695Z,100190.48
2019-06-20T05:12:38.096Z,100194.25
2019-06-20T05:15:06.470Z,100192.41
2019-06-20T05:17:33.910Z,100192.52
2019-06-20T05:20:04.157Z,100193.02
2019-06-20T05:22:31.957Z,100204.95
2019-06-20T05:24:59.566Z,100208.54
2019-06-20T05:27:27.006Z,100205.81
2019-06-20T05:29:55.369Z,100216.37
2019-06-20T05:32:23.139Z,100204.97
2019-06-20T05:34:50.229Z,100212.72
2019-06-20T05:37:17.564Z,100217.63
2019-06-20T05:39:44.894Z,100222.04
2019-06-20T05:42:12.919Z,100231.32
2019-06-20T05:44:40.597Z,100225.62
2019-06-20T05:47:12.638Z,100246.78
2019-06-20T05:49:37.395Z,100239.52
2019-06-20T05:52:05.189Z,100236.64
2019-06-20T05:54:32.956Z,100238.31
2019-06-20T05:57:03.312Z,100239.84
2019-06-20T05:59:29.334Z,100247.48
2019-06-20T06:01:56.585Z,100244.02
2019-06-20T06:04:24.496Z,100241.69
2019-06-20T06:06:52.369Z,100239.69
2019-06-20T06:09:19.806Z,100242.53
2019-06-20T06:11:47.134Z,100241.46
2019-06-20T06:14:14.619Z,100243.77
2019-06-20T06:16:44.226Z,100246.95
2019-06-20T06:19:12.061Z,100243.70
2019-06-20T06:21:39.729Z,100245.45
2019-06-20T06:24:06.744Z,100220.94
2019-06-20T06:26:33.801Z,100243.48
2019-06-20T06:29:01.188Z,100250.03
2019-06-20T06:31:28.199Z,100245.02
2019-06-20T06:33:55.885Z,100247.73
2019-06-20T06:36:23.399Z,100247.52
2019-06-20T06:38:51.842Z,100252.53
2019-06-20T06:41:19.281Z,100260.72
2019-06-20T06:43:46.618Z,100254.91
2019-06-20T06:46:13.979Z,100262.86
2019-06-20T06:48:41.754Z,100259.24
2019-06-20T06:51:09.146Z,100260.64
2019-06-20T06:53:36.892Z,100262.97
2019-06-20T06:56:03.968Z,100261.59
2019-06-20T06:58:31.688Z,100270.81
2019-06-20T07:00:59.475Z,100268.64
2019-06-20T07:03:26.824Z,100265.77
2019-06-20T07:05:54.215Z,100270.23
2019-06-20T07:08:21.646Z,100275.33
2019-06-20T07:10:49.046Z,100272.68
2019-06-20T07:13:16.749Z,100271.50
2019-06-20T07:15:43.856Z,100273.67
2019-06-20T07:18:11.620Z,100277.98
2019-06-20T07:20:39.439Z,100270.20
2019-06-20T07:23:06.787Z,100257.62
2019-06-20T07:25:34.255Z,100253.95
2019-06-20T07:28:01.717Z,100257.47
2019-06-20T07:30:30.193Z,100253.28
2019-06-20T07:32:57.614Z,100261.44
2019-06-20T07:35:25.741Z,100261.81
2019-06-20T07:37:53.346Z,100264.06
2019-06-20T07:40:21.545Z,100266.01
2019-06-20T07:42:49.301Z,100270.47
2019-06-20T07:45:18.744Z,100274.27
2019-06-20T07:47:46.185Z,100275.78
2019-06-20T07:50:13.931Z,100276.50
2019-06-20T07:52:41.329Z,100281.42
2019-06-20T07:55:09.592Z,100284.33
2019-06-20T07:57:37.510Z,100281.15
2019-06-20T08:00:06.132Z,100286.28
2019-06-20T08:02:33.439Z,100289.92
2019-06-20T08:05:01.139Z,100286.11
2019-06-20T08:07:29.012Z,100292.84
2019-06-20T08:09:56.028Z,100299.40
2019-06-20T08:12:23.380Z,100305.02
2019-06-20T08:14:51.430Z,100300.53
2019-06-20T08:17:34.402Z,100302.75
2019-06-20T08:19:48.428Z,100302.70
2019-06-20T08:22:15.894Z,100298.30
2019-06-20T08:24:43.286Z,100305.34
2019-06-20T08:27:10.383Z,100311.84
2019-06-20T08:29:37.480Z,100314.36
2019-06-20T08:32:04.898Z,100309.80
2019-06-20T08:34:32.563Z,100316.79
2019-06-20T08:37:00.548Z,100319.62
2019-06-20T08:39:29.375Z,100322.85
2019-06-20T08:41:59.173Z,100322.30
2019-06-20T08:44:27.072Z,100329.52
2019-06-20T08:46:56.415Z,100322.03
2019-06-20T08:49:23.814Z,100331.06
2019-06-20T08:51:51.330Z,100326.23
2019-06-20T08:54:19.208Z,100333.64
2019-06-20T08:56:47.390Z,100332.89
2019-06-20T08:59:24.539Z,100332.96
2019-06-20T09:01:44.750Z,100337.11
2019-06-20T09:04:12.153Z,100334.67
2019-06-20T09:06:39.849Z,100334.11
2019-06-20T09:09:07.628Z,100333.51
2019-06-20T09:11:34.671Z,100334.02
2019-06-20T09:14:03.992Z,100335.42
2019-06-20T09:16:31.329Z,100337.12
2019-06-20T09:18:58.705Z,100337.58
2019-06-20T09:21:25.720Z,100339.23
2019-06-20T09:23:54.204Z,100347.91
2019-06-20T09:26:22.350Z,100344.74
2019-06-20T09:28:51.012Z,100340.52
2019-06-20T09:31:18.626Z,100335.19
2019-06-20T09:33:45.958Z,100339.77
2019-06-20T09:36:13.659Z,100340.38
2019-06-20T09:38:41.001Z,100338.19
2019-06-20T09:41:08.806Z,100347.54
2019-06-20T09:43:36.358Z,100348.13
2019-06-20T09:46:03.567Z,100343.30
2019-06-20T09:48:30.930Z,100334.69
2019-06-20T09:50:58.637Z,100348.36
2019-06-20T09:53:26.680Z,100316.77
2019-06-20T09:55:54.027Z,100342.89
2019-06-20T09:58:21.799Z,100340.86
2019-06-20T10:00:49.298Z,100340.00
2019-06-20T10:03:16.988Z,100336.97
2019-06-20T10:05:44.347Z,100348.61
2019-06-20T10:08:11.418Z,100342.20
2019-06-20T10:10:38.896Z,100351.15
2019-06-20T10:13:06.437Z,100347.41
2019-06-20T10:15:36.123Z,100359.27
2019-06-20T10:18:03.807Z,100350.33
2019-06-20T10:20:30.823Z,100346.27
2019-06-20T10:22:58.618Z,100348.22
2019-06-20T10:25:26.013Z,100344.39
2019-06-20T10:27:53.919Z,100347.41
2019-06-20T10:30:21.842Z,100346.34
2019-06-20T10:32:49.167Z,100353.68
2019-06-20T10:35:16.617Z,100349.08
2019-06-20T10:37:45.576Z,100348.33
2019-06-20T10:40:14.452Z,100348.16
2019-06-20T10:42:41.883Z,100342.34
2019-06-20T10:45:10.728Z,100342.30
2019-06-20T10:47:38.648Z,100353.45
2019-06-20T10:50:06.870Z,100348.26
2019-06-20T10:52:33.880Z,100357.47
2019-06-20T10:55:02.133Z,100348.99
2019-06-20T10:57:29.846Z,100370.39
2019-06-20T10:59:57.216Z,100357.25
2019-06-20T11:02:24.518Z,100356.39
2019-06-20T11:04:52.188Z,100366.26
2019-06-20T11:07:19.576Z,100364.42
2019-06-20T11:09:47.177Z,100359.74
2019-06-20T11:12:15.369Z,100365.10
2019-06-20T11:14:44.133Z,100358.30
2019-06-20T11:17:11.381Z,100356.30
2019-06-20T11:19:39.757Z,100369.92
2019-06-20T11:22:07.611Z,100364.78
2019-06-20T11:24:34.662Z,100361.72
2019-06-20T11:27:02.988Z,100359.13
2019-06-20T11:29:30.382Z,100360.69
2019-06-20T11:31:57.480Z,100368.92
2019-06-20T11:34:24.540Z,100363.42
2019-06-20T11:36:51.591Z,100366.25
2019-06-20T11:39:18.647Z,100364.83
2019-06-20T11:41:46.046Z,100362.56
2019-06-20T11:44:13.120Z,100364.45
2019-06-20T11:46:40.958Z,100356.55
2019-06-20T11:49:08.304Z,100363.63
2019-06-20T11:51:35.985Z,100361.47
2019-06-20T11:54:03.454Z,100360.97
2019-06-20T11:56:30.908Z,100358.91
2019-06-20T11:58:58.212Z,100359.19
2019-06-20T12:01:32.863Z,100360.06
2019-06-20T12:03:55.214Z,100356.81
2019-06-20T12:06:23.304Z,100354.41
2019-06-20T12:08:51.787Z,100360.14
2019-06-20T12:11:19.679Z,100354.33
2019-06-20T12:13:48.497Z,100355.77
2019-06-20T12:16:16.273Z,100361.03
2019-06-20T12:18:45.158Z,100354.34
2019-06-20T12:21:12.389Z,100366.11
2019-06-20T12:23:40.659Z,100358.85
2019-06-20T12:26:08.571Z,100359.35
2019-06-20T12:28:36.089Z,100359.19
2019-06-20T12:31:18.579Z,100361.86
2019-06-20T12:33:32.655Z,100355.50
2019-06-20T12:36:00.416Z,100359.95
2019-06-20T12:38:48.365Z,100357.82
2019-06-20T12:41:16.112Z,100349.72
2019-06-20T12:43:44.437Z,100351.36
2019-06-20T12:46:12.040Z,100348.11
2019-06-20T12:48:41.172Z,100344.98
2019-06-20T12:51:08.638Z,100343.69
2019-06-20T12:53:37.538Z,100346.14
2019-06-20T12:56:05.754Z,100347.05
2019-06-20T12:58:33.384Z,100344.68
2019-06-20T13:01:00.755Z,100346.71
2019-06-20T13:03:28.173Z,100338.24
2019-06-20T13:05:55.432Z,100337.16
2019-06-20T13:08:23.189Z,100340.41
2019-06-20T13:10:51.399Z,100336.01
2019-06-20T13:13:18.758Z,100341.30
2019-06-20T13:15:46.938Z,100340.23
2019-06-20T13:18:14.075Z,100339.05
2019-06-20T13:20:42.317Z,100332.80
2019-06-20T13:23:09.881Z,100307.42
2019-06-20T13:25:37.759Z,100331.13
2019-06-20T13:28:07.046Z,100336.98
2019-06-20T13:30:34.756Z,100328.37
2019-06-20T13:33:03.374Z,100333.01
2019-06-20T13:35:30.414Z,100328.64
2019-06-20T13:37:57.761Z,100325.14
2019-06-20T13:40:25.489Z,100329.97
2019-06-20T13:42:54.678Z,100323.90
2019-06-20T13:45:23.993Z,100322.52
2019-06-20T13:47:51.504Z,100321.40
2019-06-20T13:50:19.746Z,100322.24
2019-06-20T13:52:49.194Z,100319.73
2019-06-20T13:55:15.941Z,100320.55
2019-06-20T13:57:45.335Z,100320.20
2019-06-20T14:00:13.219Z,100322.48
2019-06-20T14:02:41.385Z,100325.13
2019-06-20T14:05:09.993Z,100329.66
2019-06-20T14:07:37.085Z,100325.20
2019-06-20T14:10:05.415Z,100324.73
2019-06-20T14:12:33.195Z,100336.48
2019-06-20T14:15:00.710Z,100335.02
2019-06-20T14:17:28.221Z,100328.54
2019-06-20T14:19:56.658Z,100331.61
2019-06-20T14:22:23.749Z,100334.77
2019-06-20T14:24:51.276Z,100331.55
2019-06-20T14:27:18.992Z,100331.55
2019-06-20T14:29:47.223Z,100327.64
2019-06-20T14:32:22.079Z,100338.20
2019-06-20T14:34:45.409Z,100331.62
2019-06-20T14:37:12.749Z,100330.45
2019-06-20T14:39:39.855Z,100328.87
2019-06-20T14:42:07.229Z,100328.97
2019-06-20T14:44:34.628Z,100320.92
2019-06-20T14:47:02.376Z,100338.88
2019-06-20T14:49:29.506Z,100333.67
2019-06-20T14:51:56.857Z,100335.66
2019-06-20T14:54:23.916Z,100335.93
2019-06-20T14:56:51.964Z,100327.20
2019-06-20T14:59:19.820Z,100334.81
2019-06-20T15:01:48.011Z,100331.91
2019-06-20T15:04:16.329Z,100336.50
2019-06-20T15:06:45.000Z,100338.03
2019-06-20T15:09:12.792Z,100345.44
2019-06-20T15:11:40.275Z,100352.30
2019-06-20T15:14:08.003Z,100361.00
2019-06-20T15:16:35.503Z,100367.45
2019-06-20T15:19:02.921Z,100374.56
2019-06-20T15:21:30.673Z,100375.98
2019-06-20T15:23:58.801Z,100376.60
2019-06-20T15:26:25.869Z,100380.03
2019-06-20T15:28:54.812Z,100383.00
2019-06-20T15:31:22.668Z,100388.39
2019-06-20T15:33:51.500Z,100385.00
2019-06-20T15:36:19.380Z,100379.87
2019-06-20T15:38:48.182Z,100368.58
2019-06-20T15:41:16.150Z,100368.64
2019-06-20T15:43:43.700Z,100367.39
2019-06-20T15:46:11.064Z,100361.05
2019-06-20T15:48:38.174Z,100342.34
2019-06-20T15:51:05.252Z,100362.92
2019-06-20T15:53:32.635Z,100365.87
2019-06-20T15:55:59.862Z,100360.17
2019-06-20T15:58:26.926Z,100368.80
2019-06-20T16:00:53.988Z,100370.59
2019-06-20T16:03:21.447Z,100386.79
2019-06-20T16:05:48.828Z,100378.52
2019-06-20T16:08:16.180Z,100382.97
2019-06-20T16:10:43.261Z,100382.87
2019-06-20T16:13:10.576Z,100385.28
2019-06-20T16:15:38.053Z,100385.87
2019-06-20T16:18:05.094Z,100386.05
2019-06-20T16:20:32.447Z,100388.00
2019-06-20T16:23:00.494Z,100388.52
2019-06-20T16:25:27.943Z,100391.29
2019-06-20T16:27:56.077Z,100390.69
2019-06-20T16:30:24.096Z,100388.34
2019-06-20T16:32:51.604Z,100387.56
2019-06-20T16:35:19.386Z,100389.25
2019-06-20T16:37:46.507Z,100390.72
2019-06-20T16:40:14.304Z,100393.32
2019-06-20T16:42:42.992Z,100393.92
2019-06-20T16:45:11.108Z,100389.22
2019-06-20T16:47:38.595Z,100390.33
2019-06-20T16:50:08.110Z,100391.38
2019-06-20T16:52:36.071Z,100381.56
2019-06-20T16:55:03.559Z,100382.87
2019-06-20T16:57:31.488Z,100381.56
2019-06-20T16:59:58.887Z,100388.90
2019-06-20T17:02:26.269Z,100393.03
2019-06-20T17:04:56.458Z,100389.84
2019-06-20T17:07:22.611Z,100402.87
2019-06-20T17:09:49.692Z,100396.67
2019-06-20T17:12:17.292Z,100399.73
2019-06-20T17:14:44.604Z,100409.53
2019-06-20T17:17:11.646Z,100408.03
2019-06-20T17:19:42.121Z,100420.00
2019-06-20T17:22:08.423Z,100417.52
2019-06-20T17:24:36.120Z,100418.92
2019-06-20T17:27:06.924Z,100424.41
2019-06-20T17:29:34.604Z,100421.94
2019-06-20T17:32:02.625Z,100424.30
2019-06-20T17:34:29.657Z,100433.25
2019-06-20T17:36:57.054Z,100438.97
2019-06-20T17:39:24.610Z,100435.57
2019-06-20T17:41:55.598Z,100409.53
2019-06-20T17:44:22.485Z,100440.41
2019-06-20T17:46:52.575Z,100441.53
2019-06-20T17:49:20.156Z,100445.98
2019-06-20T17:51:47.599Z,100446.58
2019-06-20T17:54:14.648Z,100448.13
2019-06-20T17:56:41.712Z,100449.00
2019-06-20T17:59:09.083Z,100457.11
2019-06-20T18:01:37.843Z,100457.61
2019-06-20T18:04:13.592Z,100464.05
2019-06-20T18:06:34.714Z,100464.16
2019-06-20T18:09:03.353Z,100470.86
2019-06-20T18:11:30.395Z,100469.73
2019-06-20T18:13:57.836Z,100478.20
2019-06-20T18:16:25.813Z,100475.20
2019-06-20T18:18:52.846Z,100477.13
2019-06-20T18:21:20.456Z,100481.14
2019-06-20T18:23:47.888Z,100482.94
2019-06-20T18:26:15.260Z,100483.53
2019-06-20T18:28:44.782Z,100491.86
2019-06-20T18:31:12.896Z,100493.80
2019-06-20T18:33:40.680Z,100498.41
2019-06-20T18:36:08.296Z,100498.38
2019-06-20T18:38:35.743Z,100502.38
2019-06-20T18:41:03.114Z,100500.66
2019-06-20T18:43:30.509Z,100502.73
2019-06-20T18:45:57.907Z,100505.75
2019-06-20T18:48:24.916Z,100508.52
2019-06-20T18:50:52.424Z,100509.85
2019-06-20T18:53:19.875Z,100507.11
2019-06-20T18:55:47.398Z,100509.86
2019-06-20T18:58:15.036Z,100512.22
2019-06-20T19:00:42.632Z,100514.87
2019-06-20T19:03:10.450Z,100523.77
2019-06-20T19:05:37.797Z,100525.81
2019-06-20T19:08:05.301Z,100523.88
2019-06-20T19:10:33.666Z,100526.11
2019-06-20T19:13:03.715Z,100527.17
2019-06-20T19:15:31.736Z,100526.11
2019-06-20T19:17:59.690Z,100527.59
2019-06-20T19:20:26.703Z,100536.87
2019-06-20T19:22:53.986Z,100536.87
2019-06-20T19:25:21.640Z,100540.02
2019-06-20T19:27:49.071Z,100536.60
2019-06-20T19:30:17.216Z,100548.56
2019-06-20T19:32:44.296Z,100547.38
2019-06-20T19:35:13.902Z,100554.57
2019-06-20T19:37:41.374Z,100557.23
2019-06-20T19:40:09.632Z,100563.73
2019-06-20T19:42:37.582Z,100565.80
2019-06-20T19:45:06.241Z,100573.44
2019-06-20T19:47:34.096Z,100574.83
2019-06-20T19:50:01.640Z,100584.59
2019-06-20T19:52:29.848Z,100587.03
2019-06-20T19:54:58.026Z,100583.17
2019-06-20T19:57:25.107Z,100585.56
2019-06-20T19:59:54.687Z,100588.73
2019-06-20T20:02:22.667Z,100591.39
2019-06-20T20:04:50.520Z,100595.38
2019-06-20T20:07:18.493Z,100597.09
2019-06-20T20:09:46.213Z,100600.80
2019-06-20T20:12:14.294Z,100603.36
2019-06-20T20:14:42.040Z,100606.97
2019-06-20T20:17:09.640Z,100603.15
2019-06-20T20:19:37.660Z,100602.55
2019-06-20T20:22:06.608Z,100608.94
2019-06-20T20:24:33.955Z,100601.27
2019-06-20T20:27:01.335Z,100609.53
2019-06-20T20:29:28.438Z,100608.20
2019-06-20T20:31:55.504Z,100609.77
2019-06-20T20:34:23.707Z,100610.09
2019-06-20T20:36:51.760Z,100621.34
2019-06-20T20:39:19.928Z,100622.86
2019-06-20T20:41:46.949Z,100625.62
2019-06-20T20:44:14.033Z,100627.00
2019-06-20T20:46:41.080Z,100634.08
2019-06-20T20:49:08.539Z,100607.92
2019-06-20T20:51:36.318Z,100637.33
2019-06-20T20:54:03.885Z,100637.30
2019-06-20T20:56:31.945Z,100640.84
2019-06-20T20:58:59.642Z,100645.70
2019-06-20T21:01:30.395Z,100645.94
2019-06-20T21:03:58.658Z,100654.11
2019-06-20T21:06:26.052Z,100653.77
2019-06-20T21:08:53.360Z,100656.03
2019-06-20T21:11:20.758Z,100662.94
2019-06-20T21:13:48.161Z,100668.73
2019-06-20T21:16:15.222Z,100665.73
2019-06-20T21:18:42.635Z,100668.06
2019-06-20T21:21:10.051Z,100677.09
2019-06-20T21:23:37.486Z,100678.98
2019-06-20T21:26:04.896Z,100681.82
2019-06-20T21:28:32.723Z,100684.84
2019-06-20T21:30:59.824Z,100679.36
2019-06-20T21:33:27.181Z,100684.58
2019-06-20T21:36:07.844Z,100689.10
2019-06-20T21:38:24.965Z,100690.55
2019-06-20T21:40:52.708Z,100685.98
2019-06-20T21:43:20.076Z,100687.02
2019-06-20T21:45:47.437Z,100685.03
2019-06-20T21:48:15.487Z,100696.02
2019-06-20T21:50:43.067Z,100703.12
2019-06-20T21:53:10.826Z,100702.89
2019-06-20T21:55:38.463Z,100702.27
2019-06-20T21:58:06.346Z,100698.48
2019-06-20T22:00:40.501Z,100699.06
2019-06-20T22:03:08.329Z,100705.26
2019-06-20T22:05:35.677Z,100703.70
2019-06-20T22:08:02.885Z,100701.31
2019-06-20T22:10:31.067Z,100704.84
2019-06-20T22:12:58.463Z,100701.42
2019-06-20T22:15:25.765Z,100698.63
2019-06-20T22:17:52.850Z,100710.05
2019-06-20T22:20:21.271Z,100701.94
2019-06-20T22:22:48.961Z,100706.56
2019-06-20T22:25:16.527Z,100707.86
2019-06-20T22:27:43.914Z,100713.88
2019-06-20T22:30:12.438Z,100713.38
2019-06-20T22:32:40.071Z,100713.09
2019-06-20T22:35:08.110Z,100722.16
2019-06-20T22:37:35.515Z,100715.86
2019-06-20T22:40:03.399Z,100714.53
2019-06-20T22:42:30.829Z,100717.66
2019-06-20T22:44:58.574Z,100724.85
2019-06-20T22:47:25.562Z,100721.20
2019-06-20T22:49:52.906Z,100724.92
2019-06-20T22:52:19.973Z,100723.30
2019-06-20T22:54:47.027Z,100732.48
2019-06-20T22:57:14.359Z,100726.91
2019-06-20T22:59:42.049Z,100730.98
2019-06-20T23:02:09.492Z,100727.22
2019-06-20T23:04:36.784Z,100727.52
2019-06-20T23:07:04.174Z,100732.20
2019-06-20T23:09:31.455Z,100736.55
2019-06-20T23:11:59.490Z,100737.55
2019-06-20T23:14:27.171Z,100736.63
2019-06-20T23:16:54.250Z,100733.42
2019-06-20T23:19:21.975Z,100736.80
2019-06-20T23:21:49.350Z,100736.95
2019-06-20T23:24:17.063Z,100734.12
2019-06-20T23:26:44.057Z,100735.25
2019-06-20T23:29:24.204Z,100729.99
2019-06-20T23:31:52.634Z,100724.69
2019-06-20T23:34:20.247Z,100732.27
2019-06-20T23:36:47.695Z,100733.58
2019-06-20T23:39:15.063Z,100735.60
2019-06-20T23:41:43.125Z,100738.55
2019-06-20T23:44:10.238Z,100738.20
2019-06-20T23:46:37.570Z,100746.73
2019-06-20T23:49:04.586Z,100748.56
2019-06-20T23:51:33.536Z,100746.49
2019-06-20T23:54:01.580Z,100745.14
2019-06-20T23:56:29.278Z,100756.00
2019-06-20T23:58:56.902Z,100758.06
