createdAt,value
2023-01-20T00:01:43.351Z,74.00
2023-01-20T00:04:10.374Z,74.10
2023-01-20T00:06:37.200Z,74.10
2023-01-20T00:09:06.513Z,74.10
2023-01-20T00:11:33.683Z,74.30
2023-01-20T00:14:02.265Z,74.30
2023-01-20T00:16:31.731Z,74.50
2023-01-20T00:18:59.000Z,74.50
2023-01-20T00:21:26.101Z,74.60
2023-01-20T00:23:53.054Z,74.70
2023-01-20T00:26:23.212Z,74.80
2023-01-20T00:28:52.543Z,74.80
2023-01-20T00:31:23.090Z,74.90
2023-01-20T00:33:52.088Z,75.00
2023-01-20T00:36:21.322Z,75.10
2023-01-20T00:38:48.704Z,75.20
2023-01-20T00:41:16.150Z,75.20
2023-01-20T00:43:43.410Z,75.30
2023-01-20T00:46:10.947Z,75.30
2023-01-20T00:48:38.952Z,75.40
2023-01-20T00:51:07.520Z,75.40
2023-01-20T00:53:35.308Z,75.50
2023-01-20T00:56:02.308Z,75.50
2023-01-20T00:58:29.402Z,75.50
2023-01-20T01:00:57.706Z,75.40
2023-01-20T01:03:24.916Z,75.30
2023-01-20T01:05:51.736Z,75.20
2023-01-20T01:08:18.651Z,75.10
2023-01-20T01:10:45.649Z,75.00
2023-01-20T01:13:12.457Z,74.90
2023-01-20T01:15:39.551Z,74.90
2023-01-20T01:18:07.037Z,74.90
2023-01-20T01:20:33.927Z,74.80
2023-01-20T01:23:00.875Z,74.80
2023-01-20T01:25:27.784Z,74.80
2023-01-20T01:27:54.748Z,74.80
2023-01-20T01:30:21.911Z,74.60
2023-01-20T01:32:48.886Z,74.60
2023-01-20T01:35:16.379Z,74.40
2023-01-20T01:37:43.547Z,74.40
2023-01-20T01:40:11.658Z,75.00
2023-01-20T01:42:39.953Z,74.30
2023-01-20T01:45:12.017Z,74.20
2023-01-20T01:48:06.092Z,74.30
2023-01-20T01:50:41.212Z,74.40
2023-01-20T01:53:09.897Z,74.30
2023-01-20T01:55:43.276Z,74.30
2023-01-20T01:58:15.529Z,74.30
2023-01-20T02:00:43.933Z,74.30
2023-01-20T02:03:11.701Z,74.30
2023-01-20T02:05:41.290Z,74.10
2023-01-20T02:08:08.675Z,74.20
2023-01-20T02:10:35.806Z,74.10
2023-01-20T02:13:03.242Z,74.00
2023-01-20T02:16:04.417Z,73.90
2023-01-20T02:18:48.750Z,74.00
2023-01-20T02:22:01.134Z,74.00
2023-01-20T02:24:58.225Z,74.00
2023-01-20T02:27:59.896Z,74.20
2023-01-20T02:31:18.327Z,74.40
2023-01-20T02:34:04.658Z,74.40
2023-01-20T02:37:13.905Z,74.50
2023-01-20T02:39:55.657Z,74.50
2023-01-20T02:42:28.326Z,74.50
2023-01-20T02:45:17.079Z,74.40
2023-01-20T02:48:12.467Z,74.40
2023-01-20T02:51:15.177Z,74.40
2023-01-20T02:54:00.578Z,74.40
2023-01-20T02:56:29.782Z,74.40
2023-01-20T02:59:06.535Z,74.30
2023-01-20T03:01:50.980Z,74.40
2023-01-20T03:04:27.993Z,74.40
2023-01-20T03:06:57.337Z,74.30
2023-01-20T03:09:31.529Z,74.40
2023-01-20T03:12:07.756Z,74.40
2023-01-20T03:14:34.793Z,74.40
2023-01-20T03:17:02.735Z,74.30
2023-01-20T03:19:30.023Z,74.30
2023-01-20T03:21:57.601Z,74.30
2023-01-20T03:24:26.014Z,74.30
2023-01-20T03:26:52.816Z,74.40
2023-01-20T03:29:19.794Z,74.40
2023-01-20T03:31:51.808Z,74.40
2023-01-20T03:34:23.044Z,74.40
2023-01-20T03:36:52.288Z,74.40
2023-01-20T03:39:20.043Z,74.40
2023-01-20T03:42:07.336Z,74.30
2023-01-20T03:45:04.506Z,74.40
2023-01-20T03:47:57.624Z,74.40
2023-01-20T03:50:41.210Z,74.40
2023-01-20T03:53:34.672Z,74.30
2023-01-20T03:56:14.843Z,74.20
2023-01-20T03:58:46.958Z,74.30
2023-01-20T04:01:18.752Z,74.30
2023-01-20T04:03:49.897Z,74.30
2023-01-20T04:06:19.990Z,74.40
2023-01-20T04:08:59.964Z,74.30
2023-01-20T04:11:27.799Z,74.40
2023-01-20T04:13:55.549Z,74.30
2023-01-20T04:16:24.385Z,74.30
2023-01-20T04:18:53.158Z,74.40
2023-01-20T04:21:29.733Z,74.50
2023-01-20T04:24:05.847Z,74.40
2023-01-20T04:26:32.859Z,74.40
2023-01-20T04:28:59.752Z,74.50
2023-01-20T04:31:31.181Z,74.50
2023-01-20T04:33:58.416Z,74.50
2023-01-20T04:36:25.932Z,74.60
2023-01-20T04:38:52.992Z,74.60
2023-01-20T04:41:20.032Z,74.60
2023-01-20T04:43:47.216Z,74.60
2023-01-20T04:46:15.482Z,74.70
2023-01-20T04:48:44.869Z,74.80
2023-01-20T04:51:11.836Z,74.90
2023-01-20T04:53:39.383Z,75.00
2023-01-20T04:56:15.035Z,75.20
2023-01-20T04:58:42.879Z,75.40
2023-01-20T05:01:10.042Z,75.40
2023-01-20T05:03:37.375Z,75.40
2023-01-20T05:06:06.133Z,75.40
2023-01-20T05:08:33.540Z,75.50
2023-01-20T05:11:00.381Z,75.50
2023-01-20T05:13:27.436Z,75.60
2023-01-20T05:15:54.507Z,75.70
2023-01-20T05:18:21.406Z,75.80
2023-01-20T05:20:49.586Z,75.80
2023-01-20T05:23:17.538Z,75.70
2023-01-20T05:25:51.473Z,75.50
2023-01-20T05:28:18.934Z,75.60
2023-01-20T05:30:46.853Z,75.50
2023-01-20T05:33:14.076Z,75.50
2023-01-20T05:35:41.311Z,75.70
2023-01-20T05:38:08.210Z,75.70
2023-01-20T05:40:35.096Z,75.80
2023-01-20T05:43:02.649Z,75.80
2023-01-20T05:45:31.139Z,75.90
2023-01-20T05:48:01.451Z,76.10
2023-01-20T05:50:29.251Z,75.90
2023-01-20T05:52:56.567Z,75.80
2023-01-20T05:55:23.598Z,75.80
2023-01-20T05:57:50.520Z,75.70
2023-01-20T06:00:19.027Z,75.70
2023-01-20T06:02:46.042Z,75.60
2023-01-20T06:05:13.612Z,75.60
2023-01-20T06:07:40.710Z,75.60
2023-01-20T06:10:08.793Z,75.50
2023-01-20T06:12:35.755Z,75.50
2023-01-20T06:15:02.871Z,75.40
2023-01-20T06:17:29.699Z,75.60
2023-01-20T06:19:56.731Z,75.70
2023-01-20T06:22:23.570Z,75.70
2023-01-20T06:24:50.455Z,75.70
2023-01-20T06:27:17.263Z,75.80
2023-01-20T06:29:44.306Z,75.70
2023-01-20T06:32:11.478Z,75.70
2023-01-20T06:34:38.843Z,75.80
2023-01-20T06:37:05.699Z,75.80
2023-01-20T06:39:32.571Z,75.90
2023-01-20T06:42:00.410Z,76.00
2023-01-20T06:44:27.479Z,76.10
2023-01-20T06:46:54.545Z,76.00
2023-01-20T06:49:21.486Z,76.10
2023-01-20T06:51:49.379Z,76.10
2023-01-20T06:54:16.630Z,76.00
2023-01-20T06:56:44.056Z,75.90
2023-01-20T06:59:12.193Z,76.60
2023-01-20T07:01:40.030Z,75.90
2023-01-20T07:04:08.172Z,75.80
2023-01-20T07:06:40.140Z,75.80
2023-01-20T07:09:10.810Z,75.90
2023-01-20T07:11:37.821Z,76.00
2023-01-20T07:14:06.342Z,76.10
2023-01-20T07:16:34.214Z,76.10
2023-01-20T07:19:01.089Z,76.10
2023-01-20T07:21:28.489Z,76.20
2023-01-20T07:23:56.054Z,76.30
2023-01-20T07:26:26.903Z,76.30
2023-01-20T07:28:54.349Z,76.40
2023-01-20T07:31:24.964Z,76.40
2023-01-20T07:33:55.402Z,76.40
2023-01-20T07:36:24.199Z,76.50
2023-01-20T07:38:52.361Z,76.60
2023-01-20T07:41:22.356Z,76.60
2023-01-20T07:43:53.085Z,76.50
2023-01-20T07:46:21.215Z,76.60
2023-01-20T07:48:49.492Z,76.50
2023-01-20T07:51:18.176Z,76.50
2023-01-20T07:53:49.433Z,76.50
2023-01-20T07:56:27.171Z,76.50
2023-01-20T07:58:56.821Z,76.50
2023-01-20T08:01:28.224Z,76.50
2023-01-20T08:03:57.622Z,76.50
2023-01-20T08:06:26.726Z,76.60
2023-01-20T08:08:58.718Z,76.60
2023-01-20T08:11:26.990Z,76.70
2023-01-20T08:13:56.725Z,76.70
2023-01-20T08:16:25.068Z,76.60
2023-01-20T08:18:56.117Z,76.60
2023-01-20T08:21:32.717Z,76.60
2023-01-20T08:24:03.561Z,76.60
2023-01-20T08:26:33.434Z,76.60
2023-01-20T08:29:09.046Z,76.60
2023-01-20T08:31:38.489Z,76.20
2023-01-20T08:34:06.766Z,76.00
2023-01-20T08:36:37.848Z,75.80
2023-01-20T08:39:09.757Z,75.60
2023-01-20T08:41:41.000Z,75.50
2023-01-20T08:44:10.144Z,76.20
2023-01-20T08:46:41.641Z,75.50
2023-01-20T08:49:18.643Z,75.40
2023-01-20T08:51:46.520Z,75.40
2023-01-20T08:54:14.640Z,75.40
2023-01-20T08:56:41.872Z,75.30
2023-01-20T08:59:08.786Z,75.20
2023-01-20T09:01:37.973Z,75.10
2023-01-20T09:04:08.378Z,75.00
2023-01-20T09:06:49.286Z,74.90
2023-01-20T09:09:19.030Z,74.80
2023-01-20T09:11:50.819Z,74.70
2023-01-20T09:14:24.593Z,74.70
2023-01-20T09:16:52.340Z,74.60
2023-01-20T09:19:19.713Z,74.40
2023-01-20T09:21:46.722Z,74.30
2023-01-20T09:24:14.022Z,74.20
2023-01-20T09:26:41.030Z,74.20
2023-01-20T09:29:17.204Z,74.00
2023-01-20T09:31:59.002Z,73.60
2023-01-20T09:34:29.712Z,73.60
2023-01-20T09:37:20.237Z,73.40
2023-01-20T09:40:06.781Z,73.40
2023-01-20T09:43:14.123Z,73.30
2023-01-20T09:46:02.544Z,73.20
2023-01-20T09:49:01.700Z,73.20
2023-01-20T09:52:13.521Z,73.00
2023-01-20T09:55:03.776Z,73.10
2023-01-20T09:57:37.873Z,72.80
2023-01-20T10:00:18.090Z,72.70
2023-01-20T10:02:51.804Z,72.70
2023-01-20T10:05:33.466Z,72.70
2023-01-20T10:08:14.377Z,72.80
2023-01-20T10:11:05.835Z,72.70
2023-01-20T10:14:03.963Z,72.90
2023-01-20T10:17:07.445Z,73.00
2023-01-20T10:19:42.774Z,73.10
2023-01-20T10:22:51.243Z,73.30
2023-01-20T10:25:32.613Z,73.30
2023-01-20T10:28:15.257Z,73.30
2023-01-20T10:30:42.875Z,73.20
2023-01-20T10:33:12.918Z,73.20
2023-01-20T10:35:53.696Z,73.30
2023-01-20T10:38:31.195Z,73.30
2023-01-20T10:41:13.427Z,73.30
2023-01-20T10:43:42.506Z,73.20
2023-01-20T10:46:24.813Z,73.20
2023-01-20T10:49:45.594Z,72.90
2023-01-20T10:52:44.068Z,72.60
2023-01-20T10:55:42.231Z,72.20
2023-01-20T10:58:12.401Z,72.20
2023-01-20T11:00:41.283Z,72.10
2023-01-20T11:03:17.053Z,71.80
2023-01-20T11:05:45.823Z,71.40
2023-01-20T11:08:23.554Z,71.40
2023-01-20T11:10:57.220Z,71.40
2023-01-20T11:13:24.657Z,71.30
2023-01-20T11:15:57.550Z,71.20
2023-01-20T11:18:31.564Z,71.00
2023-01-20T11:21:04.825Z,70.90
2023-01-20T11:23:38.388Z,70.70
2023-01-20T11:26:30.707Z,70.50
2023-01-20T11:29:02.789Z,70.40
2023-01-20T11:31:40.982Z,70.40
2023-01-20T11:34:33.202Z,70.30
2023-01-20T11:37:06.289Z,70.90
2023-01-20T11:40:00.156Z,70.20
2023-01-20T11:42:31.121Z,70.20
2023-01-20T11:45:20.222Z,70.20
2023-01-20T11:48:05.993Z,70.00
2023-01-20T11:50:50.036Z,70.00
2023-01-20T11:53:26.805Z,70.00
2023-01-20T11:56:26.920Z,69.90
2023-01-20T11:59:01.974Z,69.80
2023-01-20T12:01:49.746Z,69.60
2023-01-20T12:04:50.700Z,69.50
2023-01-20T12:07:45.882Z,69.00
2023-01-20T12:10:35.820Z,69.00
2023-01-20T12:13:13.011Z,68.80
2023-01-20T12:15:44.649Z,68.90
2023-01-20T12:18:37.796Z,68.80
2023-01-20T12:21:18.308Z,68.60
2023-01-20T12:24:10.273Z,68.60
2023-01-20T12:26:37.569Z,68.60
2023-01-20T12:29:18.396Z,68.60
2023-01-20T12:31:49.231Z,68.50
2023-01-20T12:34:24.181Z,68.50
2023-01-20T12:37:17.189Z,68.40
2023-01-20T12:40:17.478Z,68.30
2023-01-20T12:43:27.473Z,68.20
2023-01-20T12:46:27.221Z,68.20
2023-01-20T12:49:40.373Z,68.30
2023-01-20T12:52:29.063Z,68.20
2023-01-20T12:55:23.417Z,68.20
2023-01-20T12:58:15.568Z,68.10
2023-01-20T13:01:21.462Z,68.00
2023-01-20T13:04:32.314Z,68.30
2023-01-20T13:07:36.511Z,68.40
2023-01-20T13:10:39.570Z,68.30
2023-01-20T13:13:56.025Z,68.30
2023-01-20T13:16:45.740Z,68.20
2023-01-20T13:19:19.945Z,68.20
2023-01-20T13:22:02.885Z,68.20
2023-01-20T13:24:35.084Z,68.20
2023-01-20T13:27:02.966Z,68.30
2023-01-20T13:29:35.812Z,68.30
2023-01-20T13:32:04.397Z,68.10
2023-01-20T13:34:33.745Z,68.30
2023-01-20T13:37:04.014Z,68.40
2023-01-20T13:39:46.771Z,68.40
2023-01-20T13:42:48.894Z,68.40
2023-01-20T13:45:22.510Z,68.20
2023-01-20T13:48:22.379Z,68.20
2023-01-20T13:50:50.290Z,68.00
2023-01-20T13:53:20.531Z,68.00
2023-01-20T13:55:48.090Z,67.90
2023-01-20T13:58:24.734Z,67.90
2023-01-20T14:00:59.458Z,67.80
2023-01-20T14:03:35.333Z,67.90
2023-01-20T14:06:06.793Z,67.80
2023-01-20T14:08:47.056Z,67.80
2023-01-20T14:11:20.546Z,67.80
2023-01-20T14:14:02.050Z,67.80
2023-01-20T14:16:36.112Z,67.70
2023-01-20T14:19:32.503Z,67.70
2023-01-20T14:22:20.708Z,67.50
2023-01-20T14:24:52.692Z,67.50
2023-01-20T14:27:23.898Z,67.50
2023-01-20T14:29:53.965Z,67.40
2023-01-20T14:32:27.917Z,67.60
2023-01-20T14:34:56.247Z,67.70
2023-01-20T14:37:36.828Z,67.70
2023-01-20T14:40:25.357Z,67.60
2023-01-20T14:43:19.904Z,67.70
2023-01-20T14:45:51.434Z,67.90
2023-01-20T14:48:33.424Z,67.80
2023-01-20T14:51:03.983Z,67.90
2023-01-20T14:53:30.987Z,68.10
2023-01-20T14:56:02.939Z,68.20
2023-01-20T14:58:31.048Z,68.30
2023-01-20T15:01:04.532Z,68.30
2023-01-20T15:03:32.753Z,68.40
2023-01-20T15:06:12.097Z,68.50
2023-01-20T15:08:39.154Z,68.50
2023-01-20T15:11:18.952Z,68.50
2023-01-20T15:13:57.186Z,68.60
2023-01-20T15:16:37.049Z,68.50
2023-01-20T15:19:16.444Z,68.60
2023-01-20T15:21:49.163Z,68.60
2023-01-20T15:24:37.365Z,68.50
2023-01-20T15:27:26.669Z,68.50
2023-01-20T15:30:15.254Z,68.50
2023-01-20T15:32:42.951Z,68.50
2023-01-20T15:35:15.956Z,68.70
2023-01-20T15:37:44.259Z,68.70
2023-01-20T15:40:21.467Z,68.80
2023-01-20T15:42:49.535Z,68.80
2023-01-20T15:45:17.844Z,69.00
2023-01-20T15:47:46.596Z,69.10
2023-01-20T15:50:22.616Z,69.20
2023-01-20T15:52:49.830Z,69.30
2023-01-20T15:55:19.494Z,69.50
2023-01-20T15:57:51.184Z,69.50
2023-01-20T16:00:22.807Z,69.70
2023-01-20T16:02:49.775Z,69.80
2023-01-20T16:05:17.812Z,70.00
2023-01-20T16:07:46.853Z,70.90
2023-01-20T16:10:16.878Z,70.40
2023-01-20T16:12:45.124Z,70.70
2023-01-20T16:15:18.043Z,70.80
2023-01-20T16:17:45.366Z,70.90
2023-01-20T16:20:23.600Z,71.10
2023-01-20T16:22:51.623Z,71.20
2023-01-20T16:25:20.013Z,71.10
2023-01-20T16:27:47.435Z,71.20
2023-01-20T16:30:23.448Z,71.30
2023-01-20T16:32:50.907Z,71.40
2023-01-20T16:35:19.782Z,71.40
2023-01-20T16:37:48.052Z,71.60
2023-01-20T16:40:20.822Z,71.60
2023-01-20T16:42:48.789Z,71.80
2023-01-20T16:45:34.725Z,71.80
2023-01-20T16:48:01.830Z,72.00
2023-01-20T16:50:28.880Z,72.00
2023-01-20T16:52:56.683Z,72.10
2023-01-20T16:55:24.441Z,72.10
2023-01-20T16:57:51.321Z,72.20
2023-01-20T17:00:19.676Z,72.30
2023-01-20T17:02:51.863Z,72.40
2023-01-20T17:05:25.791Z,72.40
2023-01-20T17:07:56.722Z,72.50
2023-01-20T17:10:30.077Z,72.60
2023-01-20T17:12:57.328Z,72.60
2023-01-20T17:15:25.436Z,72.60
2023-01-20T17:17:55.921Z,72.70
2023-01-20T17:20:23.423Z,72.70
2023-01-20T17:22:57.521Z,72.80
2023-01-20T17:25:24.853Z,72.80
2023-01-20T17:27:51.748Z,73.00
2023-01-20T17:30:19.218Z,72.90
2023-01-20T17:32:51.305Z,73.00
2023-01-20T17:35:18.845Z,73.00
2023-01-20T17:37:45.825Z,73.00
2023-01-20T17:40:13.691Z,73.00
2023-01-20T17:42:40.668Z,73.00
2023-01-20T17:45:08.169Z,73.00
2023-01-20T17:47:35.042Z,73.00
2023-01-20T17:50:02.087Z,73.00
2023-01-20T17:52:29.298Z,73.00
2023-01-20T17:54:56.378Z,73.10
2023-01-20T17:57:23.226Z,73.10
2023-01-20T17:59:50.266Z,73.10
2023-01-20T18:02:18.595Z,73.10
2023-01-20T18:04:46.024Z,73.10
2023-01-20T18:07:13.540Z,73.30
2023-01-20T18:09:42.865Z,73.00
2023-01-20T18:12:10.201Z,73.00
2023-01-20T18:14:37.074Z,73.00
2023-01-20T18:17:04.125Z,73.00
2023-01-20T18:19:31.009Z,73.00
2023-01-20T18:21:59.607Z,72.90
2023-01-20T18:24:26.413Z,73.00
2023-01-20T18:26:53.323Z,73.00
2023-01-20T18:29:20.151Z,72.90
2023-01-20T18:31:47.361Z,72.80
2023-01-20T18:34:15.684Z,72.80
2023-01-20T18:36:46.027Z,72.70
2023-01-20T18:39:38.846Z,72.70
2023-01-20T18:42:05.919Z,72.50
2023-01-20T18:44:32.798Z,72.50
2023-01-20T18:46:59.677Z,72.60
2023-01-20T18:49:26.526Z,72.60
2023-01-20T18:51:53.490Z,72.50
2023-01-20T18:54:24.850Z,72.50
2023-01-20T18:56:52.589Z,72.50
2023-01-20T18:59:19.686Z,72.50
2023-01-20T19:01:47.430Z,72.60
2023-01-20T19:04:14.515Z,72.60
2023-01-20T19:06:44.587Z,72.70
2023-01-20T19:09:12.773Z,72.70
2023-01-20T19:11:41.979Z,72.70
2023-01-20T19:14:13.518Z,72.70
2023-01-20T19:16:49.134Z,72.70
2023-01-20T19:19:20.082Z,72.70
2023-01-20T19:21:51.879Z,72.70
2023-01-20T19:24:20.947Z,72.70
2023-01-20T19:26:48.109Z,72.70
2023-01-20T19:29:17.171Z,72.70
2023-01-20T19:31:45.039Z,72.70
2023-01-20T19:34:12.842Z,72.70
2023-01-20T19:36:39.797Z,72.70
2023-01-20T19:39:06.849Z,72.90
2023-01-20T19:41:35.708Z,72.90
2023-01-20T19:44:04.420Z,72.90
2023-01-20T19:46:34.665Z,72.90
2023-01-20T19:49:02.248Z,73.00
2023-01-20T19:51:31.186Z,72.90
2023-01-20T19:54:00.374Z,72.90
2023-01-20T19:56:31.656Z,72.90
2023-01-20T19:59:02.325Z,72.90
2023-01-20T20:01:36.126Z,72.90
2023-01-20T20:04:10.053Z,73.00
2023-01-20T20:06:48.503Z,73.10
2023-01-20T20:09:21.248Z,73.90
2023-01-20T20:11:49.125Z,73.50
2023-01-20T20:14:19.288Z,73.10
2023-01-20T20:16:47.043Z,73.10
2023-01-20T20:19:17.877Z,73.00
2023-01-20T20:21:45.923Z,72.90
2023-01-20T20:24:14.542Z,72.90
2023-01-20T20:26:41.956Z,72.90
2023-01-20T20:29:10.058Z,72.90
2023-01-20T20:31:38.270Z,72.90
2023-01-20T20:34:08.514Z,72.90
2023-01-20T20:36:35.991Z,72.80
2023-01-20T20:39:05.071Z,72.80
2023-01-20T20:41:33.203Z,72.70
2023-01-20T20:44:01.599Z,72.60
2023-01-20T20:46:29.532Z,72.60
2023-01-20T20:49:02.076Z,72.60
2023-01-20T20:51:32.468Z,72.50
2023-01-20T20:54:01.867Z,72.60
2023-01-20T20:56:33.058Z,72.50
2023-01-20T20:59:03.083Z,72.50
2023-01-20T21:01:33.746Z,72.50
2023-01-20T21:04:04.223Z,72.50
2023-01-20T21:06:32.643Z,72.50
2023-01-20T21:09:00.202Z,72.60
2023-01-20T21:11:28.194Z,72.60
2023-01-20T21:13:55.731Z,72.60
2023-01-20T21:16:24.171Z,72.50
2023-01-20T21:18:56.752Z,72.50
2023-01-20T21:21:24.376Z,72.60
2023-01-20T21:23:53.861Z,72.70
2023-01-20T21:26:22.222Z,72.80
2023-01-20T21:28:49.185Z,73.10
2023-01-20T21:31:22.723Z,72.90
2023-01-20T21:33:58.215Z,73.00
2023-01-20T21:36:26.665Z,73.00
2023-01-20T21:38:53.632Z,73.00
2023-01-20T21:41:20.831Z,72.90
2023-01-20T21:44:08.079Z,72.80
2023-01-20T21:46:39.834Z,72.80
2023-01-20T21:49:26.995Z,72.80
2023-01-20T21:52:14.068Z,72.80
2023-01-20T21:54:41.359Z,72.90
2023-01-20T21:57:09.148Z,72.80
2023-01-20T21:59:36.410Z,73.00
2023-01-20T22:02:03.579Z,73.10
2023-01-20T22:04:30.465Z,73.30
2023-01-20T22:06:57.943Z,73.40
2023-01-20T22:09:24.873Z,73.60
2023-01-20T22:11:51.988Z,73.70
2023-01-20T22:14:18.842Z,73.70
2023-01-20T22:16:45.979Z,73.80
2023-01-20T22:19:14.586Z,73.80
2023-01-20T22:21:42.298Z,73.80
2023-01-20T22:24:10.311Z,73.90
2023-01-20T22:26:37.304Z,74.00
2023-01-20T22:29:04.597Z,74.00
2023-01-20T22:31:33.946Z,74.00
2023-01-20T22:34:06.615Z,74.00
2023-01-20T22:36:34.346Z,74.00
2023-01-20T22:39:03.255Z,74.10
2023-01-20T22:41:31.110Z,74.10
2023-01-20T22:43:59.006Z,74.10
2023-01-20T22:46:29.086Z,74.10
2023-01-20T22:48:57.479Z,74.10
2023-01-20T22:51:27.691Z,74.20
2023-01-20T22:53:56.331Z,74.20
2023-01-20T22:56:29.943Z,74.20
2023-01-20T22:58:58.621Z,74.10
2023-01-20T23:01:33.061Z,73.90
2023-01-20T23:04:06.030Z,73.80
2023-01-20T23:06:35.621Z,73.60
2023-01-20T23:09:12.634Z,73.50
2023-01-20T23:11:39.947Z,73.30
2023-01-20T23:14:10.810Z,73.30
2023-01-20T23:16:37.830Z,73.30
2023-01-20T23:19:04.915Z,73.30
2023-01-20T23:21:32.359Z,73.20
2023-01-20T23:23:59.256Z,73.30
2023-01-20T23:26:29.974Z,73.30
2023-01-20T23:28:57.419Z,73.50
2023-01-20T23:31:25.949Z,73.50
2023-01-20T23:33:54.239Z,73.60
2023-01-20T23:36:25.667Z,73.70
2023-01-20T23:38:56.060Z,73.60
2023-01-20T23:41:24.054Z,73.60
2023-01-20T23:43:51.251Z,73.50
2023-01-20T23:46:18.424Z,73.50
2023-01-20T23:48:46.815Z,73.60
2023-01-20T23:51:14.143Z,73.70
2023-01-20T23:53:41.410Z,73.70
2023-01-20T23:56:14.710Z,73.70
2023-01-20T23:58:42.238Z,73.80
