createdAt,value
2023-06-17T00:00:56.334Z,18.76
2023-06-17T00:03:23.122Z,18.69
2023-06-17T00:05:50.157Z,18.75
2023-06-17T00:08:16.873Z,18.79
2023-06-17T00:10:43.485Z,18.77
2023-06-17T00:13:10.435Z,18.82
2023-06-17T00:15:38.113Z,18.82
2023-06-17T00:18:06.626Z,18.83
2023-06-17T00:20:34.003Z,18.82
2023-06-17T00:23:00.889Z,18.86
2023-06-17T00:25:27.534Z,18.78
2023-06-17T00:27:54.744Z,18.82
2023-06-17T00:30:21.700Z,18.81
2023-06-17T00:32:48.584Z,18.85
2023-06-17T00:35:16.061Z,18.83
2023-06-17T00:37:42.877Z,18.81
2023-06-17T00:40:10.717Z,18.83
2023-06-17T00:42:38.126Z,18.78
2023-06-17T00:45:05.471Z,18.79
2023-06-17T00:47:32.356Z,18.75
2023-06-17T00:49:59.606Z,18.71
2023-06-17T00:52:41.283Z,18.65
2023-06-17T00:55:11.813Z,18.62
2023-06-17T00:57:39.755Z,18.57
2023-06-17T01:00:11.811Z,18.58
2023-06-17T01:02:42.013Z,18.56
2023-06-17T01:05:14.270Z,18.57
2023-06-17T01:07:54.224Z,18.61
2023-06-17T01:10:43.888Z,18.61
2023-06-17T01:13:13.517Z,18.54
2023-06-17T01:15:41.093Z,18.56
2023-06-17T01:18:08.985Z,18.54
2023-06-17T01:20:37.532Z,18.53
2023-06-17T01:23:06.535Z,18.52
2023-06-17T01:25:34.217Z,18.55
2023-06-17T01:28:11.975Z,18.53
2023-06-17T01:30:38.684Z,18.48
2023-06-17T01:33:05.467Z,18.43
2023-06-17T01:35:33.704Z,18.43
2023-06-17T01:38:12.307Z,18.44
2023-06-17T01:40:44.057Z,18.40
2023-06-17T01:43:16.981Z,18.46
2023-06-17T01:45:44.409Z,18.46
2023-06-17T01:48:11.385Z,18.47
2023-06-17T01:50:38.158Z,18.45
2023-06-17T01:53:05.048Z,18.47
2023-06-17T01:55:31.746Z,18.48
2023-06-17T01:57:58.653Z,18.49
2023-06-17T02:00:28.040Z,18.52
2023-06-17T02:02:54.875Z,18.45
2023-06-17T02:05:22.256Z,18.51
2023-06-17T02:07:49.103Z,18.52
2023-06-17T02:10:16.501Z,18.56
2023-06-17T02:12:43.288Z,18.56
2023-06-17T02:15:10.938Z,18.55
2023-06-17T02:17:38.428Z,18.57
2023-06-17T02:20:07.314Z,18.51
2023-06-17T02:22:34.551Z,18.59
2023-06-17T02:25:01.619Z,18.56
2023-06-17T02:27:28.501Z,18.57
2023-06-17T02:29:55.756Z,18.57
2023-06-17T02:32:22.402Z,18.58
2023-06-17T02:34:49.341Z,18.61
2023-06-17T02:37:16.872Z,18.60
2023-06-17T02:39:43.631Z,18.64
2023-06-17T02:42:10.473Z,18.58
2023-06-17T02:44:37.462Z,18.56
2023-06-17T02:47:04.606Z,18.55
2023-06-17T02:49:31.894Z,18.41
2023-06-17T02:51:58.705Z,18.49
2023-06-17T02:54:25.405Z,18.50
2023-06-17T02:56:52.077Z,18.52
2023-06-17T02:59:19.520Z,18.55
2023-06-17T03:01:46.308Z,18.57
2023-06-17T03:04:13.299Z,18.61
2023-06-17T03:06:42.521Z,18.60
2023-06-17T03:09:09.754Z,18.63
2023-06-17T03:11:37.498Z,18.62
2023-06-17T03:14:04.758Z,18.62
2023-06-17T03:16:35.042Z,18.64
2023-06-17T03:19:02.483Z,18.68
2023-06-17T03:21:37.030Z,18.73
2023-06-17T03:24:03.994Z,18.70
2023-06-17T03:26:30.624Z,18.76
2023-06-17T03:28:57.684Z,18.75
2023-06-17T03:31:24.576Z,18.80
2023-06-17T03:33:53.407Z,18.82
2023-06-17T03:36:20.924Z,18.79
2023-06-17T03:38:47.868Z,18.81
2023-06-17T03:41:14.507Z,18.75
2023-06-17T03:43:41.373Z,18.82
2023-06-17T03:46:08.240Z,18.79
2023-06-17T03:48:34.871Z,18.84
2023-06-17T03:51:02.534Z,18.81
2023-06-17T03:53:30.526Z,18.83
2023-06-17T03:55:57.384Z,18.82
2023-06-17T03:58:24.201Z,18.83
2023-06-17T04:00:51.787Z,18.81
2023-06-17T04:03:26.638Z,18.82
2023-06-17T04:05:53.907Z,18.77
2023-06-17T04:08:23.343Z,18.80
2023-06-17T04:10:51.090Z,18.83
2023-06-17T04:13:18.092Z,18.85
2023-06-17T04:15:47.083Z,18.85
2023-06-17T04:18:14.464Z,18.87
2023-06-17T04:20:41.554Z,18.87
2023-06-17T04:23:08.382Z,18.89
2023-06-17T04:25:38.531Z,18.90
2023-06-17T04:28:08.372Z,18.92
2023-06-17T04:30:35.409Z,18.94
2023-06-17T04:33:02.361Z,18.97
2023-06-17T04:35:29.346Z,18.99
2023-06-17T04:37:56.836Z,19.00
2023-06-17T04:40:24.717Z,19.05
2023-06-17T04:42:51.849Z,19.03
2023-06-17T04:45:19.038Z,19.05
2023-06-17T04:47:46.308Z,19.04
2023-06-17T04:50:14.076Z,19.10
2023-06-17T04:52:45.156Z,19.11
2023-06-17T04:55:15.510Z,19.12
2023-06-17T04:57:43.534Z,19.13
2023-06-17T05:00:15.061Z,19.16
2023-06-17T05:02:42.309Z,19.16
2023-06-17T05:05:09.498Z,19.18
2023-06-17T05:07:36.450Z,19.16
2023-06-17T05:10:04.034Z,19.18
2023-06-17T05:12:30.790Z,19.15
2023-06-17T05:14:57.479Z,19.03
2023-06-17T05:17:24.521Z,19.13
2023-06-17T05:19:51.406Z,19.09
2023-06-17T05:22:18.051Z,18.99
2023-06-17T05:24:44.952Z,19.03
2023-06-17T05:27:11.722Z,19.04
2023-06-17T05:29:40.198Z,19.05
2023-06-17T05:32:07.681Z,19.10
2023-06-17T05:34:34.577Z,19.02
2023-06-17T05:37:01.490Z,19.05
2023-06-17T05:39:28.355Z,19.04
2023-06-17T05:41:55.313Z,19.05
2023-06-17T05:44:22.190Z,19.06
2023-06-17T05:46:49.112Z,19.10
2023-06-17T05:49:17.019Z,19.13
2023-06-17T05:51:43.891Z,19.16
2023-06-17T05:54:11.187Z,19.17
2023-06-17T05:56:38.002Z,19.22
2023-06-17T05:59:04.605Z,19.27
2023-06-17T06:01:31.434Z,19.29
2023-06-17T06:03:58.200Z,19.34
2023-06-17T06:06:24.948Z,19.38
2023-06-17T06:08:51.935Z,19.43
2023-06-17T06:11:18.708Z,19.47
2023-06-17T06:13:45.386Z,19.47
2023-06-17T06:16:14.884Z,19.50
2023-06-17T06:18:41.953Z,19.52
2023-06-17T06:21:08.695Z,19.53
2023-06-17T06:23:36.226Z,19.55
2023-06-17T06:34:56.157Z,19.62
2023-06-17T06:37:22.778Z,19.69
2023-06-17T06:39:50.197Z,19.74
2023-06-17T06:42:16.893Z,19.81
2023-06-17T06:44:43.559Z,19.86
2023-06-17T06:47:10.209Z,19.95
2023-06-17T06:49:37.618Z,20.00
2023-06-17T06:52:05.123Z,20.12
2023-06-17T06:54:31.847Z,20.17
2023-06-17T06:56:59.110Z,20.18
2023-06-17T06:59:25.765Z,20.18
2023-06-17T07:01:52.447Z,20.19
2023-06-17T07:04:22.144Z,20.32
2023-06-17T07:06:48.911Z,20.37
2023-06-17T07:09:15.528Z,20.37
2023-06-17T07:11:42.452Z,20.44
2023-06-17T07:14:09.110Z,20.54
2023-06-17T07:16:35.956Z,20.59
2023-06-17T07:19:02.754Z,20.68
2023-06-17T07:21:29.410Z,20.74
2023-06-17T07:23:56.067Z,20.90
2023-06-17T07:26:23.197Z,21.08
2023-06-17T07:28:49.830Z,21.17
2023-06-17T07:31:16.676Z,21.31
2023-06-17T07:33:43.772Z,21.44
2023-06-17T07:36:14.697Z,21.49
2023-06-17T07:38:42.570Z,21.61
2023-06-17T07:41:13.040Z,21.68
2023-06-17T07:43:39.784Z,21.70
2023-06-17T07:46:08.159Z,21.77
2023-06-17T07:48:35.419Z,21.81
2023-06-17T07:51:02.552Z,21.86
2023-06-17T07:53:29.196Z,21.89
2023-06-17T07:55:56.577Z,21.99
2023-06-17T07:58:23.431Z,22.03
2023-06-17T08:00:50.083Z,22.10
2023-06-17T08:03:17.419Z,22.18
2023-06-17T08:05:44.184Z,22.26
2023-06-17T08:08:10.760Z,22.38
2023-06-17T08:10:37.921Z,22.56
2023-06-17T08:13:04.699Z,22.56
2023-06-17T08:15:31.378Z,22.59
2023-06-17T08:17:57.998Z,22.56
2023-06-17T08:20:25.369Z,22.60
2023-06-17T08:22:52.301Z,22.58
2023-06-17T08:25:19.097Z,22.51
2023-06-17T08:27:48.961Z,22.65
2023-06-17T08:30:16.049Z,22.71
2023-06-17T08:32:42.952Z,22.95
2023-06-17T08:35:09.975Z,23.08
2023-06-17T08:37:36.986Z,23.25
2023-06-17T08:40:07.753Z,23.46
2023-06-17T08:42:34.697Z,23.57
2023-06-17T08:45:01.770Z,23.75
2023-06-17T08:47:28.980Z,23.88
2023-06-17T08:49:59.381Z,23.99
2023-06-17T08:52:27.403Z,23.94
2023-06-17T08:54:55.573Z,23.87
2023-06-17T08:57:22.460Z,23.86
2023-06-17T08:59:49.593Z,23.88
2023-06-17T09:02:17.193Z,24.00
2023-06-17T09:04:43.992Z,24.18
2023-06-17T09:07:11.015Z,24.39
2023-06-17T09:09:38.223Z,24.61
2023-06-17T09:12:06.803Z,24.71
2023-06-17T09:14:34.533Z,24.82
2023-06-17T09:17:02.176Z,24.95
2023-06-17T09:19:32.618Z,25.22
2023-06-17T09:22:09.847Z,25.46
2023-06-17T09:24:44.153Z,25.50
2023-06-17T09:27:21.767Z,25.42
2023-06-17T09:29:49.518Z,25.36
2023-06-17T09:32:16.749Z,25.18
2023-06-17T09:34:49.268Z,25.04
2023-06-17T09:37:16.602Z,24.89
2023-06-17T09:39:46.826Z,24.90
2023-06-17T09:42:14.032Z,24.92
2023-06-17T09:44:41.987Z,24.93
2023-06-17T09:47:09.778Z,24.95
2023-06-17T09:49:38.285Z,24.97
2023-06-17T09:52:10.308Z,24.91
2023-06-17T09:54:38.448Z,24.82
2023-06-17T09:57:10.581Z,24.78
2023-06-17T09:59:37.552Z,24.73
2023-06-17T10:02:04.520Z,24.64
2023-06-17T10:04:31.627Z,24.56
2023-06-17T10:07:06.272Z,24.48
2023-06-17T10:09:33.287Z,24.41
2023-06-17T10:57:54.773Z,22.55
2023-06-17T11:00:21.747Z,22.53
2023-06-17T11:02:49.103Z,22.61
2023-06-17T11:05:17.984Z,22.82
2023-06-17T11:07:45.095Z,22.51
2023-06-17T11:10:12.155Z,22.63
2023-06-17T11:12:40.563Z,22.93
2023-06-17T11:15:08.375Z,22.97
2023-06-17T11:17:35.093Z,22.95
2023-06-17T11:20:02.915Z,23.01
2023-06-17T11:22:29.861Z,22.99
2023-06-17T11:24:59.493Z,22.97
2023-06-17T11:27:26.432Z,23.02
2023-06-17T11:29:53.291Z,22.98
2023-06-17T11:32:21.385Z,23.02
2023-06-17T11:34:51.261Z,23.03
2023-06-17T11:37:18.374Z,22.99
2023-06-17T11:39:45.110Z,23.05
2023-06-17T11:42:12.417Z,23.08
2023-06-17T11:44:39.568Z,23.14
2023-06-17T11:47:10.097Z,23.15
2023-06-17T11:49:43.073Z,23.25
2023-06-17T11:52:11.012Z,23.27
2023-06-17T11:54:51.429Z,23.30
2023-06-17T11:57:23.113Z,23.32
2023-06-17T11:59:51.352Z,23.43
2023-06-17T12:02:19.018Z,23.46
2023-06-17T12:04:48.991Z,23.44
2023-06-17T12:07:16.044Z,23.39
2023-06-17T12:09:54.617Z,23.41
2023-06-17T12:12:36.667Z,23.37
2023-06-17T12:15:21.221Z,23.35
2023-06-17T12:17:53.080Z,23.26
2023-06-17T12:20:21.918Z,23.20
2023-06-17T12:22:50.530Z,23.19
2023-06-17T12:25:19.932Z,23.15
2023-06-17T12:27:47.274Z,23.10
2023-06-17T12:30:16.507Z,23.06
2023-06-17T12:32:44.500Z,23.03
2023-06-17T12:35:12.990Z,23.00
2023-06-17T12:37:42.363Z,22.86
2023-06-17T12:40:11.632Z,22.74
2023-06-17T12:42:42.624Z,22.35
2023-06-17T12:45:09.672Z,22.32
2023-06-17T12:47:38.069Z,22.49
2023-06-17T12:50:06.376Z,22.42
2023-06-17T12:52:33.479Z,22.41
2023-06-17T12:55:02.637Z,22.46
2023-06-17T12:57:30.435Z,22.49
2023-06-17T12:59:57.198Z,22.50
2023-06-17T13:02:23.898Z,22.50
2023-06-17T13:04:50.664Z,22.56
2023-06-17T13:07:18.046Z,22.59
2023-06-17T13:09:44.980Z,22.60
2023-06-17T13:12:12.514Z,22.57
2023-06-17T13:14:39.276Z,22.51
2023-06-17T13:17:06.611Z,22.51
2023-06-17T13:19:33.376Z,22.51
2023-06-17T13:22:00.066Z,22.59
2023-06-17T13:24:26.808Z,22.64
2023-06-17T13:26:53.495Z,22.69
2023-06-17T13:29:22.499Z,22.71
2023-06-17T13:31:49.343Z,22.72
2023-06-17T13:34:16.257Z,22.70
2023-06-17T13:36:46.326Z,22.71
2023-06-17T13:39:14.646Z,22.70
2023-06-17T13:41:41.488Z,22.66
2023-06-17T13:44:09.431Z,22.60
2023-06-17T13:46:36.406Z,22.58
2023-06-17T13:49:04.447Z,22.56
2023-06-17T13:51:32.466Z,22.54
2023-06-17T13:54:00.412Z,22.59
2023-06-17T13:56:29.009Z,22.58
2023-06-17T13:58:56.668Z,22.56
2023-06-17T14:01:24.621Z,22.59
2023-06-17T14:03:51.554Z,22.63
2023-06-17T14:06:19.508Z,22.66
2023-06-17T14:08:46.161Z,22.68
2023-06-17T14:11:12.930Z,22.69
2023-06-17T14:13:41.020Z,22.68
2023-06-17T14:16:08.359Z,22.74
2023-06-17T14:18:35.075Z,22.80
2023-06-17T14:21:02.111Z,22.83
2023-06-17T14:23:28.747Z,22.83
2023-06-17T14:25:55.695Z,22.85
2023-06-17T14:28:22.231Z,22.89
2023-06-17T14:30:50.173Z,22.92
2023-06-17T14:33:16.945Z,22.91
2023-06-17T14:35:43.779Z,22.81
2023-06-17T14:38:10.595Z,22.80
2023-06-17T14:40:37.452Z,22.77
2023-06-17T14:43:07.253Z,22.73
2023-06-17T14:45:34.023Z,22.66
2023-06-17T14:48:00.867Z,22.63
2023-06-17T14:50:27.860Z,22.59
2023-06-17T14:52:54.581Z,22.49
2023-06-17T14:55:21.390Z,22.43
2023-06-17T14:57:48.200Z,22.39
2023-06-17T15:00:15.158Z,22.40
2023-06-17T15:02:56.033Z,22.39
2023-06-17T15:05:23.752Z,22.31
2023-06-17T15:07:50.562Z,22.10
2023-06-17T15:10:17.476Z,21.82
2023-06-17T15:12:45.334Z,21.50
2023-06-17T15:15:13.960Z,21.25
2023-06-17T15:17:42.172Z,21.02
2023-06-17T15:20:10.836Z,20.66
2023-06-17T15:22:37.765Z,20.21
2023-06-17T15:25:04.738Z,19.87
2023-06-17T15:27:31.325Z,19.54
2023-06-17T15:29:58.016Z,19.44
2023-06-17T15:32:24.782Z,19.16
2023-06-17T15:34:51.365Z,18.97
2023-06-17T15:37:17.988Z,18.80
2023-06-17T15:39:45.361Z,18.65
2023-06-17T15:42:12.980Z,18.45
2023-06-17T15:44:39.782Z,18.32
2023-06-17T15:47:07.043Z,18.18
2023-06-17T15:49:33.883Z,18.19
2023-06-17T15:52:00.891Z,18.13
2023-06-17T15:54:27.749Z,18.10
2023-06-17T15:56:54.394Z,18.06
2023-06-17T15:59:21.532Z,17.98
2023-06-17T16:01:48.741Z,17.97
2023-06-17T16:04:45.800Z,17.93
2023-06-17T16:07:14.229Z,17.85
2023-06-17T16:09:45.757Z,17.89
2023-06-17T16:12:15.396Z,17.82
2023-06-17T16:14:43.265Z,17.86
2023-06-17T16:17:11.062Z,17.87
2023-06-17T16:19:38.831Z,17.84
2023-06-17T16:22:11.231Z,17.85
2023-06-17T16:24:39.416Z,17.92
2023-06-17T16:27:06.489Z,17.96
2023-06-17T16:29:33.228Z,17.96
2023-06-17T16:31:59.974Z,17.98
2023-06-17T16:34:26.688Z,17.99
2023-06-17T16:36:53.438Z,17.98
2023-06-17T16:39:20.275Z,17.97
2023-06-17T16:41:47.607Z,17.99
2023-06-17T16:44:14.396Z,17.97
2023-06-17T16:46:41.315Z,17.97
2023-06-17T16:49:08.033Z,18.01
2023-06-17T16:51:34.771Z,17.99
2023-06-17T16:54:03.750Z,18.06
2023-06-17T16:56:32.149Z,18.07
2023-06-17T16:58:58.839Z,18.07
2023-06-17T17:01:25.763Z,18.02
2023-06-17T17:03:52.461Z,18.01
2023-06-17T17:06:19.598Z,18.06
2023-06-17T17:08:49.818Z,18.05
2023-06-17T17:11:16.526Z,18.12
2023-06-17T17:13:48.507Z,18.16
2023-06-17T17:16:15.764Z,18.19
2023-06-17T17:18:44.479Z,18.20
2023-06-17T17:21:11.167Z,18.25
2023-06-17T17:23:44.702Z,18.28
2023-06-17T17:26:14.273Z,18.34
2023-06-17T17:28:41.525Z,18.28
2023-06-17T17:31:08.633Z,18.34
2023-06-17T17:33:35.585Z,18.36
2023-06-17T17:36:02.432Z,18.28
2023-06-17T17:38:29.160Z,18.30
2023-06-17T17:40:55.788Z,18.26
2023-06-17T17:43:22.668Z,18.25
2023-06-17T17:45:49.355Z,18.25
2023-06-17T17:48:16.932Z,18.28
2023-06-17T17:50:43.629Z,18.25
2023-06-17T17:53:10.675Z,18.28
2023-06-17T17:55:37.736Z,18.22
2023-06-17T17:58:04.433Z,18.15
2023-06-17T18:00:31.400Z,18.17
2023-06-17T18:02:58.511Z,18.07
2023-06-17T18:05:25.319Z,18.01
2023-06-17T18:07:53.770Z,17.99
2023-06-17T18:10:20.971Z,18.02
2023-06-17T18:12:48.105Z,18.05
2023-06-17T18:15:14.808Z,18.06
2023-06-17T18:17:41.538Z,18.09
2023-06-17T18:20:12.288Z,18.13
2023-06-17T18:22:39.341Z,18.10
2023-06-17T18:25:06.875Z,18.12
2023-06-17T18:27:36.312Z,18.11
2023-06-17T18:30:05.094Z,18.10
2023-06-17T18:32:32.099Z,18.18
2023-06-17T18:34:58.950Z,18.20
2023-06-17T18:37:26.094Z,18.25
2023-06-17T18:39:53.152Z,18.25
2023-06-17T18:42:19.853Z,18.24
2023-06-17T18:44:46.545Z,18.21
2023-06-17T18:47:13.514Z,18.30
2023-06-17T18:49:40.431Z,18.33
2023-06-17T18:52:08.404Z,18.33
2023-06-17T18:54:35.380Z,18.34
2023-06-17T18:57:02.042Z,18.35
2023-06-17T18:59:28.656Z,18.32
2023-06-17T19:01:55.373Z,18.31
2023-06-17T19:04:22.044Z,18.34
2023-06-17T19:06:50.070Z,18.35
2023-06-17T19:09:16.907Z,18.33
2023-06-17T19:11:43.631Z,18.33
2023-06-17T19:14:10.458Z,18.29
2023-06-17T19:16:37.186Z,18.25
2023-06-17T19:19:03.920Z,18.19
2023-06-17T19:21:32.153Z,18.19
2023-06-17T19:23:59.207Z,18.15
2023-06-17T19:26:26.186Z,18.14
2023-06-17T19:28:52.839Z,18.15
2023-06-17T19:31:19.545Z,18.15
2023-06-17T19:33:46.309Z,18.19
2023-06-17T19:36:13.330Z,18.14
2023-06-17T19:38:44.518Z,18.15
2023-06-17T19:41:11.106Z,18.11
2023-06-17T19:43:38.257Z,17.99
2023-06-17T19:46:05.252Z,18.08
2023-06-17T19:48:32.501Z,18.06
2023-06-17T19:51:01.971Z,18.08
2023-06-17T19:53:28.788Z,18.04
2023-06-17T19:55:56.242Z,18.09
2023-06-17T19:58:23.113Z,18.16
2023-06-17T20:00:49.848Z,18.17
2023-06-17T20:03:16.828Z,18.16
2023-06-17T20:05:46.264Z,18.16
2023-06-17T20:08:14.445Z,18.18
2023-06-17T20:10:41.516Z,18.17
2023-06-17T20:13:08.944Z,18.15
2023-06-17T20:15:36.977Z,18.10
2023-06-17T20:18:04.445Z,18.09
2023-06-17T20:20:32.271Z,18.12
2023-06-17T20:22:59.119Z,18.10
2023-06-17T20:25:25.781Z,18.12
2023-06-17T20:27:52.452Z,18.10
2023-06-17T20:30:19.590Z,18.06
2023-06-17T20:32:46.650Z,18.09
2023-06-17T20:35:13.405Z,18.07
2023-06-17T20:37:40.645Z,18.09
2023-06-17T20:40:08.039Z,18.09
2023-06-17T20:42:34.859Z,18.07
2023-06-17T20:45:01.696Z,18.05
2023-06-17T20:47:28.587Z,18.05
2023-06-17T20:49:55.446Z,18.05
2023-06-17T20:52:22.429Z,18.03
2023-06-17T20:54:49.078Z,18.04
2023-06-17T20:57:16.041Z,18.03
2023-06-17T20:59:43.267Z,17.97
2023-06-17T21:02:10.059Z,18.01
2023-06-17T21:04:36.641Z,18.02
2023-06-17T21:07:03.654Z,18.01
2023-06-17T21:09:30.954Z,18.00
2023-06-17T21:11:57.862Z,17.98
2023-06-17T21:14:24.516Z,17.94
2023-06-17T21:16:52.411Z,17.94
2023-06-17T21:19:19.175Z,17.90
2023-06-17T21:21:45.887Z,17.83
2023-06-17T21:24:12.617Z,17.82
2023-06-17T21:26:39.765Z,17.79
2023-06-17T21:29:06.497Z,17.78
2023-06-17T21:31:33.202Z,17.80
2023-06-17T21:33:59.877Z,17.81
2023-06-17T21:36:26.657Z,17.81
2023-06-17T21:38:53.337Z,17.82
2023-06-17T21:41:20.294Z,17.80
2023-06-17T21:43:47.047Z,17.82
2023-06-17T21:46:13.909Z,17.83
2023-06-17T21:48:44.662Z,17.82
2023-06-17T21:51:11.622Z,17.85
2023-06-17T21:53:38.257Z,17.88
2023-06-17T21:56:05.051Z,17.85
2023-06-17T21:58:32.593Z,17.87
2023-06-17T22:00:59.292Z,17.86
2023-06-17T22:03:26.368Z,17.86
2023-06-17T22:05:53.087Z,17.86
2023-06-17T22:08:24.673Z,17.85
2023-06-17T22:10:57.702Z,17.84
2023-06-17T22:13:24.561Z,17.88
2023-06-17T22:15:51.205Z,17.86
2023-06-17T22:18:18.170Z,17.90
2023-06-17T22:20:45.070Z,17.85
2023-06-17T22:23:11.756Z,17.89
2023-06-17T22:25:38.361Z,17.86
2023-06-17T22:28:05.060Z,17.89
2023-06-17T22:30:31.699Z,17.88
2023-06-17T22:32:58.531Z,17.85
2023-06-17T22:35:25.171Z,17.87
2023-06-17T22:37:51.867Z,17.89
2023-06-17T22:40:19.411Z,17.87
2023-06-17T22:42:46.315Z,17.85
2023-06-17T22:45:12.960Z,17.90
2023-06-17T22:47:39.942Z,17.83
2023-06-17T22:50:07.351Z,17.88
2023-06-17T22:52:34.001Z,17.88
2023-06-17T22:55:01.185Z,17.92
2023-06-17T22:57:28.474Z,17.93
2023-06-17T22:59:55.120Z,17.94
2023-06-17T23:02:21.847Z,17.86
2023-06-17T23:04:49.802Z,17.93
2023-06-17T23:07:16.629Z,17.88
2023-06-17T23:09:43.481Z,17.88
2023-06-17T23:12:10.547Z,17.88
2023-06-17T23:14:37.663Z,17.89
2023-06-17T23:17:05.221Z,17.93
2023-06-17T23:19:31.808Z,17.94
2023-06-17T23:22:00.538Z,17.93
2023-06-17T23:24:27.848Z,17.94
2023-06-17T23:26:54.681Z,17.94
2023-06-17T23:29:21.359Z,17.89
2023-06-17T23:31:48.239Z,17.82
2023-06-17T23:34:15.005Z,17.85
2023-06-17T23:36:44.048Z,17.84
2023-06-17T23:39:11.253Z,17.85
2023-06-17T23:41:38.057Z,17.84
2023-06-17T23:44:05.135Z,17.82
2023-06-17T23:46:32.134Z,17.84
2023-06-17T23:48:58.895Z,17.85
2023-06-17T23:51:25.870Z,17.81
2023-06-17T23:53:52.645Z,17.84
2023-06-17T23:56:19.264Z,17.82
2023-06-17T23:58:45.968Z,17.87
