createdAt,value
2019-05-29T00:01:21.272Z,5.03
2019-05-29T00:05:22.703Z,3.33
2019-05-29T00:09:27.071Z,3.60
2019-05-29T00:13:31.329Z,4.53
2019-05-29T00:17:35.638Z,4.03
2019-05-29T00:21:39.959Z,4.87
2019-05-29T00:25:44.239Z,3.70
2019-05-29T00:29:48.566Z,3.57
2019-05-29T00:33:53.014Z,3.80
2019-05-29T00:37:57.367Z,3.87
2019-05-29T00:42:03.025Z,4.10
2019-05-29T00:46:07.402Z,3.93
2019-05-29T00:50:12.461Z,3.90
2019-05-29T00:54:16.791Z,3.90
2019-05-29T00:58:21.120Z,4.83
2019-05-29T01:02:25.437Z,6.50
2019-05-29T01:06:29.763Z,4.97
2019-05-29T01:10:34.087Z,4.80
2019-05-29T01:14:49.634Z,5.93
2019-05-29T01:18:44.464Z,4.43
2019-05-29T01:22:48.766Z,5.10
2019-05-29T01:26:53.023Z,6.13
2019-05-29T01:30:57.660Z,5.20
2019-05-29T01:35:02.029Z,6.57
2019-05-29T01:39:07.176Z,5.73
2019-05-29T01:43:11.625Z,6.13
2019-05-29T01:47:15.995Z,5.60
2019-05-29T01:51:21.747Z,6.73
2019-05-29T01:55:26.102Z,6.10
2019-05-29T01:59:30.434Z,7.40
2019-05-29T02:03:34.884Z,6.07
2019-05-29T02:07:39.250Z,7.43
2019-05-29T02:11:43.576Z,9.70
2019-05-29T02:15:47.854Z,6.77
2019-05-29T02:19:52.199Z,7.67
2019-05-29T02:23:56.532Z,5.90
2019-05-29T02:28:00.863Z,6.07
2019-05-29T02:32:05.214Z,6.50
2019-05-29T02:36:09.533Z,8.07
2019-05-29T02:40:14.120Z,6.10
2019-05-29T02:44:19.219Z,6.13
2019-05-29T02:48:25.060Z,5.80
2019-05-29T02:52:30.730Z,6.63
2019-05-29T02:56:35.228Z,5.43
2019-05-29T03:00:54.381Z,4.60
2019-05-29T03:04:58.715Z,5.67
2019-05-29T03:09:05.021Z,6.70
2019-05-29T03:13:09.300Z,5.00
2019-05-29T03:17:13.647Z,7.97
2019-05-29T03:21:18.074Z,3.90
2019-05-29T03:25:22.422Z,3.80
2019-05-29T03:29:28.164Z,4.33
2019-05-29T03:33:41.035Z,4.40
2019-05-29T03:37:39.048Z,4.73
2019-05-29T03:41:43.319Z,5.30
2019-05-29T03:45:47.720Z,5.30
2019-05-29T03:49:52.053Z,5.00
2019-05-29T03:53:56.420Z,5.13
2019-05-29T03:58:00.782Z,3.60
2019-05-29T04:02:05.120Z,4.43
2019-05-29T04:06:09.553Z,4.47
2019-05-29T04:10:14.115Z,8.07
2019-05-29T04:14:18.439Z,4.17
2019-05-29T04:18:25.158Z,4.77
2019-05-29T04:22:36.938Z,5.33
2019-05-29T04:26:41.625Z,6.77
2019-05-29T04:30:45.968Z,5.50
2019-05-29T04:34:50.468Z,5.57
2019-05-29T04:38:54.834Z,6.87
2019-05-29T04:42:59.135Z,8.77
2019-05-29T04:47:10.948Z,4.73
2019-05-29T04:51:09.941Z,9.03
2019-05-29T04:55:14.343Z,6.27
2019-05-29T04:59:18.643Z,7.23
2019-05-29T05:03:23.016Z,6.47
2019-05-29T05:07:27.317Z,5.30
2019-05-29T05:11:31.600Z,4.00
2019-05-29T05:15:36.417Z,5.20
2019-05-29T05:19:40.719Z,5.00
2019-05-29T05:23:45.284Z,5.07
2019-05-29T05:27:49.570Z,4.47
2019-05-29T05:31:54.997Z,5.53
2019-05-29T05:35:59.302Z,5.67
2019-05-29T05:40:03.649Z,5.27
2019-05-29T05:44:07.931Z,6.17
2019-05-29T05:48:12.283Z,4.87
2019-05-29T06:13:02.873Z,7.70
2019-05-29T06:17:07.314Z,5.13
2019-05-29T06:21:11.721Z,4.43
2019-05-29T06:25:16.742Z,3.73
2019-05-29T06:29:21.058Z,5.70
2019-05-29T06:33:25.424Z,3.83
2019-05-29T06:37:30.071Z,6.07
2019-05-29T06:41:35.584Z,4.10
2019-05-29T06:45:40.200Z,4.90
2019-05-29T06:49:46.238Z,3.20
2019-05-29T06:53:50.687Z,4.77
2019-05-29T06:57:56.490Z,3.57
2019-05-29T07:02:00.852Z,3.03
2019-05-29T07:06:05.199Z,4.03
2019-05-29T07:10:09.503Z,4.70
2019-05-29T07:14:13.867Z,3.00
2019-05-29T07:18:18.178Z,5.20
2019-05-29T07:22:22.513Z,3.50
2019-05-29T07:26:26.894Z,2.67
2019-05-29T07:30:31.904Z,3.03
2019-05-29T07:34:52.613Z,4.53
2019-05-29T07:38:46.108Z,3.07
2019-05-29T07:42:55.853Z,4.77
2019-05-29T07:46:54.767Z,4.47
2019-05-29T07:51:07.080Z,4.33
2019-05-29T07:55:05.573Z,3.60
2019-05-29T07:59:09.919Z,3.03
2019-05-29T08:03:14.294Z,3.60
2019-05-29T08:07:18.647Z,4.93
2019-05-29T08:11:23.045Z,3.60
2019-05-29T08:15:27.350Z,7.17
2019-05-29T08:19:32.060Z,3.00
2019-05-29T08:23:36.373Z,4.23
2019-05-29T08:27:40.758Z,2.73
2019-05-29T08:31:45.108Z,3.10
2019-05-29T08:35:57.919Z,2.87
2019-05-29T08:39:55.872Z,2.77
2019-05-29T08:44:00.460Z,2.57
2019-05-29T08:48:04.847Z,2.80
2019-05-29T08:52:12.325Z,4.17
2019-05-29T08:56:15.486Z,4.57
2019-05-29T09:00:20.134Z,2.70
2019-05-29T09:04:24.438Z,3.40
2019-05-29T09:08:28.864Z,3.37
2019-05-29T09:12:33.125Z,3.13
2019-05-29T09:16:37.530Z,3.13
2019-05-29T09:21:00.694Z,5.60
2019-05-29T09:24:47.945Z,3.70
2019-05-29T09:28:52.286Z,4.33
2019-05-29T09:32:56.686Z,3.80
2019-05-29T09:37:00.962Z,3.80
2019-05-29T09:41:05.320Z,4.50
2019-05-29T09:45:09.696Z,4.87
2019-05-29T09:49:14.120Z,4.90
2019-05-29T09:53:18.647Z,4.87
2019-05-29T09:57:22.986Z,5.77
2019-05-29T10:01:27.495Z,5.17
2019-05-29T10:05:32.008Z,3.97
2019-05-29T10:09:36.463Z,5.77
2019-05-29T10:13:41.150Z,3.57
2019-05-29T10:17:45.519Z,4.43
2019-05-29T10:21:49.951Z,5.93
2019-05-29T10:25:56.411Z,7.30
2019-05-29T10:30:00.880Z,6.30
2019-05-29T10:34:05.195Z,6.13
2019-05-29T10:38:09.505Z,3.80
2019-05-29T10:42:13.912Z,3.40
2019-05-29T10:46:18.210Z,5.33
2019-05-29T10:50:22.580Z,5.50
2019-05-29T10:54:26.902Z,5.17
2019-05-29T10:58:47.643Z,3.63
2019-05-29T11:02:37.352Z,4.67
2019-05-29T11:06:41.756Z,4.17
2019-05-29T11:10:46.089Z,6.73
2019-05-29T11:14:50.789Z,4.33
2019-05-29T11:18:55.397Z,4.23
2019-05-29T11:22:59.680Z,4.00
2019-05-29T11:27:04.066Z,4.23
2019-05-29T11:31:08.426Z,5.60
2019-05-29T11:35:12.856Z,3.67
2019-05-29T11:39:17.191Z,4.17
2019-05-29T11:43:21.608Z,3.67
2019-05-29T11:47:25.904Z,3.63
2019-05-29T11:51:30.206Z,4.10
2019-05-29T11:55:34.530Z,6.07
2019-05-29T11:59:38.914Z,4.07
2019-05-29T12:04:09.089Z,5.90
2019-05-29T12:07:49.284Z,4.40
2019-05-29T12:11:54.036Z,5.10
2019-05-29T12:15:59.672Z,6.50
2019-05-29T12:20:23.998Z,5.67
2019-05-29T12:24:10.401Z,4.33
2019-05-29T12:28:14.862Z,4.83
2019-05-29T12:32:19.287Z,4.23
2019-05-29T12:36:23.659Z,6.37
2019-05-29T12:40:28.052Z,5.57
2019-05-29T12:44:32.359Z,4.03
2019-05-29T12:48:36.646Z,4.53
2019-05-29T12:52:41.161Z,5.07
2019-05-29T12:56:45.486Z,3.50
2019-05-29T13:00:50.002Z,5.97
2019-05-29T13:05:18.349Z,3.60
2019-05-29T13:09:00.587Z,3.20
2019-05-29T13:13:10.650Z,4.23
2019-05-29T13:17:10.864Z,5.23
2019-05-29T13:21:15.218Z,7.60
2019-05-29T13:25:19.554Z,3.90
2019-05-29T13:29:23.860Z,5.13
2019-05-29T13:33:28.202Z,3.10
2019-05-29T13:37:33.538Z,3.77
2019-05-29T13:41:37.871Z,3.87
2019-05-29T13:45:42.190Z,3.70
2019-05-29T13:49:46.579Z,5.57
2019-05-29T13:54:02.799Z,2.43
2019-05-29T13:57:57.586Z,3.07
2019-05-29T14:02:04.736Z,4.60
2019-05-29T14:06:09.592Z,1.50
2019-05-29T14:10:14.189Z,2.20
2019-05-29T14:14:18.617Z,2.10
2019-05-29T14:18:22.970Z,2.00
2019-05-29T14:22:27.299Z,1.60
2019-05-29T14:26:31.722Z,1.70
2019-05-29T14:30:36.111Z,1.97
2019-05-29T14:34:40.396Z,3.57
2019-05-29T14:38:44.810Z,2.33
2019-05-29T14:42:49.233Z,2.27
2019-05-29T14:46:53.768Z,2.37
2019-05-29T14:50:58.389Z,3.23
2019-05-29T14:55:03.033Z,2.57
2019-05-29T14:59:07.527Z,3.70
2019-05-29T15:03:13.647Z,3.03
2019-05-29T15:07:18.309Z,5.07
2019-05-29T15:11:22.711Z,6.43
2019-05-29T15:15:27.174Z,3.20
2019-05-29T15:19:43.189Z,1.93
2019-05-29T15:23:47.529Z,2.07
2019-05-29T15:27:51.911Z,1.70
2019-05-29T15:31:56.314Z,1.67
2019-05-29T15:36:00.686Z,2.87
2019-05-29T15:40:06.597Z,1.80
2019-05-29T15:44:11.015Z,2.03
2019-05-29T15:48:15.381Z,1.40
2019-05-29T15:52:20.009Z,1.97
2019-05-29T15:56:28.011Z,1.10
2019-05-29T16:00:30.467Z,1.33
2019-05-29T16:04:34.955Z,1.73
2019-05-29T16:08:39.313Z,1.80
2019-05-29T16:12:43.631Z,2.17
2019-05-29T16:16:47.968Z,3.87
2019-05-29T16:20:52.358Z,1.87
2019-05-29T16:24:56.684Z,1.57
2019-05-29T16:29:01.026Z,1.90
2019-05-29T16:33:05.736Z,2.47
2019-05-29T16:37:11.231Z,2.00
2019-05-29T16:41:15.842Z,2.80
2019-05-29T16:45:22.408Z,1.43
2019-05-29T16:49:26.805Z,2.40
2019-05-29T16:53:35.025Z,1.40
2019-05-29T16:57:46.508Z,0.90
2019-05-29T17:01:50.806Z,1.53
2019-05-29T17:05:55.259Z,2.50
2019-05-29T17:10:00.144Z,1.90
2019-05-29T17:14:04.613Z,1.70
2019-05-29T17:18:09.085Z,2.40
2019-05-29T17:22:14.516Z,1.57
2019-05-29T17:26:18.987Z,1.77
2019-05-29T17:30:30.344Z,1.40
2019-05-29T17:34:34.690Z,5.90
2019-05-29T17:38:39.103Z,5.13
2019-05-29T17:42:43.881Z,2.53
2019-05-29T17:46:51.232Z,1.67
2019-05-29T17:50:55.618Z,1.93
2019-05-29T17:55:00.049Z,2.53
2019-05-29T17:59:04.995Z,3.73
2019-05-29T18:03:09.432Z,3.00
2019-05-29T18:07:13.698Z,1.53
2019-05-29T18:11:18.839Z,2.20
2019-05-29T18:15:23.767Z,2.77
2019-05-29T18:19:28.372Z,1.20
2019-05-29T18:23:32.820Z,1.43
2019-05-29T18:27:37.349Z,1.67
2019-05-29T18:31:41.642Z,1.43
2019-05-29T18:35:46.100Z,2.50
2019-05-29T18:39:50.523Z,1.73
2019-05-29T18:43:54.861Z,2.07
2019-05-29T18:47:59.265Z,3.50
2019-05-29T18:52:03.594Z,1.93
2019-05-29T18:56:07.969Z,1.40
2019-05-29T19:00:15.345Z,1.30
2019-05-29T19:04:19.716Z,1.70
2019-05-29T19:08:24.281Z,1.80
2019-05-29T19:12:30.367Z,1.50
2019-05-29T19:16:34.702Z,2.10
2019-05-29T19:20:39.070Z,1.13
2019-05-29T19:24:43.468Z,1.97
2019-05-29T19:28:49.022Z,1.23
2019-05-29T19:32:53.805Z,2.57
2019-05-29T19:36:58.099Z,1.30
2019-05-29T19:41:02.478Z,1.40
2019-05-29T19:45:07.848Z,1.30
2019-05-29T19:49:12.231Z,1.20
2019-05-29T19:53:16.675Z,1.73
2019-05-29T19:57:21.030Z,2.73
2019-05-29T20:01:31.667Z,1.73
2019-05-29T20:05:32.738Z,3.10
2019-05-29T20:09:37.653Z,1.77
2019-05-29T20:13:42.529Z,3.43
2019-05-29T20:17:46.895Z,1.47
2019-05-29T20:21:51.255Z,1.30
2019-05-29T20:25:55.574Z,4.87
2019-05-29T20:29:59.903Z,1.53
2019-05-29T20:34:04.322Z,1.73
2019-05-29T20:38:08.765Z,1.80
2019-05-29T20:42:13.125Z,1.30
2019-05-29T20:46:17.455Z,1.67
2019-05-29T20:50:21.921Z,1.90
2019-05-29T20:54:26.251Z,1.90
2019-05-29T20:58:31.620Z,2.17
2019-05-29T21:02:36.204Z,1.50
2019-05-29T21:06:40.759Z,1.30
2019-05-29T21:10:45.346Z,2.00
2019-05-29T21:14:49.808Z,1.40
2019-05-29T21:18:54.305Z,1.47
2019-05-29T21:22:59.843Z,2.13
2019-05-29T21:27:04.143Z,2.33
2019-05-29T21:31:08.475Z,2.43
2019-05-29T21:35:12.909Z,1.37
2019-05-29T21:39:17.210Z,1.67
2019-05-29T21:43:21.549Z,1.37
2019-05-29T21:47:25.921Z,1.83
2019-05-29T21:51:30.321Z,1.40
2019-05-29T21:55:34.661Z,2.13
2019-05-29T21:59:39.670Z,1.97
2019-05-29T22:03:44.468Z,1.50
2019-05-29T22:07:49.023Z,2.53
2019-05-29T22:11:54.304Z,2.93
2019-05-29T22:15:58.890Z,1.40
2019-05-29T22:20:03.325Z,2.23
2019-05-29T22:24:07.671Z,1.50
2019-05-29T22:28:12.053Z,1.40
2019-05-29T22:32:16.432Z,2.03
2019-05-29T22:36:20.771Z,2.43
2019-05-29T22:40:25.610Z,2.43
2019-05-29T22:44:29.976Z,3.27
2019-05-29T22:48:34.365Z,1.57
2019-05-29T22:52:38.776Z,2.40
2019-05-29T22:56:43.102Z,3.20
2019-05-29T23:00:47.421Z,2.40
2019-05-29T23:04:52.149Z,1.50
2019-05-29T23:08:56.627Z,1.93
2019-05-29T23:13:03.950Z,2.27
2019-05-29T23:17:06.976Z,3.37
2019-05-29T23:21:11.347Z,3.13
2019-05-29T23:25:15.702Z,1.77
2019-05-29T23:29:20.143Z,5.03
2019-05-29T23:33:24.492Z,1.93
2019-05-29T23:37:28.849Z,2.77
2019-05-29T23:41:33.170Z,1.77
2019-05-29T23:45:37.503Z,2.77
2019-05-29T23:49:41.989Z,3.07
2019-05-29T23:53:46.470Z,1.30
2019-05-29T23:57:50.805Z,1.90
