createdAt,value
2022-12-25T00:01:09.265Z,88.12
2022-12-25T00:03:37.948Z,88.75
2022-12-25T00:06:06.516Z,88.61
2022-12-25T00:08:37.013Z,89.10
2022-12-25T00:11:07.990Z,90.12
2022-12-25T00:13:36.392Z,90.55
2022-12-25T00:16:07.703Z,90.70
2022-12-25T00:18:36.032Z,91.41
2022-12-25T00:21:07.098Z,91.08
2022-12-25T00:23:37.307Z,90.91
2022-12-25T00:26:06.614Z,90.74
2022-12-25T00:28:36.027Z,88.91
2022-12-25T00:31:06.769Z,88.28
2022-12-25T00:33:36.737Z,88.83
2022-12-25T00:36:07.367Z,89.10
2022-12-25T00:38:38.381Z,89.38
2022-12-25T00:41:08.456Z,90.04
2022-12-25T00:43:36.912Z,90.74
2022-12-25T00:46:07.890Z,91.20
2022-12-25T00:48:37.039Z,90.71
2022-12-25T00:51:07.399Z,90.98
2022-12-25T00:53:37.017Z,90.95
2022-12-25T00:56:07.727Z,91.34
2022-12-25T01:01:56.434Z,92.38
2022-12-25T01:04:24.642Z,92.66
2022-12-25T01:06:52.995Z,92.74
2022-12-25T01:09:39.927Z,92.95
2022-12-25T01:12:08.447Z,92.92
2022-12-25T01:14:36.759Z,93.53
2022-12-25T01:17:04.956Z,93.08
2022-12-25T01:19:33.131Z,93.07
2022-12-25T01:22:01.405Z,92.61
2022-12-25T01:24:31.224Z,92.72
2022-12-25T01:26:59.347Z,92.56
2022-12-25T01:29:27.513Z,92.67
2022-12-25T01:31:55.643Z,92.74
2022-12-25T01:34:23.736Z,91.71
2022-12-25T01:36:51.920Z,91.86
2022-12-25T01:39:20.004Z,92.05
2022-12-25T01:41:49.479Z,92.19
2022-12-25T01:44:54.879Z,92.38
2022-12-25T01:47:22.989Z,92.21
2022-12-25T01:49:51.944Z,91.99
2022-12-25T01:52:24.765Z,92.48
2022-12-25T01:54:56.551Z,92.96
2022-12-25T01:57:28.319Z,93.05
2022-12-25T01:59:58.216Z,92.61
2022-12-25T02:02:26.787Z,92.53
2022-12-25T02:04:59.921Z,92.87
2022-12-25T02:07:31.126Z,92.72
2022-12-25T02:09:59.210Z,92.80
2022-12-25T02:12:32.091Z,92.64
2022-12-25T02:15:06.079Z,93.13
2022-12-25T02:17:39.887Z,93.26
2022-12-25T02:20:39.220Z,93.52
2022-12-25T02:23:58.175Z,93.08
2022-12-25T02:27:06.073Z,93.28
2022-12-25T02:29:43.782Z,92.93
2022-12-25T02:32:20.126Z,93.11
2022-12-25T02:34:52.157Z,93.57
2022-12-25T02:37:28.303Z,93.04
2022-12-25T02:40:01.818Z,93.14
2022-12-25T02:42:54.640Z,91.97
2022-12-25T02:45:47.965Z,91.16
2022-12-25T02:48:35.323Z,91.48
2022-12-25T02:51:24.780Z,91.82
2022-12-25T02:54:12.588Z,91.89
2022-12-25T02:57:00.801Z,91.84
2022-12-25T02:59:48.790Z,91.67
2022-12-25T03:02:37.291Z,91.43
2022-12-25T03:05:34.835Z,91.92
2022-12-25T03:08:06.075Z,91.94
2022-12-25T03:10:55.653Z,92.28
2022-12-25T03:13:28.125Z,92.26
2022-12-25T03:16:14.253Z,92.39
2022-12-25T03:18:44.013Z,92.79
2022-12-25T03:21:29.500Z,92.87
2022-12-25T03:24:19.371Z,92.97
2022-12-25T03:26:56.518Z,93.01
2022-12-25T03:29:43.950Z,92.92
2022-12-25T03:32:20.815Z,93.16
2022-12-25T03:35:17.146Z,93.05
2022-12-25T03:38:13.260Z,93.04
2022-12-25T03:41:19.622Z,93.24
2022-12-25T03:44:11.135Z,93.09
2022-12-25T03:47:13.392Z,93.29
2022-12-25T03:50:05.219Z,93.13
2022-12-25T03:52:54.887Z,93.29
2022-12-25T03:55:41.903Z,93.17
2022-12-25T03:58:36.200Z,92.81
2022-12-25T04:01:21.918Z,92.82
2022-12-25T04:04:07.563Z,92.75
2022-12-25T04:06:52.959Z,93.55
2022-12-25T04:09:40.301Z,93.16
2022-12-25T04:12:26.222Z,93.23
2022-12-25T04:15:11.926Z,93.45
2022-12-25T04:17:57.573Z,93.82
2022-12-25T04:20:43.461Z,94.00
2022-12-25T04:23:28.774Z,94.11
2022-12-25T04:26:17.705Z,94.25
2022-12-25T04:29:11.943Z,94.74
2022-12-25T04:32:01.611Z,95.02
2022-12-25T04:34:47.369Z,95.28
2022-12-25T04:37:15.419Z,95.97
2022-12-25T04:39:45.525Z,96.02
2022-12-25T04:42:14.950Z,96.22
2022-12-25T04:44:43.053Z,96.21
2022-12-25T04:47:11.835Z,96.27
2022-12-25T04:49:40.228Z,96.30
2022-12-25T04:52:08.431Z,96.49
2022-12-25T04:54:36.511Z,96.48
2022-12-25T04:57:04.814Z,96.57
2022-12-25T04:59:34.367Z,96.41
2022-12-25T05:02:02.734Z,96.29
2022-12-25T05:04:31.063Z,96.31
2022-12-25T05:06:59.039Z,96.21
2022-12-25T05:09:27.106Z,96.22
2022-12-25T05:11:55.206Z,95.41
2022-12-25T05:14:23.295Z,95.15
2022-12-25T05:16:52.859Z,95.17
2022-12-25T05:19:20.900Z,95.29
2022-12-25T05:21:48.992Z,95.42
2022-12-25T05:24:21.129Z,95.30
2022-12-25T05:26:49.146Z,94.89
2022-12-25T05:29:17.132Z,94.70
2022-12-25T05:31:45.323Z,94.15
2022-12-25T05:34:14.838Z,93.39
2022-12-25T05:36:42.888Z,93.32
2022-12-25T05:39:11.175Z,93.13
2022-12-25T05:41:39.408Z,93.72
2022-12-25T05:44:07.427Z,93.34
2022-12-25T05:46:35.569Z,93.47
2022-12-25T05:49:05.725Z,93.84
2022-12-25T05:51:35.452Z,93.98
2022-12-25T05:54:03.527Z,94.35
2022-12-25T05:56:31.616Z,94.74
2022-12-25T05:58:59.679Z,94.87
2022-12-25T06:01:29.555Z,94.60
2022-12-25T06:03:58.082Z,94.31
2022-12-25T06:06:26.368Z,94.20
2022-12-25T06:08:56.538Z,94.53
2022-12-25T06:11:24.602Z,94.48
2022-12-25T06:13:53.856Z,94.86
2022-12-25T06:16:22.128Z,94.90
2022-12-25T06:18:53.085Z,94.82
2022-12-25T06:21:21.211Z,94.45
2022-12-25T06:23:49.329Z,94.47
2022-12-25T06:26:20.223Z,94.23
2022-12-25T06:28:49.176Z,93.83
2022-12-25T06:31:20.010Z,93.76
2022-12-25T06:33:48.253Z,93.29
2022-12-25T06:36:18.458Z,93.36
2022-12-25T06:38:47.016Z,93.68
2022-12-25T06:41:19.933Z,93.09
2022-12-25T06:43:51.575Z,92.77
2022-12-25T06:46:20.784Z,92.42
2022-12-25T06:48:49.815Z,93.00
2022-12-25T06:51:18.519Z,93.20
2022-12-25T06:53:47.138Z,94.56
2022-12-25T06:56:17.614Z,94.16
2022-12-25T06:58:48.621Z,94.91
2022-12-25T07:01:21.037Z,94.96
2022-12-25T07:03:50.986Z,95.14
2022-12-25T07:06:19.302Z,95.25
2022-12-25T07:08:47.472Z,96.37
2022-12-25T07:11:15.854Z,96.03
2022-12-25T07:13:44.097Z,95.74
2022-12-25T07:16:14.645Z,95.58
2022-12-25T07:18:43.007Z,95.93
2022-12-25T07:21:13.222Z,95.91
2022-12-25T07:23:41.303Z,95.81
2022-12-25T07:26:11.304Z,95.20
2022-12-25T07:28:39.560Z,93.34
2022-12-25T07:31:09.567Z,92.93
2022-12-25T07:33:39.305Z,92.78
2022-12-25T07:36:12.470Z,92.91
2022-12-25T07:38:41.801Z,92.20
2022-12-25T07:41:10.586Z,92.65
2022-12-25T07:43:38.881Z,93.40
2022-12-25T07:46:07.426Z,93.92
2022-12-25T07:48:36.786Z,94.25
2022-12-25T07:51:08.390Z,94.43
2022-12-25T07:53:37.985Z,94.46
2022-12-25T07:56:08.429Z,94.65
2022-12-25T07:58:36.703Z,94.87
2022-12-25T08:01:09.144Z,94.99
2022-12-25T08:03:37.419Z,94.98
2022-12-25T08:06:09.660Z,94.68
2022-12-25T08:08:40.152Z,94.75
2022-12-25T08:11:08.792Z,94.43
2022-12-25T08:13:37.593Z,93.78
2022-12-25T08:16:09.039Z,93.17
2022-12-25T08:18:38.518Z,93.20
2022-12-25T08:21:09.743Z,94.00
2022-12-25T08:23:39.607Z,93.67
2022-12-25T08:26:09.442Z,92.49
2022-12-25T08:28:38.238Z,91.59
2022-12-25T08:31:11.833Z,91.49
2022-12-25T08:33:40.314Z,91.73
2022-12-25T08:36:11.845Z,91.23
2022-12-25T08:38:40.545Z,91.23
2022-12-25T08:41:09.144Z,91.33
2022-12-25T08:43:37.562Z,91.27
2022-12-25T08:46:06.463Z,90.97
2022-12-25T08:48:34.878Z,90.76
2022-12-25T08:51:06.314Z,90.63
2022-12-25T08:53:36.168Z,89.88
2022-12-25T08:56:05.321Z,89.55
2022-12-25T08:58:34.239Z,89.30
2022-12-25T09:01:02.683Z,88.40
2022-12-25T09:03:32.544Z,88.01
2022-12-25T09:06:05.250Z,87.56
2022-12-25T09:08:42.419Z,88.37
2022-12-25T09:11:16.556Z,88.15
2022-12-25T09:13:44.672Z,88.60
2022-12-25T09:16:15.890Z,88.69
2022-12-25T09:18:46.095Z,87.31
2022-12-25T09:21:15.793Z,87.01
2022-12-25T09:23:43.941Z,87.02
2022-12-25T09:26:14.204Z,87.18
2022-12-25T09:28:50.646Z,84.38
2022-12-25T09:31:20.747Z,82.67
2022-12-25T09:33:49.596Z,81.65
2022-12-25T09:36:17.984Z,80.21
2022-12-25T09:38:46.336Z,79.83
2022-12-25T09:41:19.068Z,79.37
2022-12-25T09:43:54.373Z,78.87
2022-12-25T09:46:30.204Z,77.93
2022-12-25T09:49:07.599Z,81.27
2022-12-25T09:51:39.580Z,82.26
2022-12-25T09:54:18.066Z,82.99
2022-12-25T09:56:46.290Z,82.70
2022-12-25T09:59:22.039Z,83.11
2022-12-25T10:02:01.205Z,83.11
2022-12-25T10:04:48.692Z,83.04
2022-12-25T10:07:23.359Z,82.85
2022-12-25T10:10:00.938Z,81.34
2022-12-25T10:12:40.211Z,80.60
2022-12-25T10:15:23.036Z,79.64
2022-12-25T10:18:24.366Z,80.76
2022-12-25T10:20:55.145Z,79.40
2022-12-25T10:23:27.475Z,78.06
2022-12-25T10:25:55.716Z,76.90
2022-12-25T10:28:31.129Z,78.87
2022-12-25T10:31:09.204Z,77.19
2022-12-25T10:33:37.331Z,75.44
2022-12-25T10:36:10.913Z,75.73
2022-12-25T10:38:39.027Z,76.11
2022-12-25T10:41:20.309Z,75.27
2022-12-25T10:43:51.481Z,75.83
2022-12-25T10:46:36.729Z,76.02
2022-12-25T10:49:16.268Z,74.12
2022-12-25T10:51:44.529Z,74.99
2022-12-25T10:54:24.158Z,76.41
2022-12-25T10:56:57.352Z,75.74
2022-12-25T10:59:26.404Z,75.12
2022-12-25T11:01:57.373Z,74.72
2022-12-25T11:04:28.802Z,74.55
2022-12-25T11:07:15.154Z,74.44
2022-12-25T11:09:51.191Z,74.71
2022-12-25T11:12:22.140Z,73.98
2022-12-25T11:14:55.536Z,72.80
2022-12-25T11:17:27.101Z,71.00
2022-12-25T11:19:57.044Z,69.99
2022-12-25T11:22:25.490Z,70.70
2022-12-25T11:24:54.089Z,70.54
2022-12-25T11:27:26.733Z,70.91
2022-12-25T11:29:58.911Z,70.21
2022-12-25T11:32:32.694Z,69.86
2022-12-25T11:35:03.661Z,70.44
2022-12-25T11:37:36.577Z,69.90
2022-12-25T11:40:06.221Z,70.21
2022-12-25T11:42:37.848Z,70.39
2022-12-25T11:45:15.163Z,70.02
2022-12-25T11:47:52.953Z,68.49
2022-12-25T11:50:26.319Z,66.38
2022-12-25T11:52:55.963Z,68.73
2022-12-25T11:55:32.836Z,70.09
2022-12-25T11:58:05.699Z,68.19
2022-12-25T12:00:37.883Z,68.69
2022-12-25T12:03:16.756Z,69.44
2022-12-25T12:05:47.909Z,69.50
2022-12-25T12:08:16.015Z,70.30
2022-12-25T12:11:15.940Z,69.45
2022-12-25T12:14:01.190Z,69.16
2022-12-25T12:16:29.935Z,69.92
2022-12-25T12:18:59.453Z,69.65
2022-12-25T12:21:30.089Z,68.47
2022-12-25T12:24:03.820Z,69.53
2022-12-25T12:26:36.938Z,68.85
2022-12-25T12:29:07.382Z,69.70
2022-12-25T12:31:41.236Z,71.11
2022-12-25T12:34:24.242Z,72.50
2022-12-25T12:36:55.654Z,72.80
2022-12-25T12:39:27.802Z,73.14
2022-12-25T12:41:56.095Z,73.47
2022-12-25T12:44:27.765Z,74.11
2022-12-25T12:46:57.774Z,74.81
2022-12-25T12:49:29.352Z,75.47
2022-12-25T12:52:06.136Z,76.14
2022-12-25T12:54:34.641Z,76.11
2022-12-25T12:57:04.143Z,75.74
2022-12-25T12:59:42.208Z,74.43
2022-12-25T13:02:37.765Z,74.77
2022-12-25T13:05:15.575Z,75.06
2022-12-25T13:07:55.379Z,74.02
2022-12-25T13:10:32.034Z,72.28
2022-12-25T13:13:02.845Z,71.74
2022-12-25T13:15:34.634Z,71.70
2022-12-25T13:18:05.550Z,70.57
2022-12-25T13:20:42.957Z,71.01
2022-12-25T13:23:16.333Z,71.30
2022-12-25T13:25:52.396Z,70.77
2022-12-25T13:28:26.088Z,70.79
2022-12-25T13:30:54.298Z,70.41
2022-12-25T13:33:23.494Z,67.50
2022-12-25T13:35:53.616Z,67.01
2022-12-25T13:38:24.246Z,67.52
2022-12-25T13:41:07.740Z,67.77
2022-12-25T13:43:35.919Z,68.46
2022-12-25T13:46:04.230Z,67.95
2022-12-25T13:48:32.617Z,69.15
2022-12-25T13:51:03.384Z,69.97
2022-12-25T13:53:31.723Z,69.21
2022-12-25T13:56:00.412Z,71.09
2022-12-25T13:58:30.750Z,72.09
2022-12-25T14:01:01.256Z,72.04
2022-12-25T14:03:38.707Z,71.53
2022-12-25T14:06:19.457Z,72.21
2022-12-25T14:08:49.251Z,72.70
2022-12-25T14:11:20.660Z,73.80
2022-12-25T14:13:52.359Z,73.98
2022-12-25T14:16:22.796Z,74.67
2022-12-25T14:18:56.027Z,75.25
2022-12-25T14:21:30.608Z,75.84
2022-12-25T14:23:59.167Z,76.32
2022-12-25T14:26:30.237Z,76.58
2022-12-25T14:29:13.954Z,77.08
2022-12-25T14:31:46.354Z,77.60
2022-12-25T14:34:19.581Z,77.92
2022-12-25T14:36:50.083Z,78.34
2022-12-25T14:39:31.063Z,78.89
2022-12-25T14:41:59.384Z,79.11
2022-12-25T14:44:33.444Z,79.55
2022-12-25T14:47:07.246Z,79.79
2022-12-25T14:49:35.328Z,79.72
2022-12-25T14:52:14.982Z,80.05
2022-12-25T14:54:47.056Z,80.43
2022-12-25T14:57:21.075Z,80.97
2022-12-25T14:59:57.107Z,81.12
2022-12-25T15:02:29.734Z,81.91
2022-12-25T15:04:58.024Z,82.16
2022-12-25T15:07:29.979Z,82.56
2022-12-25T15:10:27.178Z,82.39
2022-12-25T15:12:46.712Z,82.35
2022-12-25T15:15:14.922Z,82.22
2022-12-25T15:17:43.258Z,82.32
2022-12-25T15:20:13.960Z,82.61
2022-12-25T15:25:34.548Z,83.27
2022-12-25T15:28:04.018Z,82.93
2022-12-25T15:30:35.655Z,83.22
2022-12-25T15:33:03.851Z,83.58
2022-12-25T15:35:33.336Z,83.72
2022-12-25T15:38:03.497Z,83.99
2022-12-25T15:40:31.870Z,84.49
2022-12-25T15:43:00.046Z,84.09
2022-12-25T15:45:30.463Z,85.63
2022-12-25T15:47:59.031Z,86.08
2022-12-25T15:50:27.288Z,86.43
2022-12-25T15:52:55.561Z,86.45
2022-12-25T15:55:25.282Z,86.24
2022-12-25T15:57:57.892Z,85.86
2022-12-25T16:00:26.315Z,86.20
2022-12-25T16:02:54.610Z,86.82
2022-12-25T16:05:23.082Z,86.83
2022-12-25T16:07:53.219Z,88.09
2022-12-25T16:10:22.815Z,87.38
2022-12-25T16:12:52.468Z,87.64
2022-12-25T16:15:20.824Z,87.04
2022-12-25T16:17:48.923Z,86.77
2022-12-25T16:20:17.200Z,86.66
2022-12-25T16:22:45.255Z,86.93
2022-12-25T16:25:18.452Z,87.56
2022-12-25T16:28:01.550Z,87.45
2022-12-25T16:30:31.944Z,87.39
2022-12-25T16:33:00.510Z,87.40
2022-12-25T16:35:28.653Z,87.77
2022-12-25T16:37:56.763Z,88.01
2022-12-25T16:40:24.986Z,88.29
2022-12-25T16:42:53.099Z,88.47
2022-12-25T16:45:21.393Z,88.81
2022-12-25T16:47:53.143Z,89.06
2022-12-25T16:50:22.488Z,89.64
2022-12-25T16:52:50.848Z,89.58
2022-12-25T16:55:26.316Z,89.13
2022-12-25T16:57:57.581Z,88.32
2022-12-25T17:00:25.959Z,88.83
2022-12-25T17:02:57.052Z,87.98
2022-12-25T17:05:27.545Z,88.09
2022-12-25T17:07:55.667Z,88.18
2022-12-25T17:10:23.875Z,88.19
2022-12-25T17:12:52.021Z,89.84
2022-12-25T17:15:20.331Z,88.90
2022-12-25T17:17:48.461Z,89.62
2022-12-25T17:20:18.282Z,88.52
2022-12-25T17:22:50.053Z,89.12
2022-12-25T17:25:18.381Z,89.29
2022-12-25T17:27:50.388Z,88.99
2022-12-25T17:30:18.736Z,88.42
2022-12-25T17:32:47.509Z,88.02
2022-12-25T17:35:17.936Z,87.27
2022-12-25T17:37:46.190Z,88.04
2022-12-25T17:40:15.574Z,89.14
2022-12-25T17:42:44.667Z,89.33
2022-12-25T17:45:13.521Z,88.70
2022-12-25T17:47:41.846Z,90.03
2022-12-25T17:50:10.528Z,90.03
2022-12-25T17:52:42.570Z,90.20
2022-12-25T17:55:11.249Z,90.26
2022-12-25T17:57:41.238Z,90.04
2022-12-25T18:00:10.587Z,90.36
2022-12-25T18:02:40.237Z,90.32
2022-12-25T18:05:09.774Z,89.77
2022-12-25T18:07:39.409Z,89.84
2022-12-25T18:10:09.213Z,90.53
2022-12-25T18:12:37.494Z,89.46
2022-12-25T18:15:09.068Z,90.25
2022-12-25T18:17:39.391Z,90.38
2022-12-25T18:20:09.248Z,90.58
2022-12-25T18:22:37.437Z,90.06
2022-12-25T18:25:09.418Z,90.35
2022-12-25T18:27:37.799Z,90.49
2022-12-25T18:30:07.442Z,90.60
2022-12-25T18:32:36.207Z,90.42
2022-12-25T18:35:05.107Z,90.59
2022-12-25T18:37:39.732Z,90.25
2022-12-25T18:40:11.532Z,89.55
2022-12-25T18:42:40.874Z,89.08
2022-12-25T18:45:11.747Z,88.64
2022-12-25T18:47:40.344Z,88.79
2022-12-25T18:50:10.773Z,88.81
2022-12-25T18:52:47.894Z,88.58
2022-12-25T18:55:20.917Z,88.94
2022-12-25T18:57:49.678Z,89.02
2022-12-25T19:00:18.520Z,88.81
2022-12-25T19:02:46.953Z,89.18
2022-12-25T19:05:15.479Z,89.06
2022-12-25T19:07:43.954Z,88.89
2022-12-25T19:10:12.434Z,88.75
2022-12-25T19:12:43.015Z,88.52
2022-12-25T19:15:11.878Z,88.53
2022-12-25T19:17:40.145Z,88.41
2022-12-25T19:20:09.696Z,88.29
2022-12-25T19:22:38.174Z,88.49
2022-12-25T19:25:07.388Z,88.03
2022-12-25T19:27:35.870Z,87.97
2022-12-25T19:30:06.536Z,87.94
2022-12-25T19:32:36.772Z,88.16
2022-12-25T19:35:06.375Z,87.79
2022-12-25T19:37:38.128Z,87.15
2022-12-25T19:40:07.313Z,87.66
2022-12-25T19:42:35.770Z,87.88
2022-12-25T19:45:06.458Z,88.16
2022-12-25T19:47:34.679Z,88.35
2022-12-25T19:50:03.865Z,88.58
2022-12-25T19:52:32.310Z,88.83
2022-12-25T19:55:00.647Z,89.05
2022-12-25T19:57:28.894Z,88.39
2022-12-25T19:59:57.052Z,89.30
2022-12-25T20:02:26.668Z,90.32
2022-12-25T20:04:54.819Z,90.60
2022-12-25T20:07:22.955Z,90.44
2022-12-25T20:09:51.021Z,90.23
2022-12-25T20:12:19.192Z,90.06
2022-12-25T20:14:47.540Z,89.78
2022-12-25T20:17:16.381Z,89.70
2022-12-25T20:19:46.583Z,89.66
2022-12-25T20:22:14.901Z,89.69
2022-12-25T20:24:43.269Z,89.71
2022-12-25T20:27:11.447Z,89.72
2022-12-25T20:29:39.863Z,89.66
2022-12-25T20:32:08.122Z,89.68
2022-12-25T20:34:36.661Z,89.72
2022-12-25T20:37:06.497Z,89.55
2022-12-25T20:39:34.887Z,89.50
2022-12-25T20:42:04.242Z,89.06
2022-12-25T20:44:32.770Z,88.59
2022-12-25T20:47:01.338Z,88.87
2022-12-25T20:49:32.512Z,89.03
2022-12-25T20:52:06.513Z,89.34
2022-12-25T20:54:35.330Z,89.31
2022-12-25T20:57:03.427Z,89.36
2022-12-25T20:59:37.235Z,89.42
2022-12-25T21:02:06.701Z,89.42
2022-12-25T21:04:34.919Z,89.44
2022-12-25T21:07:03.088Z,89.17
2022-12-25T21:09:33.087Z,89.22
2022-12-25T21:12:01.459Z,89.00
2022-12-25T21:14:37.120Z,89.16
2022-12-25T21:17:05.426Z,89.34
2022-12-25T21:19:33.572Z,89.49
2022-12-25T21:22:04.282Z,89.64
2022-12-25T21:24:33.969Z,89.53
2022-12-25T21:27:02.108Z,89.43
2022-12-25T21:29:30.381Z,89.40
2022-12-25T21:32:16.323Z,89.24
2022-12-25T21:34:44.444Z,89.05
2022-12-25T21:37:12.537Z,88.99
2022-12-25T21:39:42.205Z,89.03
2022-12-25T21:42:12.076Z,89.22
2022-12-25T21:44:40.482Z,89.61
2022-12-25T21:47:08.563Z,89.71
2022-12-25T21:49:54.545Z,89.66
2022-12-25T21:52:22.663Z,89.72
2022-12-25T21:54:54.349Z,89.65
2022-12-25T21:57:22.477Z,89.64
2022-12-25T21:59:50.616Z,89.48
2022-12-25T22:02:19.169Z,89.44
2022-12-25T22:04:47.917Z,89.35
2022-12-25T22:07:18.239Z,89.38
2022-12-25T22:09:50.651Z,89.20
2022-12-25T22:12:39.560Z,89.03
2022-12-25T22:15:10.017Z,88.87
2022-12-25T22:17:57.019Z,88.74
2022-12-25T22:20:27.128Z,88.27
2022-12-25T22:22:55.673Z,88.00
2022-12-25T22:25:26.096Z,88.31
2022-12-25T22:27:56.266Z,88.58
2022-12-25T22:30:26.994Z,88.77
2022-12-25T22:32:55.828Z,88.95
2022-12-25T22:35:25.071Z,89.47
2022-12-25T22:37:54.201Z,90.13
2022-12-25T22:40:22.855Z,90.58
2022-12-25T22:42:54.063Z,91.04
2022-12-25T22:45:23.793Z,91.04
2022-12-25T22:47:51.985Z,90.76
2022-12-25T22:50:20.164Z,90.37
2022-12-25T22:52:48.429Z,90.37
2022-12-25T22:55:19.097Z,90.17
2022-12-25T22:57:49.086Z,90.03
2022-12-25T23:00:17.649Z,89.85
2022-12-25T23:02:47.411Z,89.76
2022-12-25T23:05:15.876Z,89.89
2022-12-25T23:07:44.072Z,90.05
2022-12-25T23:10:12.363Z,90.39
2022-12-25T23:13:03.812Z,90.22
2022-12-25T23:15:32.619Z,90.09
2022-12-25T23:18:19.603Z,90.04
2022-12-25T23:21:05.333Z,90.13
2022-12-25T23:23:51.429Z,90.02
2022-12-25T23:26:21.559Z,89.68
2022-12-25T23:29:06.841Z,90.19
2022-12-25T23:31:37.987Z,90.04
2022-12-25T23:34:08.018Z,89.98
2022-12-25T23:36:36.573Z,89.94
2022-12-25T23:39:09.741Z,89.98
2022-12-25T23:41:38.719Z,90.10
2022-12-25T23:44:06.972Z,90.44
2022-12-25T23:46:35.997Z,90.70
2022-12-25T23:49:04.242Z,90.70
2022-12-25T23:51:33.838Z,91.17
2022-12-25T23:54:02.108Z,91.92
2022-12-25T23:56:32.152Z,91.35
2022-12-25T23:59:00.321Z,91.79
