createdAt,value
2023-01-22T00:02:22.582Z,15.53
2023-01-22T00:07:38.850Z,14.97
2023-01-22T00:10:07.023Z,17.53
2023-01-22T00:12:35.472Z,16.43
2023-01-22T00:15:02.993Z,15.60
2023-01-22T00:20:20.542Z,16.77
2023-01-22T00:22:48.167Z,17.63
2023-01-22T00:25:15.612Z,15.57
2023-01-22T00:27:43.356Z,15.50
2023-01-22T00:33:09.005Z,15.83
2023-01-22T00:35:37.831Z,15.37
2023-01-22T00:38:05.253Z,15.07
2023-01-22T00:40:33.024Z,15.37
2023-01-22T00:45:51.331Z,18.67
2023-01-22T00:48:20.469Z,16.77
2023-01-22T00:50:49.316Z,15.00
2023-01-22T00:53:16.987Z,16.17
2023-01-22T00:58:51.545Z,15.83
2023-01-22T01:04:22.097Z,17.30
2023-01-22T01:06:51.023Z,15.90
2023-01-22T01:09:19.608Z,15.23
2023-01-22T01:11:47.036Z,18.37
2023-01-22T01:17:16.833Z,16.67
2023-01-22T01:19:44.234Z,15.73
2023-01-22T01:22:13.132Z,20.00
2023-01-22T01:24:40.506Z,15.10
2023-01-22T01:30:11.844Z,14.63
2023-01-22T01:32:39.350Z,18.57
2023-01-22T01:35:07.425Z,17.87
2023-01-22T01:37:36.397Z,17.20
2023-01-22T01:42:52.825Z,15.67
2023-01-22T01:48:29.041Z,19.23
2023-01-22T01:51:01.142Z,17.03
2023-01-22T01:53:30.063Z,18.27
2023-01-22T01:55:59.147Z,15.47
2023-01-22T02:01:24.984Z,18.53
2023-01-22T02:03:52.715Z,17.33
2023-01-22T02:06:22.569Z,19.17
2023-01-22T02:08:51.873Z,17.17
2023-01-22T02:14:19.740Z,16.57
2023-01-22T02:16:47.161Z,15.00
2023-01-22T02:19:14.669Z,16.40
2023-01-22T02:21:44.416Z,17.10
2023-01-22T02:27:00.946Z,20.40
2023-01-22T02:29:28.882Z,16.83
2023-01-22T02:31:56.406Z,16.60
2023-01-22T02:34:24.909Z,15.90
2023-01-22T02:39:43.191Z,16.23
2023-01-22T02:42:10.707Z,16.73
2023-01-22T02:44:39.602Z,19.83
2023-01-22T02:47:07.161Z,16.90
2023-01-22T02:52:33.964Z,18.90
2023-01-22T02:55:02.831Z,16.60
2023-01-22T02:57:31.163Z,18.43
2023-01-22T02:59:58.621Z,14.13
2023-01-22T03:05:20.336Z,15.23
2023-01-22T03:07:47.770Z,15.90
2023-01-22T03:10:19.675Z,18.43
2023-01-22T03:13:06.189Z,22.07
2023-01-22T03:15:51.964Z,15.77
2023-01-22T03:18:37.481Z,13.40
2023-01-22T03:24:07.920Z,14.67
2023-01-22T03:26:37.085Z,15.13
2023-01-22T03:29:04.585Z,14.37
2023-01-22T03:31:32.168Z,12.03
2023-01-22T03:36:50.034Z,13.77
2023-01-22T03:39:17.622Z,13.23
2023-01-22T03:41:47.145Z,14.97
2023-01-22T03:44:14.729Z,13.97
2023-01-22T03:49:41.348Z,17.00
2023-01-22T03:55:10.636Z,12.63
2023-01-22T03:57:39.642Z,12.07
2023-01-22T04:00:09.257Z,13.27
2023-01-22T04:02:40.011Z,11.67
2023-01-22T04:08:06.186Z,10.90
2023-01-22T04:10:35.323Z,13.70
2023-01-22T04:13:05.265Z,10.63
2023-01-22T04:15:32.708Z,12.13
2023-01-22T04:21:06.662Z,14.30
2023-01-22T04:23:46.173Z,10.67
2023-01-22T04:26:13.747Z,12.53
2023-01-22T04:28:44.554Z,12.87
2023-01-22T04:34:05.304Z,12.17
2023-01-22T04:39:38.807Z,12.53
2023-01-22T04:42:06.361Z,15.27
2023-01-22T04:44:35.261Z,12.93
2023-01-22T04:47:02.708Z,13.83
2023-01-22T04:52:32.864Z,12.30
2023-01-22T04:55:00.364Z,12.97
2023-01-22T04:57:38.550Z,10.13
2023-01-22T05:00:09.142Z,12.10
2023-01-22T05:05:35.826Z,12.23
2023-01-22T05:08:03.380Z,13.07
2023-01-22T05:10:32.311Z,11.07
2023-01-22T05:13:03.954Z,12.47
2023-01-22T05:18:21.215Z,12.03
2023-01-22T05:20:51.803Z,11.30
2023-01-22T05:23:21.203Z,12.53
2023-01-22T05:25:49.437Z,10.93
2023-01-22T05:31:18.551Z,9.53
2023-01-22T05:37:01.145Z,10.67
2023-01-22T05:39:31.471Z,10.53
2023-01-22T05:42:01.273Z,10.30
2023-01-22T05:44:28.712Z,11.37
2023-01-22T05:49:58.823Z,10.57
2023-01-22T05:52:27.826Z,9.40
2023-01-22T05:54:55.428Z,8.27
2023-01-22T05:57:23.437Z,10.70
2023-01-22T06:02:39.901Z,7.93
2023-01-22T06:05:08.829Z,8.80
2023-01-22T06:07:37.628Z,9.07
2023-01-22T06:10:05.962Z,8.83
2023-01-22T06:15:27.370Z,8.83
2023-01-22T06:21:07.885Z,9.80
2023-01-22T06:23:37.469Z,8.07
2023-01-22T06:26:05.693Z,9.37
2023-01-22T06:28:33.283Z,8.77
2023-01-22T06:34:05.335Z,9.50
2023-01-22T06:36:32.978Z,11.47
2023-01-22T06:39:02.133Z,8.73
2023-01-22T06:41:43.178Z,10.13
2023-01-22T06:47:09.356Z,8.47
2023-01-22T06:49:36.986Z,10.03
2023-01-22T06:52:06.944Z,10.27
2023-01-22T06:54:35.876Z,8.63
2023-01-22T06:59:51.108Z,9.70
2023-01-22T07:02:19.420Z,10.63
2023-01-22T07:04:46.907Z,10.43
2023-01-22T07:07:14.602Z,11.87
2023-01-22T07:12:32.167Z,9.47
2023-01-22T07:14:59.558Z,11.10
2023-01-22T07:17:26.990Z,11.33
2023-01-22T07:19:54.440Z,10.40
2023-01-22T07:25:11.147Z,9.13
2023-01-22T07:27:39.936Z,10.37
2023-01-22T07:30:08.837Z,9.20
2023-01-22T07:32:36.618Z,10.40
2023-01-22T07:37:53.453Z,11.20
2023-01-22T07:40:21.219Z,10.67
2023-01-22T07:42:49.957Z,10.50
2023-01-22T07:45:19.143Z,11.87
2023-01-22T07:50:32.989Z,14.07
2023-01-22T07:53:01.358Z,11.87
2023-01-22T07:55:31.164Z,12.10
2023-01-22T07:58:01.114Z,11.27
2023-01-22T08:03:15.106Z,11.30
2023-01-22T08:05:43.148Z,11.23
2023-01-22T08:08:13.405Z,14.77
2023-01-22T08:10:41.121Z,11.63
2023-01-22T08:15:55.915Z,15.17
2023-01-22T08:18:23.669Z,12.20
2023-01-22T08:20:51.253Z,12.27
2023-01-22T08:23:22.083Z,11.90
2023-01-22T08:28:51.147Z,11.83
2023-01-22T08:34:22.780Z,13.80
2023-01-22T08:36:50.194Z,14.77
2023-01-22T08:39:19.506Z,12.50
2023-01-22T08:41:46.899Z,12.97
2023-01-22T08:47:02.796Z,12.20
2023-01-22T08:49:31.602Z,13.53
2023-01-22T08:51:59.107Z,12.63
2023-01-22T08:54:29.914Z,14.30
2023-01-22T09:00:01.346Z,14.93
2023-01-22T09:02:29.307Z,15.50
2023-01-22T09:04:58.270Z,15.33
2023-01-22T09:07:25.983Z,17.30
2023-01-22T09:12:41.946Z,14.63
2023-01-22T09:15:10.467Z,15.40
2023-01-22T09:17:37.883Z,14.53
2023-01-22T09:20:07.312Z,14.53
2023-01-22T09:25:22.978Z,14.53
2023-01-22T09:27:50.437Z,14.00
2023-01-22T09:30:18.263Z,16.53
2023-01-22T09:32:45.792Z,16.00
2023-01-22T09:38:03.400Z,13.87
2023-01-22T09:40:33.000Z,16.00
2023-01-22T09:43:05.331Z,14.53
2023-01-22T09:45:38.538Z,14.40
2023-01-22T09:50:58.838Z,16.33
2023-01-22T09:53:27.649Z,13.50
2023-01-22T09:55:57.495Z,14.90
2023-01-22T09:58:26.327Z,13.87
2023-01-22T10:04:03.167Z,13.90
2023-01-22T10:09:35.080Z,17.17
2023-01-22T10:12:06.733Z,13.80
2023-01-22T10:14:34.185Z,15.40
2023-01-22T10:17:03.502Z,15.73
2023-01-22T10:22:29.843Z,13.57
2023-01-22T10:24:58.687Z,13.07
2023-01-22T10:27:34.777Z,15.97
2023-01-22T10:30:08.817Z,14.33
2023-01-22T10:35:22.248Z,14.80
2023-01-22T10:40:54.160Z,14.93
2023-01-22T10:43:21.578Z,13.87
2023-01-22T10:45:53.602Z,14.23
2023-01-22T10:48:21.574Z,14.33
2023-01-22T10:53:49.540Z,15.83
2023-01-22T10:56:28.218Z,15.47
2023-01-22T10:58:56.815Z,17.73
2023-01-22T11:01:33.225Z,13.63
2023-01-22T11:07:01.328Z,14.37
2023-01-22T11:12:35.439Z,17.07
2023-01-22T11:15:07.262Z,15.27
2023-01-22T11:17:38.381Z,17.70
2023-01-22T11:20:14.975Z,16.00
2023-01-22T11:25:39.343Z,15.10
2023-01-22T11:28:17.647Z,13.63
2023-01-22T11:30:52.280Z,14.07
2023-01-22T11:33:27.568Z,12.87
2023-01-22T11:36:17.875Z,16.67
2023-01-22T11:38:51.112Z,14.53
2023-01-22T11:44:40.318Z,14.07
2023-01-22T11:47:21.186Z,14.03
2023-01-22T11:49:58.721Z,13.97
2023-01-22T11:52:37.813Z,18.43
2023-01-22T11:55:33.806Z,15.17
2023-01-22T11:58:07.507Z,21.80
2023-01-22T12:03:51.217Z,13.77
2023-01-22T12:09:39.857Z,16.30
2023-01-22T12:12:17.407Z,16.37
2023-01-22T12:14:55.047Z,17.23
2023-01-22T12:17:50.538Z,15.30
2023-01-22T12:23:10.244Z,16.23
2023-01-22T12:28:40.887Z,14.30
2023-01-22T12:31:11.804Z,14.93
2023-01-22T12:33:41.764Z,14.73
2023-01-22T12:36:13.291Z,16.43
2023-01-22T12:41:53.497Z,13.93
2023-01-22T12:44:31.977Z,13.60
2023-01-22T12:47:09.034Z,15.77
2023-01-22T12:49:46.390Z,14.47
2023-01-22T12:52:37.794Z,15.55
2023-01-22T12:55:23.224Z,14.33
2023-01-22T13:01:00.846Z,14.57
2023-01-22T13:03:32.117Z,14.83
2023-01-22T13:06:01.150Z,16.00
2023-01-22T13:08:37.537Z,12.63
2023-01-22T13:13:51.647Z,17.30
2023-01-22T13:19:21.671Z,13.73
2023-01-22T13:21:49.957Z,14.60
2023-01-22T13:24:19.005Z,17.83
2023-01-22T13:26:52.738Z,20.27
2023-01-22T13:32:17.427Z,16.40
2023-01-22T13:34:46.203Z,17.17
2023-01-22T13:37:16.631Z,16.43
2023-01-22T13:39:44.034Z,23.13
2023-01-22T13:45:16.217Z,20.20
2023-01-22T13:47:43.646Z,23.70
2023-01-22T13:50:21.286Z,19.63
2023-01-22T13:52:50.224Z,21.90
2023-01-22T13:58:46.707Z,19.47
2023-01-22T14:04:29.866Z,19.97
2023-01-22T14:06:58.691Z,19.37
2023-01-22T14:09:27.537Z,23.80
2023-01-22T14:11:54.970Z,21.80
2023-01-22T14:17:23.841Z,22.47
2023-01-22T14:22:55.126Z,19.47
2023-01-22T14:25:22.569Z,19.67
2023-01-22T14:27:50.623Z,16.53
2023-01-22T14:30:20.819Z,24.27
2023-01-22T14:35:50.806Z,18.50
2023-01-22T14:38:19.889Z,16.90
2023-01-22T14:40:47.350Z,17.77
2023-01-22T14:43:14.848Z,18.10
2023-01-22T14:48:40.832Z,17.17
2023-01-22T14:51:09.756Z,18.63
2023-01-22T14:53:39.009Z,22.93
2023-01-22T14:56:06.801Z,21.03
2023-01-22T15:01:32.803Z,23.60
2023-01-22T15:04:01.181Z,20.40
2023-01-22T15:06:28.601Z,23.20
2023-01-22T15:08:57.458Z,19.57
2023-01-22T15:14:13.034Z,22.30
2023-01-22T15:16:40.648Z,21.73
2023-01-22T15:19:08.159Z,17.20
2023-01-22T15:21:35.600Z,17.97
2023-01-22T15:26:55.625Z,22.03
2023-01-22T15:29:23.022Z,15.20
2023-01-22T15:31:50.515Z,20.27
2023-01-22T15:34:18.148Z,18.73
2023-01-22T15:39:36.324Z,20.63
2023-01-22T15:45:05.021Z,14.73
2023-01-22T15:47:32.475Z,19.77
2023-01-22T15:49:59.913Z,24.93
2023-01-22T15:52:27.383Z,19.33
2023-01-22T15:57:46.122Z,15.73
2023-01-22T16:00:14.972Z,15.47
2023-01-22T16:02:42.667Z,18.20
2023-01-22T16:05:10.597Z,13.87
2023-01-22T16:10:26.834Z,15.93
2023-01-22T16:12:55.601Z,14.20
2023-01-22T16:15:23.025Z,19.23
2023-01-22T16:17:50.442Z,13.73
2023-01-22T16:23:20.989Z,15.73
2023-01-22T16:25:48.405Z,14.90
2023-01-22T16:28:17.179Z,15.00
2023-01-22T16:30:44.670Z,14.07
2023-01-22T16:36:17.496Z,14.23
2023-01-22T16:38:45.329Z,15.53
2023-01-22T16:41:25.910Z,17.47
2023-01-22T16:43:56.591Z,14.97
2023-01-22T16:49:21.101Z,17.60
2023-01-22T16:54:47.927Z,18.47
2023-01-22T16:57:15.523Z,19.53
2023-01-22T16:59:44.370Z,15.57
2023-01-22T17:02:14.324Z,17.13
2023-01-22T17:07:44.771Z,17.67
2023-01-22T17:10:12.461Z,20.17
2023-01-22T17:12:39.880Z,19.33
2023-01-22T17:15:10.180Z,23.10
2023-01-22T17:20:40.201Z,20.43
2023-01-22T17:23:07.828Z,18.57
2023-01-22T17:25:35.285Z,24.53
2023-01-22T17:28:02.803Z,20.93
2023-01-22T17:33:30.575Z,22.20
2023-01-22T17:35:59.226Z,19.30
2023-01-22T17:38:27.837Z,21.13
2023-01-22T17:40:56.709Z,21.73
2023-01-22T17:46:24.281Z,20.60
2023-01-22T17:51:50.775Z,21.80
2023-01-22T17:54:19.453Z,18.63
2023-01-22T17:56:48.915Z,19.43
2023-01-22T17:59:16.385Z,17.67
2023-01-22T18:04:48.216Z,16.87
2023-01-22T18:07:16.406Z,19.83
2023-01-22T18:09:43.865Z,17.83
2023-01-22T18:12:12.874Z,19.73
2023-01-22T18:17:28.838Z,20.67
2023-01-22T18:19:57.631Z,21.30
2023-01-22T18:22:25.906Z,18.27
2023-01-22T18:24:53.322Z,20.63
2023-01-22T18:30:11.150Z,19.20
2023-01-22T18:32:38.606Z,18.63
2023-01-22T18:35:09.454Z,26.07
2023-01-22T18:37:38.212Z,20.43
2023-01-22T18:42:53.800Z,22.60
2023-01-22T18:45:21.436Z,20.10
2023-01-22T18:47:51.528Z,22.33
2023-01-22T18:50:20.683Z,19.80
2023-01-22T18:55:47.134Z,21.20
2023-01-22T18:58:27.163Z,23.50
2023-01-22T19:00:55.734Z,22.47
2023-01-22T19:03:23.742Z,24.50
2023-01-22T19:08:42.187Z,22.40
2023-01-22T19:11:09.851Z,19.37
2023-01-22T19:13:37.319Z,20.33
2023-01-22T19:16:06.561Z,22.80
2023-01-22T19:21:26.228Z,21.00
2023-01-22T19:26:55.375Z,19.60
2023-01-22T19:29:23.986Z,17.67
2023-01-22T19:31:53.800Z,18.30
2023-01-22T19:34:24.142Z,18.43
2023-01-22T19:39:51.318Z,19.07
2023-01-22T19:42:19.023Z,24.27
2023-01-22T19:44:46.593Z,21.07
2023-01-22T19:47:14.270Z,19.10
2023-01-22T19:52:29.786Z,16.30
2023-01-22T19:54:58.517Z,15.13
2023-01-22T19:57:29.964Z,17.20
2023-01-22T19:59:58.960Z,18.47
2023-01-22T20:05:28.787Z,17.53
2023-01-22T20:07:58.020Z,17.40
2023-01-22T20:10:27.013Z,18.33
2023-01-22T20:12:54.612Z,14.70
2023-01-22T20:18:20.777Z,18.53
2023-01-22T20:20:53.054Z,18.70
2023-01-22T20:23:20.537Z,16.60
2023-01-22T20:25:50.055Z,19.80
2023-01-22T20:31:13.619Z,21.00
2023-01-22T20:36:38.757Z,16.20
2023-01-22T20:39:06.224Z,20.93
2023-01-22T20:41:35.175Z,19.77
2023-01-22T20:44:03.050Z,19.43
2023-01-22T20:49:18.872Z,16.43
2023-01-22T20:51:46.338Z,15.30
2023-01-22T20:54:13.801Z,19.13
2023-01-22T20:56:42.581Z,17.40
2023-01-22T21:02:12.852Z,16.30
2023-01-22T21:04:40.415Z,14.57
2023-01-22T21:07:07.871Z,22.97
2023-01-22T21:09:35.306Z,17.53
2023-01-22T21:14:55.330Z,16.90
2023-01-22T21:17:23.071Z,18.87
2023-01-22T21:19:51.549Z,19.30
2023-01-22T21:22:18.975Z,20.27
2023-01-22T21:27:51.080Z,21.37
2023-01-22T21:30:20.497Z,17.80
2023-01-22T21:32:51.221Z,18.93
2023-01-22T21:35:18.648Z,21.17
2023-01-22T21:40:34.785Z,20.97
2023-01-22T21:43:19.665Z,15.30
2023-01-22T21:46:06.083Z,18.80
2023-01-22T21:48:33.642Z,19.70
2023-01-22T21:51:07.691Z,21.30
2023-01-22T21:53:35.154Z,17.13
2023-01-22T21:56:02.718Z,17.97
2023-01-22T21:58:48.975Z,21.67
2023-01-22T22:01:22.317Z,20.27
2023-01-22T22:03:50.037Z,16.85
2023-01-22T22:06:17.493Z,19.07
2023-01-22T22:11:42.861Z,18.57
2023-01-22T22:14:11.535Z,18.77
2023-01-22T22:16:40.314Z,19.80
2023-01-22T22:19:07.791Z,19.67
2023-01-22T22:24:37.924Z,19.30
2023-01-22T22:27:05.381Z,20.53
2023-01-22T22:29:32.847Z,20.60
2023-01-22T22:32:01.610Z,20.23
2023-01-22T22:37:18.319Z,20.03
2023-01-22T22:39:45.721Z,19.53
2023-01-22T22:42:13.161Z,17.33
2023-01-22T22:44:40.640Z,18.63
2023-01-22T22:49:58.112Z,16.87
2023-01-22T22:52:25.572Z,19.40
2023-01-22T22:54:52.963Z,21.43
2023-01-22T22:57:20.361Z,20.67
2023-01-22T23:02:50.829Z,21.40
2023-01-22T23:05:19.564Z,19.07
2023-01-22T23:07:47.016Z,20.10
2023-01-22T23:10:28.589Z,20.33
2023-01-22T23:15:44.765Z,23.53
2023-01-22T23:18:12.178Z,21.67
2023-01-22T23:20:40.929Z,19.97
2023-01-22T23:23:08.365Z,20.07
2023-01-22T23:28:24.792Z,20.43
2023-01-22T23:30:52.258Z,23.90
2023-01-22T23:33:19.694Z,21.73
2023-01-22T23:35:51.089Z,21.17
2023-01-22T23:41:21.401Z,20.87
2023-01-22T23:46:47.810Z,22.47
2023-01-22T23:49:15.282Z,21.30
2023-01-22T23:51:45.014Z,17.80
2023-01-22T23:54:12.535Z,22.40
2023-01-22T23:59:28.790Z,22.33
