createdAt,value
2022-12-12T00:01:18.125Z,65.84
2022-12-12T00:03:46.605Z,66.29
2022-12-12T00:06:39.703Z,65.87
2022-12-12T00:09:09.524Z,65.44
2022-12-12T00:11:38.881Z,64.94
2022-12-12T00:14:07.170Z,65.60
2022-12-12T00:16:35.149Z,65.30
2022-12-12T00:19:03.291Z,65.79
2022-12-12T00:21:31.467Z,66.06
2022-12-12T00:23:59.730Z,66.14
2022-12-12T00:26:29.932Z,65.81
2022-12-12T00:29:00.663Z,66.07
2022-12-12T00:31:29.719Z,66.24
2022-12-12T00:33:58.228Z,67.06
2022-12-12T00:36:29.337Z,66.80
2022-12-12T00:38:58.170Z,67.25
2022-12-12T00:41:26.314Z,66.85
2022-12-12T00:43:54.448Z,67.08
2022-12-12T00:46:26.380Z,67.88
2022-12-12T00:48:56.277Z,67.90
2022-12-12T00:51:26.910Z,67.10
2022-12-12T00:53:57.904Z,68.46
2022-12-12T00:56:27.301Z,68.28
2022-12-12T00:58:55.653Z,69.01
2022-12-12T01:01:28.003Z,69.02
2022-12-12T01:03:56.539Z,69.48
2022-12-12T01:06:25.061Z,69.91
2022-12-12T01:08:53.907Z,70.39
2022-12-12T01:11:22.656Z,69.19
2022-12-12T01:13:52.996Z,68.97
2022-12-12T01:16:21.877Z,68.42
2022-12-12T01:18:51.761Z,68.46
2022-12-12T01:21:21.362Z,69.56
2022-12-12T01:23:49.847Z,69.82
2022-12-12T01:26:20.390Z,69.67
2022-12-12T01:29:45.191Z,69.71
2022-12-12T01:32:13.542Z,70.08
2022-12-12T01:34:42.824Z,69.74
2022-12-12T01:37:11.035Z,69.79
2022-12-12T01:39:39.017Z,70.11
2022-12-12T01:42:14.078Z,70.48
2022-12-12T01:44:45.210Z,69.57
2022-12-12T01:47:14.711Z,69.32
2022-12-12T01:49:47.877Z,68.96
2022-12-12T01:52:20.878Z,68.76
2022-12-12T01:54:56.182Z,68.76
2022-12-12T01:57:30.603Z,68.62
2022-12-12T01:59:59.841Z,68.88
2022-12-12T02:02:28.982Z,68.22
2022-12-12T02:05:01.242Z,67.97
2022-12-12T02:07:29.460Z,68.03
2022-12-12T02:09:57.650Z,67.83
2022-12-12T02:12:25.864Z,68.63
2022-12-12T02:14:55.969Z,68.02
2022-12-12T02:17:37.743Z,68.01
2022-12-12T02:20:38.046Z,68.74
2022-12-12T02:23:36.294Z,68.80
2022-12-12T02:26:25.402Z,68.33
2022-12-12T02:29:12.086Z,68.21
2022-12-12T02:31:50.307Z,68.88
2022-12-12T02:34:32.707Z,68.14
2022-12-12T02:37:07.584Z,67.66
2022-12-12T02:39:45.837Z,68.60
2022-12-12T02:42:22.897Z,68.59
2022-12-12T02:44:58.071Z,67.83
2022-12-12T02:47:31.393Z,67.91
2022-12-12T02:50:04.280Z,68.67
2022-12-12T02:52:33.878Z,68.59
2022-12-12T02:55:02.521Z,68.29
2022-12-12T02:57:31.193Z,68.08
2022-12-12T03:00:04.090Z,67.74
2022-12-12T03:02:48.342Z,67.91
2022-12-12T03:05:57.959Z,68.36
2022-12-12T03:08:46.048Z,68.36
2022-12-12T03:11:21.409Z,68.96
2022-12-12T03:13:57.574Z,68.55
2022-12-12T03:16:29.279Z,68.24
2022-12-12T03:19:07.905Z,68.70
2022-12-12T03:21:40.735Z,67.92
2022-12-12T03:24:20.119Z,67.22
2022-12-12T03:26:53.568Z,67.68
2022-12-12T03:29:28.282Z,67.50
2022-12-12T03:32:01.655Z,67.34
2022-12-12T03:34:37.087Z,67.84
2022-12-12T03:37:13.855Z,69.83
2022-12-12T03:39:47.489Z,68.41
2022-12-12T03:42:25.567Z,68.97
2022-12-12T03:45:00.165Z,67.69
2022-12-12T03:47:34.162Z,68.14
2022-12-12T03:50:09.065Z,67.62
2022-12-12T03:52:42.600Z,68.54
2022-12-12T03:55:15.394Z,68.28
2022-12-12T03:57:48.690Z,69.95
2022-12-12T04:00:18.244Z,68.69
2022-12-12T04:02:52.646Z,67.90
2022-12-12T04:05:26.837Z,68.48
2022-12-12T04:08:01.942Z,67.87
2022-12-12T04:10:54.068Z,67.97
2022-12-12T04:13:33.613Z,68.43
2022-12-12T04:16:06.732Z,68.00
2022-12-12T04:18:40.630Z,68.43
2022-12-12T04:21:39.983Z,68.29
2022-12-12T04:24:21.438Z,67.85
2022-12-12T04:26:56.817Z,67.85
2022-12-12T04:29:32.139Z,67.87
2022-12-12T04:32:08.963Z,68.50
2022-12-12T04:34:44.429Z,68.30
2022-12-12T04:37:18.261Z,68.64
2022-12-12T04:39:49.667Z,68.70
2022-12-12T04:42:22.684Z,68.29
2022-12-12T04:44:56.103Z,68.08
2022-12-12T04:47:26.783Z,68.25
2022-12-12T04:49:57.968Z,68.15
2022-12-12T04:52:32.612Z,68.83
2022-12-12T04:55:04.591Z,68.29
2022-12-12T04:57:39.906Z,67.99
2022-12-12T05:00:09.967Z,67.90
2022-12-12T05:02:46.284Z,67.78
2022-12-12T05:05:20.189Z,67.93
2022-12-12T05:07:53.998Z,68.71
2022-12-12T05:10:22.518Z,68.12
2022-12-12T05:12:52.400Z,68.93
2022-12-12T05:15:22.082Z,68.57
2022-12-12T05:18:02.895Z,69.04
2022-12-12T05:20:31.013Z,68.49
2022-12-12T05:23:00.493Z,68.77
2022-12-12T05:25:28.720Z,69.18
2022-12-12T05:27:57.072Z,68.77
2022-12-12T05:30:26.614Z,68.19
2022-12-12T05:32:55.096Z,68.31
2022-12-12T05:35:23.588Z,68.44
2022-12-12T05:37:52.273Z,68.25
2022-12-12T05:40:23.473Z,68.20
2022-12-12T05:42:53.267Z,67.63
2022-12-12T05:45:21.346Z,68.42
2022-12-12T05:47:49.794Z,68.35
2022-12-12T05:50:18.726Z,67.95
2022-12-12T05:52:46.996Z,68.22
2022-12-12T05:55:15.572Z,68.85
2022-12-12T05:57:45.360Z,67.65
2022-12-12T06:00:14.361Z,68.87
2022-12-12T06:02:42.709Z,68.29
2022-12-12T06:05:11.581Z,67.88
2022-12-12T06:07:40.265Z,67.69
2022-12-12T06:10:09.577Z,68.08
2022-12-12T06:12:37.639Z,68.40
2022-12-12T06:15:07.965Z,68.43
2022-12-12T06:17:36.232Z,68.60
2022-12-12T06:20:05.860Z,68.63
2022-12-12T06:22:35.978Z,68.31
2022-12-12T06:25:05.003Z,68.49
2022-12-12T06:27:33.105Z,68.49
2022-12-12T06:30:01.467Z,67.67
2022-12-12T06:32:30.990Z,67.86
2022-12-12T06:34:59.180Z,67.66
2022-12-12T06:37:27.323Z,68.31
2022-12-12T06:39:55.532Z,68.88
2022-12-12T06:42:23.559Z,68.59
2022-12-12T06:44:51.638Z,67.84
2022-12-12T06:47:19.936Z,67.82
2022-12-12T06:49:49.299Z,67.38
2022-12-12T06:52:17.428Z,68.25
2022-12-12T06:54:45.568Z,67.76
2022-12-12T06:57:14.072Z,67.97
2022-12-12T06:59:42.257Z,67.61
2022-12-12T07:02:12.562Z,67.56
2022-12-12T07:04:40.764Z,67.97
2022-12-12T07:07:10.298Z,68.44
2022-12-12T07:09:38.442Z,68.49
2022-12-12T07:12:06.726Z,68.95
2022-12-12T07:14:35.034Z,69.91
2022-12-12T07:17:03.056Z,68.81
2022-12-12T07:19:31.209Z,68.20
2022-12-12T07:22:02.850Z,69.01
2022-12-12T07:24:35.382Z,69.21
2022-12-12T07:27:03.421Z,69.28
2022-12-12T07:29:31.568Z,69.22
2022-12-12T07:32:00.101Z,68.73
2022-12-12T07:34:30.423Z,68.17
2022-12-12T07:37:02.923Z,68.92
2022-12-12T07:39:31.740Z,68.72
2022-12-12T07:42:01.485Z,68.40
2022-12-12T07:44:29.683Z,68.42
2022-12-12T07:46:59.099Z,68.65
2022-12-12T07:49:29.050Z,68.55
2022-12-12T07:51:57.420Z,68.17
2022-12-12T07:54:25.471Z,68.16
2022-12-12T07:56:53.710Z,68.84
2022-12-12T07:59:23.151Z,68.28
2022-12-12T08:01:51.291Z,67.74
2022-12-12T08:04:19.437Z,67.66
2022-12-12T08:06:49.980Z,68.15
2022-12-12T08:09:20.181Z,67.86
2022-12-12T08:11:48.217Z,67.15
2022-12-12T08:14:16.638Z,66.63
2022-12-12T08:16:46.121Z,66.74
2022-12-12T08:19:14.209Z,66.84
2022-12-12T08:21:42.975Z,66.25
2022-12-12T08:24:13.120Z,66.20
2022-12-12T08:26:41.269Z,67.55
2022-12-12T08:29:10.778Z,67.20
2022-12-12T08:31:39.541Z,66.20
2022-12-12T08:34:09.819Z,66.46
2022-12-12T08:36:38.134Z,66.96
2022-12-12T08:39:09.534Z,67.19
2022-12-12T08:41:40.356Z,66.97
2022-12-12T08:44:10.031Z,65.82
2022-12-12T08:46:38.474Z,66.21
2022-12-12T08:49:06.762Z,65.76
2022-12-12T08:51:36.178Z,65.96
2022-12-12T08:54:04.473Z,65.09
2022-12-12T08:56:32.628Z,65.44
2022-12-12T08:59:01.230Z,65.93
2022-12-12T09:01:29.728Z,65.98
2022-12-12T09:03:58.690Z,66.27
2022-12-12T09:06:28.016Z,65.86
2022-12-12T09:08:58.398Z,65.79
2022-12-12T09:11:27.210Z,65.72
2022-12-12T09:13:55.478Z,66.11
2022-12-12T09:16:26.552Z,65.45
2022-12-12T09:18:54.880Z,65.49
2022-12-12T09:21:23.357Z,64.53
2022-12-12T09:23:51.639Z,64.91
2022-12-12T09:26:21.247Z,65.25
2022-12-12T09:28:50.458Z,65.93
2022-12-12T09:31:19.228Z,65.01
2022-12-12T09:33:47.820Z,64.62
2022-12-12T09:36:15.982Z,65.30
2022-12-12T09:38:44.842Z,65.10
2022-12-12T09:41:15.954Z,65.83
2022-12-12T09:43:52.384Z,65.69
2022-12-12T09:46:34.766Z,65.33
2022-12-12T09:49:12.639Z,65.15
2022-12-12T09:51:41.843Z,65.90
2022-12-12T09:54:14.547Z,64.66
2022-12-12T09:56:52.121Z,64.97
2022-12-12T09:59:28.782Z,64.66
2022-12-12T10:02:05.653Z,64.06
2022-12-12T10:04:40.614Z,64.95
2022-12-12T10:07:18.337Z,64.94
2022-12-12T10:10:03.992Z,65.88
2022-12-12T10:12:34.701Z,65.13
2022-12-12T10:15:08.280Z,65.73
2022-12-12T10:17:41.443Z,65.87
2022-12-12T10:20:16.743Z,65.70
2022-12-12T10:22:49.473Z,65.28
2022-12-12T10:25:22.368Z,68.99
2022-12-12T10:27:53.256Z,67.03
2022-12-12T10:30:23.171Z,66.09
2022-12-12T10:33:14.988Z,66.70
2022-12-12T10:35:54.596Z,64.93
2022-12-12T10:38:37.640Z,65.75
2022-12-12T10:41:13.116Z,65.00
2022-12-12T10:43:47.598Z,66.76
2022-12-12T10:46:29.356Z,65.81
2022-12-12T10:48:58.188Z,64.98
2022-12-12T10:51:30.606Z,65.17
2022-12-12T10:53:58.785Z,67.87
2022-12-12T10:56:29.009Z,66.72
2022-12-12T10:58:59.461Z,67.31
2022-12-12T11:02:00.975Z,64.79
2022-12-12T11:04:22.448Z,66.66
2022-12-12T11:06:53.656Z,65.26
2022-12-12T11:09:26.019Z,64.64
2022-12-12T11:11:59.684Z,65.40
2022-12-12T11:14:33.791Z,65.74
2022-12-12T11:17:03.560Z,64.66
2022-12-12T11:19:40.033Z,69.21
2022-12-12T11:22:13.615Z,68.80
2022-12-12T11:24:45.869Z,65.45
2022-12-12T11:27:22.865Z,64.25
2022-12-12T11:29:54.010Z,64.55
2022-12-12T11:32:27.084Z,64.50
2022-12-12T11:34:59.065Z,64.47
2022-12-12T11:37:31.268Z,64.38
2022-12-12T11:39:59.478Z,64.92
2022-12-12T11:42:29.920Z,64.83
2022-12-12T11:45:03.103Z,64.80
2022-12-12T11:47:40.788Z,67.56
2022-12-12T11:50:23.772Z,66.21
2022-12-12T11:52:56.110Z,66.10
2022-12-12T11:55:35.011Z,64.60
2022-12-12T11:58:14.888Z,65.37
2022-12-12T12:00:50.518Z,64.35
2022-12-12T12:03:48.098Z,64.11
2022-12-12T12:06:33.480Z,63.71
2022-12-12T12:09:17.612Z,64.55
2022-12-12T12:11:56.465Z,64.44
2022-12-12T12:14:40.728Z,63.91
2022-12-12T12:17:17.383Z,64.34
2022-12-12T12:19:54.949Z,64.21
2022-12-12T12:22:32.243Z,64.46
2022-12-12T12:25:31.837Z,64.78
2022-12-12T12:28:13.818Z,64.63
2022-12-12T12:30:55.875Z,64.35
2022-12-12T12:33:35.569Z,65.05
2022-12-12T12:36:20.905Z,64.96
2022-12-12T12:39:12.673Z,64.39
2022-12-12T12:41:57.185Z,65.11
2022-12-12T12:44:45.423Z,65.41
2022-12-12T12:47:27.848Z,65.70
2022-12-12T12:50:00.611Z,65.09
2022-12-12T12:52:36.411Z,65.18
2022-12-12T12:55:13.418Z,66.07
2022-12-12T12:57:45.499Z,66.56
2022-12-12T13:00:18.096Z,66.35
2022-12-12T13:02:51.866Z,66.01
2022-12-12T13:06:45.561Z,65.85
2022-12-12T13:09:28.944Z,67.06
2022-12-12T13:12:02.542Z,66.39
2022-12-12T13:14:41.159Z,66.33
2022-12-12T13:17:17.837Z,66.80
2022-12-12T13:19:48.256Z,66.66
2022-12-12T13:22:25.630Z,66.63
2022-12-12T13:25:00.585Z,67.78
2022-12-12T13:27:35.303Z,67.81
2022-12-12T13:30:10.158Z,65.90
2022-12-12T13:32:57.251Z,66.55
2022-12-12T13:35:30.820Z,66.06
2022-12-12T13:38:01.643Z,66.44
2022-12-12T13:40:32.144Z,66.73
2022-12-12T13:43:09.176Z,65.93
2022-12-12T13:45:42.961Z,65.52
2022-12-12T13:48:34.399Z,65.80
2022-12-12T13:51:38.940Z,66.17
2022-12-12T13:54:52.985Z,66.78
2022-12-12T13:57:33.573Z,67.28
2022-12-12T14:00:22.875Z,66.83
2022-12-12T14:03:01.695Z,66.13
2022-12-12T14:05:34.221Z,67.12
2022-12-12T14:08:08.211Z,67.74
2022-12-12T14:10:38.999Z,67.49
2022-12-12T14:13:30.131Z,67.01
2022-12-12T14:16:04.537Z,66.53
2022-12-12T14:18:36.998Z,66.11
2022-12-12T14:21:08.432Z,66.59
2022-12-12T14:23:38.278Z,66.47
2022-12-12T14:26:39.686Z,66.49
2022-12-12T14:29:28.869Z,65.91
2022-12-12T14:32:16.820Z,65.80
2022-12-12T14:34:51.030Z,66.16
2022-12-12T14:37:51.360Z,66.72
2022-12-12T14:40:22.947Z,66.49
2022-12-12T14:43:19.081Z,67.15
2022-12-12T14:45:56.206Z,67.15
2022-12-12T14:48:27.803Z,67.25
2022-12-12T14:51:00.579Z,67.33
2022-12-12T14:53:36.457Z,67.12
2022-12-12T14:56:10.094Z,67.44
2022-12-12T14:58:41.427Z,67.07
2022-12-12T15:01:11.504Z,67.47
2022-12-12T15:03:44.136Z,67.65
2022-12-12T15:06:38.115Z,66.93
2022-12-12T15:09:18.665Z,66.62
2022-12-12T15:11:48.444Z,67.27
2022-12-12T15:14:20.304Z,67.04
2022-12-12T15:16:57.223Z,67.41
2022-12-12T15:19:30.070Z,66.70
2022-12-12T15:21:59.162Z,67.25
2022-12-12T15:24:30.154Z,66.79
2022-12-12T15:27:00.083Z,66.64
2022-12-12T15:29:32.219Z,67.17
2022-12-12T15:32:05.104Z,66.60
2022-12-12T15:34:40.355Z,65.74
2022-12-12T15:37:21.045Z,65.14
2022-12-12T15:40:00.941Z,65.28
2022-12-12T15:42:29.654Z,65.00
2022-12-12T15:44:58.271Z,64.09
2022-12-12T15:47:27.951Z,64.30
2022-12-12T15:49:56.366Z,64.93
2022-12-12T15:52:28.258Z,64.87
2022-12-12T15:54:58.250Z,65.12
2022-12-12T15:57:28.711Z,64.39
2022-12-12T16:00:01.280Z,63.92
2022-12-12T16:02:32.271Z,64.50
2022-12-12T16:05:06.950Z,65.02
2022-12-12T16:07:37.822Z,64.54
2022-12-12T16:10:22.764Z,64.84
2022-12-12T16:13:00.245Z,64.32
2022-12-12T16:15:35.020Z,63.91
2022-12-12T16:18:07.845Z,64.78
2022-12-12T16:20:36.223Z,64.49
2022-12-12T16:23:18.578Z,65.70
2022-12-12T16:25:49.820Z,65.39
2022-12-12T16:28:25.897Z,63.82
2022-12-12T16:30:58.059Z,63.89
2022-12-12T16:33:31.372Z,64.16
2022-12-12T16:36:01.693Z,64.09
2022-12-12T16:38:30.509Z,64.39
2022-12-12T16:41:01.976Z,64.15
2022-12-12T16:43:30.508Z,63.65
2022-12-12T16:45:59.676Z,64.78
2022-12-12T16:48:33.446Z,65.08
2022-12-12T16:51:04.275Z,64.56
2022-12-12T16:53:32.991Z,64.91
2022-12-12T16:56:03.150Z,64.96
2022-12-12T16:58:33.510Z,64.57
2022-12-12T17:01:02.906Z,65.92
2022-12-12T17:03:32.952Z,65.77
2022-12-12T17:06:02.589Z,65.18
2022-12-12T17:08:30.854Z,64.66
2022-12-12T17:11:09.602Z,64.47
2022-12-12T17:13:40.699Z,65.30
2022-12-12T17:16:09.217Z,64.98
2022-12-12T17:18:38.709Z,64.36
2022-12-12T17:21:07.176Z,64.88
2022-12-12T17:23:35.283Z,65.80
2022-12-12T17:26:05.074Z,65.77
2022-12-12T17:28:35.160Z,66.28
2022-12-12T17:31:07.810Z,66.29
2022-12-12T17:33:45.796Z,65.86
2022-12-12T17:36:20.175Z,66.10
2022-12-12T17:38:48.814Z,66.45
2022-12-12T17:41:16.900Z,66.64
2022-12-12T17:43:46.553Z,67.26
2022-12-12T17:46:18.981Z,67.00
2022-12-12T17:48:49.100Z,67.44
2022-12-12T17:51:21.971Z,67.59
2022-12-12T17:53:52.485Z,68.96
2022-12-12T17:56:22.770Z,68.31
2022-12-12T17:58:52.426Z,68.44
2022-12-12T18:01:23.611Z,67.96
2022-12-12T18:03:52.667Z,69.36
2022-12-12T18:06:23.910Z,69.33
2022-12-12T18:08:54.648Z,68.73
2022-12-12T18:11:26.965Z,68.64
2022-12-12T18:13:57.694Z,68.43
2022-12-12T18:16:29.237Z,69.51
2022-12-12T18:18:58.064Z,70.25
2022-12-12T18:21:59.013Z,69.33
2022-12-12T18:24:19.828Z,68.62
2022-12-12T18:26:52.687Z,69.31
2022-12-12T18:29:22.178Z,68.64
2022-12-12T18:31:50.269Z,68.61
2022-12-12T18:34:18.891Z,68.13
2022-12-12T18:36:49.358Z,68.13
2022-12-12T18:39:17.933Z,67.94
2022-12-12T18:41:46.218Z,67.22
2022-12-12T18:44:16.033Z,66.48
2022-12-12T18:46:44.867Z,66.21
2022-12-12T18:49:15.675Z,65.93
2022-12-12T18:51:45.434Z,66.44
2022-12-12T18:54:17.055Z,66.38
2022-12-12T18:56:46.303Z,66.14
2022-12-12T18:59:15.471Z,66.74
2022-12-12T19:01:44.088Z,66.74
2022-12-12T19:04:16.266Z,67.68
2022-12-12T19:06:49.492Z,67.11
2022-12-12T19:09:20.604Z,67.39
2022-12-12T19:11:54.227Z,67.01
2022-12-12T19:14:35.694Z,66.30
2022-12-12T19:17:08.672Z,65.63
2022-12-12T19:19:36.877Z,65.62
2022-12-12T19:22:18.555Z,66.12
2022-12-12T19:24:54.440Z,65.70
2022-12-12T19:27:22.746Z,65.50
2022-12-12T19:29:51.413Z,64.86
2022-12-12T19:32:19.825Z,64.63
2022-12-12T19:34:49.511Z,65.02
2022-12-12T19:37:17.650Z,64.23
2022-12-12T19:39:45.732Z,63.85
2022-12-12T19:42:15.431Z,63.79
2022-12-12T19:44:43.881Z,63.46
2022-12-12T19:47:13.147Z,62.63
2022-12-12T19:49:41.541Z,63.63
2022-12-12T19:52:14.017Z,63.41
2022-12-12T19:54:44.529Z,63.80
2022-12-12T19:57:12.754Z,64.08
2022-12-12T19:59:42.338Z,63.70
2022-12-12T20:02:11.428Z,63.55
2022-12-12T20:04:40.044Z,63.64
2022-12-12T20:07:08.286Z,62.75
2022-12-12T20:09:37.121Z,63.08
2022-12-12T20:12:06.090Z,64.23
2022-12-12T20:14:35.911Z,63.89
2022-12-12T20:17:05.596Z,63.34
2022-12-12T20:19:33.894Z,63.64
2022-12-12T20:22:03.332Z,64.36
2022-12-12T20:24:32.827Z,64.58
2022-12-12T20:27:04.531Z,65.17
2022-12-12T20:29:33.554Z,65.28
2022-12-12T20:32:01.994Z,65.51
2022-12-12T20:34:31.472Z,65.21
2022-12-12T20:36:59.613Z,64.24
2022-12-12T20:39:28.285Z,64.51
2022-12-12T20:41:57.494Z,64.14
2022-12-12T20:44:26.198Z,65.20
2022-12-12T20:46:54.892Z,64.61
2022-12-12T20:49:24.789Z,64.67
2022-12-12T20:51:56.291Z,64.56
2022-12-12T20:54:25.387Z,64.13
2022-12-12T20:56:54.441Z,63.79
2022-12-12T20:59:23.751Z,64.08
2022-12-12T21:01:52.494Z,63.74
2022-12-12T21:04:21.295Z,64.97
2022-12-12T21:06:51.196Z,65.39
2022-12-12T21:09:25.343Z,64.08
2022-12-12T21:11:54.861Z,63.96
2022-12-12T21:14:24.339Z,64.29
2022-12-12T21:16:53.009Z,64.59
2022-12-12T21:19:23.445Z,65.20
2022-12-12T21:21:52.175Z,65.67
2022-12-12T21:24:22.798Z,64.98
2022-12-12T21:26:51.106Z,64.75
2022-12-12T21:29:19.116Z,65.04
2022-12-12T21:31:51.647Z,64.83
2022-12-12T21:34:21.761Z,65.38
2022-12-12T21:36:52.147Z,65.21
2022-12-12T21:39:22.104Z,64.95
2022-12-12T21:41:51.399Z,65.39
2022-12-12T21:44:20.110Z,64.65
2022-12-12T21:46:49.201Z,64.68
2022-12-12T21:49:30.987Z,64.55
2022-12-12T21:52:01.255Z,64.84
2022-12-12T21:54:31.857Z,64.84
2022-12-12T21:57:02.379Z,65.41
2022-12-12T21:59:31.618Z,65.14
2022-12-12T22:02:01.289Z,65.00
2022-12-12T22:04:29.597Z,65.44
2022-12-12T22:06:59.566Z,66.42
2022-12-12T22:09:27.921Z,65.99
2022-12-12T22:12:03.595Z,65.93
2022-12-12T22:14:33.626Z,65.50
2022-12-12T22:17:03.506Z,64.87
2022-12-12T22:19:32.004Z,65.00
2022-12-12T22:22:00.074Z,64.99
2022-12-12T22:24:28.627Z,63.65
2022-12-12T22:26:58.181Z,63.82
2022-12-12T22:29:26.357Z,64.23
2022-12-12T22:31:54.586Z,63.71
2022-12-12T22:34:24.863Z,63.97
2022-12-12T22:36:54.609Z,64.98
2022-12-12T22:39:24.935Z,65.57
2022-12-12T22:41:55.400Z,64.97
2022-12-12T22:44:26.851Z,64.95
2022-12-12T22:46:56.573Z,64.76
2022-12-12T22:49:27.033Z,64.99
2022-12-12T22:51:56.901Z,65.21
2022-12-12T22:54:25.790Z,64.84
2022-12-12T22:56:54.231Z,65.27
2022-12-12T22:59:22.410Z,66.07
2022-12-12T23:01:51.855Z,65.63
2022-12-12T23:04:20.176Z,65.71
2022-12-12T23:06:48.346Z,65.78
2022-12-12T23:09:21.389Z,64.97
2022-12-12T23:11:50.780Z,64.61
2022-12-12T23:14:22.782Z,64.66
2022-12-12T23:16:52.965Z,65.05
2022-12-12T23:19:23.594Z,65.05
2022-12-12T23:21:53.008Z,65.19
2022-12-12T23:24:21.216Z,65.62
2022-12-12T23:26:51.854Z,65.23
2022-12-12T23:29:20.797Z,65.20
2022-12-12T23:31:49.317Z,65.45
2022-12-12T23:34:22.945Z,64.90
2022-12-12T23:36:52.002Z,64.60
2022-12-12T23:39:20.704Z,64.07
2022-12-12T23:41:48.895Z,65.65
2022-12-12T23:44:20.185Z,64.88
2022-12-12T23:46:48.347Z,65.09
2022-12-12T23:49:20.742Z,65.21
2022-12-12T23:51:50.489Z,65.08
2022-12-12T23:54:20.718Z,64.87
2022-12-12T23:56:51.378Z,64.58
2022-12-12T23:59:21.201Z,63.84
