createdAt,value
2018-02-22T00:00:38.958Z,0.00
2018-02-22T00:01:38.880Z,0.00
2018-02-22T00:02:38.905Z,0.00
2018-02-22T00:03:39.074Z,0.00
2018-02-22T00:05:38.767Z,0.00
2018-02-22T00:06:39.999Z,0.00
2018-02-22T00:08:37.591Z,0.00
2018-02-22T00:08:38.676Z,0.00
2018-02-22T00:09:38.651Z,0.00
2018-02-22T00:10:38.620Z,0.00
2018-02-22T00:11:38.594Z,0.00
2018-02-22T00:12:38.614Z,0.00
2018-02-22T00:13:38.535Z,0.00
2018-02-22T00:14:38.757Z,0.00
2018-02-22T00:15:38.477Z,0.00
2018-02-22T00:16:38.450Z,0.00
2018-02-22T00:17:38.426Z,0.00
2018-02-22T00:18:38.450Z,0.00
2018-02-22T00:20:38.636Z,0.00
2018-02-22T00:21:38.309Z,0.00
2018-02-22T00:22:38.278Z,0.00
2018-02-22T00:23:38.355Z,0.00
2018-02-22T00:25:38.249Z,0.00
2018-02-22T00:26:38.417Z,0.00
2018-02-22T00:27:38.135Z,0.00
2018-02-22T00:28:38.109Z,0.00
2018-02-22T00:29:38.083Z,0.00
2018-02-22T00:30:38.068Z,0.00
2018-02-22T00:31:38.078Z,0.00
2018-02-22T00:32:38.248Z,0.00
2018-02-22T00:33:37.974Z,0.00
2018-02-22T00:35:37.914Z,0.00
2018-02-22T00:36:37.888Z,0.00
2018-02-22T00:37:37.906Z,0.00
2018-02-22T00:38:38.087Z,0.00
2018-02-22T00:39:37.799Z,0.00
2018-02-22T00:40:37.770Z,0.00
2018-02-22T00:41:37.742Z,0.00
2018-02-22T00:42:37.712Z,0.00
2018-02-22T00:43:39.240Z,0.00
2018-02-22T00:44:37.958Z,0.00
2018-02-22T00:45:37.637Z,0.00
2018-02-22T00:46:37.603Z,0.00
2018-02-22T00:47:37.590Z,0.00
2018-02-22T00:48:37.543Z,0.00
2018-02-22T00:49:37.565Z,0.00
2018-02-22T00:50:37.734Z,0.00
2018-02-22T00:51:37.450Z,0.00
2018-02-22T00:52:37.423Z,0.00
2018-02-22T00:53:37.397Z,0.00
2018-02-22T00:54:37.363Z,0.00
2018-02-22T00:55:37.337Z,0.00
2018-02-22T00:56:37.558Z,0.00
2018-02-22T00:57:37.282Z,0.00
2018-02-22T00:58:37.251Z,0.00
2018-02-22T00:59:37.223Z,0.00
2018-02-22T01:01:37.220Z,0.00
2018-02-22T01:02:37.437Z,0.00
2018-02-22T01:03:37.109Z,0.00
2018-02-22T01:04:37.086Z,0.00
2018-02-22T01:05:37.050Z,0.00
2018-02-22T01:06:37.025Z,0.00
2018-02-22T01:07:37.046Z,0.00
2018-02-22T01:08:37.216Z,0.00
2018-02-22T01:09:36.937Z,0.00
2018-02-22T01:10:36.909Z,0.00
2018-02-22T01:11:36.895Z,0.00
2018-02-22T01:12:36.855Z,0.00
2018-02-22T01:13:36.876Z,0.00
2018-02-22T01:14:37.051Z,0.00
2018-02-22T01:15:36.784Z,0.00
2018-02-22T01:16:36.749Z,0.00
2018-02-22T01:17:36.714Z,0.00
2018-02-22T01:18:36.787Z,0.00
2018-02-22T01:19:38.509Z,0.00
2018-02-22T01:20:36.622Z,0.00
2018-02-22T01:21:36.595Z,0.00
2018-02-22T01:23:36.539Z,0.00
2018-02-22T01:24:36.510Z,0.00
2018-02-22T01:25:36.837Z,0.00
2018-02-22T01:27:36.427Z,0.00
2018-02-22T01:28:36.393Z,0.00
2018-02-22T01:29:36.365Z,0.00
2018-02-22T01:30:36.338Z,0.00
2018-02-22T01:31:36.661Z,0.00
2018-02-22T01:32:36.279Z,0.00
2018-02-22T01:33:36.253Z,0.00
2018-02-22T01:34:36.230Z,0.00
2018-02-22T01:35:36.194Z,0.00
2018-02-22T01:36:36.166Z,0.00
2018-02-22T01:37:36.186Z,0.00
2018-02-22T01:38:36.106Z,0.00
2018-02-22T01:39:36.078Z,0.00
2018-02-22T01:40:36.052Z,0.00
2018-02-22T01:42:36.291Z,0.00
2018-02-22T01:43:36.014Z,0.00
2018-02-22T01:44:36.038Z,0.00
2018-02-22T01:45:35.904Z,0.00
2018-02-22T01:46:35.882Z,0.00
2018-02-22T01:47:35.848Z,0.00
2018-02-22T01:48:36.070Z,0.00
2018-02-22T01:49:37.040Z,0.00
2018-02-22T01:51:35.731Z,0.00
2018-02-22T01:52:35.716Z,0.00
2018-02-22T01:53:35.673Z,0.00
2018-02-22T01:54:35.898Z,0.00
2018-02-22T01:55:35.673Z,0.00
2018-02-22T01:56:35.594Z,0.00
2018-02-22T01:57:35.656Z,0.00
2018-02-22T01:58:35.525Z,0.00
2018-02-22T01:59:35.513Z,0.00
2018-02-22T02:00:35.726Z,0.00
2018-02-22T02:01:35.894Z,0.00
2018-02-22T02:02:35.411Z,0.00
2018-02-22T02:03:35.383Z,0.00
2018-02-22T02:04:35.354Z,0.00
2018-02-22T02:05:35.323Z,0.00
2018-02-22T02:06:35.594Z,0.00
2018-02-22T02:07:35.318Z,0.00
2018-02-22T02:08:35.243Z,0.00
2018-02-22T02:09:35.207Z,0.00
2018-02-22T02:10:35.178Z,0.00
2018-02-22T02:11:35.152Z,0.00
2018-02-22T02:12:35.369Z,0.00
2018-02-22T02:13:36.341Z,0.00
2018-02-22T02:14:35.060Z,0.00
2018-02-22T02:15:35.036Z,0.00
2018-02-22T02:16:35.004Z,0.00
2018-02-22T02:17:34.972Z,0.00
2018-02-22T02:18:35.242Z,0.00
2018-02-22T02:19:34.964Z,0.00
2018-02-22T02:20:34.884Z,0.00
2018-02-22T02:21:34.855Z,0.00
2018-02-22T02:22:34.826Z,0.00
2018-02-22T02:23:34.796Z,0.00
2018-02-22T02:24:35.071Z,0.00
2018-02-22T02:25:36.091Z,0.00
2018-02-22T02:26:34.708Z,0.00
2018-02-22T02:27:34.687Z,0.00
2018-02-22T02:28:34.649Z,0.00
2018-02-22T02:29:34.624Z,0.00
2018-02-22T02:30:34.843Z,0.00
2018-02-22T02:32:09.030Z,0.00
2018-02-22T02:32:34.533Z,0.00
2018-02-22T02:33:34.504Z,0.00
2018-02-22T02:35:34.443Z,0.00
2018-02-22T02:36:34.675Z,0.00
2018-02-22T02:37:34.451Z,0.00
2018-02-22T02:38:34.363Z,0.00
2018-02-22T02:39:34.332Z,0.00
2018-02-22T02:40:34.300Z,0.00
2018-02-22T02:41:34.268Z,0.00
2018-02-22T02:43:34.561Z,0.00
2018-02-22T02:44:34.207Z,0.00
2018-02-22T02:45:34.250Z,0.00
2018-02-22T02:46:34.120Z,0.00
2018-02-22T02:47:34.099Z,0.00
2018-02-22T02:48:34.061Z,0.00
2018-02-22T02:49:34.383Z,0.00
2018-02-22T02:50:34.005Z,0.00
2018-02-22T02:51:33.972Z,0.00
2018-02-22T02:52:33.944Z,0.00
2018-02-22T02:53:33.916Z,0.00
2018-02-22T02:54:33.885Z,0.00
2018-02-22T02:55:34.210Z,0.00
2018-02-22T02:56:33.827Z,0.00
2018-02-22T02:57:33.805Z,0.00
2018-02-22T02:58:33.786Z,0.00
2018-02-22T02:59:33.738Z,0.00
2018-02-22T03:00:33.710Z,0.00
2018-02-22T03:01:34.327Z,0.00
2018-02-22T03:02:33.759Z,0.00
2018-02-22T03:03:33.627Z,0.00
2018-02-22T03:04:33.590Z,0.00
2018-02-22T03:05:33.569Z,0.00
2018-02-22T03:06:33.533Z,0.00
2018-02-22T03:07:33.801Z,0.00
2018-02-22T03:08:33.472Z,0.00
2018-02-22T03:09:33.443Z,0.00
2018-02-22T03:10:33.417Z,0.00
2018-02-22T03:11:33.385Z,0.00
2018-02-22T03:13:33.675Z,0.00
2018-02-22T03:14:33.296Z,0.00
2018-02-22T03:16:33.234Z,0.00
2018-02-22T03:17:33.211Z,0.00
2018-02-22T03:18:33.176Z,0.00
2018-02-22T03:19:33.447Z,0.00
2018-02-22T03:20:33.116Z,0.00
2018-02-22T03:21:33.087Z,0.00
2018-02-22T03:22:33.067Z,0.00
2018-02-22T03:23:33.030Z,0.00
2018-02-22T03:24:33.001Z,0.00
2018-02-22T03:25:33.269Z,0.00
2018-02-22T03:26:32.940Z,0.00
2018-02-22T03:27:32.917Z,0.00
2018-02-22T03:28:32.882Z,0.00
2018-02-22T03:29:32.852Z,0.00
2018-02-22T03:30:32.824Z,0.00
2018-02-22T03:31:33.195Z,0.00
2018-02-22T03:32:32.772Z,0.00
2018-02-22T03:33:32.733Z,0.00
2018-02-22T03:36:32.650Z,0.00
2018-02-22T03:37:32.971Z,0.00
2018-02-22T03:38:32.587Z,0.00
2018-02-22T03:39:32.561Z,0.00
2018-02-22T03:40:32.536Z,0.00
2018-02-22T03:41:32.496Z,0.00
2018-02-22T03:42:32.470Z,0.00
2018-02-22T03:43:32.743Z,0.00
2018-02-22T03:44:32.408Z,0.00
2018-02-22T03:45:32.390Z,0.00
2018-02-22T03:46:32.349Z,0.00
2018-02-22T03:47:32.327Z,0.00
2018-02-22T03:48:32.289Z,0.00
2018-02-22T03:50:32.531Z,0.00
2018-02-22T03:51:32.200Z,0.00
2018-02-22T03:52:32.169Z,0.00
2018-02-22T03:53:32.141Z,0.00
2018-02-22T03:54:32.113Z,0.00
2018-02-22T03:55:32.087Z,0.00
2018-02-22T03:56:32.402Z,0.00
2018-02-22T03:57:32.023Z,0.00
2018-02-22T03:59:31.963Z,0.00
2018-02-22T04:00:31.936Z,0.00
2018-02-22T04:01:31.902Z,0.00
2018-02-22T04:02:33.391Z,0.00
2018-02-22T04:03:31.845Z,0.00
2018-02-22T04:04:31.820Z,0.00
2018-02-22T04:05:31.785Z,0.00
2018-02-22T04:06:31.756Z,0.00
2018-02-22T04:07:31.726Z,0.00
2018-02-22T04:08:31.996Z,0.00
2018-02-22T04:10:31.638Z,0.00
2018-02-22T04:11:31.606Z,0.00
2018-02-22T04:12:31.601Z,0.00
2018-02-22T04:13:31.572Z,0.00
2018-02-22T04:14:31.866Z,0.00
2018-02-22T04:15:31.498Z,0.00
2018-02-22T04:16:31.459Z,0.00
2018-02-22T04:17:31.528Z,0.00
2018-02-22T04:18:31.500Z,0.00
2018-02-22T04:19:31.371Z,0.00
2018-02-22T04:21:31.611Z,0.00
2018-02-22T04:22:31.278Z,0.00
2018-02-22T04:23:31.252Z,0.00
2018-02-22T04:24:31.423Z,0.00
2018-02-22T04:25:31.190Z,0.00
2018-02-22T04:26:31.161Z,0.00
2018-02-22T04:27:32.636Z,0.00
2018-02-22T04:28:31.108Z,0.00
2018-02-22T04:29:31.072Z,0.00
2018-02-22T04:30:31.049Z,0.00
2018-02-22T04:31:31.016Z,0.00
2018-02-22T04:32:30.987Z,0.00
2018-02-22T04:33:31.256Z,0.00
2018-02-22T04:34:30.927Z,0.00
2018-02-22T04:35:30.897Z,0.00
2018-02-22T04:36:30.870Z,0.00
2018-02-22T04:37:30.837Z,0.00
2018-02-22T04:38:30.808Z,0.00
2018-02-22T04:39:31.076Z,0.00
2018-02-22T04:40:30.748Z,0.00
2018-02-22T04:41:30.740Z,0.00
2018-02-22T04:42:30.688Z,0.00
2018-02-22T04:43:30.667Z,0.00
2018-02-22T04:45:30.900Z,0.00
2018-02-22T04:46:30.575Z,0.00
2018-02-22T04:47:30.546Z,0.00
2018-02-22T04:48:30.519Z,0.00
2018-02-22T04:49:30.484Z,0.00
2018-02-22T04:51:31.525Z,0.00
2018-02-22T04:52:30.394Z,0.00
2018-02-22T04:53:30.364Z,0.00
2018-02-22T04:54:30.336Z,0.00
2018-02-22T04:56:30.731Z,0.00
2018-02-22T04:57:30.599Z,0.00
2018-02-22T04:58:30.235Z,0.00
2018-02-22T04:59:30.191Z,0.00
2018-02-22T05:00:30.160Z,0.00
2018-02-22T05:01:30.132Z,0.00
2018-02-22T05:02:30.104Z,0.00
2018-02-22T05:03:30.725Z,0.00
2018-02-22T05:04:30.043Z,0.00
2018-02-22T05:05:30.015Z,0.00
2018-02-22T05:06:29.984Z,0.00
2018-02-22T05:07:29.956Z,0.00
2018-02-22T05:08:29.925Z,0.00
2018-02-22T05:09:30.252Z,0.00
2018-02-22T05:11:29.839Z,0.00
2018-02-22T05:12:29.807Z,0.00
2018-02-22T05:13:29.777Z,0.00
2018-02-22T05:15:30.029Z,0.00
2018-02-22T05:16:29.690Z,0.00
2018-02-22T05:18:29.633Z,0.00
2018-02-22T05:19:29.610Z,0.00
2018-02-22T05:20:29.572Z,0.00
2018-02-22T05:21:29.843Z,0.00
2018-02-22T05:22:29.515Z,0.00
2018-02-22T05:23:29.483Z,0.00
2018-02-22T05:24:29.454Z,0.00
2018-02-22T05:25:29.430Z,0.00
2018-02-22T05:26:29.398Z,0.00
2018-02-22T05:27:29.416Z,0.00
2018-02-22T05:28:29.637Z,0.00
2018-02-22T05:29:29.309Z,0.00
2018-02-22T05:30:29.279Z,0.00
2018-02-22T05:31:29.251Z,0.00
2018-02-22T05:32:29.227Z,0.00
2018-02-22T05:33:29.242Z,0.00
2018-02-22T05:36:29.350Z,0.00
2018-02-22T05:37:29.072Z,0.00
2018-02-22T05:38:29.047Z,0.00
2018-02-22T05:39:29.014Z,0.00
2018-02-22T05:40:28.986Z,0.00
2018-02-22T05:41:28.959Z,0.00
2018-02-22T05:42:29.243Z,0.00
2018-02-22T05:43:28.920Z,0.00
2018-02-22T05:44:28.867Z,0.00
2018-02-22T05:45:29.016Z,0.00
2018-02-22T05:46:28.811Z,0.00
2018-02-22T05:47:28.786Z,0.00
2018-02-22T05:48:29.065Z,0.00
2018-02-22T05:49:28.724Z,0.00
2018-02-22T05:50:28.697Z,4.00
2018-02-22T05:51:28.728Z,4.00
2018-02-22T05:52:28.641Z,0.00
2018-02-22T05:54:29.495Z,4.00
2018-02-22T05:55:28.592Z,4.00
2018-02-22T05:56:28.522Z,8.00
2018-02-22T05:57:28.646Z,8.00
2018-02-22T05:58:28.460Z,8.00
2018-02-22T05:59:28.432Z,8.00
2018-02-22T06:00:28.413Z,12.00
2018-02-22T06:01:28.672Z,12.00
2018-02-22T06:02:28.343Z,16.00
2018-02-22T06:03:28.365Z,20.00
2018-02-22T06:04:28.284Z,20.00
2018-02-22T06:05:28.260Z,24.00
2018-02-22T06:06:28.231Z,28.00
2018-02-22T06:07:28.200Z,32.00
2018-02-22T06:08:28.467Z,36.00
2018-02-22T06:09:28.192Z,44.00
2018-02-22T06:10:28.127Z,48.00
2018-02-22T06:11:28.079Z,56.00
2018-02-22T06:12:28.050Z,64.00
2018-02-22T06:13:28.025Z,72.00
2018-02-22T06:14:28.008Z,80.00
2018-02-22T06:15:28.071Z,92.00
2018-02-22T06:16:27.933Z,96.00
2018-02-22T06:17:27.904Z,112.00
2018-02-22T06:18:27.872Z,120.00
2018-02-22T06:19:27.842Z,132.00
2018-02-22T06:20:27.812Z,144.00
2018-02-22T06:23:28.076Z,188.00
2018-02-22T06:24:27.819Z,200.00
2018-02-22T06:25:27.698Z,220.00
2018-02-22T06:26:27.675Z,236.00
2018-02-22T06:27:27.907Z,252.00
2018-02-22T06:28:27.579Z,272.00
2018-02-22T06:29:28.036Z,292.00
2018-02-22T06:30:27.523Z,312.00
2018-02-22T06:31:27.560Z,328.00
2018-02-22T06:32:27.466Z,348.00
2018-02-22T06:33:27.487Z,364.00
2018-02-22T06:34:27.700Z,384.00
2018-02-22T06:35:27.756Z,404.00
2018-02-22T06:36:27.404Z,424.00
2018-02-22T06:37:27.351Z,444.00
2018-02-22T06:38:27.284Z,468.00
2018-02-22T06:39:27.286Z,492.00
2018-02-22T06:40:27.595Z,516.00
2018-02-22T06:41:27.246Z,536.00
2018-02-22T06:42:27.170Z,564.00
2018-02-22T06:43:27.154Z,596.00
2018-02-22T06:44:27.124Z,628.00
2018-02-22T06:46:27.349Z,704.00
2018-02-22T06:47:27.153Z,740.00
2018-02-22T06:48:26.986Z,788.00
2018-02-22T06:49:26.976Z,836.00
2018-02-22T06:50:27.033Z,884.00
2018-02-22T06:51:26.939Z,940.00
2018-02-22T06:52:27.211Z,976.00
2018-02-22T06:53:27.008Z,1028.00
2018-02-22T06:54:26.818Z,1100.00
2018-02-22T06:55:26.811Z,1164.00
2018-02-22T06:56:26.993Z,1224.00
2018-02-22T06:57:26.776Z,1280.00
2018-02-22T06:58:26.997Z,1352.00
2018-02-22T06:59:26.726Z,1428.00
2018-02-22T07:00:26.670Z,1492.00
2018-02-22T07:01:26.753Z,1548.00
2018-02-22T07:02:26.625Z,1616.00
2018-02-22T07:03:26.675Z,1704.00
2018-02-22T07:04:26.743Z,1780.00
2018-02-22T07:05:26.854Z,1808.00
2018-02-22T07:06:26.463Z,1828.00
2018-02-22T07:07:26.433Z,1884.00
2018-02-22T07:08:26.414Z,1884.00
2018-02-22T07:09:26.370Z,1884.00
2018-02-22T07:10:26.340Z,1888.00
2018-02-22T07:11:26.704Z,1856.00
2018-02-22T07:12:26.296Z,1820.00
2018-02-22T07:13:26.254Z,1832.00
2018-02-22T07:14:26.254Z,1860.00
2018-02-22T07:15:26.199Z,1900.00
2018-02-22T07:16:26.171Z,1924.00
2018-02-22T07:17:26.188Z,1956.00
2018-02-22T07:18:26.415Z,1968.00
2018-02-22T07:19:26.088Z,1988.00
2018-02-22T07:20:26.052Z,2012.00
2018-02-22T07:21:26.032Z,2044.00
2018-02-22T07:22:25.996Z,2076.00
2018-02-22T07:23:26.035Z,2080.00
2018-02-22T07:24:25.938Z,2116.00
2018-02-22T07:25:25.913Z,2140.00
2018-02-22T07:26:25.882Z,2152.00
2018-02-22T07:27:25.858Z,2180.00
2018-02-22T07:28:25.824Z,2204.00
2018-02-22T07:29:25.846Z,2264.00
2018-02-22T07:30:25.771Z,2340.00
2018-02-22T07:31:25.998Z,2360.00
2018-02-22T07:32:25.713Z,2392.00
2018-02-22T07:33:25.727Z,2452.00
2018-02-22T07:34:25.657Z,2480.00
2018-02-22T07:35:25.977Z,2540.00
2018-02-22T07:36:25.600Z,2584.00
2018-02-22T07:37:25.571Z,2620.00
2018-02-22T07:38:25.546Z,2672.00
2018-02-22T07:39:25.516Z,2756.00
2018-02-22T07:40:25.491Z,2848.00
2018-02-22T07:41:25.515Z,2900.00
2018-02-22T07:42:25.436Z,2984.00
2018-02-22T07:43:25.412Z,3052.00
2018-02-22T07:44:25.630Z,3128.00
2018-02-22T07:45:25.363Z,3224.00
2018-02-22T07:46:25.324Z,3316.00
2018-02-22T07:47:25.451Z,3424.00
2018-02-22T07:48:25.269Z,3472.00
2018-02-22T07:49:25.244Z,3496.00
2018-02-22T07:50:25.223Z,3520.00
2018-02-22T07:51:25.445Z,3540.00
2018-02-22T07:52:25.173Z,3540.00
2018-02-22T07:53:25.192Z,3488.00
2018-02-22T07:54:25.120Z,3548.00
2018-02-22T07:55:25.156Z,3604.00
2018-02-22T07:56:25.070Z,3608.00
2018-02-22T07:57:25.041Z,3592.00
2018-02-22T07:58:25.016Z,3700.00
2018-02-22T07:59:25.045Z,3852.00
2018-02-22T08:00:24.976Z,4008.00
2018-02-22T08:01:24.944Z,4300.00
2018-02-22T08:02:24.920Z,4828.00
2018-02-22T08:03:24.891Z,5156.00
2018-02-22T08:04:25.164Z,5464.00
2018-02-22T08:05:24.896Z,5476.00
2018-02-22T08:06:24.826Z,5428.00
2018-02-22T08:07:24.797Z,5404.00
2018-02-22T08:08:24.769Z,5424.00
2018-02-22T08:09:24.750Z,5296.00
2018-02-22T08:10:25.037Z,5132.00
2018-02-22T08:11:24.758Z,5056.00
2018-02-22T08:13:24.655Z,5112.00
2018-02-22T08:14:24.631Z,5164.00
2018-02-22T08:15:24.709Z,5356.00
2018-02-22T08:16:24.886Z,5600.00
2018-02-22T08:17:24.730Z,5716.00
2018-02-22T08:18:24.548Z,5680.00
2018-02-22T08:19:24.526Z,5664.00
2018-02-22T08:20:24.499Z,5764.00
2018-02-22T08:21:24.479Z,5840.00
2018-02-22T08:22:24.763Z,5912.00
2018-02-22T08:23:24.504Z,5980.00
2018-02-22T08:24:24.411Z,6052.00
2018-02-22T08:25:24.406Z,5000.00
2018-02-22T08:26:24.481Z,4960.00
2018-02-22T08:28:24.639Z,4048.00
2018-02-22T08:29:24.376Z,4180.00
2018-02-22T08:30:24.284Z,4148.00
2018-02-22T08:31:24.281Z,4204.00
2018-02-22T08:32:24.739Z,4992.00
2018-02-22T08:33:24.221Z,4900.00
2018-02-22T08:34:24.231Z,5596.00
2018-02-22T08:35:24.242Z,4772.00
2018-02-22T08:36:24.160Z,5268.00
2018-02-22T08:37:24.193Z,5016.00
2018-02-22T08:38:24.115Z,5316.00
2018-02-22T08:39:25.371Z,4972.00
2018-02-22T08:40:24.395Z,5504.00
2018-02-22T08:42:24.489Z,6048.00
2018-02-22T08:43:24.012Z,6232.00
2018-02-22T08:44:24.270Z,6140.00
2018-02-22T08:45:23.971Z,6136.00
2018-02-22T08:46:24.256Z,6256.00
2018-02-22T08:47:23.930Z,6328.00
2018-02-22T08:48:24.329Z,6272.00
2018-02-22T08:49:23.888Z,6500.00
2018-02-22T08:50:23.866Z,6592.00
2018-02-22T08:51:23.845Z,6812.00
2018-02-22T08:52:23.826Z,6872.00
2018-02-22T08:53:23.805Z,6472.00
2018-02-22T08:54:23.835Z,6588.00
2018-02-22T08:55:23.870Z,6544.00
2018-02-22T08:56:23.744Z,6512.00
2018-02-22T08:57:23.723Z,6944.00
2018-02-22T08:58:23.707Z,6908.00
2018-02-22T08:59:23.987Z,6744.00
2018-02-22T09:00:23.818Z,6704.00
2018-02-22T09:01:23.872Z,6812.00
2018-02-22T09:02:23.636Z,6524.00
2018-02-22T09:03:23.616Z,6956.00
2018-02-22T09:04:23.590Z,7116.00
2018-02-22T09:05:23.580Z,7192.00
2018-02-22T09:06:23.599Z,7564.00
2018-02-22T09:07:23.531Z,7816.00
2018-02-22T09:08:23.515Z,7664.00
2018-02-22T09:09:23.496Z,7856.00
2018-02-22T09:10:23.472Z,8700.00
2018-02-22T09:11:23.756Z,8944.00
2018-02-22T09:12:23.488Z,9436.00
2018-02-22T09:13:23.467Z,9748.00
2018-02-22T09:14:23.404Z,9892.00
2018-02-22T09:15:23.382Z,9884.00
2018-02-22T09:16:23.368Z,9740.00
2018-02-22T09:17:23.646Z,9248.00
2018-02-22T09:18:23.326Z,8832.00
2018-02-22T09:19:23.356Z,8216.00
2018-02-22T09:20:23.344Z,7352.00
2018-02-22T09:21:23.274Z,7228.00
2018-02-22T09:22:23.251Z,7888.00
2018-02-22T09:23:23.535Z,8064.00
2018-02-22T09:24:23.217Z,8280.00
2018-02-22T09:25:23.209Z,8612.00
2018-02-22T09:26:23.235Z,8780.00
2018-02-22T09:27:23.166Z,9128.00
2018-02-22T09:28:23.153Z,9364.00
2018-02-22T09:29:23.432Z,9464.00
2018-02-22T09:30:23.116Z,9328.00
2018-02-22T09:31:23.098Z,9168.00
2018-02-22T09:32:23.128Z,9140.00
2018-02-22T09:33:23.063Z,9268.00
2018-02-22T09:34:23.102Z,9276.00
2018-02-22T09:35:23.029Z,9540.00
2018-02-22T09:36:23.008Z,9668.00
2018-02-22T09:37:22.996Z,9280.00
2018-02-22T09:38:23.095Z,9276.00
2018-02-22T09:39:23.109Z,9636.00
2018-02-22T09:40:22.941Z,10020.00
2018-02-22T09:41:23.182Z,10736.00
2018-02-22T09:42:22.912Z,11152.00
2018-02-22T09:43:22.906Z,11268.00
2018-02-22T09:44:23.036Z,12544.00
2018-02-22T09:45:22.861Z,13272.00
2018-02-22T09:46:22.843Z,12720.00
2018-02-22T09:47:22.832Z,12720.00
2018-02-22T09:48:22.939Z,13104.00
2018-02-22T09:49:22.798Z,14272.00
2018-02-22T09:50:22.916Z,12652.00
2018-02-22T09:51:22.764Z,14560.00
2018-02-22T09:52:22.760Z,14528.00
2018-02-22T09:53:22.736Z,13724.00
2018-02-22T09:54:22.737Z,14496.00
2018-02-22T09:55:22.834Z,14156.00
2018-02-22T09:56:22.736Z,14260.00
2018-02-22T09:57:22.673Z,14140.00
2018-02-22T09:58:23.285Z,13988.00
2018-02-22T09:59:22.639Z,14068.00
2018-02-22T10:00:22.820Z,13932.00
2018-02-22T10:01:22.609Z,15136.00
2018-02-22T10:02:22.639Z,15456.00
2018-02-22T10:03:22.579Z,15712.00
2018-02-22T10:04:22.958Z,16576.00
2018-02-22T10:05:22.546Z,17504.00
2018-02-22T10:06:22.535Z,18400.00
2018-02-22T10:07:22.513Z,18816.00
2018-02-22T10:08:22.552Z,18976.00
2018-02-22T10:09:22.496Z,18208.00
2018-02-22T10:10:22.771Z,17952.00
2018-02-22T10:13:22.425Z,19680.00
2018-02-22T10:14:22.461Z,20576.00
2018-02-22T10:15:22.399Z,21280.00
2018-02-22T10:16:22.678Z,21600.00
2018-02-22T10:17:22.365Z,22144.00
2018-02-22T10:19:22.338Z,23552.00
2018-02-22T10:20:22.731Z,23584.00
2018-02-22T10:21:22.362Z,22400.00
2018-02-22T10:22:22.296Z,20032.00
2018-02-22T10:23:22.284Z,17920.00
2018-02-22T10:24:22.291Z,16384.00
2018-02-22T10:26:22.299Z,16736.00
2018-02-22T10:28:22.471Z,16864.00
2018-02-22T10:29:22.216Z,16864.00
2018-02-22T10:30:22.202Z,16672.00
2018-02-22T10:31:22.184Z,13844.00
2018-02-22T10:32:22.642Z,17600.00
2018-02-22T10:34:22.455Z,20864.00
2018-02-22T10:35:22.139Z,20416.00
2018-02-22T10:37:22.115Z,18592.00
2018-02-22T10:38:22.151Z,17152.00
2018-02-22T10:39:22.090Z,16448.00
2018-02-22T10:40:22.388Z,16384.00
2018-02-22T10:41:22.070Z,16800.00
2018-02-22T10:42:22.059Z,18112.00
2018-02-22T10:43:22.045Z,18848.00
2018-02-22T10:44:22.082Z,19360.00
2018-02-22T10:45:22.020Z,21120.00
2018-02-22T10:46:22.008Z,26688.00
2018-02-22T10:47:21.999Z,32896.00
2018-02-22T10:48:21.996Z,30752.00
2018-02-22T10:49:21.979Z,27712.00
2018-02-22T10:50:22.013Z,27552.00
2018-02-22T10:51:21.952Z,29344.00
2018-02-22T10:52:21.943Z,30272.00
2018-02-22T10:53:22.228Z,31936.00
2018-02-22T10:54:21.934Z,31616.00
2018-02-22T10:55:21.940Z,18112.00
2018-02-22T10:56:22.302Z,34816.00
2018-02-22T10:57:21.883Z,34336.00
2018-02-22T10:58:21.882Z,29216.00
2018-02-22T10:59:22.160Z,33888.00
2018-02-22T11:00:21.851Z,34208.00
2018-02-22T11:01:21.891Z,27872.00
2018-02-22T11:02:21.898Z,17184.00
2018-02-22T11:03:21.812Z,17344.00
2018-02-22T11:04:21.804Z,13908.00
2018-02-22T11:05:22.090Z,12252.00
2018-02-22T11:06:21.778Z,10588.00
2018-02-22T11:07:21.775Z,9924.00
2018-02-22T11:08:22.104Z,11320.00
2018-02-22T11:09:21.779Z,12112.00
2018-02-22T11:10:21.731Z,11988.00
2018-02-22T11:11:21.718Z,13092.00
2018-02-22T11:12:21.704Z,15412.00
2018-02-22T11:13:21.701Z,14756.00
2018-02-22T11:14:21.736Z,13916.00
2018-02-22T11:15:21.674Z,14312.00
2018-02-22T11:16:21.908Z,13632.00
2018-02-22T11:17:21.643Z,12796.00
2018-02-22T11:18:21.660Z,11984.00
2018-02-22T11:19:21.619Z,11680.00
2018-02-22T11:20:21.663Z,11740.00
2018-02-22T11:21:21.590Z,10980.00
2018-02-22T11:23:21.853Z,9212.00
2018-02-22T11:24:21.546Z,8760.00
2018-02-22T11:25:21.533Z,12804.00
2018-02-22T11:26:21.557Z,13972.00
2018-02-22T11:27:21.499Z,20224.00
2018-02-22T11:28:21.478Z,12620.00
2018-02-22T11:29:21.765Z,22752.00
2018-02-22T11:30:21.449Z,17728.00
2018-02-22T11:31:21.431Z,13792.00
2018-02-22T11:32:21.463Z,13460.00
2018-02-22T11:33:21.435Z,8224.00
2018-02-22T11:34:21.385Z,7968.00
2018-02-22T11:35:21.367Z,9100.00
2018-02-22T11:36:21.354Z,25216.00
2018-02-22T11:37:21.332Z,28320.00
2018-02-22T11:38:21.365Z,27520.00
2018-02-22T11:39:21.304Z,20192.00
2018-02-22T11:40:21.292Z,18912.00
2018-02-22T11:41:21.571Z,21984.00
2018-02-22T11:42:21.250Z,26464.00
2018-02-22T11:43:21.237Z,20384.00
2018-02-22T11:44:21.267Z,17472.00
2018-02-22T11:45:21.321Z,34720.00
2018-02-22T11:46:21.212Z,24448.00
2018-02-22T11:47:21.176Z,33856.00
2018-02-22T11:48:21.456Z,38976.00
2018-02-22T11:49:21.143Z,39648.00
2018-02-22T11:50:21.281Z,40288.00
2018-02-22T11:51:21.112Z,44224.00
2018-02-22T11:52:21.109Z,42784.00
2018-02-22T11:53:21.083Z,44384.00
2018-02-22T11:54:21.074Z,41632.00
2018-02-22T11:55:21.300Z,38144.00
2018-02-22T11:56:21.186Z,38176.00
2018-02-22T11:57:21.033Z,38784.00
2018-02-22T11:58:21.009Z,38176.00
2018-02-22T11:59:21.014Z,13352.00
2018-02-22T12:00:20.985Z,10444.00
2018-02-22T12:01:21.272Z,10664.00
2018-02-22T12:02:21.046Z,29568.00
2018-02-22T12:03:20.948Z,28576.00
2018-02-22T12:04:20.948Z,35776.00
2018-02-22T12:05:20.936Z,35360.00
2018-02-22T12:06:20.917Z,35552.00
2018-02-22T12:07:21.198Z,26016.00
2018-02-22T12:08:21.299Z,34432.00
2018-02-22T12:09:20.888Z,18816.00
2018-02-22T12:10:20.863Z,8180.00
2018-02-22T12:11:20.856Z,8588.00
2018-02-22T12:12:20.842Z,21664.00
2018-02-22T12:13:21.125Z,34272.00
2018-02-22T12:14:20.861Z,32768.00
2018-02-22T12:15:20.900Z,21280.00
2018-02-22T12:16:20.788Z,16128.00
2018-02-22T12:17:20.843Z,14084.00
2018-02-22T12:18:20.788Z,20448.00
2018-02-22T12:19:21.075Z,27360.00
2018-02-22T12:21:20.770Z,30944.00
2018-02-22T12:22:20.720Z,31008.00
2018-02-22T12:23:20.695Z,31136.00
2018-02-22T12:24:20.675Z,30944.00
2018-02-22T12:25:20.671Z,30688.00
2018-02-22T12:26:22.114Z,31808.00
2018-02-22T12:27:20.643Z,33696.00
2018-02-22T12:28:20.663Z,34720.00
2018-02-22T12:29:20.614Z,35552.00
2018-02-22T12:30:20.631Z,34912.00
2018-02-22T12:34:21.263Z,30304.00
2018-02-22T12:35:20.544Z,30304.00
2018-02-22T12:36:20.536Z,29792.00
2018-02-22T12:37:20.530Z,28512.00
2018-02-22T12:38:20.715Z,11032.00
2018-02-22T12:39:20.500Z,26624.00
2018-02-22T12:40:20.554Z,25248.00
2018-02-22T12:41:20.481Z,24288.00
2018-02-22T12:42:20.475Z,21024.00
2018-02-22T12:43:20.472Z,18496.00
2018-02-22T12:44:20.446Z,8472.00
2018-02-22T12:45:20.822Z,9444.00
2018-02-22T12:46:20.488Z,25344.00
2018-02-22T12:47:20.429Z,11856.00
2018-02-22T12:48:20.407Z,18688.00
2018-02-22T12:49:20.400Z,15552.00
2018-02-22T12:50:20.431Z,7020.00
2018-02-22T12:51:20.692Z,6688.00
2018-02-22T12:52:20.420Z,6576.00
2018-02-22T12:53:20.351Z,6892.00
2018-02-22T12:54:20.340Z,7628.00
2018-02-22T12:55:20.344Z,10696.00
2018-02-22T12:56:20.349Z,22880.00
2018-02-22T12:57:20.300Z,18432.00
2018-02-22T12:59:20.728Z,6372.00
2018-02-22T13:01:20.309Z,7116.00
2018-02-22T13:03:20.470Z,7804.00
2018-02-22T13:04:20.206Z,8240.00
2018-02-22T13:05:20.242Z,8352.00
2018-02-22T13:06:20.182Z,9460.00
2018-02-22T13:07:20.170Z,13672.00
2018-02-22T13:08:20.150Z,15808.00
2018-02-22T13:09:20.454Z,13860.00
2018-02-22T13:10:20.139Z,7988.00
2018-02-22T13:11:20.154Z,8288.00
2018-02-22T13:12:20.092Z,9032.00
2018-02-22T13:13:20.079Z,9956.00
2018-02-22T13:14:20.063Z,10532.00
2018-02-22T13:15:20.048Z,16352.00
2018-02-22T13:16:20.282Z,13136.00
2018-02-22T13:17:21.267Z,19424.00
2018-02-22T13:18:20.002Z,14628.00
2018-02-22T13:19:19.995Z,17248.00
2018-02-22T13:20:19.983Z,18720.00
2018-02-22T13:21:19.962Z,19680.00