createdAt,value
2023-01-12T00:03:11.463Z,93804.13
2023-01-12T00:08:14.833Z,93808.91
2023-01-12T00:13:18.306Z,93818.41
2023-01-12T00:18:22.049Z,93834.28
2023-01-12T00:23:26.461Z,93811.13
2023-01-12T00:28:29.692Z,93813.53
2023-01-12T00:33:34.508Z,93798.31
2023-01-12T00:38:38.458Z,93817.78
2023-01-12T00:44:00.846Z,93833.78
2023-01-12T00:49:05.151Z,93811.31
2023-01-12T00:54:08.857Z,93810.69
2023-01-12T00:59:12.649Z,93812.28
2023-01-12T01:04:16.171Z,93822.56
2023-01-12T01:09:19.897Z,93820.63
2023-01-12T01:14:23.002Z,93796.00
2023-01-12T01:19:27.006Z,93799.00
2023-01-12T01:24:30.732Z,93815.53
2023-01-12T01:29:34.223Z,93807.97
2023-01-12T01:34:38.003Z,93805.38
2023-01-12T01:39:41.461Z,93806.31
2023-01-12T01:44:44.917Z,93798.66
2023-01-12T01:49:51.876Z,93797.69
2023-01-12T01:54:57.612Z,93794.53
2023-01-12T02:00:02.159Z,93797.22
2023-01-12T02:05:09.584Z,93795.44
2023-01-12T02:10:13.488Z,93786.38
2023-01-12T02:15:39.648Z,93765.72
2023-01-12T02:20:54.916Z,93764.84
2023-01-12T02:26:22.517Z,93764.44
2023-01-12T02:31:28.460Z,93754.38
2023-01-12T02:36:57.042Z,93755.03
2023-01-12T02:42:27.755Z,93751.56
2023-01-12T02:47:57.257Z,93749.41
2023-01-12T02:53:07.524Z,93755.94
2023-01-12T02:58:14.672Z,93757.94
2023-01-12T03:03:19.954Z,93747.41
2023-01-12T03:08:28.858Z,93752.03
2023-01-12T03:13:36.245Z,93745.56
2023-01-12T03:18:49.714Z,93749.34
2023-01-12T03:24:15.338Z,93743.06
2023-01-12T03:29:47.621Z,93749.56
2023-01-12T03:34:51.086Z,93750.03
2023-01-12T03:40:19.906Z,93742.53
2023-01-12T03:45:50.047Z,93738.59
2023-01-12T03:51:11.023Z,93726.13
2023-01-12T03:56:16.323Z,93718.97
2023-01-12T04:01:19.970Z,93723.84
2023-01-12T04:06:23.836Z,93727.22
2023-01-12T04:11:46.088Z,93717.25
2023-01-12T04:16:49.515Z,93726.53
2023-01-12T04:22:11.458Z,93728.66
2023-01-12T04:27:16.525Z,93729.38
2023-01-12T04:32:19.780Z,93745.28
2023-01-12T04:37:23.460Z,93737.50
2023-01-12T04:42:45.093Z,93709.41
2023-01-12T04:47:48.683Z,93732.72
2023-01-12T04:52:51.621Z,93744.41
2023-01-12T04:57:54.881Z,93737.91
2023-01-12T05:03:02.371Z,93747.47
2023-01-12T05:08:25.684Z,93740.78
2023-01-12T05:13:32.336Z,93744.22
2023-01-12T05:18:35.435Z,93734.66
2023-01-12T05:23:38.902Z,93716.28
2023-01-12T05:28:41.956Z,93705.84
2023-01-12T05:33:45.003Z,93737.13
2023-01-12T05:38:48.719Z,93730.47
2023-01-12T05:43:51.939Z,93729.13
2023-01-12T05:48:56.815Z,93737.53
2023-01-12T05:53:59.825Z,93729.88
2023-01-12T05:59:07.644Z,93729.41
2023-01-12T06:04:11.140Z,93739.63
2023-01-12T06:09:14.374Z,93730.81
2023-01-12T06:14:18.337Z,93742.28
2023-01-12T06:19:21.850Z,93737.78
2023-01-12T06:24:29.284Z,93743.72
2023-01-12T06:29:32.103Z,93738.59
2023-01-12T06:34:35.751Z,93741.19
2023-01-12T06:39:38.738Z,93744.22
2023-01-12T06:44:42.377Z,93747.31
2023-01-12T06:49:45.324Z,93742.38
2023-01-12T06:54:49.455Z,93736.88
2023-01-12T06:59:53.098Z,93735.56
2023-01-12T07:04:57.084Z,93736.88
2023-01-12T07:10:00.144Z,93730.13
2023-01-12T07:15:04.291Z,93733.78
2023-01-12T07:20:07.682Z,93740.28
2023-01-12T07:25:10.717Z,93746.47
2023-01-12T07:30:14.599Z,93739.47
2023-01-12T07:35:19.096Z,93730.06
2023-01-12T07:40:23.378Z,93709.50
2023-01-12T07:45:27.280Z,93701.03
2023-01-12T07:50:31.050Z,93713.28
2023-01-12T07:55:35.302Z,93702.75
2023-01-12T08:00:38.841Z,93718.97
2023-01-12T08:05:42.474Z,93709.19
2023-01-12T08:10:50.318Z,93718.47
2023-01-12T08:15:55.696Z,93706.25
2023-01-12T08:21:02.921Z,93713.78
2023-01-12T08:26:11.921Z,93718.03
2023-01-12T08:36:27.138Z,93714.41
2023-01-12T08:41:34.570Z,93706.31
2023-01-12T08:46:47.772Z,93710.47
2023-01-12T08:51:50.931Z,93713.34
2023-01-12T08:56:55.093Z,93708.00
2023-01-12T09:01:58.697Z,93697.13
2023-01-12T09:07:01.863Z,93707.66
2023-01-12T09:12:05.750Z,93726.41
2023-01-12T09:17:09.295Z,93738.31
2023-01-12T09:22:12.436Z,93735.50
2023-01-12T09:27:16.077Z,93743.06
2023-01-12T09:32:25.995Z,93749.88
2023-01-12T09:37:32.319Z,93724.94
2023-01-12T09:42:54.923Z,93725.06
2023-01-12T09:48:03.146Z,93728.59
2023-01-12T09:53:24.026Z,93711.69
2023-01-12T09:59:11.238Z,93716.28
2023-01-12T10:04:25.609Z,93698.41
2023-01-12T10:09:40.861Z,93686.56
2023-01-12T10:15:39.425Z,93686.44
2023-01-12T10:20:45.202Z,93695.00
2023-01-12T10:26:08.027Z,93690.88
2023-01-12T10:31:33.811Z,93675.25
2023-01-12T10:36:55.772Z,93654.88
2023-01-12T10:42:40.099Z,93650.00
2023-01-12T10:47:46.895Z,93656.78
2023-01-12T10:53:01.062Z,93659.16
2023-01-12T10:58:04.902Z,93666.72
2023-01-12T11:03:32.745Z,93644.56
2023-01-12T11:08:36.105Z,93637.25
2023-01-12T11:13:39.517Z,93649.78
2023-01-12T11:18:49.853Z,93625.56
2023-01-12T11:23:58.818Z,93624.13
2023-01-12T11:29:28.698Z,93635.63
2023-01-12T11:34:40.340Z,93628.59
2023-01-12T11:39:52.570Z,93635.00
2023-01-12T11:45:15.526Z,93628.88
2023-01-12T11:50:38.069Z,93612.97
2023-01-12T11:56:07.002Z,93624.44
2023-01-12T12:01:37.140Z,93628.25
2023-01-12T12:06:53.895Z,93640.53
2023-01-12T12:12:07.787Z,93624.94
2023-01-12T12:17:19.796Z,93639.94
2023-01-12T12:22:33.974Z,93627.78
2023-01-12T12:28:08.040Z,93617.28
2023-01-12T12:33:17.091Z,93609.72
2023-01-12T12:38:41.646Z,93588.47
2023-01-12T12:44:09.192Z,93597.00
2023-01-12T12:49:19.179Z,93585.81
2023-01-12T12:54:23.962Z,93581.34
2023-01-12T12:59:33.611Z,93571.94
2023-01-12T13:05:04.502Z,93569.91
2023-01-12T13:10:23.020Z,93581.78
2023-01-12T13:15:36.287Z,93588.31
2023-01-12T13:20:55.969Z,93593.22
2023-01-12T13:25:59.499Z,93586.59
2023-01-12T13:31:06.671Z,93594.09
2023-01-12T13:36:10.839Z,93598.38
2023-01-12T13:41:14.415Z,93599.66
2023-01-12T13:46:43.759Z,93599.06
2023-01-12T13:51:58.512Z,93599.41
2023-01-12T13:57:06.647Z,93597.19
2023-01-12T14:02:19.283Z,93590.97
2023-01-12T14:07:49.774Z,93592.28
2023-01-12T14:13:07.741Z,93596.00
2023-01-12T14:18:20.281Z,93602.53
2023-01-12T14:23:27.256Z,93604.31
2023-01-12T14:28:31.110Z,93602.13
2023-01-12T14:33:37.362Z,93615.44
2023-01-12T14:38:43.880Z,93625.16
2023-01-12T14:44:05.679Z,93639.81
2023-01-12T14:49:20.434Z,93639.66
2023-01-12T14:54:30.597Z,93664.19
2023-01-12T14:59:37.290Z,93672.47
2023-01-12T15:05:10.940Z,93679.88
2023-01-12T15:10:14.358Z,93674.28
2023-01-12T15:15:53.543Z,93673.00
2023-01-12T15:21:15.318Z,93683.84
2023-01-12T15:26:19.523Z,93678.56
2023-01-12T15:31:35.278Z,93692.44
2023-01-12T15:36:38.762Z,93694.16
2023-01-12T15:42:01.146Z,93689.41
2023-01-12T15:47:04.439Z,93696.69
2023-01-12T15:52:14.045Z,93703.28
2023-01-12T15:57:18.022Z,93703.34
2023-01-12T16:02:39.349Z,93719.78
2023-01-12T16:07:43.438Z,93721.94
2023-01-12T16:12:48.144Z,93709.63
2023-01-12T16:17:52.313Z,93713.31
2023-01-12T16:22:55.920Z,93730.00
2023-01-12T16:28:01.121Z,93727.81
2023-01-12T16:33:04.508Z,93730.19
2023-01-12T16:38:08.571Z,93739.53
2023-01-12T16:43:12.751Z,93741.09
2023-01-12T16:48:16.666Z,93753.88
2023-01-12T16:53:19.787Z,93751.06
2023-01-12T16:58:22.839Z,93746.69
2023-01-12T17:03:26.654Z,93760.81
2023-01-12T17:08:29.712Z,93767.72
2023-01-12T17:13:34.890Z,93784.91
2023-01-12T17:18:43.144Z,93788.38
2023-01-12T17:23:48.678Z,93785.50
2023-01-12T17:28:52.261Z,93796.78
2023-01-12T17:33:56.604Z,93795.09
2023-01-12T17:39:01.850Z,93798.72
2023-01-12T17:44:06.131Z,93803.25
2023-01-12T17:49:10.621Z,93811.03
2023-01-12T17:54:15.709Z,93819.69
2023-01-12T17:59:21.614Z,93827.84
2023-01-12T18:04:25.335Z,93828.09
2023-01-12T18:09:29.089Z,93848.53
2023-01-12T18:14:32.728Z,93842.03
2023-01-12T18:19:36.440Z,93845.69
2023-01-12T18:24:39.752Z,93846.13
2023-01-12T18:29:42.877Z,93847.00
2023-01-12T18:34:50.288Z,93852.78
2023-01-12T18:39:56.126Z,93850.94
2023-01-12T18:44:59.840Z,93855.06
2023-01-12T18:50:21.652Z,93856.84
2023-01-12T18:55:25.286Z,93866.22
2023-01-12T19:00:29.129Z,93866.75
2023-01-12T19:05:42.746Z,93867.03
2023-01-12T19:10:46.251Z,93872.09
2023-01-12T19:16:08.954Z,93866.41
2023-01-12T19:21:31.507Z,93869.91
2023-01-12T19:27:13.528Z,93879.28
2023-01-12T19:32:18.320Z,93891.88
2023-01-12T19:37:22.567Z,93894.19
2023-01-12T19:42:46.311Z,93896.25
2023-01-12T19:47:50.422Z,93895.81
2023-01-12T19:52:55.957Z,93898.84
2023-01-12T19:58:00.860Z,93906.78
2023-01-12T20:03:06.005Z,93906.88
2023-01-12T20:08:11.610Z,93919.91
2023-01-12T20:13:15.083Z,93923.13
2023-01-12T20:18:19.088Z,93913.47
2023-01-12T20:23:22.270Z,93915.41
2023-01-12T20:28:25.902Z,93925.44
2023-01-12T20:33:29.060Z,93930.09
2023-01-12T20:38:32.663Z,93928.78
2023-01-12T20:43:35.934Z,93932.72
2023-01-12T20:48:43.433Z,93926.63
2023-01-12T20:53:46.864Z,93931.03
2023-01-12T20:58:49.937Z,93933.69
2023-01-12T21:03:54.056Z,93933.75
2023-01-12T21:08:57.249Z,93926.22
2023-01-12T21:14:01.222Z,93928.78
2023-01-12T21:19:04.543Z,93931.22
2023-01-12T21:24:07.973Z,93928.00
2023-01-12T21:29:11.055Z,93940.69
2023-01-12T21:34:14.111Z,93940.69
2023-01-12T21:39:17.781Z,93940.41
2023-01-12T21:44:21.872Z,93952.94
2023-01-12T21:49:25.102Z,93956.16
2023-01-12T21:54:29.182Z,93953.50
2023-01-12T21:59:32.669Z,93957.59
2023-01-12T22:04:36.161Z,93966.44
2023-01-12T22:09:39.669Z,93952.75
2023-01-12T22:14:43.078Z,93959.69
2023-01-12T22:19:46.700Z,93977.31
2023-01-12T22:24:49.825Z,93973.19
2023-01-12T22:29:53.851Z,93977.34
2023-01-12T22:34:58.936Z,93975.16
2023-01-12T22:40:02.503Z,93962.72
2023-01-12T22:45:06.466Z,93965.75
2023-01-12T22:50:11.494Z,93953.78
2023-01-12T22:55:14.787Z,93953.88
2023-01-12T23:00:20.411Z,93951.44
2023-01-12T23:05:23.436Z,93959.22
2023-01-12T23:10:26.648Z,93954.34
2023-01-12T23:15:31.446Z,93956.09
2023-01-12T23:20:36.300Z,93964.44
2023-01-12T23:25:39.759Z,93956.38
2023-01-12T23:30:43.615Z,93952.25
2023-01-12T23:35:46.635Z,93957.09
2023-01-12T23:40:51.335Z,93940.00
2023-01-12T23:45:54.475Z,93946.47
2023-01-12T23:50:59.785Z,93949.09
2023-01-12T23:56:09.003Z,93944.34
