createdAt,value
2023-04-19T00:00:08.443Z,41.31
2023-04-19T00:02:38.162Z,41.50
2023-04-19T00:05:07.526Z,41.97
2023-04-19T00:07:36.351Z,41.92
2023-04-19T00:10:04.762Z,41.66
2023-04-19T00:12:33.166Z,41.97
2023-04-19T00:15:02.817Z,42.16
2023-04-19T00:17:34.502Z,42.59
2023-04-19T00:20:03.567Z,42.97
2023-04-19T00:22:34.067Z,43.00
2023-04-19T00:25:02.682Z,42.91
2023-04-19T00:27:34.045Z,43.14
2023-04-19T00:30:03.706Z,43.49
2023-04-19T00:32:35.173Z,43.29
2023-04-19T00:35:03.913Z,44.01
2023-04-19T00:37:33.649Z,44.13
2023-04-19T00:40:01.942Z,43.92
2023-04-19T00:42:32.371Z,44.40
2023-04-19T00:45:00.726Z,44.22
2023-04-19T00:47:31.323Z,44.32
2023-04-19T00:50:00.077Z,44.72
2023-04-19T00:52:28.747Z,44.59
2023-04-19T00:54:59.727Z,45.22
2023-04-19T00:57:28.184Z,45.32
2023-04-19T00:59:58.135Z,45.66
2023-04-19T01:02:28.468Z,45.59
2023-04-19T01:04:58.285Z,45.64
2023-04-19T01:07:26.632Z,45.23
2023-04-19T01:09:55.110Z,45.92
2023-04-19T01:12:23.495Z,45.59
2023-04-19T01:14:51.926Z,46.20
2023-04-19T01:17:20.808Z,46.11
2023-04-19T01:19:49.056Z,46.51
2023-04-19T01:22:22.917Z,46.63
2023-04-19T01:24:51.701Z,46.48
2023-04-19T01:27:20.076Z,46.71
2023-04-19T01:29:48.423Z,47.15
2023-04-19T01:32:17.400Z,47.55
2023-04-19T01:34:45.851Z,47.67
2023-04-19T01:37:14.153Z,48.22
2023-04-19T01:39:44.503Z,47.83
2023-04-19T01:42:12.783Z,48.26
2023-04-19T01:44:41.051Z,48.29
2023-04-19T01:47:09.449Z,48.77
2023-04-19T01:49:38.101Z,49.11
2023-04-19T01:52:06.452Z,49.48
2023-04-19T01:54:34.725Z,49.64
2023-04-19T01:57:04.330Z,48.88
2023-04-19T01:59:32.663Z,49.72
2023-04-19T02:02:00.942Z,50.02
2023-04-19T02:04:29.338Z,50.07
2023-04-19T02:06:57.562Z,50.15
2023-04-19T02:09:25.852Z,50.52
2023-04-19T02:11:54.090Z,50.58
2023-04-19T02:14:25.215Z,50.92
2023-04-19T02:16:55.454Z,51.32
2023-04-19T02:19:24.030Z,51.63
2023-04-19T02:21:53.758Z,51.64
2023-04-19T02:24:22.036Z,51.95
2023-04-19T02:26:50.431Z,52.09
2023-04-19T02:29:19.157Z,52.24
2023-04-19T02:31:48.865Z,52.29
2023-04-19T02:34:17.439Z,52.52
2023-04-19T02:36:46.022Z,52.23
2023-04-19T02:39:14.205Z,52.39
2023-04-19T02:41:42.851Z,52.53
2023-04-19T02:44:11.085Z,53.16
2023-04-19T02:46:39.615Z,52.80
2023-04-19T02:49:09.420Z,52.83
2023-04-19T02:51:37.749Z,52.70
2023-04-19T02:54:06.400Z,52.72
2023-04-19T02:56:34.841Z,52.70
2023-04-19T02:59:04.596Z,53.36
2023-04-19T03:01:33.670Z,53.04
2023-04-19T03:04:05.971Z,53.32
2023-04-19T03:06:36.403Z,54.05
2023-04-19T03:09:04.774Z,53.84
2023-04-19T03:11:33.051Z,54.33
2023-04-19T03:14:01.415Z,55.39
2023-04-19T03:16:30.523Z,55.33
2023-04-19T03:18:59.561Z,55.92
2023-04-19T03:21:31.989Z,55.51
2023-04-19T03:24:02.374Z,56.14
2023-04-19T03:26:31.752Z,56.13
2023-04-19T03:28:59.997Z,55.95
2023-04-19T03:31:28.427Z,56.42
2023-04-19T03:33:56.785Z,55.80
2023-04-19T03:36:31.188Z,56.45
2023-04-19T03:39:00.995Z,56.47
2023-04-19T03:41:29.399Z,56.32
2023-04-19T03:44:08.050Z,56.75
2023-04-19T03:46:37.340Z,56.53
2023-04-19T03:49:06.204Z,56.65
2023-04-19T03:51:34.972Z,57.09
2023-04-19T03:54:04.948Z,56.85
2023-04-19T03:56:33.946Z,57.10
2023-04-19T03:59:02.576Z,57.38
2023-04-19T04:01:34.387Z,57.27
2023-04-19T04:04:05.177Z,57.61
2023-04-19T04:06:34.207Z,57.83
2023-04-19T04:09:04.245Z,57.62
2023-04-19T04:11:32.955Z,58.23
2023-04-19T04:14:01.304Z,58.41
2023-04-19T04:16:33.619Z,58.66
2023-04-19T04:19:02.056Z,58.65
2023-04-19T04:21:32.875Z,58.81
2023-04-19T04:24:05.426Z,58.38
2023-04-19T04:26:40.953Z,57.98
2023-04-19T04:29:29.469Z,57.83
2023-04-19T04:32:01.178Z,57.59
2023-04-19T04:34:37.245Z,57.50
2023-04-19T04:37:10.424Z,57.55
2023-04-19T04:39:41.416Z,57.84
2023-04-19T04:42:12.292Z,57.87
2023-04-19T04:44:41.558Z,57.62
2023-04-19T04:47:11.445Z,57.63
2023-04-19T04:49:44.490Z,57.64
2023-04-19T04:52:12.976Z,57.73
2023-04-19T04:54:53.255Z,57.69
2023-04-19T04:57:27.871Z,57.78
2023-04-19T04:59:56.583Z,57.24
2023-04-19T05:02:27.757Z,57.43
2023-04-19T05:04:56.152Z,57.35
2023-04-19T05:07:24.445Z,57.44
2023-04-19T05:09:54.182Z,57.43
2023-04-19T05:12:26.829Z,57.38
2023-04-19T05:14:55.256Z,57.67
2023-04-19T05:17:23.838Z,57.71
2023-04-19T05:19:53.493Z,57.60
2023-04-19T05:22:21.969Z,57.36
2023-04-19T05:24:50.905Z,57.12
2023-04-19T05:27:21.103Z,57.29
2023-04-19T05:29:51.439Z,56.52
2023-04-19T05:32:20.797Z,56.86
2023-04-19T05:34:56.828Z,56.34
2023-04-19T05:37:25.351Z,56.29
2023-04-19T05:39:53.956Z,56.61
2023-04-19T05:42:23.643Z,56.88
2023-04-19T05:44:51.948Z,56.99
2023-04-19T05:47:21.443Z,57.21
2023-04-19T05:50:15.027Z,57.28
2023-04-19T05:52:48.862Z,57.58
2023-04-19T05:55:18.142Z,57.17
2023-04-19T05:57:51.358Z,57.33
2023-04-19T06:00:20.081Z,56.87
2023-04-19T06:03:00.138Z,55.80
2023-04-19T06:05:28.833Z,55.57
2023-04-19T06:08:02.825Z,55.50
2023-04-19T06:10:44.584Z,54.88
2023-04-19T06:13:21.373Z,54.69
2023-04-19T06:15:49.937Z,54.13
2023-04-19T06:18:19.466Z,53.49
2023-04-19T06:20:48.847Z,54.01
2023-04-19T06:23:18.736Z,53.78
2023-04-19T06:25:48.716Z,53.44
2023-04-19T06:28:17.329Z,53.24
2023-04-19T06:30:47.056Z,53.68
2023-04-19T06:33:18.188Z,53.35
2023-04-19T06:35:46.529Z,52.80
2023-04-19T06:38:14.832Z,53.00
2023-04-19T06:40:43.113Z,53.21
2023-04-19T06:43:11.359Z,52.71
2023-04-19T06:45:39.708Z,52.16
2023-04-19T06:48:09.471Z,51.75
2023-04-19T06:50:37.899Z,51.79
2023-04-19T06:53:06.146Z,51.18
2023-04-19T06:55:34.536Z,51.20
2023-04-19T06:58:02.731Z,51.21
2023-04-19T07:00:31.060Z,50.93
2023-04-19T07:02:59.996Z,51.56
2023-04-19T07:05:30.058Z,52.11
2023-04-19T07:07:58.377Z,51.25
2023-04-19T07:10:26.619Z,51.09
2023-04-19T07:12:54.842Z,50.90
2023-04-19T07:15:23.299Z,51.04
2023-04-19T07:17:51.572Z,50.40
2023-04-19T07:20:19.830Z,50.90
2023-04-19T07:22:49.492Z,50.63
2023-04-19T07:25:17.967Z,51.59
2023-04-19T07:27:47.204Z,50.25
2023-04-19T07:30:15.658Z,50.52
2023-04-19T07:32:44.013Z,50.92
2023-04-19T07:35:12.448Z,49.42
2023-04-19T07:37:40.676Z,48.93
2023-04-19T07:40:11.758Z,47.99
2023-04-19T07:42:40.253Z,48.91
2023-04-19T07:45:09.287Z,48.05
2023-04-19T07:47:37.862Z,47.67
2023-04-19T07:50:07.771Z,48.39
2023-04-19T07:52:36.309Z,47.70
2023-04-19T07:55:04.892Z,47.87
2023-04-19T07:57:35.821Z,47.50
2023-04-19T08:00:05.014Z,46.68
2023-04-19T08:02:44.985Z,46.29
2023-04-19T08:05:14.251Z,46.49
2023-04-19T08:07:42.546Z,46.93
2023-04-19T08:10:11.977Z,45.62
2023-04-19T08:12:53.566Z,45.93
2023-04-19T08:18:02.128Z,45.71
2023-04-19T08:20:30.644Z,44.93
2023-04-19T08:23:00.589Z,44.43
2023-04-19T08:25:33.236Z,44.88
2023-04-19T08:28:02.879Z,44.78
2023-04-19T08:30:31.285Z,44.67
2023-04-19T08:32:59.689Z,45.63
2023-04-19T08:35:28.044Z,44.64
2023-04-19T08:37:56.379Z,44.34
2023-04-19T08:40:25.576Z,44.24
2023-04-19T08:42:53.976Z,43.90
2023-04-19T08:45:28.897Z,44.00
2023-04-19T08:48:02.056Z,44.28
2023-04-19T08:50:37.126Z,43.15
2023-04-19T08:55:59.177Z,42.48
2023-04-19T08:58:46.470Z,41.49
2023-04-19T09:01:34.740Z,42.60
2023-04-19T09:04:34.041Z,42.96
2023-04-19T09:06:57.064Z,41.91
2023-04-19T09:11:59.231Z,39.78
2023-04-19T09:14:29.024Z,40.23
2023-04-19T09:19:51.828Z,39.37
2023-04-19T09:22:20.350Z,39.31
2023-04-19T09:27:27.628Z,38.79
2023-04-19T09:29:56.385Z,38.19
2023-04-19T09:32:25.943Z,38.44
2023-04-19T09:34:57.190Z,37.90
2023-04-19T09:39:57.670Z,37.22
2023-04-19T09:42:47.421Z,37.58
2023-04-19T09:45:29.208Z,36.96
2023-04-19T09:48:05.896Z,36.91
2023-04-19T09:50:46.749Z,36.98
2023-04-19T09:53:23.466Z,36.61
2023-04-19T09:56:00.689Z,36.08
2023-04-19T09:58:42.529Z,35.55
2023-04-19T10:01:17.109Z,34.92
2023-04-19T10:03:50.501Z,34.23
2023-04-19T10:08:55.161Z,34.38
2023-04-19T10:11:25.239Z,34.48
2023-04-19T10:13:58.355Z,34.48
2023-04-19T10:16:27.585Z,32.80
2023-04-19T10:18:57.178Z,32.77
2023-04-19T10:21:28.751Z,32.65
2023-04-19T10:23:58.500Z,32.44
2023-04-19T10:26:26.926Z,32.69
2023-04-19T10:28:56.428Z,33.41
2023-04-19T10:31:27.301Z,32.91
2023-04-19T10:33:57.860Z,33.07
2023-04-19T10:36:29.833Z,32.56
2023-04-19T10:38:58.131Z,33.13
2023-04-19T10:41:59.482Z,33.34
2023-04-19T10:44:27.947Z,33.02
2023-04-19T10:46:56.117Z,31.94
2023-04-19T10:49:24.712Z,32.16
2023-04-19T10:51:55.048Z,32.26
2023-04-19T10:54:31.679Z,31.70
2023-04-19T10:57:05.163Z,31.66
2023-04-19T10:59:34.825Z,31.73
2023-04-19T11:02:04.784Z,31.19
2023-04-19T11:05:14.456Z,31.11
2023-04-19T11:07:44.369Z,30.56
2023-04-19T11:10:12.973Z,30.58
2023-04-19T11:12:45.997Z,30.83
2023-04-19T11:15:14.596Z,30.40
2023-04-19T11:17:43.059Z,29.64
2023-04-19T11:20:13.590Z,30.08
2023-04-19T11:22:46.366Z,30.81
2023-04-19T11:25:17.548Z,29.18
2023-04-19T11:27:47.012Z,29.88
2023-04-19T11:30:17.168Z,29.97
2023-04-19T11:32:49.861Z,29.20
2023-04-19T11:35:21.374Z,29.48
2023-04-19T11:37:51.554Z,29.99
2023-04-19T11:40:21.704Z,29.53
2023-04-19T11:42:56.422Z,29.86
2023-04-19T11:45:32.161Z,30.15
2023-04-19T11:48:05.379Z,30.19
2023-04-19T11:50:38.801Z,29.85
2023-04-19T11:53:19.910Z,29.28
2023-04-19T11:55:52.357Z,28.81
2023-04-19T11:58:29.615Z,29.46
2023-04-19T12:01:00.976Z,29.62
2023-04-19T12:03:29.917Z,29.77
2023-04-19T12:05:59.659Z,29.70
2023-04-19T12:08:34.257Z,28.74
2023-04-19T12:11:03.755Z,27.89
2023-04-19T12:13:32.785Z,28.51
2023-04-19T12:16:02.592Z,28.42
2023-04-19T12:18:45.332Z,28.62
2023-04-19T12:21:26.113Z,28.41
2023-04-19T12:24:00.918Z,28.45
2023-04-19T12:26:30.605Z,27.70
2023-04-19T12:28:59.994Z,28.35
2023-04-19T12:31:28.582Z,27.45
2023-04-19T12:33:56.905Z,28.07
2023-04-19T12:36:25.917Z,28.46
2023-04-19T12:38:54.235Z,28.82
2023-04-19T12:41:24.014Z,28.91
2023-04-19T12:43:52.262Z,29.75
2023-04-19T12:46:20.678Z,29.31
2023-04-19T12:48:48.923Z,28.79
2023-04-19T12:51:17.297Z,29.13
2023-04-19T12:53:49.662Z,28.50
2023-04-19T12:56:18.858Z,28.97
2023-04-19T12:58:48.590Z,28.58
2023-04-19T13:01:17.184Z,28.85
2023-04-19T13:03:45.805Z,29.46
2023-04-19T13:06:15.608Z,29.37
2023-04-19T13:08:46.541Z,28.91
2023-04-19T13:11:17.691Z,28.31
2023-04-19T13:13:46.008Z,28.13
2023-04-19T13:16:15.609Z,27.56
2023-04-19T13:18:43.807Z,27.33
2023-04-19T13:21:12.056Z,26.80
2023-04-19T13:23:40.505Z,27.01
2023-04-19T13:26:08.702Z,27.09
2023-04-19T13:28:37.154Z,26.72
2023-04-19T13:31:06.359Z,25.57
2023-04-19T13:33:36.078Z,26.46
2023-04-19T13:36:04.918Z,25.82
2023-04-19T13:38:33.261Z,25.90
2023-04-19T13:41:01.647Z,25.43
2023-04-19T13:43:29.992Z,25.42
2023-04-19T13:45:58.225Z,25.79
2023-04-19T13:48:28.807Z,25.55
2023-04-19T13:50:59.384Z,25.61
2023-04-19T13:53:29.200Z,25.14
2023-04-19T13:55:57.823Z,24.78
2023-04-19T13:58:26.106Z,24.61
2023-04-19T14:00:54.807Z,24.31
2023-04-19T14:03:23.630Z,24.64
2023-04-19T14:05:52.106Z,25.11
2023-04-19T14:08:22.085Z,24.91
2023-04-19T14:10:51.510Z,24.48
2023-04-19T14:13:19.821Z,25.21
2023-04-19T14:15:48.162Z,25.18
2023-04-19T14:18:16.427Z,26.04
2023-04-19T14:20:44.652Z,25.74
2023-04-19T14:23:13.012Z,26.14
2023-04-19T14:25:42.623Z,26.81
2023-04-19T14:28:12.632Z,26.36
2023-04-19T14:30:41.270Z,26.69
2023-04-19T14:33:09.840Z,26.68
2023-04-19T14:35:38.222Z,26.25
2023-04-19T14:38:06.435Z,26.60
2023-04-19T14:40:34.959Z,26.27
2023-04-19T14:43:04.762Z,26.29
2023-04-19T14:45:33.042Z,26.44
2023-04-19T14:48:01.421Z,26.54
2023-04-19T14:50:30.159Z,26.50
2023-04-19T14:52:58.475Z,26.53
2023-04-19T14:55:27.574Z,26.45
2023-04-19T14:57:55.885Z,26.55
2023-04-19T15:00:25.756Z,27.18
2023-04-19T15:02:54.687Z,27.22
2023-04-19T15:05:24.691Z,27.13
2023-04-19T15:07:53.567Z,28.19
2023-04-19T15:10:22.088Z,28.72
2023-04-19T15:12:50.399Z,29.03
2023-04-19T15:15:18.776Z,28.33
2023-04-19T15:17:48.498Z,28.41
2023-04-19T15:20:17.104Z,28.28
2023-04-19T15:22:45.511Z,27.41
2023-04-19T15:25:13.721Z,27.44
2023-04-19T15:27:42.344Z,28.12
2023-04-19T15:30:12.419Z,28.39
2023-04-19T15:32:43.022Z,28.84
2023-04-19T15:35:14.063Z,28.76
2023-04-19T15:37:43.827Z,28.71
2023-04-19T15:40:14.507Z,28.94
2023-04-19T15:42:42.682Z,29.59
2023-04-19T15:45:12.249Z,29.15
2023-04-19T15:47:40.731Z,29.79
2023-04-19T15:50:09.973Z,28.97
2023-04-19T15:52:39.773Z,29.39
2023-04-19T15:55:08.469Z,29.07
2023-04-19T15:57:36.748Z,29.21
2023-04-19T16:00:09.219Z,29.69
2023-04-19T16:02:41.700Z,29.74
2023-04-19T16:05:10.770Z,30.06
2023-04-19T16:07:40.619Z,30.12
2023-04-19T16:10:09.611Z,30.22
2023-04-19T16:12:37.914Z,30.20
2023-04-19T16:15:07.594Z,30.43
2023-04-19T16:17:35.977Z,30.67
2023-04-19T16:20:04.681Z,30.88
2023-04-19T16:22:33.088Z,30.80
2023-04-19T16:25:02.871Z,30.93
2023-04-19T16:27:32.098Z,31.38
2023-04-19T16:30:00.398Z,30.76
2023-04-19T16:32:29.015Z,31.11
2023-04-19T16:34:57.397Z,31.24
2023-04-19T16:37:25.700Z,32.49
2023-04-19T16:39:54.028Z,32.36
2023-04-19T16:42:23.883Z,31.63
2023-04-19T16:44:52.156Z,31.78
2023-04-19T16:47:21.920Z,33.59
2023-04-19T16:49:50.548Z,33.25
2023-04-19T16:52:18.852Z,32.49
2023-04-19T16:54:47.213Z,32.34
2023-04-19T16:57:15.480Z,32.40
2023-04-19T16:59:45.142Z,32.22
2023-04-19T17:02:13.617Z,32.77
2023-04-19T17:04:42.394Z,33.45
2023-04-19T17:07:11.607Z,33.11
2023-04-19T17:09:39.976Z,32.99
2023-04-19T17:12:08.431Z,33.16
2023-04-19T17:14:37.096Z,33.46
2023-04-19T17:17:06.730Z,34.23
2023-04-19T17:19:35.236Z,34.52
2023-04-19T17:22:05.650Z,34.96
2023-04-19T17:24:34.983Z,34.85
2023-04-19T17:27:03.522Z,34.80
2023-04-19T17:29:31.764Z,34.45
2023-04-19T17:32:00.306Z,34.95
2023-04-19T17:34:29.998Z,35.77
2023-04-19T17:36:58.251Z,36.47
2023-04-19T17:39:28.002Z,36.68
2023-04-19T17:41:57.019Z,36.74
2023-04-19T17:44:25.480Z,36.61
2023-04-19T17:46:54.138Z,37.00
2023-04-19T17:49:22.336Z,37.06
2023-04-19T17:51:53.187Z,37.28
2023-04-19T17:54:21.645Z,37.05
2023-04-19T17:56:50.030Z,37.61
2023-04-19T17:59:18.496Z,37.19
2023-04-19T18:01:46.926Z,37.24
2023-04-19T18:04:17.990Z,37.27
2023-04-19T18:06:46.992Z,37.44
2023-04-19T18:09:18.522Z,37.27
2023-04-19T18:11:47.765Z,37.84
2023-04-19T18:14:16.331Z,37.68
2023-04-19T18:16:44.721Z,38.00
2023-04-19T18:19:12.932Z,38.81
2023-04-19T18:21:41.276Z,38.57
2023-04-19T18:24:10.132Z,38.63
2023-04-19T18:26:41.788Z,39.07
2023-04-19T18:29:10.488Z,38.73
2023-04-19T18:31:38.812Z,40.03
2023-04-19T18:34:07.108Z,39.91
2023-04-19T18:36:35.913Z,40.96
2023-04-19T18:39:04.548Z,41.47
2023-04-19T18:41:33.015Z,41.79
2023-04-19T18:46:34.342Z,42.12
2023-04-19T18:49:02.624Z,42.96
2023-04-19T18:51:30.933Z,43.19
2023-04-19T18:53:59.170Z,42.97
2023-04-19T18:57:03.844Z,43.60
2023-04-19T18:59:17.620Z,42.88
2023-04-19T19:01:46.333Z,43.85
2023-04-19T19:04:37.331Z,44.38
2023-04-19T19:07:18.132Z,46.53
2023-04-19T19:09:56.572Z,46.71
2023-04-19T19:12:25.572Z,46.65
2023-04-19T19:14:55.507Z,47.37
2023-04-19T19:17:24.519Z,48.21
2023-04-19T19:19:52.877Z,49.24
2023-04-19T19:22:28.145Z,49.78
2023-04-19T19:24:57.543Z,48.40
2023-04-19T19:27:25.806Z,50.36
2023-04-19T19:29:55.718Z,52.16
2023-04-19T19:32:24.039Z,52.73
2023-04-19T19:34:56.745Z,52.18
2023-04-19T19:37:32.074Z,52.27
2023-04-19T19:40:04.264Z,52.30
2023-04-19T19:42:34.834Z,51.84
2023-04-19T19:45:05.437Z,51.91
2023-04-19T19:47:35.552Z,52.57
2023-04-19T19:50:48.667Z,53.38
2023-04-19T19:52:52.941Z,53.57
2023-04-19T19:55:21.106Z,54.71
2023-04-19T19:58:23.863Z,54.85
2023-04-19T20:03:10.534Z,56.53
2023-04-19T20:05:39.701Z,56.84
2023-04-19T20:08:10.298Z,57.09
2023-04-19T20:10:40.260Z,56.63
2023-04-19T20:13:09.035Z,56.83
2023-04-19T20:15:39.054Z,56.33
2023-04-19T20:18:08.333Z,56.12
2023-04-19T20:20:37.562Z,55.83
2023-04-19T20:23:06.284Z,55.95
2023-04-19T20:25:34.585Z,56.85
2023-04-19T20:28:03.474Z,56.85
2023-04-19T20:30:32.017Z,57.33
2023-04-19T20:33:01.676Z,57.08
2023-04-19T20:35:30.411Z,57.79
2023-04-19T20:38:02.587Z,57.61
2023-04-19T20:40:32.292Z,58.46
2023-04-19T20:43:01.020Z,59.79
2023-04-19T20:45:30.003Z,60.26
2023-04-19T20:47:58.641Z,61.24
2023-04-19T20:50:28.546Z,62.32
2023-04-19T20:52:56.812Z,62.66
2023-04-19T20:55:25.525Z,62.63
2023-04-19T20:57:53.770Z,62.07
2023-04-19T21:00:22.278Z,61.18
2023-04-19T21:02:50.725Z,61.50
2023-04-19T21:05:19.105Z,61.02
2023-04-19T21:07:48.922Z,60.99
2023-04-19T21:10:17.418Z,62.12
2023-04-19T21:12:46.060Z,62.91
2023-04-19T21:15:14.489Z,63.43
2023-04-19T21:17:42.934Z,63.69
2023-04-19T21:20:14.311Z,64.05
2023-04-19T21:22:43.727Z,63.71
2023-04-19T21:25:13.918Z,64.00
2023-04-19T21:27:43.021Z,63.63
2023-04-19T21:30:12.366Z,63.42
2023-04-19T21:32:40.706Z,63.52
2023-04-19T21:35:09.736Z,63.74
2023-04-19T21:37:38.375Z,63.32
2023-04-19T21:40:07.994Z,63.53
2023-04-19T21:42:37.918Z,63.23
2023-04-19T21:45:07.245Z,63.58
2023-04-19T21:47:35.735Z,64.28
2023-04-19T21:50:04.605Z,65.14
2023-04-19T21:52:33.338Z,65.23
2023-04-19T21:55:01.604Z,64.85
2023-04-19T21:57:33.572Z,65.10
2023-04-19T22:00:04.659Z,64.83
2023-04-19T22:02:35.896Z,64.66
2023-04-19T22:05:07.172Z,64.28
2023-04-19T22:07:38.181Z,64.48
2023-04-19T22:10:07.785Z,65.02
2023-04-19T22:12:42.576Z,65.59
2023-04-19T22:15:18.290Z,66.28
2023-04-19T22:17:46.558Z,67.05
2023-04-19T22:20:14.866Z,67.69
2023-04-19T22:22:43.184Z,68.40
2023-04-19T22:25:11.629Z,68.77
2023-04-19T22:27:39.803Z,68.16
2023-04-19T22:30:09.393Z,67.06
2023-04-19T22:32:39.037Z,67.28
2023-04-19T22:35:08.111Z,66.48
2023-04-19T22:37:36.458Z,65.90
2023-04-19T22:40:07.032Z,66.30
2023-04-19T22:42:35.427Z,66.48
2023-04-19T22:45:03.765Z,66.54
2023-04-19T22:47:33.926Z,68.14
2023-04-19T22:50:03.979Z,68.73
2023-04-19T22:52:34.732Z,69.40
2023-04-19T22:55:03.094Z,69.48
2023-04-19T22:57:31.504Z,69.64
2023-04-19T22:59:59.711Z,68.94
2023-04-19T23:02:28.034Z,68.79
2023-04-19T23:04:58.693Z,68.00
2023-04-19T23:07:28.981Z,66.61
2023-04-19T23:09:57.309Z,66.53
2023-04-19T23:12:25.674Z,66.63
2023-04-19T23:14:53.939Z,66.57
2023-04-19T23:17:22.235Z,65.63
2023-04-19T23:19:50.508Z,66.02
2023-04-19T23:22:18.883Z,66.44
2023-04-19T23:24:48.615Z,66.62
2023-04-19T23:27:16.944Z,68.50
2023-04-19T23:29:45.349Z,68.99
2023-04-19T23:32:13.552Z,70.55
2023-04-19T23:34:42.225Z,71.14
2023-04-19T23:37:10.744Z,71.12
2023-04-19T23:39:39.118Z,72.24
2023-04-19T23:42:08.769Z,71.93
2023-04-19T23:44:37.132Z,71.89
2023-04-19T23:47:05.820Z,71.92
2023-04-19T23:49:34.159Z,71.13
2023-04-19T23:52:03.135Z,70.12
2023-04-19T23:54:31.486Z,69.57
2023-04-19T23:56:59.688Z,69.72
2023-04-19T23:59:29.415Z,69.64
