createdAt,value
2019-05-26T00:00:51.133Z,0.00
2019-05-26T00:01:51.087Z,0.00
2019-05-26T00:02:51.093Z,0.00
2019-05-26T00:03:51.086Z,0.00
2019-05-26T00:04:51.070Z,0.00
2019-05-26T00:05:51.059Z,0.00
2019-05-26T00:06:51.062Z,0.00
2019-05-26T00:07:51.024Z,0.00
2019-05-26T00:08:51.012Z,0.00
2019-05-26T00:09:51.004Z,0.00
2019-05-26T00:10:51.034Z,0.00
2019-05-26T00:11:50.992Z,0.00
2019-05-26T00:12:50.991Z,0.00
2019-05-26T00:13:50.963Z,0.00
2019-05-26T00:14:50.960Z,0.00
2019-05-26T00:15:50.986Z,0.00
2019-05-26T00:16:50.924Z,0.00
2019-05-26T00:17:50.909Z,0.00
2019-05-26T00:18:50.926Z,0.00
2019-05-26T00:19:50.897Z,0.00
2019-05-26T00:20:50.916Z,0.00
2019-05-26T00:21:50.854Z,0.00
2019-05-26T00:22:50.857Z,0.00
2019-05-26T00:23:50.858Z,0.00
2019-05-26T00:24:50.843Z,0.00
2019-05-26T00:25:50.849Z,0.00
2019-05-26T00:26:50.846Z,0.00
2019-05-26T00:27:50.808Z,0.00
2019-05-26T00:28:50.791Z,0.00
2019-05-26T00:29:50.767Z,0.00
2019-05-26T00:30:50.774Z,0.00
2019-05-26T00:31:50.782Z,0.00
2019-05-26T00:32:50.744Z,0.00
2019-05-26T00:33:50.747Z,0.00
2019-05-26T00:34:50.727Z,0.00
2019-05-26T00:35:50.705Z,0.00
2019-05-26T00:36:50.737Z,0.00
2019-05-26T00:37:50.967Z,0.00
2019-05-26T00:38:50.700Z,0.00
2019-05-26T00:39:50.666Z,0.00
2019-05-26T00:40:50.664Z,0.00
2019-05-26T00:41:50.683Z,0.00
2019-05-26T00:42:50.635Z,0.00
2019-05-26T00:43:50.631Z,0.00
2019-05-26T00:44:50.630Z,0.00
2019-05-26T00:45:50.613Z,0.00
2019-05-26T00:46:50.582Z,0.00
2019-05-26T00:47:50.587Z,0.00
2019-05-26T00:48:50.615Z,0.00
2019-05-26T00:49:50.588Z,0.00
2019-05-26T00:50:50.558Z,0.00
2019-05-26T00:51:50.541Z,0.00
2019-05-26T00:52:50.523Z,0.00
2019-05-26T00:53:50.503Z,0.00
2019-05-26T00:54:50.506Z,0.00
2019-05-26T00:55:50.500Z,0.00
2019-05-26T00:56:50.503Z,0.00
2019-05-26T00:57:50.463Z,0.00
2019-05-26T00:58:50.471Z,0.00
2019-05-26T00:59:50.448Z,0.00
2019-05-26T01:00:50.449Z,0.00
2019-05-26T01:01:50.451Z,0.00
2019-05-26T01:02:50.412Z,0.00
2019-05-26T01:03:50.407Z,0.00
2019-05-26T01:04:50.399Z,0.00
2019-05-26T01:05:50.385Z,0.00
2019-05-26T01:06:50.427Z,0.00
2019-05-26T01:08:05.212Z,0.00
2019-05-26T01:08:51.351Z,0.00
2019-05-26T01:09:50.349Z,0.00
2019-05-26T01:10:50.338Z,0.00
2019-05-26T01:11:50.352Z,0.00
2019-05-26T01:12:50.328Z,0.00
2019-05-26T01:13:50.305Z,0.00
2019-05-26T01:14:50.280Z,0.00
2019-05-26T01:15:50.277Z,0.00
2019-05-26T01:16:50.291Z,0.00
2019-05-26T01:17:50.279Z,0.00
2019-05-26T01:18:50.245Z,0.00
2019-05-26T01:19:50.231Z,0.00
2019-05-26T01:20:50.219Z,0.00
2019-05-26T01:21:50.247Z,0.00
2019-05-26T01:22:53.614Z,0.00
2019-05-26T01:23:50.190Z,0.00
2019-05-26T01:24:50.175Z,0.00
2019-05-26T01:25:50.155Z,0.00
2019-05-26T01:26:50.157Z,0.00
2019-05-26T01:27:50.175Z,0.00
2019-05-26T01:28:50.150Z,0.00
2019-05-26T01:29:50.126Z,0.00
2019-05-26T01:30:50.133Z,0.00
2019-05-26T01:31:50.093Z,0.00
2019-05-26T01:32:50.109Z,0.00
2019-05-26T01:33:50.059Z,0.00
2019-05-26T01:34:50.122Z,0.00
2019-05-26T01:35:50.039Z,0.00
2019-05-26T01:36:50.059Z,0.00
2019-05-26T01:37:50.061Z,0.00
2019-05-26T01:38:50.029Z,0.00
2019-05-26T01:39:50.008Z,0.00
2019-05-26T01:40:49.994Z,0.00
2019-05-26T01:41:49.965Z,0.00
2019-05-26T01:42:50.005Z,0.00
2019-05-26T01:43:49.960Z,0.00
2019-05-26T01:44:49.944Z,0.00
2019-05-26T01:45:49.944Z,0.00
2019-05-26T01:46:49.946Z,0.00
2019-05-26T01:47:49.934Z,0.00
2019-05-26T01:48:49.920Z,0.00
2019-05-26T01:49:49.902Z,0.00
2019-05-26T01:50:49.893Z,0.00
2019-05-26T01:51:49.882Z,0.00
2019-05-26T01:52:49.877Z,0.00
2019-05-26T01:53:49.851Z,0.00
2019-05-26T01:54:49.838Z,0.00
2019-05-26T01:55:49.827Z,0.00
2019-05-26T01:56:49.833Z,0.00
2019-05-26T01:57:49.833Z,0.00
2019-05-26T01:58:49.802Z,0.00
2019-05-26T01:59:49.783Z,0.00
2019-05-26T02:00:49.779Z,0.00
2019-05-26T02:01:49.751Z,0.00
2019-05-26T02:02:49.780Z,0.00
2019-05-26T02:03:49.732Z,0.00
2019-05-26T02:04:49.735Z,0.00
2019-05-26T02:05:49.726Z,0.00
2019-05-26T02:06:49.715Z,0.00
2019-05-26T02:07:49.700Z,0.00
2019-05-26T02:08:49.709Z,0.00
2019-05-26T02:09:49.673Z,0.00
2019-05-26T02:10:49.657Z,0.00
2019-05-26T02:11:49.659Z,0.00
2019-05-26T02:12:49.634Z,0.00
2019-05-26T02:13:49.650Z,0.00
2019-05-26T02:14:49.624Z,0.00
2019-05-26T02:15:49.612Z,0.00
2019-05-26T02:16:49.605Z,0.00
2019-05-26T02:17:49.642Z,0.00
2019-05-26T02:18:49.597Z,0.00
2019-05-26T02:19:49.578Z,0.00
2019-05-26T02:20:49.565Z,0.00
2019-05-26T02:21:49.542Z,0.00
2019-05-26T02:22:49.537Z,0.00
2019-05-26T02:23:49.534Z,0.00
2019-05-26T02:24:49.511Z,0.00
2019-05-26T02:25:49.507Z,0.00
2019-05-26T02:26:49.486Z,0.00
2019-05-26T02:27:49.494Z,0.00
2019-05-26T02:28:49.497Z,0.00
2019-05-26T02:29:49.448Z,0.00
2019-05-26T02:30:49.437Z,0.00
2019-05-26T02:31:49.450Z,0.00
2019-05-26T02:32:49.429Z,0.00
2019-05-26T02:33:49.446Z,0.00
2019-05-26T02:34:49.408Z,0.00
2019-05-26T02:35:49.395Z,0.00
2019-05-26T02:36:49.395Z,0.00
2019-05-26T02:37:49.375Z,0.00
2019-05-26T02:39:00.984Z,0.00
2019-05-26T02:39:50.376Z,0.00
2019-05-26T02:40:49.343Z,0.00
2019-05-26T02:41:49.327Z,0.00
2019-05-26T02:42:49.423Z,0.00
2019-05-26T02:43:49.299Z,0.00
2019-05-26T02:44:49.309Z,0.00
2019-05-26T02:45:49.285Z,0.00
2019-05-26T02:46:49.382Z,0.00
2019-05-26T02:47:49.273Z,0.00
2019-05-26T02:48:49.274Z,0.00
2019-05-26T02:49:49.237Z,0.00
2019-05-26T02:50:49.214Z,0.00
2019-05-26T02:51:49.198Z,0.00
2019-05-26T02:52:49.228Z,0.00
2019-05-26T02:53:49.227Z,0.00
2019-05-26T02:54:49.200Z,0.00
2019-05-26T02:55:49.175Z,0.00
2019-05-26T02:56:49.164Z,0.00
2019-05-26T02:57:49.152Z,0.00
2019-05-26T02:58:49.135Z,0.00
2019-05-26T02:59:49.175Z,0.00
2019-05-26T03:00:49.091Z,0.00
2019-05-26T03:02:02.010Z,0.00
2019-05-26T03:02:50.080Z,0.00
2019-05-26T03:03:49.096Z,0.00
2019-05-26T03:04:49.098Z,0.00
2019-05-26T03:05:49.037Z,0.00
2019-05-26T03:06:49.052Z,0.00
2019-05-26T03:07:49.028Z,0.00
2019-05-26T03:08:49.023Z,0.00
2019-05-26T03:09:49.026Z,0.00
2019-05-26T03:10:48.997Z,0.00
2019-05-26T03:11:49.000Z,0.00
2019-05-26T03:12:48.980Z,0.00
2019-05-26T03:13:48.963Z,0.00
2019-05-26T03:14:48.984Z,0.00
2019-05-26T03:15:48.944Z,0.00
2019-05-26T03:16:48.927Z,0.00
2019-05-26T03:17:48.920Z,0.00
2019-05-26T03:18:48.896Z,0.00
2019-05-26T03:19:48.932Z,0.00
2019-05-26T03:20:48.890Z,0.00
2019-05-26T03:21:48.890Z,0.00
2019-05-26T03:22:48.885Z,0.00
2019-05-26T03:23:48.854Z,0.00
2019-05-26T03:24:48.865Z,0.00
2019-05-26T03:25:48.834Z,0.00
2019-05-26T03:26:48.829Z,5.62
2019-05-26T03:27:48.830Z,5.62
2019-05-26T03:28:48.796Z,5.62
2019-05-26T03:29:48.811Z,5.62
2019-05-26T03:30:48.792Z,5.62
2019-05-26T03:31:48.781Z,5.62
2019-05-26T03:32:48.781Z,5.62
2019-05-26T03:33:48.749Z,5.62
2019-05-26T03:34:48.779Z,5.62
2019-05-26T03:35:48.742Z,11.25
2019-05-26T03:36:48.702Z,11.25
2019-05-26T03:37:48.722Z,11.25
2019-05-26T03:38:48.683Z,11.25
2019-05-26T03:39:48.693Z,11.25
2019-05-26T03:40:48.665Z,16.88
2019-05-26T03:41:48.669Z,16.88
2019-05-26T03:42:48.643Z,16.88
2019-05-26T03:43:48.634Z,16.88
2019-05-26T03:44:48.623Z,22.50
2019-05-26T03:45:48.613Z,22.50
2019-05-26T03:46:48.605Z,22.50
2019-05-26T03:47:48.587Z,22.50
2019-05-26T03:48:48.582Z,28.12
2019-05-26T03:49:48.563Z,28.12
2019-05-26T03:50:48.562Z,28.12
2019-05-26T03:51:48.561Z,28.12
2019-05-26T03:52:48.534Z,33.75
2019-05-26T03:53:48.594Z,33.75
2019-05-26T03:54:48.501Z,33.75
2019-05-26T03:55:48.545Z,39.38
2019-05-26T03:56:48.485Z,39.38
2019-05-26T03:57:48.469Z,39.38
2019-05-26T03:58:48.481Z,45.00
2019-05-26T03:59:48.467Z,45.00
2019-05-26T04:00:48.461Z,50.62
2019-05-26T04:01:48.448Z,56.25
2019-05-26T04:02:48.428Z,56.25
2019-05-26T04:03:48.420Z,61.88
2019-05-26T04:04:48.429Z,67.50
2019-05-26T04:05:48.423Z,67.50
2019-05-26T04:06:48.361Z,67.50
2019-05-26T04:07:48.367Z,73.12
2019-05-26T04:08:48.340Z,78.75
2019-05-26T04:10:03.871Z,84.38
2019-05-26T04:10:49.371Z,90.00
2019-05-26T04:11:48.311Z,95.62
2019-05-26T04:12:48.322Z,101.25
2019-05-26T04:13:48.303Z,101.25
2019-05-26T04:14:48.401Z,101.25
2019-05-26T04:15:48.297Z,106.88
2019-05-26T04:16:48.303Z,112.50
2019-05-26T04:17:48.241Z,112.50
2019-05-26T04:18:48.248Z,118.12
2019-05-26T04:19:48.261Z,123.75
2019-05-26T04:20:48.268Z,123.75
2019-05-26T04:21:48.209Z,129.38
2019-05-26T04:22:48.211Z,135.00
2019-05-26T04:23:48.195Z,140.62
2019-05-26T04:24:48.176Z,140.62
2019-05-26T04:25:48.185Z,135.00
2019-05-26T04:26:48.170Z,135.00
2019-05-26T04:27:48.139Z,135.00
2019-05-26T04:28:48.142Z,135.00
2019-05-26T04:29:48.141Z,135.00
2019-05-26T04:30:48.135Z,135.00
2019-05-26T04:31:48.096Z,135.00
2019-05-26T04:32:48.086Z,135.00
2019-05-26T04:33:48.085Z,140.62
2019-05-26T04:34:48.067Z,140.62
2019-05-26T04:35:48.086Z,146.25
2019-05-26T04:36:48.063Z,151.88
2019-05-26T04:37:48.033Z,163.12
2019-05-26T04:38:48.037Z,168.75
2019-05-26T04:39:48.015Z,180.00
2019-05-26T04:40:48.058Z,202.50
2019-05-26T04:41:47.996Z,196.88
2019-05-26T04:42:47.979Z,196.88
2019-05-26T04:43:47.966Z,202.50
2019-05-26T04:44:47.970Z,213.75
2019-05-26T04:45:47.970Z,202.50
2019-05-26T04:46:47.932Z,196.88
2019-05-26T04:47:47.942Z,191.25
2019-05-26T04:48:47.934Z,191.25
2019-05-26T04:49:47.907Z,191.25
2019-05-26T04:50:47.906Z,191.25
2019-05-26T04:51:47.929Z,196.88
2019-05-26T04:53:04.691Z,202.50
2019-05-26T04:53:48.851Z,208.12
2019-05-26T04:54:47.868Z,213.75
2019-05-26T04:55:47.845Z,219.38
2019-05-26T04:56:47.862Z,225.00
2019-05-26T04:57:47.816Z,230.62
2019-05-26T04:58:47.836Z,230.62
2019-05-26T04:59:47.802Z,236.25
2019-05-26T05:00:47.801Z,247.50
2019-05-26T05:01:47.797Z,264.38
2019-05-26T05:02:47.791Z,275.62
2019-05-26T05:03:47.752Z,270.00
2019-05-26T05:04:47.749Z,258.75
2019-05-26T05:05:47.727Z,258.75
2019-05-26T05:06:47.754Z,258.75
2019-05-26T05:07:47.721Z,264.38
2019-05-26T05:08:47.698Z,264.38
2019-05-26T05:09:47.696Z,281.25
2019-05-26T05:10:47.678Z,292.50
2019-05-26T05:11:47.701Z,298.12
2019-05-26T05:12:47.647Z,298.12
2019-05-26T05:13:47.639Z,309.38
2019-05-26T05:14:47.640Z,337.50
2019-05-26T05:15:47.627Z,348.75
2019-05-26T05:16:47.646Z,360.00
2019-05-26T05:17:47.598Z,354.38
2019-05-26T05:18:47.591Z,354.38
2019-05-26T05:19:47.586Z,354.38
2019-05-26T05:20:47.591Z,343.12
2019-05-26T05:21:47.588Z,343.12
2019-05-26T05:22:47.538Z,343.12
2019-05-26T05:23:47.558Z,337.50
2019-05-26T05:24:47.526Z,343.12
2019-05-26T05:25:47.505Z,348.75
2019-05-26T05:26:47.531Z,348.75
2019-05-26T05:27:47.488Z,348.75
2019-05-26T05:28:47.481Z,354.38
2019-05-26T05:29:47.458Z,382.50
2019-05-26T05:30:47.457Z,405.00
2019-05-26T05:31:47.478Z,427.50
2019-05-26T05:32:47.425Z,450.00
2019-05-26T05:33:47.414Z,461.25
2019-05-26T05:34:47.421Z,461.25
2019-05-26T05:35:47.411Z,489.38
2019-05-26T05:36:47.406Z,483.75
2019-05-26T05:37:47.388Z,495.00
2019-05-26T05:38:47.374Z,483.75
2019-05-26T05:39:47.352Z,489.38
2019-05-26T05:40:59.123Z,489.38
2019-05-26T05:41:48.353Z,483.75
2019-05-26T05:42:47.314Z,483.75
2019-05-26T05:43:47.320Z,483.75
2019-05-26T05:44:47.302Z,489.38
2019-05-26T05:45:47.294Z,489.38
2019-05-26T05:46:47.308Z,506.25
2019-05-26T05:47:47.260Z,517.50
2019-05-26T05:48:47.252Z,506.25
2019-05-26T05:49:47.244Z,495.00
2019-05-26T05:50:47.233Z,511.88
2019-05-26T05:51:47.255Z,545.62
2019-05-26T05:52:47.209Z,601.88
2019-05-26T05:53:47.220Z,630.00
2019-05-26T05:54:47.200Z,675.00
2019-05-26T05:55:47.186Z,849.38
2019-05-26T05:56:47.279Z,793.12
2019-05-26T05:57:47.150Z,821.25
2019-05-26T05:58:47.161Z,1074.38
2019-05-26T05:59:47.140Z,1361.25
2019-05-26T06:00:47.140Z,1451.25
2019-05-26T06:01:47.131Z,1681.88
2019-05-26T06:02:47.119Z,1749.38
2019-05-26T06:03:47.083Z,1805.62
2019-05-26T06:04:47.081Z,1845.00
2019-05-26T06:05:47.082Z,1783.12
2019-05-26T06:06:47.084Z,1524.38
2019-05-26T06:07:47.070Z,1479.38
2019-05-26T06:08:47.045Z,1687.50
2019-05-26T06:09:47.024Z,1890.00
2019-05-26T06:10:47.032Z,1918.12
2019-05-26T06:11:47.026Z,1839.38
2019-05-26T06:12:47.056Z,1766.25
2019-05-26T06:13:46.986Z,2041.88
2019-05-26T06:14:46.990Z,2289.38
2019-05-26T06:15:46.959Z,2441.25
2019-05-26T06:16:46.981Z,2396.25
2019-05-26T06:17:46.943Z,2497.50
2019-05-26T06:18:46.931Z,2486.25
2019-05-26T06:19:46.915Z,2238.75
2019-05-26T06:20:46.933Z,2306.25
2019-05-26T06:21:46.953Z,2373.75
2019-05-26T06:22:46.899Z,2221.88
2019-05-26T06:23:46.882Z,2171.25
2019-05-26T06:24:46.866Z,1974.38
2019-05-26T06:25:46.852Z,1873.12
2019-05-26T06:26:46.873Z,1963.12
2019-05-26T06:27:46.844Z,1996.88
2019-05-26T06:28:46.845Z,1766.25
2019-05-26T06:29:58.515Z,1873.12
2019-05-26T06:30:47.835Z,1873.12
2019-05-26T06:31:46.804Z,1659.38
2019-05-26T06:32:46.807Z,1636.88
2019-05-26T06:33:46.775Z,1710.00
2019-05-26T06:34:46.801Z,1878.75
2019-05-26T06:35:46.810Z,1946.25
2019-05-26T06:36:46.758Z,1912.50
2019-05-26T06:37:46.757Z,2064.38
2019-05-26T06:38:46.725Z,1974.38
2019-05-26T06:39:46.717Z,2002.50
2019-05-26T06:40:46.717Z,1996.88
2019-05-26T06:41:46.742Z,1968.75
2019-05-26T06:42:46.694Z,1968.75
2019-05-26T06:43:46.683Z,1996.88
2019-05-26T06:44:53.717Z,2103.75
2019-05-26T06:45:47.669Z,2244.38
2019-05-26T06:46:46.675Z,2272.50
2019-05-26T06:47:46.635Z,2323.12
2019-05-26T06:48:46.643Z,2379.38
2019-05-26T06:49:46.625Z,2452.50
2019-05-26T06:50:46.617Z,2435.62
2019-05-26T06:51:46.621Z,2334.38
2019-05-26T06:52:46.594Z,2311.88
2019-05-26T06:53:46.583Z,2238.75
2019-05-26T06:54:46.579Z,2317.50
2019-05-26T06:55:46.571Z,2311.88
2019-05-26T06:56:46.582Z,2323.12
2019-05-26T06:57:46.547Z,2300.62
2019-05-26T06:58:46.544Z,2193.75
2019-05-26T06:59:46.527Z,2351.25
2019-05-26T07:00:46.513Z,2373.75
2019-05-26T07:01:46.534Z,2430.00
2019-05-26T07:02:46.505Z,2379.38
2019-05-26T07:03:46.511Z,2424.38
2019-05-26T07:04:46.466Z,2311.88
2019-05-26T07:05:46.453Z,2160.00
2019-05-26T07:06:46.484Z,2041.88
2019-05-26T07:07:46.445Z,1805.62
2019-05-26T07:08:46.435Z,1822.50
2019-05-26T07:09:46.438Z,1923.75
2019-05-26T07:10:46.416Z,1923.75
2019-05-26T07:11:54.208Z,1912.50
2019-05-26T07:12:47.398Z,1968.75
2019-05-26T07:13:46.388Z,1985.62
2019-05-26T07:14:46.377Z,1985.62
2019-05-26T07:15:46.367Z,1946.25
2019-05-26T07:16:46.408Z,2137.50
2019-05-26T07:17:46.379Z,2368.12
2019-05-26T07:18:46.338Z,2497.50
2019-05-26T07:19:46.329Z,2458.12
2019-05-26T07:20:46.328Z,2396.25
2019-05-26T07:21:46.356Z,2385.00
2019-05-26T07:22:46.312Z,2266.88
2019-05-26T07:23:46.300Z,2306.25
2019-05-26T07:24:46.287Z,2311.88
2019-05-26T07:25:46.315Z,2373.75
2019-05-26T07:26:46.289Z,2435.62
2019-05-26T07:27:46.253Z,2418.75
2019-05-26T07:28:46.253Z,2503.12
2019-05-26T07:29:46.228Z,2559.38
2019-05-26T07:30:46.240Z,2475.00
2019-05-26T07:31:46.212Z,2548.12
2019-05-26T07:32:46.227Z,2514.38
2019-05-26T07:33:46.200Z,2525.62
2019-05-26T07:34:46.176Z,2458.12
2019-05-26T07:35:49.676Z,2356.88
2019-05-26T07:36:46.186Z,2238.75
2019-05-26T07:37:46.190Z,2216.25
2019-05-26T07:38:46.146Z,2233.12
2019-05-26T07:39:46.159Z,2463.75
2019-05-26T07:40:46.121Z,2525.62
2019-05-26T07:41:46.109Z,2542.50
2019-05-26T07:42:46.155Z,2520.00
2019-05-26T07:43:46.090Z,2424.38
2019-05-26T07:44:46.105Z,2446.88
2019-05-26T07:45:46.083Z,2430.00
2019-05-26T07:46:46.066Z,2739.38
2019-05-26T07:47:46.088Z,2885.62
2019-05-26T07:48:46.048Z,2846.25
2019-05-26T07:49:46.057Z,2761.88
2019-05-26T07:50:46.038Z,2790.00
2019-05-26T07:51:46.020Z,2773.12
2019-05-26T07:52:46.022Z,2773.12
2019-05-26T07:53:45.996Z,2857.50
2019-05-26T07:54:45.992Z,2891.25
2019-05-26T07:55:45.978Z,2857.50
2019-05-26T07:56:46.000Z,2812.50
2019-05-26T07:57:46.008Z,2773.12
2019-05-26T07:58:45.968Z,2700.00
2019-05-26T07:59:45.967Z,2688.75
2019-05-26T08:00:45.958Z,2621.25
2019-05-26T08:01:45.928Z,2683.12
2019-05-26T08:02:45.949Z,2812.50
2019-05-26T08:03:45.912Z,2761.88
2019-05-26T08:04:45.899Z,2812.50
2019-05-26T08:05:45.898Z,2840.62
2019-05-26T08:06:45.950Z,3037.50
2019-05-26T08:07:45.935Z,3116.25
2019-05-26T08:08:45.867Z,2970.00
2019-05-26T08:09:45.854Z,2863.12
2019-05-26T08:10:45.837Z,2818.12
2019-05-26T08:11:45.836Z,2829.38
2019-05-26T08:12:45.871Z,2846.25
2019-05-26T08:13:45.848Z,2818.12
2019-05-26T08:14:45.808Z,2806.88
2019-05-26T08:15:45.807Z,2857.50
2019-05-26T08:16:45.821Z,2677.50
2019-05-26T08:17:45.793Z,2666.25
2019-05-26T08:18:45.782Z,2621.25
2019-05-26T08:19:45.764Z,2626.88
2019-05-26T08:20:45.769Z,2446.88
2019-05-26T08:21:45.752Z,2323.12
2019-05-26T08:22:45.765Z,2340.00
2019-05-26T08:23:45.728Z,2340.00
2019-05-26T08:24:45.700Z,2340.00
2019-05-26T08:25:45.708Z,2295.00
2019-05-26T08:26:45.709Z,2407.50
2019-05-26T08:27:45.724Z,2385.00
2019-05-26T08:28:45.695Z,2430.00
2019-05-26T08:29:45.673Z,2469.38
2019-05-26T08:30:45.693Z,2598.75
2019-05-26T08:31:45.658Z,2548.12
2019-05-26T08:32:45.670Z,2463.75
2019-05-26T08:33:45.640Z,2626.88
2019-05-26T08:34:45.645Z,2441.25
2019-05-26T08:35:45.670Z,2452.50
2019-05-26T08:36:45.603Z,2385.00
2019-05-26T08:37:45.642Z,2531.25
2019-05-26T08:38:45.598Z,2593.12
2019-05-26T08:39:48.281Z,2621.25
2019-05-26T08:40:45.583Z,2598.75
2019-05-26T08:41:45.559Z,2711.25
2019-05-26T08:42:45.583Z,2733.75
2019-05-26T08:43:45.547Z,2407.50
2019-05-26T08:44:45.560Z,2379.38
2019-05-26T08:45:45.538Z,2570.62
2019-05-26T08:46:45.509Z,2728.12
2019-05-26T08:47:45.529Z,2722.50
2019-05-26T08:48:45.532Z,2700.00
2019-05-26T08:49:45.498Z,2688.75
2019-05-26T08:50:45.485Z,2677.50
2019-05-26T08:51:45.475Z,2716.88
2019-05-26T08:52:45.477Z,2677.50
2019-05-26T08:53:45.483Z,2649.38
2019-05-26T08:54:45.446Z,2688.75
2019-05-26T08:55:45.426Z,2700.00
2019-05-26T08:56:45.418Z,2441.25
2019-05-26T08:57:45.419Z,1192.50
2019-05-26T08:58:45.442Z,2700.00
2019-05-26T08:59:45.405Z,1490.62
2019-05-26T09:00:45.391Z,2795.62
2019-05-26T09:01:45.381Z,2829.38
2019-05-26T09:02:45.379Z,2795.62
2019-05-26T09:03:45.381Z,697.50
2019-05-26T09:04:45.361Z,703.12
2019-05-26T09:05:45.355Z,2733.75
2019-05-26T09:06:45.365Z,2722.50
2019-05-26T09:07:45.341Z,2683.12
2019-05-26T09:08:45.344Z,2621.25
2019-05-26T09:09:45.324Z,2626.88
2019-05-26T09:10:45.290Z,2565.00
2019-05-26T09:11:45.287Z,2615.62
2019-05-26T09:12:59.585Z,2598.75
2019-05-26T09:13:46.292Z,2660.62
2019-05-26T09:14:45.285Z,2593.12
2019-05-26T09:15:45.251Z,2542.50
2019-05-26T09:16:45.271Z,2525.62
2019-05-26T09:17:45.219Z,2615.62
2019-05-26T09:18:45.252Z,2615.62
2019-05-26T09:19:45.228Z,2576.25
2019-05-26T09:20:45.219Z,2525.62
2019-05-26T09:21:45.217Z,2503.12
2019-05-26T09:22:45.218Z,2458.12
2019-05-26T09:23:45.211Z,2356.88
2019-05-26T09:24:45.171Z,2401.88
2019-05-26T09:25:46.680Z,2401.88
2019-05-26T09:26:45.177Z,2351.25
2019-05-26T09:27:45.156Z,2362.50
2019-05-26T09:28:45.172Z,2311.88
2019-05-26T09:29:45.127Z,2323.12
2019-05-26T09:30:45.119Z,2311.88
2019-05-26T09:31:45.101Z,2188.12
2019-05-26T09:32:45.098Z,2261.25
2019-05-26T09:33:45.136Z,2278.12
2019-05-26T09:34:45.108Z,2238.75
2019-05-26T09:35:45.090Z,2210.62
2019-05-26T09:36:45.059Z,2300.62
2019-05-26T09:37:45.085Z,2227.50
2019-05-26T09:38:45.079Z,2182.50
2019-05-26T09:39:45.055Z,2216.25
2019-05-26T09:40:45.019Z,2278.12
2019-05-26T09:41:45.044Z,2103.75
2019-05-26T09:42:45.004Z,2075.62
2019-05-26T09:43:45.054Z,2103.75
2019-05-26T09:44:44.998Z,2182.50
2019-05-26T09:45:45.000Z,2188.12
2019-05-26T09:46:44.964Z,2115.00
2019-05-26T09:47:44.990Z,2070.00
2019-05-26T09:48:44.992Z,2047.50
2019-05-26T09:49:44.932Z,2013.75
2019-05-26T09:50:44.955Z,2041.88
2019-05-26T09:51:44.933Z,2064.38
2019-05-26T09:52:44.924Z,2036.25
2019-05-26T09:53:44.937Z,1985.62
2019-05-26T09:54:44.901Z,1884.38
2019-05-26T09:55:44.891Z,1951.88
2019-05-26T09:56:44.882Z,2002.50
2019-05-26T09:57:44.871Z,2008.12
2019-05-26T09:58:44.909Z,2008.12
2019-05-26T09:59:44.859Z,1985.62
2019-05-26T10:00:44.849Z,1923.75
2019-05-26T10:01:44.828Z,2025.00
2019-05-26T10:02:44.826Z,2047.50
2019-05-26T10:03:44.839Z,1963.12
2019-05-26T10:04:44.815Z,1878.75
2019-05-26T10:05:44.796Z,1918.12
2019-05-26T10:06:44.791Z,1884.38
2019-05-26T10:07:44.843Z,1749.38
2019-05-26T10:08:44.790Z,1760.62
2019-05-26T10:09:44.753Z,1805.62
2019-05-26T10:10:44.731Z,1805.62
2019-05-26T10:11:44.760Z,1833.75
2019-05-26T10:12:44.748Z,1794.38
2019-05-26T10:13:44.749Z,1805.62
2019-05-26T10:14:47.679Z,1766.25
2019-05-26T10:15:44.697Z,1777.50
2019-05-26T10:16:44.686Z,1822.50
2019-05-26T10:17:44.670Z,1800.00
2019-05-26T10:18:44.692Z,1771.88
2019-05-26T10:19:44.665Z,1777.50
2019-05-26T10:20:44.652Z,1783.12
2019-05-26T10:21:44.661Z,1783.12
2019-05-26T10:22:44.659Z,1771.88
2019-05-26T10:23:44.625Z,1704.38
2019-05-26T10:24:44.649Z,1608.75
2019-05-26T10:25:44.614Z,1462.50
2019-05-26T10:26:44.591Z,1417.50
2019-05-26T10:27:44.581Z,1642.50
2019-05-26T10:28:44.584Z,1755.00
2019-05-26T10:29:44.583Z,1822.50
2019-05-26T10:30:44.560Z,1833.75
2019-05-26T10:31:44.543Z,1912.50
2019-05-26T10:32:44.533Z,1901.25
2019-05-26T10:33:44.501Z,1766.25
2019-05-26T10:34:44.559Z,1743.75
2019-05-26T10:35:44.504Z,1710.00
2019-05-26T10:36:44.498Z,1698.75
2019-05-26T10:37:44.484Z,1760.62
2019-05-26T10:38:44.473Z,1771.88
2019-05-26T10:39:45.283Z,1805.62
2019-05-26T10:40:44.453Z,1890.00
2019-05-26T10:41:44.457Z,2098.12
2019-05-26T10:42:44.435Z,1220.62
2019-05-26T10:43:47.470Z,1006.88
2019-05-26T10:44:44.446Z,843.75
2019-05-26T10:45:44.441Z,826.88
2019-05-26T10:46:44.405Z,804.38
2019-05-26T10:47:44.392Z,776.25
2019-05-26T10:48:44.446Z,776.25
2019-05-26T10:49:44.404Z,776.25
2019-05-26T10:50:44.355Z,753.75
2019-05-26T10:51:44.375Z,736.88
2019-05-26T10:52:44.335Z,720.00
2019-05-26T10:53:44.333Z,675.00
2019-05-26T10:54:44.336Z,635.62
2019-05-26T10:55:44.306Z,607.50
2019-05-26T10:56:44.302Z,556.88
2019-05-26T10:57:44.313Z,506.25
2019-05-26T10:58:44.282Z,472.50
2019-05-26T10:59:44.324Z,438.75
2019-05-26T11:00:44.265Z,416.25
2019-05-26T11:01:44.281Z,382.50
2019-05-26T11:02:44.238Z,360.00
2019-05-26T11:03:44.235Z,348.75
2019-05-26T11:04:44.245Z,331.88
2019-05-26T11:05:44.229Z,315.00
2019-05-26T11:06:44.249Z,303.75
2019-05-26T11:07:44.184Z,298.12
2019-05-26T11:08:44.168Z,292.50
2019-05-26T11:09:44.203Z,292.50
2019-05-26T11:10:44.164Z,298.12
2019-05-26T11:11:44.155Z,303.75
2019-05-26T11:12:44.175Z,309.38
2019-05-26T11:13:44.128Z,320.62
2019-05-26T11:14:44.153Z,331.88
2019-05-26T11:15:44.115Z,337.50
2019-05-26T11:16:44.140Z,354.38
2019-05-26T11:17:44.113Z,365.62
2019-05-26T11:18:44.121Z,371.25
2019-05-26T11:19:44.120Z,365.62
2019-05-26T11:20:44.050Z,360.00
2019-05-26T11:21:44.076Z,354.38
2019-05-26T11:22:44.039Z,343.12
2019-05-26T11:23:44.062Z,326.25
2019-05-26T11:24:44.035Z,309.38
2019-05-26T11:25:44.040Z,298.12
2019-05-26T11:26:43.991Z,281.25
2019-05-26T11:27:43.999Z,258.75
2019-05-26T11:28:43.979Z,247.50
2019-05-26T11:29:43.987Z,230.62
2019-05-26T11:30:43.984Z,219.38
2019-05-26T11:31:43.940Z,213.75
2019-05-26T11:32:43.970Z,202.50
2019-05-26T11:33:43.918Z,196.88
2019-05-26T11:34:43.940Z,191.25
2019-05-26T11:35:43.928Z,185.62
2019-05-26T11:36:43.879Z,174.38
2019-05-26T11:37:43.860Z,168.75
2019-05-26T11:38:43.896Z,157.50
2019-05-26T11:39:43.864Z,151.88
2019-05-26T11:40:43.870Z,146.25
2019-05-26T11:41:43.819Z,140.62
2019-05-26T11:42:45.043Z,140.62
2019-05-26T11:43:43.815Z,135.00
2019-05-26T11:44:43.799Z,135.00
2019-05-26T11:45:43.815Z,135.00
2019-05-26T11:46:43.819Z,140.62
2019-05-26T11:47:43.777Z,146.25
2019-05-26T11:48:43.738Z,146.25
2019-05-26T11:49:43.758Z,151.88
2019-05-26T11:50:43.751Z,157.50
2019-05-26T11:51:43.730Z,157.50
2019-05-26T11:52:43.720Z,163.12
2019-05-26T11:53:43.707Z,168.75
2019-05-26T11:54:43.697Z,168.75
2019-05-26T11:55:43.711Z,174.38
2019-05-26T11:56:43.674Z,174.38
2019-05-26T11:57:43.648Z,180.00
2019-05-26T11:58:43.658Z,185.62
2019-05-26T11:59:47.135Z,191.25
2019-05-26T12:00:43.651Z,191.25
2019-05-26T12:01:43.610Z,196.88
2019-05-26T12:02:43.621Z,202.50
2019-05-26T12:03:43.634Z,202.50
2019-05-26T12:04:43.596Z,208.12
2019-05-26T12:05:43.611Z,213.75
2019-05-26T12:06:43.588Z,225.00
2019-05-26T12:07:43.545Z,236.25
2019-05-26T12:08:43.539Z,247.50
2019-05-26T12:09:43.539Z,264.38
2019-05-26T12:10:43.538Z,286.88
2019-05-26T12:11:43.517Z,309.38
2019-05-26T12:12:43.497Z,337.50
2019-05-26T12:13:43.482Z,354.38
2019-05-26T12:14:43.514Z,371.25
2019-05-26T12:15:43.469Z,393.75
2019-05-26T12:16:43.519Z,410.62
2019-05-26T12:17:43.459Z,433.12
2019-05-26T12:18:43.448Z,450.00
2019-05-26T12:19:43.423Z,478.12
2019-05-26T12:20:43.431Z,500.62
2019-05-26T12:21:43.432Z,511.88
2019-05-26T12:22:43.384Z,528.75
2019-05-26T12:23:43.366Z,545.62
2019-05-26T12:24:43.410Z,562.50
2019-05-26T12:25:43.360Z,573.75
2019-05-26T12:26:43.378Z,579.38
2019-05-26T12:27:43.336Z,590.62
2019-05-26T12:28:43.331Z,596.25
2019-05-26T12:29:43.317Z,601.88
2019-05-26T12:30:43.323Z,596.25
2019-05-26T12:31:43.327Z,596.25
2019-05-26T12:32:43.329Z,596.25
2019-05-26T12:33:43.280Z,590.62
2019-05-26T12:34:43.258Z,579.38