createdAt,value
2018-07-05T00:01:40.343Z,99730.72
2018-07-05T00:07:01.707Z,99734.00
2018-07-05T00:12:17.097Z,99732.70
2018-07-05T00:17:38.323Z,99732.70
2018-07-05T00:22:59.894Z,99734.35
2018-07-05T00:28:21.274Z,99728.97
2018-07-05T00:33:42.751Z,99726.56
2018-07-05T00:39:04.821Z,99726.04
2018-07-05T00:44:26.157Z,99732.29
2018-07-05T00:49:47.690Z,99727.95
2018-07-05T00:55:09.217Z,99727.16
2018-07-05T01:00:30.814Z,99725.55
2018-07-05T01:05:52.363Z,99719.33
2018-07-05T01:11:13.662Z,99720.45
2018-07-05T01:16:35.153Z,99713.95
2018-07-05T01:21:56.737Z,99710.18
2018-07-05T01:27:18.239Z,99708.02
2018-07-05T01:32:39.954Z,99700.41
2018-07-05T01:38:01.525Z,99704.52
2018-07-05T01:43:22.802Z,99699.39
2018-07-05T01:48:44.278Z,99699.14
2018-07-05T01:54:05.797Z,99704.59
2018-07-05T01:59:27.370Z,99700.27
2018-07-05T02:04:48.689Z,99699.98
2018-07-05T02:10:10.177Z,99696.45
2018-07-05T02:15:31.503Z,99694.30
2018-07-05T02:20:53.113Z,99696.21
2018-07-05T02:26:15.568Z,99685.32
2018-07-05T02:31:37.006Z,99678.02
2018-07-05T02:36:58.562Z,99687.83
2018-07-05T02:42:19.979Z,99696.25
2018-07-05T02:47:41.366Z,99699.62
2018-07-05T02:53:03.030Z,99701.58
2018-07-05T02:58:18.521Z,99703.31
2018-07-05T03:03:39.790Z,99706.06
2018-07-05T03:09:01.325Z,99697.97
2018-07-05T03:14:22.705Z,99694.72
2018-07-05T03:19:44.100Z,99690.14
2018-07-05T03:25:05.525Z,99690.77
2018-07-05T03:30:26.962Z,99693.77
2018-07-05T03:35:48.511Z,99693.77
2018-07-05T03:41:10.019Z,99690.80
2018-07-05T03:46:31.466Z,99688.38
2018-07-05T03:51:52.909Z,99685.66
2018-07-05T03:57:14.341Z,99687.33
2018-07-05T04:02:36.013Z,99685.69
2018-07-05T04:07:57.265Z,99690.30
2018-07-05T04:13:18.618Z,99689.03
2018-07-05T04:18:40.052Z,99679.36
2018-07-05T04:23:55.486Z,99682.88
2018-07-05T04:29:17.110Z,99681.77
2018-07-05T04:34:38.655Z,99677.20
2018-07-05T04:40:00.013Z,99679.91
2018-07-05T04:45:21.369Z,99676.58
2018-07-05T04:50:42.874Z,99677.69
2018-07-05T04:56:04.089Z,99688.78
2018-07-05T05:01:25.698Z,99693.61
2018-07-05T05:06:47.214Z,99683.80
2018-07-05T05:12:08.699Z,99686.22
2018-07-05T05:17:24.153Z,99679.91
2018-07-05T05:22:45.564Z,99686.47
2018-07-05T05:28:06.944Z,99687.61
2018-07-05T05:33:22.430Z,99694.97
2018-07-05T05:38:43.737Z,99693.33
2018-07-05T05:44:05.251Z,99701.49
2018-07-05T05:49:26.715Z,99715.94
2018-07-05T05:54:48.107Z,99698.00
2018-07-05T06:00:09.574Z,99712.47
2018-07-05T06:05:31.078Z,99696.64
2018-07-05T06:10:52.566Z,99703.44
2018-07-05T06:16:14.056Z,99698.56
2018-07-05T06:21:35.793Z,99700.16
2018-07-05T06:26:57.156Z,99705.05
2018-07-05T06:32:18.421Z,99712.37
2018-07-05T06:37:40.041Z,99703.59
2018-07-05T06:43:01.418Z,99692.55
2018-07-05T06:48:22.837Z,99696.39
2018-07-05T06:53:44.405Z,99693.98
2018-07-05T06:59:05.878Z,99692.12
2018-07-05T07:04:27.385Z,99689.34
2018-07-05T07:09:48.723Z,99695.83
2018-07-05T07:15:10.314Z,99697.75
2018-07-05T07:20:31.675Z,99690.39
2018-07-05T07:25:53.332Z,99695.00
2018-07-05T07:31:14.732Z,99687.88
2018-07-05T07:36:36.196Z,99680.77
2018-07-05T07:41:49.103Z,99687.81
2018-07-05T07:46:52.135Z,99683.45
2018-07-05T07:51:55.087Z,99676.34
2018-07-05T07:56:58.040Z,99678.26
2018-07-05T08:02:00.896Z,99683.95
2018-07-05T08:07:03.915Z,99681.16
2018-07-05T08:12:07.039Z,99673.80
2018-07-05T08:17:10.053Z,99674.61
2018-07-05T08:22:12.981Z,99672.96
2018-07-05T08:27:15.830Z,99668.32
2018-07-05T08:32:18.756Z,99667.20
2018-07-05T08:37:21.646Z,99664.48
2018-07-05T08:42:24.514Z,99660.89
2018-07-05T08:47:27.606Z,99656.25
2018-07-05T08:52:30.567Z,99653.53
2018-07-05T08:57:33.436Z,99652.45
2018-07-05T09:02:36.445Z,99649.97
2018-07-05T09:07:39.628Z,99644.53
2018-07-05T09:12:42.534Z,99634.47
2018-07-05T09:17:45.603Z,99640.72
2018-07-05T09:22:48.425Z,99640.97
2018-07-05T09:27:51.314Z,99630.32
2018-07-05T09:32:54.173Z,99627.84
2018-07-05T09:37:57.384Z,99626.48
2018-07-05T09:43:00.294Z,99630.04
2018-07-05T09:48:03.362Z,99624.03
2018-07-05T09:53:06.269Z,99614.44
2018-07-05T09:58:09.524Z,99615.23
2018-07-05T10:03:12.465Z,99613.00
2018-07-05T10:08:16.792Z,99606.52
2018-07-05T10:13:19.806Z,99603.48
2018-07-05T10:18:22.905Z,99596.67
2018-07-05T10:23:25.778Z,99590.70
2018-07-05T10:28:28.659Z,99588.47
2018-07-05T10:33:46.401Z,99571.57
2018-07-05T10:38:49.297Z,99571.01
2018-07-05T10:44:10.673Z,99567.69
2018-07-05T10:49:32.206Z,99562.41
2018-07-05T10:54:53.604Z,99550.96
2018-07-05T11:00:15.151Z,99553.64
2018-07-05T11:05:36.654Z,99543.55
2018-07-05T11:10:58.054Z,99546.52
2018-07-05T11:16:19.571Z,99544.84
2018-07-05T11:21:41.198Z,99540.20
2018-07-05T11:27:02.550Z,99542.63
2018-07-05T11:32:24.029Z,99535.51
2018-07-05T11:37:45.380Z,99531.11
2018-07-05T11:43:06.945Z,99521.26
2018-07-05T11:48:28.257Z,99524.78
2018-07-05T11:53:49.757Z,99517.45
2018-07-05T11:59:11.166Z,99512.23
2018-07-05T12:04:32.755Z,99510.56
2018-07-05T12:09:48.277Z,99502.62
2018-07-05T12:15:09.759Z,99500.95
2018-07-05T12:20:31.217Z,99510.20
2018-07-05T12:25:52.678Z,99491.61
2018-07-05T12:31:14.331Z,99484.72
2018-07-05T12:36:35.723Z,99479.55
2018-07-05T12:41:57.102Z,99480.59
2018-07-05T12:47:18.557Z,99475.06
2018-07-05T12:52:39.960Z,99472.58
2018-07-05T12:58:01.560Z,99480.27
2018-07-05T13:03:23.141Z,99480.51
2018-07-05T13:08:44.638Z,99473.41
2018-07-05T13:14:06.054Z,99476.38
2018-07-05T13:19:27.448Z,99474.21
2018-07-05T13:24:48.866Z,99472.28
2018-07-05T13:30:04.389Z,99480.45
2018-07-05T13:35:25.981Z,99473.33
2018-07-05T13:40:47.614Z,99481.42
2018-07-05T13:46:08.991Z,99477.09
2018-07-05T13:51:30.491Z,99476.53
2018-07-05T13:56:51.943Z,99474.61
2018-07-05T14:02:13.459Z,99469.16
2018-07-05T14:07:35.021Z,99471.27
2018-07-05T14:12:50.456Z,99469.91
2018-07-05T14:18:11.932Z,99455.41
2018-07-05T14:23:33.491Z,99461.90
2018-07-05T14:28:54.920Z,99468.18
2018-07-05T14:34:16.477Z,99455.92
2018-07-05T14:39:38.001Z,99461.61
2018-07-05T14:44:59.630Z,99462.36
2018-07-05T14:50:21.107Z,99465.59
2018-07-05T14:55:42.801Z,99469.59
2018-07-05T15:01:04.084Z,99478.66
2018-07-05T15:06:25.712Z,99474.57
2018-07-05T15:11:46.946Z,99480.82
2018-07-05T15:17:08.589Z,99480.50
2018-07-05T15:22:30.308Z,99482.11
2018-07-05T15:27:51.771Z,99490.79
2018-07-05T15:33:13.090Z,99494.31
2018-07-05T15:38:34.610Z,99499.23
2018-07-05T15:43:56.030Z,99508.45
2018-07-05T15:49:17.458Z,99523.15
2018-07-05T15:54:38.910Z,99523.44
2018-07-05T16:00:00.715Z,99522.34
2018-07-05T16:05:22.385Z,99523.71
2018-07-05T16:10:43.937Z,99530.45
2018-07-05T16:16:05.402Z,99516.49
2018-07-05T16:21:26.809Z,99523.26
2018-07-05T16:26:48.466Z,99521.01
2018-07-05T16:32:03.823Z,99524.53
2018-07-05T16:37:25.313Z,99529.43
2018-07-05T16:42:46.827Z,99521.48
2018-07-05T16:48:08.389Z,99522.85
2018-07-05T16:53:29.792Z,99518.77
2018-07-05T16:58:45.353Z,99522.00
2018-07-05T17:04:06.785Z,99522.00
2018-07-05T17:09:28.396Z,99523.36
2018-07-05T17:14:49.837Z,99523.59
2018-07-05T17:20:11.495Z,99524.16
2018-07-05T17:25:32.909Z,99532.34
2018-07-05T17:30:54.444Z,99541.32
2018-07-05T17:36:15.906Z,99555.52
2018-07-05T17:41:37.382Z,99569.39
2018-07-05T17:46:58.873Z,99580.30
2018-07-05T17:52:20.316Z,99595.05
2018-07-05T17:57:41.950Z,99592.80
2018-07-05T18:03:03.529Z,99594.73
2018-07-05T18:08:24.883Z,99602.59
2018-07-05T18:13:46.504Z,99600.98
2018-07-05T18:19:08.098Z,99605.88
2018-07-05T18:24:23.425Z,99619.83
2018-07-05T18:29:44.795Z,99627.77
2018-07-05T18:35:06.320Z,99632.42
2018-07-05T18:40:27.926Z,99630.94
2018-07-05T18:45:49.262Z,99653.31
2018-07-05T18:51:10.752Z,99639.80
2018-07-05T18:56:32.068Z,99640.36
2018-07-05T19:01:53.582Z,99648.25
2018-07-05T19:07:15.113Z,99644.45
2018-07-05T19:12:36.636Z,99644.45
2018-07-05T19:17:58.189Z,99651.45
2018-07-05T19:23:19.523Z,99665.69
2018-07-05T19:28:40.893Z,99676.77
2018-07-05T19:34:02.455Z,99681.80
2018-07-05T19:39:23.982Z,99677.61
2018-07-05T19:44:45.397Z,99688.02
2018-07-05T19:50:06.718Z,99689.03
2018-07-05T19:55:28.379Z,99691.19
2018-07-05T20:00:49.844Z,99696.88
2018-07-05T20:06:11.352Z,99691.44
2018-07-05T20:11:32.964Z,99689.88
2018-07-05T20:16:54.375Z,99693.16
2018-07-05T20:22:18.958Z,99696.12
2018-07-05T20:27:41.612Z,99697.80
2018-07-05T20:33:03.130Z,99699.36
2018-07-05T20:38:24.814Z,99708.58
2018-07-05T20:43:46.621Z,99710.19
2018-07-05T20:49:08.110Z,99709.98
2018-07-05T20:54:29.380Z,99713.78
2018-07-05T20:59:50.758Z,99714.34
2018-07-05T21:05:12.772Z,99730.97
2018-07-05T21:10:34.428Z,99729.05
2018-07-05T21:15:55.910Z,99742.66
2018-07-05T21:21:17.375Z,99748.39
2018-07-05T21:26:38.834Z,99750.03
2018-07-05T21:32:00.534Z,99760.38
2018-07-05T21:37:16.162Z,99764.59
2018-07-05T21:42:38.067Z,99773.00
2018-07-05T21:47:59.631Z,99770.94
2018-07-05T21:53:15.556Z,99770.88
2018-07-05T21:58:37.011Z,99780.47
2018-07-05T22:03:58.836Z,99797.70
2018-07-05T22:09:20.459Z,99810.98
2018-07-05T22:14:36.073Z,99809.06
2018-07-05T22:20:02.832Z,99818.37
2018-07-05T22:25:24.675Z,99823.89
2018-07-05T22:30:51.456Z,99827.11
2018-07-05T22:36:13.459Z,99830.94
2018-07-05T22:41:28.812Z,99831.25
2018-07-05T22:46:50.418Z,99827.51
2018-07-05T22:52:11.958Z,99838.31
2018-07-05T22:57:33.599Z,99834.37
2018-07-05T23:02:55.109Z,99844.55
2018-07-05T23:08:16.572Z,99850.00
2018-07-05T23:13:38.082Z,99853.28
2018-07-05T23:18:59.741Z,99853.80
2018-07-05T23:24:21.032Z,99857.44
2018-07-05T23:29:42.573Z,99859.11
2018-07-05T23:35:04.085Z,99860.78
2018-07-05T23:40:25.577Z,99870.39
2018-07-05T23:45:47.131Z,99864.45
2018-07-05T23:51:08.879Z,99871.50
2018-07-05T23:56:30.486Z,99876.70
