createdAt,value
2023-03-17T00:00:22.052Z,-2.7
2023-03-17T00:05:27.829Z,-2.8
2023-03-17T00:10:33.494Z,-2.9
2023-03-17T00:15:22.477Z,-2.9
2023-03-17T00:20:28.941Z,-2.8
2023-03-17T00:25:16.822Z,-2.8
2023-03-17T00:30:22.971Z,-2.8
2023-03-17T00:35:29.021Z,-2.8
2023-03-17T00:40:19.123Z,-2.8
2023-03-17T00:45:23.925Z,-2.8
2023-03-17T00:50:30.488Z,-2.9
2023-03-17T00:55:18.997Z,-2.8
2023-03-17T01:00:26.841Z,-2.7
2023-03-17T01:05:30.416Z,-2.7
2023-03-17T01:10:19.589Z,-2.8
2023-03-17T01:15:25.555Z,-2.8
2023-03-17T01:20:31.965Z,-2.9
2023-03-17T01:25:21.405Z,-2.9
2023-03-17T01:30:27.911Z,-2.9
2023-03-17T01:35:33.631Z,-2.8
2023-03-17T01:40:22.794Z,-2.8
2023-03-17T01:45:28.629Z,-2.6
2023-03-17T01:50:17.625Z,-2.6
2023-03-17T01:55:23.580Z,-2.8
2023-03-17T02:00:31.795Z,-2.8
2023-03-17T02:05:18.207Z,-2.7
2023-03-17T02:10:24.248Z,-2.7
2023-03-17T02:15:30.644Z,-2.8
2023-03-17T02:20:20.563Z,-2.8
2023-03-17T02:25:24.977Z,-2.8
2023-03-17T02:30:31.347Z,-2.8
2023-03-17T02:35:20.020Z,-2.9
2023-03-17T02:40:26.227Z,-2.9
2023-03-17T02:45:32.219Z,-2.9
2023-03-17T02:50:21.271Z,-2.7
2023-03-17T02:55:27.371Z,-2.7
2023-03-17T03:00:37.342Z,-2.7
2023-03-17T03:05:22.203Z,-2.7
2023-03-17T03:10:28.627Z,-2.8
2023-03-17T03:15:17.289Z,-2.8
2023-03-17T03:20:23.585Z,-2.8
2023-03-17T03:25:29.393Z,-2.8
2023-03-17T03:30:18.417Z,-2.8
2023-03-17T03:35:24.484Z,-2.8
2023-03-17T03:40:30.889Z,-2.9
2023-03-17T03:45:19.407Z,-2.9
2023-03-17T03:50:25.623Z,-2.8
2023-03-17T03:55:31.763Z,-2.9
2023-03-17T04:00:23.807Z,-2.9
2023-03-17T04:05:26.782Z,-2.8
2023-03-17T04:10:32.930Z,-2.8
2023-03-17T04:15:21.763Z,-2.9
2023-03-17T04:20:28.160Z,-2.9
2023-03-17T04:25:16.676Z,-2.9
2023-03-17T04:30:22.957Z,-2.9
2023-03-17T04:35:28.898Z,-2.8
2023-03-17T04:40:19.028Z,-2.8
2023-03-17T04:45:24.193Z,-2.8
2023-03-17T04:50:32.238Z,-2.8
2023-03-17T04:55:19.245Z,-2.8
2023-03-17T05:00:25.495Z,-2.8
2023-03-17T05:05:30.752Z,-2.8
2023-03-17T05:10:19.365Z,-2.8
2023-03-17T05:15:25.586Z,-2.8
2023-03-17T05:20:32.309Z,-2.9
2023-03-17T05:25:20.331Z,-2.8
2023-03-17T05:30:26.448Z,-2.8
2023-03-17T05:35:32.704Z,-2.9
2023-03-17T05:40:23.807Z,-2.8
2023-03-17T05:45:27.683Z,-2.8
2023-03-17T05:50:16.770Z,-2.8
2023-03-17T05:55:22.655Z,-2.9
2023-03-17T06:00:33.010Z,-2.8
2023-03-17T06:05:18.613Z,-2.7
2023-03-17T06:10:24.625Z,-2.6
2023-03-17T06:15:31.025Z,-2.4
2023-03-17T06:20:21.256Z,-2.2
2023-03-17T06:25:25.037Z,-2.1
2023-03-17T06:30:31.065Z,-1.8
2023-03-17T06:35:20.012Z,-1.0
2023-03-17T06:40:26.250Z,-0.3
2023-03-17T06:45:32.606Z,0.5
2023-03-17T06:50:21.152Z,0.8
2023-03-17T06:55:27.281Z,0.6
2023-03-17T07:00:36.222Z,1.2
2023-03-17T07:05:22.305Z,2.0
2023-03-17T07:10:28.396Z,2.2
2023-03-17T07:15:17.261Z,2.4
2023-03-17T07:20:25.028Z,2.5
2023-03-17T07:25:29.737Z,2.5
2023-03-17T07:30:18.264Z,2.7
2023-03-17T07:35:24.500Z,2.9
2023-03-17T07:40:31.372Z,2.9
2023-03-17T07:45:19.576Z,3.0
2023-03-17T07:50:25.647Z,3.3
2023-03-17T07:55:32.225Z,3.6
2023-03-17T08:00:24.594Z,3.8
2023-03-17T08:05:26.775Z,3.7
2023-03-17T08:10:33.027Z,3.9
2023-03-17T08:15:21.717Z,4.0
2023-03-17T08:20:28.284Z,4.2
2023-03-17T08:25:16.728Z,4.4
2023-03-17T08:30:22.853Z,4.7
2023-03-17T08:35:29.624Z,5.0
2023-03-17T08:40:18.377Z,5.1
2023-03-17T08:45:24.084Z,5.5
2023-03-17T08:50:30.565Z,5.4
2023-03-17T08:55:19.005Z,5.5
2023-03-17T09:00:26.430Z,6.1
2023-03-17T09:05:30.864Z,6.0
2023-03-17T09:10:19.834Z,6.3
2023-03-17T09:15:25.828Z,6.5
2023-03-17T09:20:32.283Z,6.9
2023-03-17T09:25:21.342Z,6.8
2023-03-17T09:30:27.340Z,6.9
2023-03-17T09:35:33.461Z,7.2
2023-03-17T09:40:23.628Z,7.4
2023-03-17T09:45:28.333Z,7.4
2023-03-17T09:50:17.556Z,7.3
2023-03-17T09:55:24.466Z,7.5
2023-03-17T10:00:33.771Z,8.2
2023-03-17T10:05:18.275Z,8.2
2023-03-17T10:10:24.171Z,8.5
2023-03-17T10:15:30.378Z,8.8
2023-03-17T10:20:20.232Z,8.9
2023-03-17T10:25:24.839Z,9.2
2023-03-17T10:30:31.037Z,9.4
2023-03-17T10:35:19.634Z,9.4
2023-03-17T10:40:26.750Z,9.5
2023-03-17T10:45:31.783Z,9.8
2023-03-17T10:50:20.815Z,9.8
2023-03-17T10:55:28.483Z,9.8
2023-03-17T11:00:36.128Z,10.1
2023-03-17T11:05:22.573Z,10.3
2023-03-17T11:10:28.887Z,10.6
2023-03-17T11:15:18.143Z,11.0
2023-03-17T11:20:24.050Z,11.3
2023-03-17T11:25:29.384Z,11.4
2023-03-17T11:30:18.590Z,11.6
2023-03-17T11:35:24.200Z,11.8
2023-03-17T11:40:30.715Z,11.9
2023-03-17T11:45:19.417Z,12.2
2023-03-17T11:50:25.466Z,12.5
2023-03-17T11:55:31.609Z,12.8
2023-03-17T12:00:24.791Z,12.7
2023-03-17T12:05:26.610Z,13.0
2023-03-17T12:10:32.890Z,13.2
2023-03-17T12:15:21.535Z,13.5
2023-03-17T12:20:27.602Z,14.0
2023-03-17T12:25:16.558Z,14.4
2023-03-17T12:30:22.779Z,14.6
2023-03-17T12:35:29.265Z,14.1
2023-03-17T12:40:17.748Z,14.0
2023-03-17T12:45:23.973Z,14.1
2023-03-17T12:50:30.004Z,14.5
2023-03-17T12:55:18.979Z,14.5
2023-03-17T13:00:25.071Z,14.4
2023-03-17T13:05:32.558Z,14.7
2023-03-17T13:10:20.185Z,14.4
2023-03-17T13:15:26.425Z,14.3
2023-03-17T13:20:32.465Z,14.2
2023-03-17T13:25:21.091Z,14.1
2023-03-17T13:30:27.439Z,14.1
2023-03-17T13:35:33.411Z,14.3
2023-03-17T13:40:22.776Z,14.7
2023-03-17T13:45:20.719Z,14.8
2023-03-17T13:50:17.179Z,14.7
2023-03-17T13:55:23.484Z,14.4
2023-03-17T14:00:31.525Z,14.5
2023-03-17T14:05:18.168Z,14.8
2023-03-17T14:10:24.032Z,14.6
2023-03-17T14:15:30.332Z,14.3
2023-03-17T14:20:19.941Z,14.3
2023-03-17T14:25:24.786Z,14.2
2023-03-17T14:30:30.801Z,13.9
2023-03-17T14:35:19.566Z,14.0
2023-03-17T14:40:25.907Z,14.1
2023-03-17T14:45:32.534Z,14.0
2023-03-17T14:50:20.951Z,14.0
2023-03-17T14:55:27.058Z,13.9
2023-03-17T15:00:36.777Z,13.8
2023-03-17T15:05:21.514Z,13.7
2023-03-17T15:10:27.590Z,13.8
2023-03-17T15:15:16.378Z,13.8
2023-03-17T15:20:23.025Z,13.7
2023-03-17T15:25:29.302Z,13.7
2023-03-17T15:30:17.983Z,13.4
2023-03-17T15:35:24.046Z,13.1
2023-03-17T15:40:30.642Z,12.9
2023-03-17T15:45:19.135Z,12.8
2023-03-17T15:50:25.103Z,12.6
2023-03-17T15:55:31.430Z,12.3
2023-03-17T16:00:22.931Z,12.3
2023-03-17T16:05:26.023Z,12.1
2023-03-17T16:10:32.490Z,12.1
2023-03-17T16:15:23.250Z,12.1
2023-03-17T16:20:27.620Z,12.0
2023-03-17T16:25:33.423Z,11.9
2023-03-17T16:30:22.508Z,11.8
2023-03-17T16:35:28.710Z,11.7
2023-03-17T16:40:17.762Z,11.6
2023-03-17T16:45:23.617Z,11.5
2023-03-17T16:50:30.087Z,11.4
2023-03-17T16:55:18.740Z,11.2
2023-03-17T17:00:27.858Z,11.1
2023-03-17T17:05:30.473Z,11.0
2023-03-17T17:10:19.065Z,10.8
2023-03-17T17:15:25.226Z,10.7
2023-03-17T17:20:31.766Z,10.6
2023-03-17T17:25:19.810Z,10.4
2023-03-17T17:30:25.919Z,10.3
2023-03-17T17:35:32.881Z,10.2
2023-03-17T17:40:23.186Z,10.0
2023-03-17T17:45:27.006Z,9.9
2023-03-17T17:50:33.631Z,9.7
2023-03-17T17:55:22.269Z,9.6
2023-03-17T18:00:31.850Z,9.5
2023-03-17T18:05:16.939Z,9.4
2023-03-17T18:10:22.544Z,9.3
2023-03-17T18:15:28.735Z,9.1
2023-03-17T18:20:17.938Z,8.7
2023-03-17T18:25:23.388Z,8.3
2023-03-17T18:30:29.970Z,7.9
2023-03-17T18:35:18.841Z,7.6
2023-03-17T18:40:24.947Z,7.2
2023-03-17T18:45:30.718Z,6.9
2023-03-17T18:50:19.595Z,6.6
2023-03-17T18:55:26.132Z,6.4
2023-03-17T19:00:33.904Z,6.2
2023-03-17T19:05:21.202Z,6.0
2023-03-17T19:10:27.343Z,5.8
2023-03-17T19:15:33.338Z,5.5
2023-03-17T19:20:23.519Z,5.4
2023-03-17T19:25:28.045Z,5.3
2023-03-17T19:30:17.067Z,5.2
2023-03-17T19:35:23.207Z,5.2
2023-03-17T19:40:29.595Z,5.0
2023-03-17T19:45:18.225Z,4.7
2023-03-17T19:50:24.458Z,4.5
2023-03-17T19:55:30.621Z,4.4
2023-03-17T20:00:23.083Z,4.2
2023-03-17T20:05:25.152Z,4.2
2023-03-17T20:10:30.995Z,4.2
2023-03-17T20:15:19.999Z,4.1
2023-03-17T20:20:26.901Z,4.1
2023-03-17T20:25:31.677Z,4.1
2023-03-17T20:30:20.551Z,3.9
2023-03-17T20:35:26.815Z,3.8
2023-03-17T20:40:33.412Z,3.6
2023-03-17T20:45:21.682Z,3.5
2023-03-17T20:50:28.032Z,3.4
2023-03-17T20:55:17.037Z,3.4
2023-03-17T21:00:24.592Z,3.3
2023-03-17T21:05:29.384Z,3.2
2023-03-17T21:10:18.540Z,3.2
2023-03-17T21:15:24.518Z,3.1
2023-03-17T21:20:30.936Z,3.1
2023-03-17T21:25:19.104Z,3.0
2023-03-17T21:30:25.026Z,3.0
2023-03-17T21:35:31.101Z,3.0
2023-03-17T21:40:21.861Z,3.0
2023-03-17T21:45:26.470Z,2.9
2023-03-17T21:50:32.710Z,2.9
2023-03-17T21:55:21.462Z,2.8
2023-03-17T22:00:42.639Z,2.7
2023-03-17T22:05:33.038Z,2.7
2023-03-17T22:10:21.919Z,2.7
2023-03-17T22:15:28.036Z,2.7
2023-03-17T22:20:18.743Z,2.7
2023-03-17T22:25:23.372Z,2.6
2023-03-17T22:30:28.459Z,2.6
2023-03-17T22:35:17.650Z,2.5
2023-03-17T22:40:24.353Z,2.4
2023-03-17T22:45:29.828Z,2.3
2023-03-17T22:50:18.953Z,2.3
2023-03-17T22:55:24.955Z,2.3
2023-03-17T23:00:35.688Z,2.2
2023-03-17T23:05:20.568Z,2.1
2023-03-17T23:10:27.119Z,2.0
2023-03-17T23:15:32.665Z,1.9
2023-03-17T23:20:23.289Z,1.7
2023-03-17T23:25:26.877Z,1.7
2023-03-17T23:30:33.604Z,1.7
2023-03-17T23:35:22.112Z,1.6
2023-03-17T23:40:28.207Z,1.5
2023-03-17T23:45:17.275Z,1.5
2023-03-17T23:50:23.161Z,1.4
2023-03-17T23:55:29.170Z,1.2
