createdAt,value
2023-04-09T00:00:43.000Z,277.33
2023-04-09T00:02:10.000Z,277.34
2023-04-09T00:04:16.000Z,277.34
2023-04-09T00:05:42.000Z,277.36
2023-04-09T00:07:48.000Z,277.37
2023-04-09T00:09:15.000Z,277.37
2023-04-09T00:11:21.000Z,277.38
2023-04-09T00:12:48.000Z,277.37
2023-04-09T00:14:54.000Z,277.37
2023-04-09T00:16:20.000Z,277.34
2023-04-09T00:18:26.000Z,277.33
2023-04-09T00:19:53.000Z,277.33
2023-04-09T00:21:59.000Z,277.31
2023-04-09T00:23:26.000Z,277.31
2023-04-09T00:25:32.000Z,277.3
2023-04-09T00:28:23.000Z,277.27
2023-04-09T00:29:49.000Z,277.26
2023-04-09T00:31:55.000Z,277.26
2023-04-09T00:33:22.000Z,277.27
2023-04-09T00:35:28.000Z,277.29
2023-04-09T00:36:55.000Z,277.27
2023-04-09T00:39:01.000Z,277.27
2023-04-09T00:40:27.000Z,277.27
2023-04-09T00:42:33.000Z,277.27
2023-04-09T00:44:00.000Z,277.26
2023-04-09T00:46:06.000Z,277.27
2023-04-09T00:47:33.000Z,277.27
2023-04-09T00:49:39.000Z,277.26
2023-04-09T00:51:05.000Z,277.26
2023-04-09T00:53:12.000Z,277.27
2023-04-09T00:54:38.000Z,277.26
2023-04-09T00:56:44.000Z,277.26
2023-04-09T00:58:11.000Z,277.26
2023-04-09T01:00:17.000Z,277.26
2023-04-09T01:01:43.000Z,277.25
2023-04-09T01:03:49.000Z,277.25
2023-04-09T01:06:40.000Z,277.25
2023-04-09T01:08:07.000Z,277.23
2023-04-09T01:10:13.000Z,277.25
2023-04-09T01:11:40.000Z,277.25
2023-04-09T01:13:46.000Z,277.23
2023-04-09T01:15:12.000Z,277.23
2023-04-09T01:17:18.000Z,277.2
2023-04-09T01:18:45.000Z,277.2
2023-04-09T01:20:51.000Z,277.22
2023-04-09T01:22:18.000Z,277.22
2023-04-09T01:24:24.000Z,277.2
2023-04-09T01:25:50.000Z,277.2
2023-04-09T01:27:56.000Z,277.19
2023-04-09T01:29:23.000Z,277.19
2023-04-09T01:31:29.000Z,277.16
2023-04-09T01:32:56.000Z,277.16
2023-04-09T01:35:02.000Z,277.16
2023-04-09T01:36:28.000Z,277.16
2023-04-09T01:38:34.000Z,277.16
2023-04-09T01:40:01.000Z,277.16
2023-04-09T01:42:07.000Z,277.16
2023-04-09T01:44:58.000Z,277.13
2023-04-09T01:46:25.000Z,277.12
2023-04-09T01:48:31.000Z,277.12
2023-04-09T01:49:57.000Z,277.12
2023-04-09T01:52:03.000Z,277.11
2023-04-09T01:53:30.000Z,277.09
2023-04-09T01:55:36.000Z,277.08
2023-04-09T01:57:03.000Z,277.08
2023-04-09T01:59:09.000Z,277.06
2023-04-09T02:00:35.000Z,277.06
2023-04-09T02:02:41.000Z,277.06
2023-04-09T02:04:08.000Z,277.08
2023-04-09T02:06:14.000Z,277.06
2023-04-09T02:07:41.000Z,277.06
2023-04-09T02:09:47.000Z,277.06
2023-04-09T02:11:13.000Z,277.06
2023-04-09T02:13:19.000Z,277.05
2023-04-09T02:14:46.000Z,277.06
2023-04-09T02:16:52.000Z,277.08
2023-04-09T02:18:18.000Z,277.06
2023-04-09T02:20:25.000Z,277.06
2023-04-09T02:23:16.000Z,277.06
2023-04-09T02:24:42.000Z,277.08
2023-04-09T02:26:48.000Z,277.08
2023-04-09T02:28:15.000Z,277.09
2023-04-09T02:30:21.000Z,277.08
2023-04-09T02:31:47.000Z,277.06
2023-04-09T02:33:53.000Z,277.05
2023-04-09T02:35:20.000Z,277.05
2023-04-09T02:37:26.000Z,277.05
2023-04-09T02:38:53.000Z,277.04
2023-04-09T02:40:59.000Z,277.05
2023-04-09T02:42:26.000Z,277.05
2023-04-09T02:44:32.000Z,277.05
2023-04-09T02:45:58.000Z,277.06
2023-04-09T02:48:05.000Z,277.05
2023-04-09T02:49:31.000Z,277.06
2023-04-09T02:51:37.000Z,277.06
2023-04-09T02:53:04.000Z,277.06
2023-04-09T02:55:10.000Z,277.06
2023-04-09T02:56:36.000Z,277.06
2023-04-09T02:58:42.000Z,277.08
2023-04-09T03:01:33.000Z,277.09
2023-04-09T03:03:00.000Z,277.08
2023-04-09T03:05:06.000Z,277.06
2023-04-09T03:06:33.000Z,277.06
2023-04-09T03:08:39.000Z,277.08
2023-04-09T03:10:05.000Z,277.06
2023-04-09T03:12:12.000Z,277.06
2023-04-09T03:13:38.000Z,277.05
2023-04-09T03:15:44.000Z,277.05
2023-04-09T03:17:11.000Z,277.04
2023-04-09T03:19:17.000Z,277.02
2023-04-09T03:20:43.000Z,277.02
2023-04-09T03:22:50.000Z,277.02
2023-04-09T03:24:16.000Z,277.01
2023-04-09T03:26:22.000Z,277.01
2023-04-09T03:27:49.000Z,277.01
2023-04-09T03:29:55.000Z,277.01
2023-04-09T03:31:21.000Z,277.02
2023-04-09T03:33:27.000Z,277.01
2023-04-09T03:34:54.000Z,276.99
2023-04-09T03:37:00.000Z,277.01
2023-04-09T03:39:51.000Z,276.98
2023-04-09T03:41:18.000Z,276.98
2023-04-09T03:43:24.000Z,276.98
2023-04-09T03:44:50.000Z,276.97
2023-04-09T03:46:57.000Z,276.95
2023-04-09T03:48:23.000Z,276.97
2023-04-09T03:50:29.000Z,276.98
2023-04-09T03:51:56.000Z,276.98
2023-04-09T03:54:02.000Z,276.98
2023-04-09T03:55:29.000Z,276.98
2023-04-09T03:57:35.000Z,276.98
2023-04-09T03:59:01.000Z,276.98
2023-04-09T04:01:07.000Z,276.98
2023-04-09T04:02:34.000Z,276.99
2023-04-09T04:04:40.000Z,277.01
2023-04-09T04:06:07.000Z,276.99
2023-04-09T04:08:13.000Z,276.99
2023-04-09T04:09:39.000Z,276.98
2023-04-09T04:11:46.000Z,276.99
2023-04-09T04:13:12.000Z,276.98
2023-04-09T04:15:18.000Z,276.99
2023-04-09T04:18:09.000Z,276.99
2023-04-09T04:19:36.000Z,277.01
2023-04-09T04:21:42.000Z,276.99
2023-04-09T04:23:08.000Z,277.01
2023-04-09T04:25:15.000Z,277.01
2023-04-09T04:26:41.000Z,277.02
2023-04-09T04:28:47.000Z,277.02
2023-04-09T04:30:14.000Z,277.01
2023-04-09T04:32:20.000Z,277.02
2023-04-09T04:33:46.000Z,277.01
2023-04-09T04:35:52.000Z,277.01
2023-04-09T04:37:19.000Z,277.02
2023-04-09T04:39:25.000Z,277.02
2023-04-09T04:40:52.000Z,277.02
2023-04-09T04:42:58.000Z,277.01
2023-04-09T04:44:24.000Z,276.99
2023-04-09T04:46:31.000Z,277.01
2023-04-09T04:47:57.000Z,277.02
2023-04-09T04:50:03.000Z,277.02
2023-04-09T04:51:30.000Z,277.02
2023-04-09T04:53:37.000Z,277.02
2023-04-09T04:56:28.000Z,277.02
2023-04-09T04:57:54.000Z,276.99
2023-04-09T05:00:00.000Z,277.01
2023-04-09T05:01:27.000Z,277.01
2023-04-09T05:03:33.000Z,277.01
2023-04-09T05:05:00.000Z,277.01
2023-04-09T05:07:06.000Z,276.99
2023-04-09T05:08:33.000Z,276.99
2023-04-09T05:10:39.000Z,277.01
2023-04-09T05:12:05.000Z,277.02
2023-04-09T05:14:11.000Z,277.02
2023-04-09T05:15:38.000Z,277.05
2023-04-09T05:17:44.000Z,277.05
2023-04-09T05:19:11.000Z,277.06
2023-04-09T05:21:17.000Z,277.08
2023-04-09T05:22:43.000Z,277.08
2023-04-09T05:24:49.000Z,277.08
2023-04-09T05:26:16.000Z,277.09
2023-04-09T05:28:22.000Z,277.11
2023-04-09T05:29:49.000Z,277.12
2023-04-09T05:31:55.000Z,277.11
2023-04-09T05:34:46.000Z,277.13
2023-04-09T05:36:12.000Z,277.15
2023-04-09T05:38:18.000Z,277.18
2023-04-09T05:39:45.000Z,277.19
2023-04-09T05:41:51.000Z,277.22
2023-04-09T05:43:18.000Z,277.23
2023-04-09T05:45:24.000Z,277.27
2023-04-09T05:46:50.000Z,277.29
2023-04-09T05:48:56.000Z,277.29
2023-04-09T05:50:23.000Z,277.3
2023-04-09T05:52:29.000Z,277.33
2023-04-09T05:53:55.000Z,277.34
2023-04-09T05:56:02.000Z,277.36
2023-04-09T05:57:28.000Z,277.37
2023-04-09T05:59:34.000Z,277.38
2023-04-09T06:01:01.000Z,277.41
2023-04-09T06:03:07.000Z,277.45
2023-04-09T06:04:33.000Z,277.48
2023-04-09T06:06:40.000Z,277.51
2023-04-09T06:08:06.000Z,277.55
2023-04-09T06:10:12.000Z,277.56
2023-04-09T06:13:04.000Z,277.61
2023-04-09T06:14:30.000Z,277.65
2023-04-09T06:16:36.000Z,277.68
2023-04-09T06:18:03.000Z,277.71
2023-04-09T06:20:09.000Z,277.75
2023-04-09T06:21:36.000Z,277.78
2023-04-09T06:23:42.000Z,277.81
2023-04-09T06:25:08.000Z,277.85
2023-04-09T06:27:14.000Z,277.89
2023-04-09T06:28:41.000Z,277.93
2023-04-09T06:30:47.000Z,277.97
2023-04-09T06:32:14.000Z,278
2023-04-09T06:34:20.000Z,278.04
2023-04-09T06:35:46.000Z,278.07
2023-04-09T06:37:52.000Z,278.1
2023-04-09T06:39:19.000Z,278.16
2023-04-09T06:41:25.000Z,278.17
2023-04-09T06:42:52.000Z,278.24
2023-04-09T06:44:58.000Z,278.26
2023-04-09T06:46:24.000Z,278.3
2023-04-09T06:48:30.000Z,278.33
2023-04-09T06:51:22.000Z,278.39
2023-04-09T06:52:48.000Z,278.44
2023-04-09T06:54:54.000Z,278.49
2023-04-09T06:56:21.000Z,278.53
2023-04-09T06:58:27.000Z,278.56
2023-04-09T06:59:54.000Z,278.62
2023-04-09T07:02:00.000Z,278.65
2023-04-09T07:03:27.000Z,278.69
2023-04-09T07:05:33.000Z,278.74
2023-04-09T07:07:00.000Z,278.76
2023-04-09T07:09:06.000Z,278.79
2023-04-09T07:10:32.000Z,278.85
2023-04-09T07:12:38.000Z,278.89
2023-04-09T07:14:05.000Z,278.93
2023-04-09T07:16:11.000Z,279.02
2023-04-09T07:17:38.000Z,279.09
2023-04-09T07:19:44.000Z,279.15
2023-04-09T07:21:11.000Z,279.2
2023-04-09T07:23:17.000Z,279.24
2023-04-09T07:24:44.000Z,279.3
2023-04-09T07:26:50.000Z,279.35
2023-04-09T07:29:43.000Z,279.47
2023-04-09T07:31:10.000Z,279.51
2023-04-09T07:33:16.000Z,279.59
2023-04-09T07:34:42.000Z,279.65
2023-04-09T07:36:49.000Z,279.69
2023-04-09T07:38:15.000Z,279.76
2023-04-09T07:40:21.000Z,279.84
2023-04-09T07:41:48.000Z,279.89
2023-04-09T07:43:54.000Z,279.95
2023-04-09T07:45:20.000Z,280
2023-04-09T07:47:26.000Z,280.05
2023-04-09T07:48:53.000Z,280.12
2023-04-09T07:50:59.000Z,280.16
2023-04-09T07:52:26.000Z,280.2
2023-04-09T07:54:32.000Z,280.27
2023-04-09T07:55:59.000Z,280.34
2023-04-09T07:58:05.000Z,280.42
2023-04-09T07:59:31.000Z,280.47
2023-04-09T08:01:37.000Z,280.54
2023-04-09T08:03:04.000Z,280.61
2023-04-09T08:05:10.000Z,280.66
2023-04-09T08:08:02.000Z,280.76
2023-04-09T08:09:28.000Z,280.86
2023-04-09T08:11:34.000Z,280.91
2023-04-09T08:13:01.000Z,281.01
2023-04-09T08:15:07.000Z,281.04
2023-04-09T08:16:33.000Z,281.12
2023-04-09T08:18:40.000Z,281.23
2023-04-09T08:20:06.000Z,281.29
2023-04-09T08:22:12.000Z,281.4
2023-04-09T08:23:39.000Z,281.52
2023-04-09T08:25:45.000Z,281.63
2023-04-09T08:27:11.000Z,281.77
2023-04-09T08:29:18.000Z,281.76
2023-04-09T08:30:44.000Z,281.81
2023-04-09T08:32:50.000Z,281.82
2023-04-09T08:34:17.000Z,281.82
2023-04-09T08:36:23.000Z,281.82
2023-04-09T08:37:50.000Z,281.87
2023-04-09T08:39:56.000Z,281.91
2023-04-09T08:41:22.000Z,281.92
2023-04-09T08:43:28.000Z,281.98
2023-04-09T08:46:38.000Z,282.27
2023-04-09T08:48:04.000Z,282.49
2023-04-09T08:50:10.000Z,282.56
2023-04-09T08:51:37.000Z,282.71
2023-04-09T08:53:43.000Z,282.81
2023-04-09T08:55:10.000Z,282.92
2023-04-09T08:57:16.000Z,282.98
2023-04-09T08:58:42.000Z,283.06
2023-04-09T09:00:48.000Z,283.11
2023-04-09T09:02:15.000Z,283.18
2023-04-09T09:04:21.000Z,283.23
2023-04-09T09:05:48.000Z,283.27
2023-04-09T09:07:54.000Z,283.27
2023-04-09T09:09:20.000Z,283.32
2023-04-09T09:11:27.000Z,283.34
2023-04-09T09:12:53.000Z,283.34
2023-04-09T09:14:59.000Z,283.37
2023-04-09T09:16:26.000Z,283.41
2023-04-09T09:18:32.000Z,283.41
2023-04-09T09:19:58.000Z,283.38
2023-04-09T09:22:05.000Z,283.41
2023-04-09T09:24:56.000Z,283.33
2023-04-09T09:26:22.000Z,283.3
2023-04-09T09:28:28.000Z,283.36
2023-04-09T09:29:55.000Z,283.43
2023-04-09T09:32:01.000Z,283.48
2023-04-09T09:33:28.000Z,283.54
2023-04-09T09:35:34.000Z,283.52
2023-04-09T09:37:00.000Z,283.51
2023-04-09T09:39:06.000Z,283.57
2023-04-09T09:40:33.000Z,283.57
2023-04-09T09:42:39.000Z,283.58
2023-04-09T09:44:05.000Z,283.61
2023-04-09T09:46:11.000Z,283.59
2023-04-09T09:47:38.000Z,283.59
2023-04-09T09:49:44.000Z,283.62
2023-04-09T09:51:11.000Z,283.69
2023-04-09T09:53:17.000Z,283.72
2023-04-09T09:54:43.000Z,283.77
2023-04-09T09:56:49.000Z,283.8
2023-04-09T09:58:16.000Z,283.84
2023-04-09T10:00:22.000Z,283.87
2023-04-09T10:03:14.000Z,283.91
2023-04-09T10:04:41.000Z,284
2023-04-09T10:06:47.000Z,284.05
2023-04-09T10:08:14.000Z,284.07
2023-04-09T10:10:20.000Z,284.09
2023-04-09T10:11:47.000Z,284.12
2023-04-09T10:13:53.000Z,284.17
2023-04-09T10:15:21.000Z,284.27
2023-04-09T10:17:27.000Z,284.4
2023-04-09T10:18:53.000Z,284.49
2023-04-09T10:21:00.000Z,284.52
2023-04-09T10:22:26.000Z,284.52
2023-04-09T10:24:32.000Z,284.51
2023-04-09T10:25:59.000Z,284.52
2023-04-09T10:28:05.000Z,284.54
2023-04-09T10:29:31.000Z,284.49
2023-04-09T10:31:37.000Z,284.47
2023-04-09T10:33:04.000Z,284.48
2023-04-09T10:35:10.000Z,284.51
2023-04-09T10:36:37.000Z,284.56
2023-04-09T10:38:43.000Z,284.56
2023-04-09T10:41:34.000Z,284.67
2023-04-09T10:43:00.000Z,284.68
2023-04-09T10:45:07.000Z,284.64
2023-04-09T10:46:33.000Z,284.64
2023-04-09T10:48:39.000Z,284.63
2023-04-09T10:50:06.000Z,284.64
2023-04-09T10:52:12.000Z,284.68
2023-04-09T10:53:39.000Z,284.73
2023-04-09T10:55:45.000Z,284.78
2023-04-09T10:57:11.000Z,284.84
2023-04-09T10:59:17.000Z,284.89
2023-04-09T11:00:44.000Z,284.94
2023-04-09T11:02:50.000Z,284.92
2023-04-09T11:04:17.000Z,284.95
2023-04-09T11:06:23.000Z,284.98
2023-04-09T11:07:49.000Z,285.02
2023-04-09T11:09:55.000Z,285.02
2023-04-09T11:11:22.000Z,284.98
2023-04-09T11:13:28.000Z,284.96
2023-04-09T11:14:55.000Z,285
2023-04-09T11:17:01.000Z,285.02
2023-04-09T11:19:52.000Z,285.07
2023-04-09T11:21:18.000Z,285.11
2023-04-09T11:23:24.000Z,285.07
2023-04-09T11:24:51.000Z,285.11
2023-04-09T11:26:57.000Z,285.22
2023-04-09T11:28:24.000Z,285.46
2023-04-09T11:30:30.000Z,285.54
2023-04-09T11:31:56.000Z,285.53
2023-04-09T11:34:03.000Z,285.61
2023-04-09T11:35:29.000Z,285.59
2023-04-09T11:37:35.000Z,285.45
2023-04-09T11:39:02.000Z,285.47
2023-04-09T11:41:08.000Z,285.49
2023-04-09T11:42:34.000Z,285.33
2023-04-09T11:44:41.000Z,285.21
2023-04-09T11:46:07.000Z,285.2
2023-04-09T11:48:13.000Z,285.32
2023-04-09T11:49:40.000Z,285.49
2023-04-09T11:51:46.000Z,285.64
2023-04-09T11:53:12.000Z,285.75
2023-04-09T11:55:19.000Z,285.61
2023-04-09T11:58:10.000Z,285.59
2023-04-09T11:59:36.000Z,285.61
2023-04-09T12:01:43.000Z,285.7
2023-04-09T12:03:09.000Z,285.82
2023-04-09T12:05:16.000Z,285.95
2023-04-09T12:06:42.000Z,285.99
2023-04-09T12:08:48.000Z,285.93
2023-04-09T12:10:15.000Z,285.96
2023-04-09T12:12:21.000Z,286.05
2023-04-09T12:13:48.000Z,286.1
2023-04-09T12:15:54.000Z,285.99
2023-04-09T12:17:20.000Z,286.05
2023-04-09T12:19:26.000Z,286.18
2023-04-09T12:20:53.000Z,286.07
2023-04-09T12:22:59.000Z,286.05
2023-04-09T12:24:26.000Z,286.23
2023-04-09T12:26:32.000Z,286.37
2023-04-09T12:27:58.000Z,286.47
2023-04-09T12:30:04.000Z,286.48
2023-04-09T12:31:31.000Z,286.61
2023-04-09T12:33:37.000Z,286.72
2023-04-09T12:36:28.000Z,286.86
2023-04-09T12:37:55.000Z,286.93
2023-04-09T12:40:01.000Z,286.95
2023-04-09T12:41:28.000Z,287.02
2023-04-09T12:43:34.000Z,287.04
2023-04-09T12:45:00.000Z,287.07
2023-04-09T12:47:06.000Z,287.12
2023-04-09T12:48:33.000Z,287.2
2023-04-09T12:50:39.000Z,287.28
2023-04-09T12:52:05.000Z,287.48
2023-04-09T12:54:12.000Z,287.61
2023-04-09T12:55:38.000Z,287.75
2023-04-09T12:57:47.000Z,287.89
2023-04-09T12:59:13.000Z,287.86
2023-04-09T13:01:20.000Z,287.96
2023-04-09T13:02:46.000Z,288.16
2023-04-09T13:04:53.000Z,288.23
2023-04-09T13:06:19.000Z,288.17
2023-04-09T13:08:25.000Z,288.35
2023-04-09T13:09:52.000Z,288.46
2023-04-09T13:11:58.000Z,288.47
2023-04-09T13:14:49.000Z,288.61
2023-04-09T13:16:15.000Z,288.58
2023-04-09T13:18:22.000Z,288.7
2023-04-09T13:19:48.000Z,288.49
2023-04-09T13:21:54.000Z,288.51
2023-04-09T13:23:21.000Z,288.74
2023-04-09T13:25:27.000Z,288.79
2023-04-09T13:26:53.000Z,289
2023-04-09T13:28:59.000Z,289.04
2023-04-09T13:30:26.000Z,289.19
2023-04-09T13:32:32.000Z,289.29
2023-04-09T13:33:59.000Z,289.28
2023-04-09T13:36:05.000Z,289.22
2023-04-09T13:37:31.000Z,289.18
2023-04-09T13:39:37.000Z,289.03
2023-04-09T13:41:04.000Z,288.87
2023-04-09T13:43:10.000Z,288.87
2023-04-09T13:44:36.000Z,289.04
2023-04-09T13:46:42.000Z,289.16
2023-04-09T13:48:09.000Z,289.28
2023-04-09T13:50:16.000Z,289.3
2023-04-09T13:53:07.000Z,289.48
2023-04-09T13:54:33.000Z,289.62
2023-04-09T13:56:40.000Z,289.68
2023-04-09T13:58:06.000Z,289.66
2023-04-09T14:00:12.000Z,289.66
2023-04-09T14:01:40.000Z,289.66
2023-04-09T14:03:46.000Z,289.72
2023-04-09T14:05:13.000Z,289.76
2023-04-09T14:07:19.000Z,289.73
2023-04-09T14:08:46.000Z,289.91
2023-04-09T14:10:52.000Z,290.05
2023-04-09T14:12:18.000Z,290.2
2023-04-09T14:14:25.000Z,290.25
2023-04-09T14:15:51.000Z,290.2
2023-04-09T14:17:57.000Z,290.11
2023-04-09T14:19:24.000Z,290.11
2023-04-09T14:21:30.000Z,290.2
2023-04-09T14:22:57.000Z,290.44
2023-04-09T14:25:03.000Z,290.42
2023-04-09T14:26:29.000Z,290.42
2023-04-09T14:28:35.000Z,290.42
2023-04-09T14:31:26.000Z,290.08
2023-04-09T14:32:53.000Z,289.62
2023-04-09T14:34:59.000Z,289.46
2023-04-09T14:36:26.000Z,289.35
2023-04-09T14:38:32.000Z,289.18
2023-04-09T14:39:59.000Z,289.16
2023-04-09T14:42:05.000Z,289.21
2023-04-09T14:43:31.000Z,289.25
2023-04-09T14:45:37.000Z,289.21
2023-04-09T14:47:04.000Z,289.05
2023-04-09T14:49:10.000Z,288.81
2023-04-09T14:50:37.000Z,288.79
2023-04-09T14:52:43.000Z,289.08
2023-04-09T14:54:09.000Z,288.97
2023-04-09T14:56:15.000Z,288.82
2023-04-09T14:57:42.000Z,288.63
2023-04-09T14:59:48.000Z,288.36
2023-04-09T15:01:15.000Z,288.12
2023-04-09T15:03:21.000Z,287.88
2023-04-09T15:04:47.000Z,287.82
2023-04-09T15:06:54.000Z,287.82
2023-04-09T15:09:45.000Z,287.88
2023-04-09T15:11:12.000Z,287.86
2023-04-09T15:13:18.000Z,287.82
2023-04-09T15:14:45.000Z,287.8
2023-04-09T15:16:51.000Z,287.67
2023-04-09T15:18:17.000Z,287.64
2023-04-09T15:20:25.000Z,287.67
2023-04-09T15:21:52.000Z,287.67
2023-04-09T15:23:58.000Z,287.68
2023-04-09T15:25:24.000Z,287.64
2023-04-09T15:27:31.000Z,287.61
2023-04-09T15:28:57.000Z,287.63
2023-04-09T15:31:03.000Z,287.54
2023-04-09T15:32:30.000Z,287.48
2023-04-09T15:34:36.000Z,287.45
2023-04-09T15:36:02.000Z,287.37
2023-04-09T15:38:09.000Z,287.34
2023-04-09T15:39:35.000Z,287.35
2023-04-09T15:41:41.000Z,287.37
2023-04-09T15:43:08.000Z,287.31
2023-04-09T15:45:14.000Z,287.4
2023-04-09T15:48:05.000Z,287.85
2023-04-09T15:49:31.000Z,288.14
2023-04-09T15:51:37.000Z,288.42
2023-04-09T15:53:04.000Z,288.68
2023-04-09T15:55:10.000Z,288.9
2023-04-09T15:56:36.000Z,289.04
2023-04-09T15:58:43.000Z,289.11
2023-04-09T16:00:09.000Z,289.16
2023-04-09T16:02:15.000Z,289.21
2023-04-09T16:03:42.000Z,289.25
2023-04-09T16:05:48.000Z,289.28
2023-04-09T16:07:14.000Z,289.37
2023-04-09T16:09:21.000Z,289.44
2023-04-09T16:10:47.000Z,289.33
2023-04-09T16:12:53.000Z,289.07
2023-04-09T16:14:20.000Z,288.83
2023-04-09T16:16:26.000Z,288.91
2023-04-09T16:17:52.000Z,289.05
2023-04-09T16:19:58.000Z,289.1
2023-04-09T16:21:25.000Z,289.07
2023-04-09T16:23:31.000Z,288.97
2023-04-09T16:26:23.000Z,289
2023-04-09T16:27:49.000Z,289.03
2023-04-09T16:29:55.000Z,289.14
2023-04-09T16:31:22.000Z,289.28
2023-04-09T16:33:28.000Z,289.43
2023-04-09T16:34:55.000Z,289.44
2023-04-09T16:37:01.000Z,289.37
2023-04-09T16:38:27.000Z,289.35
2023-04-09T16:40:33.000Z,289.32
2023-04-09T16:42:00.000Z,289.19
2023-04-09T16:44:06.000Z,289.03
2023-04-09T16:45:32.000Z,289.1
2023-04-09T16:47:39.000Z,289.01
2023-04-09T16:49:05.000Z,288.97
2023-04-09T16:51:12.000Z,288.79
2023-04-09T16:52:38.000Z,288.54
2023-04-09T16:54:44.000Z,288.31
2023-04-09T16:56:11.000Z,288.14
2023-04-09T16:58:17.000Z,288
2023-04-09T16:59:43.000Z,287.93
2023-04-09T17:01:49.000Z,287.85
2023-04-09T17:04:41.000Z,287.63
2023-04-09T17:06:07.000Z,287.37
2023-04-09T17:08:13.000Z,287.27
2023-04-09T17:09:40.000Z,287.16
2023-04-09T17:11:46.000Z,287.04
2023-04-09T17:13:12.000Z,286.93
2023-04-09T17:15:19.000Z,286.84
2023-04-09T17:16:45.000Z,286.72
2023-04-09T17:18:51.000Z,286.68
2023-04-09T17:20:18.000Z,286.5
2023-04-09T17:22:24.000Z,286.4
2023-04-09T17:23:51.000Z,286.37
2023-04-09T17:25:57.000Z,286.3
2023-04-09T17:27:23.000Z,286.18
2023-04-09T17:29:30.000Z,286.05
2023-04-09T17:30:56.000Z,285.92
2023-04-09T17:33:02.000Z,285.84
2023-04-09T17:34:29.000Z,285.75
2023-04-09T17:36:35.000Z,285.65
2023-04-09T17:38:02.000Z,285.54
2023-04-09T17:40:08.000Z,285.4
2023-04-09T17:42:59.000Z,285.18
2023-04-09T17:44:26.000Z,285.02
2023-04-09T17:46:32.000Z,284.91
2023-04-09T17:47:58.000Z,284.8
2023-04-09T17:50:04.000Z,284.64
2023-04-09T17:51:31.000Z,284.48
2023-04-09T17:53:37.000Z,284.35
2023-04-09T17:55:04.000Z,284.22
2023-04-09T17:57:10.000Z,284.12
2023-04-09T17:58:36.000Z,283.93
2023-04-09T18:00:42.000Z,283.77
2023-04-09T18:02:09.000Z,283.69
2023-04-09T18:04:16.000Z,283.55
2023-04-09T18:05:43.000Z,283.41
2023-04-09T18:07:49.000Z,283.32
2023-04-09T18:09:15.000Z,283.18
2023-04-09T18:11:22.000Z,283.1
2023-04-09T18:12:48.000Z,283.02
2023-04-09T18:14:54.000Z,282.93
2023-04-09T18:16:21.000Z,282.77
2023-04-09T18:18:27.000Z,282.66
2023-04-09T18:21:18.000Z,282.42
2023-04-09T18:22:45.000Z,282.23
2023-04-09T18:24:51.000Z,282.12
2023-04-09T18:26:17.000Z,282.03
2023-04-09T18:28:23.000Z,281.91
2023-04-09T18:29:50.000Z,281.77
2023-04-09T18:31:56.000Z,281.68
2023-04-09T18:33:22.000Z,281.59
2023-04-09T18:35:29.000Z,281.48
2023-04-09T18:36:55.000Z,281.36
2023-04-09T18:39:01.000Z,281.32
2023-04-09T18:40:28.000Z,281.29
2023-04-09T18:42:34.000Z,281.3
2023-04-09T18:44:00.000Z,281.26
2023-04-09T18:46:07.000Z,281.18
2023-04-09T18:47:33.000Z,281.04
2023-04-09T18:49:39.000Z,280.93
2023-04-09T18:51:06.000Z,280.75
2023-04-09T18:53:12.000Z,280.66
2023-04-09T18:54:38.000Z,280.66
2023-04-09T18:56:45.000Z,280.61
2023-04-09T18:59:37.000Z,280.5
2023-04-09T19:01:04.000Z,280.43
2023-04-09T19:03:10.000Z,280.4
2023-04-09T19:04:37.000Z,280.32
2023-04-09T19:06:44.000Z,280.25
2023-04-09T19:08:10.000Z,280.16
2023-04-09T19:10:16.000Z,280.13
2023-04-09T19:11:43.000Z,280.1
2023-04-09T19:13:49.000Z,280
2023-04-09T19:15:15.000Z,279.95
2023-04-09T19:17:21.000Z,279.92
2023-04-09T19:18:48.000Z,279.81
2023-04-09T19:20:54.000Z,279.8
2023-04-09T19:22:20.000Z,279.74
2023-04-09T19:24:27.000Z,279.67
2023-04-09T19:25:53.000Z,279.65
2023-04-09T19:27:59.000Z,279.58
2023-04-09T19:29:26.000Z,279.47
2023-04-09T19:31:32.000Z,279.4
2023-04-09T19:32:59.000Z,279.33
2023-04-09T19:35:05.000Z,279.27
2023-04-09T19:37:56.000Z,279.15
2023-04-09T19:39:22.000Z,279.09
2023-04-09T19:41:29.000Z,279.02
2023-04-09T19:42:55.000Z,278.89
2023-04-09T19:45:01.000Z,278.79
2023-04-09T19:46:28.000Z,278.74
2023-04-09T19:48:34.000Z,278.65
2023-04-09T19:50:01.000Z,278.6
2023-04-09T19:52:07.000Z,278.53
2023-04-09T19:53:33.000Z,278.47
2023-04-09T19:55:39.000Z,278.46
2023-04-09T19:57:06.000Z,278.39
2023-04-09T19:59:12.000Z,278.35
2023-04-09T20:00:38.000Z,278.29
2023-04-09T20:02:44.000Z,278.18
2023-04-09T20:04:11.000Z,278.13
2023-04-09T20:06:17.000Z,278.11
2023-04-09T20:07:44.000Z,278.1
2023-04-09T20:09:50.000Z,278.07
2023-04-09T20:11:17.000Z,278.06
2023-04-09T20:13:23.000Z,277.99
2023-04-09T20:16:14.000Z,277.82
2023-04-09T20:17:41.000Z,277.79
2023-04-09T20:19:47.000Z,277.78
2023-04-09T20:21:14.000Z,277.74
2023-04-09T20:23:20.000Z,277.72
2023-04-09T20:24:47.000Z,277.67
2023-04-09T20:26:53.000Z,277.64
2023-04-09T20:28:19.000Z,277.6
2023-04-09T20:30:25.000Z,277.6
2023-04-09T20:31:52.000Z,277.55
2023-04-09T20:33:58.000Z,277.52
2023-04-09T20:35:24.000Z,277.52
2023-04-09T20:37:31.000Z,277.52
2023-04-09T20:38:57.000Z,277.43
2023-04-09T20:41:03.000Z,277.41
2023-04-09T20:42:30.000Z,277.34
2023-04-09T20:44:36.000Z,277.31
2023-04-09T20:46:02.000Z,277.23
2023-04-09T20:48:08.000Z,277.16
2023-04-09T20:49:35.000Z,277.13
2023-04-09T20:51:41.000Z,277.12
2023-04-09T20:54:32.000Z,277.06
2023-04-09T20:55:59.000Z,277.01
2023-04-09T20:58:05.000Z,277.01
2023-04-09T20:59:32.000Z,276.98
2023-04-09T21:01:38.000Z,276.95
2023-04-09T21:03:04.000Z,276.93
2023-04-09T21:06:41.000Z,276.9
2023-04-09T21:08:47.000Z,276.87
2023-04-09T21:10:14.000Z,276.83
2023-04-09T21:12:20.000Z,276.8
2023-04-09T21:13:46.000Z,276.83
2023-04-09T21:16:01.000Z,276.79
2023-04-09T21:17:27.000Z,276.79
2023-04-09T21:19:33.000Z,276.76
2023-04-09T21:21:00.000Z,276.72
2023-04-09T21:23:06.000Z,276.65
2023-04-09T21:24:32.000Z,276.58
2023-04-09T21:28:11.000Z,276.46
2023-04-09T21:30:17.000Z,276.4
2023-04-09T21:33:08.000Z,276.33
2023-04-09T21:34:35.000Z,276.3
2023-04-09T21:36:41.000Z,276.28
2023-04-09T21:38:07.000Z,276.26
2023-04-09T21:40:13.000Z,276.22
2023-04-09T21:41:42.000Z,276.22
2023-04-09T21:43:48.000Z,276.19
2023-04-09T21:45:15.000Z,276.15
2023-04-09T21:47:21.000Z,276.15
2023-04-09T21:48:47.000Z,276.13
2023-04-09T21:50:53.000Z,276.1
2023-04-09T21:52:20.000Z,276.06
2023-04-09T21:54:26.000Z,276.03
2023-04-09T21:55:52.000Z,276.03
2023-04-09T21:57:58.000Z,275.99
2023-04-09T21:59:25.000Z,275.95
2023-04-09T22:01:31.000Z,275.94
2023-04-09T22:02:58.000Z,275.91
2023-04-09T22:05:04.000Z,275.88
2023-04-09T22:06:31.000Z,275.87
2023-04-09T22:08:37.000Z,275.81
2023-04-09T22:11:46.000Z,275.74
2023-04-09T22:13:12.000Z,275.73
2023-04-09T22:15:18.000Z,275.69
2023-04-09T22:16:45.000Z,275.63
2023-04-09T22:18:51.000Z,275.59
2023-04-09T22:20:18.000Z,275.59
2023-04-09T22:22:24.000Z,275.56
2023-04-09T22:23:51.000Z,275.52
2023-04-09T22:25:57.000Z,275.48
2023-04-09T22:27:23.000Z,275.48
2023-04-09T22:29:29.000Z,275.43
2023-04-09T22:30:56.000Z,275.39
2023-04-09T22:33:02.000Z,275.37
2023-04-09T22:34:29.000Z,275.35
2023-04-09T22:36:35.000Z,275.35
2023-04-09T22:38:01.000Z,275.35
2023-04-09T22:40:08.000Z,275.37
2023-04-09T22:41:34.000Z,275.37
2023-04-09T22:43:40.000Z,275.32
2023-04-09T22:45:07.000Z,275.31
2023-04-09T22:47:13.000Z,275.31
2023-04-09T22:50:04.000Z,275.28
2023-04-09T22:51:30.000Z,275.28
2023-04-09T22:53:36.000Z,275.27