createdAt,value
2019-04-06T00:01:42.352Z,11.30
2019-04-06T00:04:12.006Z,10.85
2019-04-06T00:06:41.630Z,10.45
2019-04-06T00:09:11.249Z,10.65
2019-04-06T00:11:40.903Z,10.65
2019-04-06T00:14:10.534Z,10.48
2019-04-06T00:16:40.259Z,9.98
2019-04-06T00:19:09.910Z,10.82
2019-04-06T00:21:39.604Z,11.25
2019-04-06T00:24:09.302Z,11.43
2019-04-06T00:26:38.936Z,11.80
2019-04-06T00:29:08.694Z,10.20
2019-04-06T00:31:42.843Z,11.68
2019-04-06T00:36:41.329Z,10.38
2019-04-06T00:39:11.186Z,11.33
2019-04-06T00:41:40.850Z,10.30
2019-04-06T00:44:10.470Z,11.90
2019-04-06T00:46:40.160Z,11.80
2019-04-06T00:49:09.809Z,10.60
2019-04-06T00:51:39.444Z,11.05
2019-04-06T00:54:09.083Z,10.82
2019-04-06T00:56:38.701Z,11.33
2019-04-06T00:59:08.354Z,10.63
2019-04-06T01:01:37.980Z,10.30
2019-04-06T01:04:07.674Z,10.15
2019-04-06T01:06:37.337Z,10.50
2019-04-06T01:09:10.363Z,10.43
2019-04-06T01:11:40.050Z,9.20
2019-04-06T01:14:09.715Z,9.83
2019-04-06T01:16:39.338Z,10.50
2019-04-06T01:19:08.960Z,10.03
2019-04-06T01:21:38.679Z,10.48
2019-04-06T01:24:08.295Z,9.83
2019-04-06T01:26:38.008Z,10.00
2019-04-06T01:29:07.641Z,10.40
2019-04-06T01:31:37.334Z,10.58
2019-04-06T01:34:06.976Z,9.80
2019-04-06T01:36:36.623Z,10.08
2019-04-06T01:39:07.577Z,10.58
2019-04-06T01:41:37.220Z,9.75
2019-04-06T01:44:06.888Z,10.03
2019-04-06T01:46:36.566Z,10.20
2019-04-06T01:49:06.186Z,10.72
2019-04-06T01:51:35.802Z,9.95
2019-04-06T01:54:05.450Z,9.50
2019-04-06T01:56:35.084Z,10.55
2019-04-06T01:59:04.771Z,10.32
2019-04-06T02:01:36.059Z,9.68
2019-04-06T02:04:05.774Z,10.10
2019-04-06T02:06:35.404Z,11.18
2019-04-06T02:09:06.554Z,10.45
2019-04-06T02:11:36.175Z,9.65
2019-04-06T02:14:05.897Z,9.78
2019-04-06T02:16:35.519Z,10.13
2019-04-06T02:19:05.239Z,10.38
2019-04-06T02:21:34.857Z,9.70
2019-04-06T02:24:04.572Z,9.58
2019-04-06T02:26:34.189Z,9.43
2019-04-06T02:29:03.900Z,10.13
2019-04-06T02:31:36.172Z,9.75
2019-04-06T02:34:08.604Z,9.78
2019-04-06T02:36:52.215Z,10.65
2019-04-06T02:39:23.533Z,10.47
2019-04-06T02:41:57.446Z,9.75
2019-04-06T02:46:56.156Z,10.30
2019-04-06T02:49:25.777Z,9.98
2019-04-06T02:51:55.414Z,10.20
2019-04-06T02:54:25.046Z,10.23
2019-04-06T02:56:54.689Z,10.32
2019-04-06T02:59:24.305Z,10.20
2019-04-06T03:01:54.022Z,9.73
2019-04-06T03:04:23.632Z,9.95
2019-04-06T03:06:53.442Z,9.63
2019-04-06T03:09:23.343Z,10.25
2019-04-06T03:11:53.038Z,9.43
2019-04-06T03:14:22.969Z,9.80
2019-04-06T03:16:52.820Z,10.25
2019-04-06T03:19:22.547Z,10.03
2019-04-06T03:21:52.171Z,10.10
2019-04-06T03:24:21.846Z,10.75
2019-04-06T03:27:01.066Z,11.57
2019-04-06T03:29:22.887Z,10.45
2019-04-06T03:31:52.643Z,10.48
2019-04-06T03:34:22.898Z,10.98
2019-04-06T03:36:53.018Z,10.38
2019-04-06T03:39:22.672Z,10.15
2019-04-06T03:41:52.324Z,11.00
2019-04-06T03:44:21.945Z,10.08
2019-04-06T03:46:51.595Z,10.03
2019-04-06T03:49:21.220Z,10.98
2019-04-06T03:51:50.957Z,10.45
2019-04-06T03:54:20.755Z,9.78
2019-04-06T03:56:50.686Z,10.95
2019-04-06T03:59:20.491Z,11.08
2019-04-06T04:01:50.142Z,11.03
2019-04-06T04:04:19.762Z,11.40
2019-04-06T04:06:49.695Z,11.20
2019-04-06T04:09:19.312Z,11.73
2019-04-06T04:11:48.935Z,10.63
2019-04-06T04:14:20.222Z,11.30
2019-04-06T04:16:49.841Z,10.55
2019-04-06T04:19:19.493Z,10.43
2019-04-06T04:21:49.327Z,11.78
2019-04-06T04:24:19.040Z,10.38
2019-04-06T04:26:48.674Z,9.85
2019-04-06T04:29:18.303Z,9.68
2019-04-06T04:31:48.063Z,9.38
2019-04-06T04:34:17.755Z,9.78
2019-04-06T04:36:47.385Z,10.13
2019-04-06T04:39:16.997Z,9.03
2019-04-06T04:41:46.631Z,10.63
2019-04-06T04:44:16.246Z,10.45
2019-04-06T04:46:45.895Z,9.50
2019-04-06T04:49:15.514Z,9.35
2019-04-06T04:51:45.327Z,10.18
2019-04-06T04:54:14.964Z,9.68
2019-04-06T04:56:44.607Z,9.98
2019-04-06T04:59:14.228Z,9.85
2019-04-06T05:01:43.964Z,9.95
2019-04-06T05:04:13.567Z,9.93
2019-04-06T05:06:43.215Z,11.15
2019-04-06T05:09:12.840Z,10.88
2019-04-06T05:11:42.484Z,10.85
2019-04-06T05:14:58.717Z,10.32
2019-04-06T05:17:28.721Z,10.85
2019-04-06T05:19:58.582Z,10.95
2019-04-06T05:22:28.229Z,9.95
2019-04-06T05:24:57.854Z,10.32
2019-04-06T05:27:27.783Z,10.45
2019-04-06T05:29:57.563Z,9.78
2019-04-06T05:32:27.279Z,10.60
2019-04-06T05:34:58.092Z,11.57
2019-04-06T05:37:28.216Z,10.40
2019-04-06T05:39:57.870Z,9.35
2019-04-06T05:42:27.590Z,10.58
2019-04-06T05:44:57.263Z,11.00
2019-04-06T05:47:26.894Z,10.10
2019-04-06T05:49:56.544Z,10.55
2019-04-06T05:52:26.160Z,10.72
2019-04-06T05:54:55.809Z,10.30
2019-04-06T05:57:25.428Z,10.98
2019-04-06T05:59:55.078Z,10.10
2019-04-06T06:02:24.701Z,9.85
2019-04-06T06:04:54.361Z,9.48
2019-04-06T06:07:23.973Z,9.18
2019-04-06T06:09:53.590Z,9.60
2019-04-06T06:12:23.234Z,10.55
2019-04-06T06:14:52.863Z,10.38
2019-04-06T06:17:22.575Z,9.38
2019-04-06T06:19:52.192Z,10.72
2019-04-06T06:22:21.833Z,12.20
2019-04-06T06:24:51.459Z,11.45
2019-04-06T06:27:22.947Z,10.48
2019-04-06T06:29:52.460Z,9.18
2019-04-06T06:32:22.130Z,12.47
2019-04-06T06:34:51.892Z,9.48
2019-04-06T06:37:21.742Z,10.72
2019-04-06T06:39:51.445Z,12.45
2019-04-06T06:42:21.067Z,11.63
2019-04-06T06:44:50.739Z,11.50
2019-04-06T06:47:20.337Z,11.63
2019-04-06T06:49:50.099Z,10.45
2019-04-06T06:52:19.754Z,11.57
2019-04-06T06:54:49.486Z,12.35
2019-04-06T06:57:19.128Z,11.73
2019-04-06T06:59:48.892Z,11.68
2019-04-06T07:02:18.572Z,12.88
2019-04-06T07:04:48.202Z,11.33
2019-04-06T07:07:17.840Z,11.48
2019-04-06T07:09:47.465Z,11.75
2019-04-06T07:12:17.112Z,11.90
2019-04-06T07:14:46.806Z,12.10
2019-04-06T07:17:16.818Z,12.63
2019-04-06T07:19:46.520Z,11.20
2019-04-06T07:22:16.136Z,12.05
2019-04-06T07:24:45.985Z,11.65
2019-04-06T07:27:15.680Z,12.82
2019-04-06T07:29:45.526Z,12.63
2019-04-06T07:32:15.427Z,13.13
2019-04-06T07:34:45.076Z,12.33
2019-04-06T07:37:14.693Z,12.93
2019-04-06T07:39:44.694Z,14.03
2019-04-06T07:42:14.306Z,12.90
2019-04-06T07:44:43.931Z,13.55
2019-04-06T07:47:13.572Z,13.28
2019-04-06T07:49:43.191Z,13.03
2019-04-06T07:52:12.837Z,14.55
2019-04-06T07:54:42.545Z,14.47
2019-04-06T07:57:12.173Z,14.30
2019-04-06T07:59:41.798Z,15.25
2019-04-06T08:02:11.444Z,16.80
2019-04-06T08:04:41.120Z,15.85
2019-04-06T08:07:11.041Z,16.95
2019-04-06T08:09:40.861Z,19.65
2019-04-06T08:12:10.526Z,18.98
2019-04-06T08:14:40.388Z,19.85
2019-04-06T08:17:10.072Z,18.73
2019-04-06T08:19:39.712Z,21.62
2019-04-06T08:22:09.335Z,20.68
2019-04-06T08:24:39.165Z,21.55
2019-04-06T08:27:08.936Z,22.48
2019-04-06T08:29:38.601Z,20.65
2019-04-06T08:32:08.227Z,20.57
2019-04-06T08:34:38.099Z,21.45
2019-04-06T08:37:07.990Z,20.77
2019-04-06T08:39:37.738Z,20.27
2019-04-06T08:42:07.671Z,19.32
2019-04-06T08:44:37.394Z,21.62
2019-04-06T08:47:07.125Z,21.73
2019-04-06T08:49:36.764Z,21.57
2019-04-06T08:52:06.518Z,21.27
2019-04-06T08:54:36.148Z,21.40
2019-04-06T08:57:06.070Z,21.00
2019-04-06T08:59:35.815Z,23.00
2019-04-06T09:02:05.562Z,22.62
2019-04-06T09:04:35.335Z,23.32
2019-04-06T09:07:05.117Z,25.77
2019-04-06T09:09:34.741Z,23.60
2019-04-06T09:12:04.389Z,24.00
2019-04-06T09:14:34.010Z,24.77
2019-04-06T09:17:03.659Z,23.95
2019-04-06T09:19:33.279Z,25.08
2019-04-06T09:22:02.927Z,24.37
2019-04-06T09:24:32.636Z,24.07
2019-04-06T09:27:02.306Z,25.15
2019-04-06T09:29:31.933Z,25.12
2019-04-06T09:32:01.561Z,25.52
2019-04-06T09:34:31.361Z,26.48
2019-04-06T09:37:01.049Z,25.48
2019-04-06T09:39:30.775Z,24.98
2019-04-06T09:42:00.494Z,26.30
2019-04-06T09:44:37.952Z,25.97
2019-04-06T09:47:12.041Z,26.52
2019-04-06T09:49:46.211Z,26.02
2019-04-06T09:52:24.653Z,25.48
2019-04-06T09:55:12.467Z,26.48
2019-04-06T09:57:59.499Z,25.25
2019-04-06T10:00:31.021Z,25.50
2019-04-06T10:03:02.347Z,26.02
2019-04-06T10:05:31.748Z,25.88
2019-04-06T10:08:09.030Z,25.50
2019-04-06T10:10:48.919Z,25.32
2019-04-06T10:13:20.217Z,26.97
2019-04-06T10:16:07.912Z,25.72
2019-04-06T10:18:42.227Z,26.70
2019-04-06T10:24:07.595Z,28.95
2019-04-06T10:26:52.197Z,28.75
2019-04-06T10:29:48.264Z,27.15
2019-04-06T10:32:15.136Z,28.32
2019-04-06T10:34:49.542Z,26.33
2019-04-06T10:37:23.473Z,27.45
2019-04-06T10:39:54.729Z,26.85
2019-04-06T10:42:31.726Z,27.32
2019-04-06T10:45:01.122Z,27.67
2019-04-06T10:47:41.501Z,27.48
2019-04-06T10:50:31.796Z,27.45
2019-04-06T10:53:03.175Z,27.30
2019-04-06T10:55:50.444Z,25.60
2019-04-06T10:58:22.840Z,27.02
2019-04-06T11:00:52.256Z,26.75
2019-04-06T11:03:29.722Z,27.80
2019-04-06T11:06:04.247Z,28.55
2019-04-06T11:11:27.146Z,25.60
2019-04-06T11:14:14.833Z,24.05
2019-04-06T11:16:48.770Z,24.40
2019-04-06T11:19:22.581Z,24.90
2019-04-06T11:21:53.855Z,24.98
2019-04-06T11:24:41.197Z,24.10
2019-04-06T11:27:14.936Z,24.72
2019-04-06T11:29:47.369Z,24.43
2019-04-06T11:32:27.740Z,24.70
2019-04-06T11:35:11.247Z,24.90
2019-04-06T11:37:51.425Z,24.52
2019-04-06T11:40:37.787Z,23.65
2019-04-06T11:43:09.057Z,21.15
2019-04-06T11:45:51.957Z,17.45
2019-04-06T11:48:31.938Z,17.00
2019-04-06T11:51:04.493Z,17.65
2019-04-06T11:53:35.764Z,16.52
2019-04-06T11:56:07.211Z,18.15
2019-04-06T11:58:38.501Z,17.50
2019-04-06T12:01:10.904Z,17.75
2019-04-06T12:04:00.451Z,18.02
2019-04-06T12:06:31.748Z,18.00
2019-04-06T12:09:19.355Z,17.82
2019-04-06T12:11:50.810Z,16.85
2019-04-06T12:14:27.836Z,16.77
2019-04-06T12:16:59.960Z,16.85
2019-04-06T12:19:31.229Z,15.85
2019-04-06T12:22:08.728Z,16.15
2019-04-06T12:24:56.218Z,14.83
2019-04-06T12:27:27.547Z,14.70
2019-04-06T12:30:07.598Z,14.85
2019-04-06T12:32:54.207Z,13.20
2019-04-06T12:35:31.049Z,13.78
2019-04-06T12:38:18.380Z,13.80
2019-04-06T12:40:52.233Z,14.23
2019-04-06T12:43:27.847Z,12.98
2019-04-06T12:46:01.668Z,13.50
2019-04-06T12:48:32.974Z,13.95
2019-04-06T12:51:06.646Z,13.00
2019-04-06T12:53:38.841Z,14.18
2019-04-06T12:56:16.280Z,14.45
2019-04-06T12:58:59.696Z,14.33
2019-04-06T13:01:45.757Z,14.40
2019-04-06T13:04:32.946Z,14.80
2019-04-06T13:07:04.224Z,14.53
2019-04-06T13:09:44.616Z,14.07
2019-04-06T13:12:26.131Z,15.10
2019-04-06T13:14:57.511Z,14.28
2019-04-06T13:17:31.440Z,14.73
2019-04-06T13:20:02.759Z,13.95
2019-04-06T13:22:40.731Z,13.65
2019-04-06T13:25:12.353Z,13.60
2019-04-06T13:27:44.748Z,14.50
2019-04-06T13:30:31.554Z,14.13
2019-04-06T13:33:02.840Z,13.48
2019-04-06T13:35:50.193Z,13.83
2019-04-06T13:38:39.908Z,12.82
2019-04-06T13:41:20.479Z,13.62
2019-04-06T13:44:07.970Z,13.90
2019-04-06T13:46:39.945Z,13.53
2019-04-06T13:49:09.416Z,13.85
2019-04-06T13:51:46.291Z,14.58
2019-04-06T13:54:15.690Z,14.03
2019-04-06T13:56:54.302Z,15.15
2019-04-06T13:59:23.700Z,13.70
2019-04-06T14:02:11.475Z,13.65
2019-04-06T14:04:45.754Z,13.68
2019-04-06T14:07:17.827Z,14.15
2019-04-06T14:09:49.067Z,14.03
2019-04-06T14:12:32.863Z,14.23
2019-04-06T14:15:10.054Z,13.40
2019-04-06T14:17:39.498Z,14.28
2019-04-06T14:20:21.470Z,14.87
2019-04-06T14:22:53.090Z,13.08
2019-04-06T14:25:22.487Z,12.85
2019-04-06T14:28:05.433Z,12.80
2019-04-06T14:30:37.580Z,12.30
2019-04-06T14:33:23.865Z,12.10
2019-04-06T14:36:09.621Z,12.45
2019-04-06T14:38:44.899Z,12.13
2019-04-06T14:41:16.777Z,13.18
2019-04-06T14:43:57.295Z,12.00
2019-04-06T14:46:29.766Z,13.30
2019-04-06T14:49:14.267Z,13.10
2019-04-06T14:51:40.922Z,13.40
2019-04-06T14:54:14.954Z,13.20
2019-04-06T14:56:58.193Z,13.80
2019-04-06T14:59:45.723Z,14.35
2019-04-06T15:02:17.076Z,13.08
2019-04-06T15:05:04.684Z,12.03
2019-04-06T15:07:56.487Z,12.98
2019-04-06T15:10:25.388Z,12.93
2019-04-06T15:13:08.231Z,12.45
2019-04-06T15:15:42.815Z,12.68
2019-04-06T15:18:17.261Z,13.32
2019-04-06T15:21:05.235Z,13.03
2019-04-06T15:23:37.447Z,12.95
2019-04-06T15:26:10.065Z,12.75
2019-04-06T15:28:45.156Z,12.47
2019-04-06T15:31:23.870Z,12.85
2019-04-06T15:33:55.697Z,13.48
2019-04-06T15:36:42.079Z,12.50
2019-04-06T15:39:19.153Z,12.55
2019-04-06T15:41:56.303Z,11.57
2019-04-06T15:44:40.159Z,12.03
2019-04-06T15:47:20.490Z,12.15
2019-04-06T15:50:08.122Z,11.12
2019-04-06T15:52:39.420Z,10.82
2019-04-06T15:55:15.552Z,12.07
2019-04-06T15:58:02.960Z,11.38
2019-04-06T16:00:34.514Z,11.10
2019-04-06T16:03:15.073Z,11.50
2019-04-06T16:05:49.078Z,10.65
2019-04-06T16:08:23.055Z,9.73
2019-04-06T16:11:03.273Z,10.70
2019-04-06T16:13:40.530Z,9.88
2019-04-06T16:16:17.334Z,11.22
2019-04-06T16:19:03.823Z,10.40
2019-04-06T16:21:41.152Z,10.82
2019-04-06T16:24:25.695Z,9.55
2019-04-06T16:26:56.973Z,10.55
2019-04-06T16:29:44.869Z,10.38
2019-04-06T16:32:14.969Z,9.70
2019-04-06T16:35:02.637Z,10.00
2019-04-06T16:37:48.720Z,10.32
2019-04-06T16:40:35.743Z,10.63
2019-04-06T16:43:07.564Z,10.18
2019-04-06T16:45:38.915Z,10.80
2019-04-06T16:48:16.601Z,9.58
2019-04-06T16:50:49.560Z,10.45
2019-04-06T16:53:29.760Z,10.23
2019-04-06T16:56:13.093Z,10.48
2019-04-06T16:58:47.293Z,10.88
2019-04-06T17:01:19.714Z,9.80
2019-04-06T17:03:51.274Z,10.35
2019-04-06T17:06:31.609Z,10.98
2019-04-06T17:09:06.010Z,10.23
2019-04-06T17:11:52.575Z,9.78
2019-04-06T17:14:24.392Z,9.93
2019-04-06T17:17:02.485Z,10.85
2019-04-06T17:19:36.527Z,9.63
2019-04-06T17:22:08.681Z,9.75
2019-04-06T17:24:46.123Z,10.65
2019-04-06T17:27:35.259Z,11.78
2019-04-06T17:30:10.395Z,10.05
2019-04-06T17:32:54.885Z,10.38
2019-04-06T17:35:29.117Z,9.33
2019-04-06T17:38:01.399Z,10.40
2019-04-06T17:40:41.463Z,10.58
2019-04-06T17:43:13.102Z,10.05
2019-04-06T17:45:47.202Z,10.08
2019-04-06T17:48:30.868Z,10.08
2019-04-06T17:51:08.153Z,9.48
2019-04-06T17:53:43.623Z,9.28
2019-04-06T17:56:15.025Z,9.95
2019-04-06T17:58:46.408Z,9.08
2019-04-06T18:01:20.991Z,12.00
2019-04-06T18:04:05.561Z,11.73
2019-04-06T18:06:53.328Z,10.18
2019-04-06T18:09:27.113Z,12.70
2019-04-06T18:12:01.061Z,11.45
2019-04-06T18:14:30.715Z,10.72
2019-04-06T18:17:00.350Z,11.35
2019-04-06T18:19:30.021Z,11.20
2019-04-06T18:21:59.656Z,11.48
2019-04-06T18:24:29.285Z,10.38
2019-04-06T18:26:58.946Z,10.40
2019-04-06T18:29:28.568Z,9.50
2019-04-06T18:32:18.184Z,11.48
2019-04-06T18:34:48.074Z,11.95
2019-04-06T18:37:17.999Z,11.88
2019-04-06T18:39:48.090Z,10.72
2019-04-06T18:42:17.877Z,11.90
2019-04-06T18:44:47.565Z,12.40
2019-04-06T18:47:17.575Z,11.65
2019-04-06T18:49:47.238Z,12.53
2019-04-06T18:52:16.898Z,11.25
2019-04-06T18:54:46.528Z,16.50
2019-04-06T18:57:16.222Z,15.95
2019-04-06T18:59:46.062Z,13.10
2019-04-06T19:02:16.206Z,12.10
2019-04-06T19:04:46.437Z,13.25
2019-04-06T19:07:16.411Z,12.90
2019-04-06T19:09:46.378Z,12.73
2019-04-06T19:12:16.012Z,12.98
2019-04-06T19:14:45.665Z,11.50
2019-04-06T19:17:15.375Z,12.55
2019-04-06T19:19:45.513Z,12.85
2019-04-06T19:22:15.316Z,14.30
2019-04-06T19:24:45.125Z,13.43
2019-04-06T19:27:14.826Z,13.45
2019-04-06T19:29:44.539Z,14.45
2019-04-06T19:32:14.162Z,14.15
2019-04-06T19:34:43.897Z,14.63
2019-04-06T19:37:13.529Z,15.40
2019-04-06T19:39:43.292Z,14.70
2019-04-06T19:42:12.887Z,13.30
2019-04-06T19:44:42.585Z,13.45
2019-04-06T19:47:14.991Z,13.88
2019-04-06T19:49:44.650Z,13.72
2019-04-06T19:52:14.278Z,13.75
2019-04-06T19:54:43.933Z,13.25
2019-04-06T19:57:13.563Z,12.58
2019-04-06T19:59:43.221Z,12.85
2019-04-06T20:02:12.858Z,12.82
2019-04-06T20:04:42.523Z,13.00
2019-04-06T20:07:12.687Z,12.45
2019-04-06T20:09:42.398Z,12.00
2019-04-06T20:12:12.507Z,13.28
2019-04-06T20:14:42.270Z,12.47
2019-04-06T20:17:12.227Z,13.05
2019-04-06T20:19:42.013Z,11.80
2019-04-06T20:22:11.625Z,12.40
2019-04-06T20:24:41.802Z,11.83
2019-04-06T20:27:12.082Z,12.47
2019-04-06T20:29:41.961Z,11.83
2019-04-06T20:32:13.346Z,15.63
2019-04-06T20:34:42.993Z,16.12
2019-04-06T20:37:12.640Z,13.62
2019-04-06T20:39:42.433Z,13.00
2019-04-06T20:42:12.193Z,13.18
2019-04-06T20:44:41.831Z,11.60
2019-04-06T20:47:11.508Z,11.25
2019-04-06T20:49:41.698Z,13.03
2019-04-06T20:52:11.774Z,12.60
2019-04-06T20:54:41.659Z,12.25
2019-04-06T20:57:11.323Z,12.30
2019-04-06T20:59:40.947Z,12.03
2019-04-06T21:02:10.611Z,12.55
2019-04-06T21:04:40.234Z,13.55
2019-04-06T21:07:09.961Z,13.15
2019-04-06T21:09:39.590Z,12.88
2019-04-06T21:12:09.241Z,12.37
2019-04-06T21:14:38.954Z,12.73
2019-04-06T21:17:08.656Z,13.10
2019-04-06T21:19:38.304Z,11.90
2019-04-06T21:22:08.104Z,11.45
2019-04-06T21:24:37.892Z,16.70
2019-04-06T21:27:07.696Z,18.57
2019-04-06T21:29:38.141Z,18.82
2019-04-06T21:32:07.883Z,16.85
2019-04-06T21:34:37.556Z,16.80
2019-04-06T21:37:07.183Z,15.58
2019-04-06T21:39:37.103Z,15.40
2019-04-06T21:42:06.804Z,16.10
2019-04-06T21:44:36.448Z,15.83
2019-04-06T21:47:07.400Z,15.68
2019-04-06T21:49:37.446Z,15.32
2019-04-06T21:52:07.572Z,15.32
2019-04-06T21:54:37.290Z,14.33
2019-04-06T21:57:07.245Z,15.08
2019-04-06T21:59:37.531Z,14.23
2019-04-06T22:02:07.220Z,15.10
2019-04-06T22:04:37.415Z,13.68
2019-04-06T22:07:08.753Z,13.22
2019-04-06T22:09:38.993Z,13.18
2019-04-06T22:12:09.872Z,13.80
2019-04-06T22:14:39.665Z,14.00
2019-04-06T22:17:10.118Z,14.30
2019-04-06T22:19:40.879Z,14.75
2019-04-06T22:22:11.069Z,14.78
2019-04-06T22:24:40.781Z,14.10
2019-04-06T22:27:10.859Z,14.10
2019-04-06T22:29:40.792Z,14.40
2019-04-06T22:32:10.420Z,15.80
2019-04-06T22:34:41.672Z,14.58
2019-04-06T22:37:11.656Z,14.03
2019-04-06T22:39:41.286Z,14.63
2019-04-06T22:42:12.627Z,13.88
2019-04-06T22:44:42.683Z,14.07
2019-04-06T22:47:12.914Z,15.80
2019-04-06T22:49:43.263Z,15.00
2019-04-06T22:52:13.389Z,15.05
2019-04-06T22:54:43.533Z,14.15
2019-04-06T22:57:13.533Z,15.08
2019-04-06T22:59:43.233Z,16.42
2019-04-06T23:02:12.855Z,15.75
2019-04-06T23:04:48.551Z,15.85
2019-04-06T23:07:17.131Z,15.08
2019-04-06T23:09:46.775Z,14.93
2019-04-06T23:12:16.751Z,14.75
2019-04-06T23:14:46.481Z,15.20
2019-04-06T23:17:16.099Z,14.58
2019-04-06T23:19:46.249Z,15.32
2019-04-06T23:22:16.843Z,14.58
2019-04-06T23:24:46.852Z,14.50
2019-04-06T23:27:16.650Z,13.70
2019-04-06T23:29:46.287Z,15.32
2019-04-06T23:32:16.021Z,14.53
2019-04-06T23:34:56.969Z,14.47
2019-04-06T23:37:17.087Z,15.08
2019-04-06T23:39:46.712Z,14.68
2019-04-06T23:42:16.360Z,15.72
2019-04-06T23:44:46.488Z,15.98
2019-04-06T23:47:16.520Z,16.02
2019-04-06T23:49:46.256Z,15.58
2019-04-06T23:52:15.931Z,15.35
2019-04-06T23:54:45.552Z,15.95
2019-04-06T23:57:15.207Z,15.15
2019-04-06T23:59:44.884Z,15.53
