createdAt,value
2019-03-31T00:04:08.113Z,100471.41
2019-03-31T00:09:15.059Z,100480.08
2019-03-31T00:14:20.685Z,100480.67
2019-03-31T00:19:26.241Z,100484.28
2019-03-31T00:24:31.916Z,100485.17
2019-03-31T00:29:38.016Z,100481.81
2019-03-31T00:34:43.537Z,100482.48
2019-03-31T00:39:49.179Z,100479.07
2019-03-31T00:44:54.765Z,100477.81
2019-03-31T00:50:00.586Z,100480.84
2019-03-31T00:55:06.451Z,100472.44
2019-03-31T01:00:13.851Z,100483.44
2019-03-31T01:05:21.467Z,100478.14
2019-03-31T01:10:27.127Z,100481.58
2019-03-31T01:15:34.124Z,100483.40
2019-03-31T01:20:40.127Z,100481.66
2019-03-31T01:25:45.662Z,100482.63
2019-03-31T01:30:51.775Z,100480.23
2019-03-31T01:35:57.320Z,100477.89
2019-03-31T01:41:02.862Z,100484.63
2019-03-31T01:46:10.352Z,100484.13
2019-03-31T01:51:15.910Z,100486.56
2019-03-31T01:56:22.156Z,100488.02
2019-03-31T02:01:27.657Z,100493.77
2019-03-31T02:06:33.603Z,100489.62
2019-03-31T02:11:39.192Z,100490.98
2019-03-31T02:16:44.711Z,100489.93
2019-03-31T02:21:50.726Z,100489.06
2019-03-31T02:26:56.251Z,100491.20
2019-03-31T02:32:01.613Z,100495.34
2019-03-31T02:37:09.644Z,100495.16
2019-03-31T02:42:15.284Z,100499.20
2019-03-31T02:47:21.220Z,100496.34
2019-03-31T02:52:27.492Z,100492.73
2019-03-31T02:57:33.511Z,100507.19
2019-03-31T03:02:42.011Z,100498.97
2019-03-31T03:07:47.804Z,100507.30
2019-03-31T03:12:53.784Z,100507.61
2019-03-31T03:17:59.350Z,100503.71
2019-03-31T03:23:04.990Z,100504.63
2019-03-31T03:28:10.537Z,100502.31
2019-03-31T03:33:18.207Z,100515.11
2019-03-31T03:38:23.715Z,100515.09
2019-03-31T03:43:29.240Z,100520.41
2019-03-31T03:48:40.032Z,100524.89
2019-03-31T03:53:45.764Z,100529.17
2019-03-31T03:58:51.338Z,100522.81
2019-03-31T04:03:56.946Z,100526.25
2019-03-31T04:09:02.549Z,100528.41
2019-03-31T04:14:08.188Z,100528.42
2019-03-31T04:19:13.742Z,100528.75
2019-03-31T04:24:19.307Z,100536.24
2019-03-31T04:29:24.905Z,100537.31
2019-03-31T04:34:30.373Z,100538.37
2019-03-31T04:39:36.097Z,100545.32
2019-03-31T04:44:44.228Z,100560.99
2019-03-31T04:49:50.484Z,100559.95
2019-03-31T04:55:06.981Z,100560.74
2019-03-31T05:00:12.705Z,100568.20
2019-03-31T05:05:18.463Z,100575.37
2019-03-31T05:10:29.830Z,100573.54
2019-03-31T05:15:41.036Z,100571.68
2019-03-31T05:20:47.041Z,100583.64
2019-03-31T05:25:53.509Z,100593.76
2019-03-31T05:30:59.215Z,100597.22
2019-03-31T05:36:04.973Z,100601.20
2019-03-31T05:41:10.935Z,100611.56
2019-03-31T05:46:17.615Z,100615.54
2019-03-31T05:51:23.234Z,100619.79
2019-03-31T05:56:30.724Z,100617.13
2019-03-31T06:01:36.265Z,100624.03
2019-03-31T06:06:41.837Z,100621.10
2019-03-31T06:11:47.850Z,100637.58
2019-03-31T06:16:53.448Z,100637.03
2019-03-31T06:21:59.144Z,100643.92
2019-03-31T06:27:04.801Z,100639.64
2019-03-31T06:32:11.264Z,100651.28
2019-03-31T06:37:17.256Z,100652.89
2019-03-31T06:42:23.971Z,100662.17
2019-03-31T06:47:29.585Z,100668.54
2019-03-31T06:52:35.124Z,100678.09
2019-03-31T06:57:41.022Z,100683.66
2019-03-31T07:02:46.563Z,100695.85
2019-03-31T07:07:52.097Z,100694.01
2019-03-31T07:12:59.745Z,100702.75
2019-03-31T07:18:05.160Z,100703.80
2019-03-31T07:23:10.951Z,100717.92
2019-03-31T07:28:16.885Z,100719.48
2019-03-31T07:33:22.677Z,100720.04
2019-03-31T07:38:38.731Z,100723.77
2019-03-31T07:43:36.794Z,100734.92
2019-03-31T07:48:42.767Z,100735.44
2019-03-31T07:53:48.392Z,100743.38
2019-03-31T07:58:54.002Z,100760.67
2019-03-31T08:03:59.551Z,100767.30
2019-03-31T08:09:08.000Z,100766.25
2019-03-31T08:14:14.052Z,100779.34
2019-03-31T08:19:22.358Z,100787.06
2019-03-31T08:24:28.258Z,100796.37
2019-03-31T08:29:33.893Z,100801.41
2019-03-31T08:34:39.585Z,100804.07
2019-03-31T08:39:45.168Z,100807.52
2019-03-31T08:44:50.828Z,100814.15
2019-03-31T08:49:56.775Z,100817.63
2019-03-31T08:55:02.390Z,100828.54
2019-03-31T09:00:11.696Z,100840.50
2019-03-31T09:05:17.386Z,100850.86
2019-03-31T09:10:24.189Z,100844.21
2019-03-31T09:15:29.836Z,100855.36
2019-03-31T09:20:35.408Z,100854.84
2019-03-31T09:25:41.025Z,100861.20
2019-03-31T09:30:48.629Z,100870.24
2019-03-31T09:35:54.627Z,100869.97
2019-03-31T09:41:00.287Z,100871.31
2019-03-31T09:46:06.755Z,100877.72
2019-03-31T09:51:12.379Z,100879.82
2019-03-31T09:56:18.121Z,100877.19
2019-03-31T10:01:23.844Z,100870.78
2019-03-31T10:06:30.787Z,100866.27
2019-03-31T10:11:38.142Z,100877.72
2019-03-31T10:16:44.612Z,100879.28
2019-03-31T10:21:50.678Z,100875.02
2019-03-31T10:27:06.522Z,100882.48
2019-03-31T10:32:12.037Z,100880.38
2019-03-31T10:37:18.144Z,100873.73
2019-03-31T10:42:23.838Z,100883.27
2019-03-31T10:47:34.474Z,100893.39
2019-03-31T10:52:41.029Z,100887.80
2019-03-31T10:57:46.654Z,100884.36
2019-03-31T11:02:52.202Z,100894.99
2019-03-31T11:07:57.731Z,100893.39
2019-03-31T11:13:03.330Z,100897.89
2019-03-31T11:18:08.983Z,100904.53
2019-03-31T11:23:32.568Z,100911.17
2019-03-31T11:28:38.604Z,100911.16
2019-03-31T11:33:44.283Z,100910.09
2019-03-31T11:38:49.950Z,100912.23
2019-03-31T11:43:55.657Z,100911.17
2019-03-31T11:49:02.514Z,100912.48
2019-03-31T11:54:08.299Z,100914.09
2019-03-31T11:59:13.966Z,100916.48
2019-03-31T12:04:19.604Z,100921.80
2019-03-31T12:09:25.244Z,100925.56
2019-03-31T12:14:31.063Z,100923.69
2019-03-31T12:19:36.657Z,100922.37
2019-03-31T12:24:42.426Z,100914.12
2019-03-31T12:29:48.103Z,100913.09
2019-03-31T12:34:54.949Z,100909.48
2019-03-31T12:40:00.644Z,100903.06
2019-03-31T12:45:06.485Z,100897.80
2019-03-31T12:50:12.074Z,100899.84
2019-03-31T12:55:18.866Z,100895.52
2019-03-31T13:00:24.624Z,100896.64
2019-03-31T13:05:30.952Z,100886.66
2019-03-31T13:10:36.577Z,100888.23
2019-03-31T13:15:42.345Z,100883.44
2019-03-31T13:20:48.082Z,100889.05
2019-03-31T13:25:53.690Z,100883.21
2019-03-31T13:30:59.316Z,100879.77
2019-03-31T13:36:05.136Z,100879.03
2019-03-31T13:41:10.954Z,100878.23
2019-03-31T13:46:16.930Z,100889.22
2019-03-31T13:51:24.748Z,100882.83
2019-03-31T13:56:31.490Z,100876.73
2019-03-31T14:01:38.496Z,100882.08
2019-03-31T14:07:08.159Z,100884.74
2019-03-31T14:12:13.942Z,100884.46
2019-03-31T14:17:24.473Z,100886.30
2019-03-31T14:22:30.938Z,100886.83
2019-03-31T14:27:37.769Z,100876.16
2019-03-31T14:32:44.559Z,100877.77
2019-03-31T14:37:50.741Z,100880.73
2019-03-31T14:42:56.834Z,100888.17
2019-03-31T14:48:06.486Z,100884.98
2019-03-31T14:53:15.113Z,100884.46
2019-03-31T14:58:21.487Z,100880.99
2019-03-31T15:03:27.439Z,100880.20
2019-03-31T15:08:33.333Z,100885.28
2019-03-31T15:13:39.726Z,100885.55
2019-03-31T15:18:45.371Z,100894.59
2019-03-31T15:23:51.547Z,100887.71
2019-03-31T15:28:57.273Z,100891.95
2019-03-31T15:34:02.853Z,100888.23
2019-03-31T15:39:09.506Z,100890.59
2019-03-31T15:44:15.262Z,100893.24
2019-03-31T15:49:20.870Z,100892.16
2019-03-31T15:54:26.866Z,100894.05
2019-03-31T15:59:39.221Z,100892.74
2019-03-31T16:04:45.503Z,100889.81
2019-03-31T16:09:51.673Z,100896.45
2019-03-31T16:14:56.809Z,100896.47
2019-03-31T16:20:07.544Z,100894.87
2019-03-31T16:25:27.378Z,100895.42
2019-03-31T16:30:33.790Z,100893.83
2019-03-31T16:35:40.422Z,100896.77
2019-03-31T16:40:46.856Z,100897.05
2019-03-31T16:45:52.000Z,100899.16
2019-03-31T16:51:00.262Z,100893.08
2019-03-31T16:56:05.590Z,100897.59
2019-03-31T17:01:13.641Z,100896.81
2019-03-31T17:06:19.983Z,100894.45
2019-03-31T17:11:28.974Z,100901.11
2019-03-31T17:16:35.187Z,100900.30
2019-03-31T17:21:40.897Z,100900.05
2019-03-31T17:26:49.102Z,100908.82
2019-03-31T17:31:54.227Z,100905.61
2019-03-31T17:37:00.375Z,100911.20
2019-03-31T17:42:05.475Z,100913.59
2019-03-31T17:47:10.682Z,100913.36
2019-03-31T17:52:15.852Z,100918.37
2019-03-31T17:57:20.910Z,100922.64
2019-03-31T18:02:26.063Z,100924.23
2019-03-31T18:07:33.694Z,100934.05
2019-03-31T18:12:39.826Z,100939.91
2019-03-31T18:17:45.510Z,100941.75
2019-03-31T18:22:56.338Z,100943.89
2019-03-31T18:28:07.584Z,100947.59
2019-03-31T18:33:13.277Z,100950.52
2019-03-31T18:38:18.573Z,100955.01
2019-03-31T18:43:25.554Z,100964.30
2019-03-31T18:48:30.869Z,100966.44
2019-03-31T18:53:41.704Z,100977.61
2019-03-31T18:59:08.927Z,100978.37
2019-03-31T19:04:38.972Z,100980.23
2019-03-31T19:10:23.718Z,100989.75
2019-03-31T19:15:35.567Z,100994.79
2019-03-31T19:21:11.352Z,100995.02
2019-03-31T19:26:48.106Z,100991.27
2019-03-31T19:32:21.330Z,100996.31
2019-03-31T19:37:51.342Z,101003.21
2019-03-31T19:43:15.137Z,101011.71
2019-03-31T19:48:43.499Z,101012.45
2019-03-31T19:54:13.914Z,101016.92
2019-03-31T19:59:36.809Z,101026.98
2019-03-31T20:04:48.984Z,101028.03
2019-03-31T20:10:04.779Z,101032.79
2019-03-31T20:15:39.001Z,101038.06
2019-03-31T20:20:56.589Z,101035.95
2019-03-31T20:26:26.726Z,101036.69
2019-03-31T20:31:54.010Z,101033.72
2019-03-31T20:37:16.431Z,101033.70
2019-03-31T20:42:43.170Z,101034.44
2019-03-31T20:47:48.363Z,101043.67
2019-03-31T20:52:53.588Z,101045.75
2019-03-31T20:57:58.644Z,101047.61
2019-03-31T21:03:04.827Z,101050.52
2019-03-31T21:08:10.441Z,101058.95
2019-03-31T21:13:15.715Z,101056.70
2019-03-31T21:18:20.806Z,101072.30
2019-03-31T21:23:25.876Z,101074.32
2019-03-31T21:28:31.308Z,101070.47
2019-03-31T21:33:36.666Z,101072.81
2019-03-31T21:38:42.487Z,101079.36
2019-03-31T21:43:47.788Z,101081.13
2019-03-31T21:48:53.259Z,101082.68
2019-03-31T21:53:58.402Z,101087.95
2019-03-31T21:59:04.278Z,101090.22
2019-03-31T22:04:09.303Z,101094.11
2019-03-31T22:09:14.480Z,101103.81
2019-03-31T22:14:19.577Z,101104.31
2019-03-31T22:19:24.714Z,101103.71
2019-03-31T22:24:29.720Z,101102.82
2019-03-31T22:29:34.818Z,101107.23
2019-03-31T22:34:39.836Z,101108.23
2019-03-31T22:39:44.899Z,101107.91
2019-03-31T22:44:50.212Z,101114.16
2019-03-31T22:49:55.193Z,101110.69
2019-03-31T22:55:00.355Z,101102.35
2019-03-31T23:00:05.866Z,101106.34
2019-03-31T23:05:12.492Z,101109.36
2019-03-31T23:10:18.006Z,101108.14
2019-03-31T23:15:23.032Z,101108.84
2019-03-31T23:20:28.080Z,101118.30
2019-03-31T23:25:33.269Z,101111.89
2019-03-31T23:30:38.891Z,101116.19
2019-03-31T23:35:44.220Z,101117.09
2019-03-31T23:40:49.612Z,101108.49
2019-03-31T23:45:54.674Z,101116.38
2019-03-31T23:50:59.658Z,101108.64
2019-03-31T23:56:04.730Z,101107.87
