createdAt,value
2017-12-22T00:00:07.806Z,6.40
2017-12-22T00:02:35.383Z,6.40
2017-12-22T00:05:02.904Z,6.30
2017-12-22T00:07:31.207Z,6.30
2017-12-22T00:09:58.744Z,6.30
2017-12-22T00:12:27.092Z,6.30
2017-12-22T00:14:54.622Z,6.30
2017-12-22T00:17:22.197Z,6.30
2017-12-22T00:19:49.715Z,6.30
2017-12-22T00:22:18.025Z,6.30
2017-12-22T00:24:45.558Z,6.30
2017-12-22T00:27:13.898Z,6.30
2017-12-22T00:29:41.422Z,6.30
2017-12-22T00:32:08.946Z,6.30
2017-12-22T00:34:37.247Z,6.30
2017-12-22T00:37:04.767Z,6.40
2017-12-22T00:39:32.307Z,6.40
2017-12-22T00:41:59.827Z,6.30
2017-12-22T00:44:27.374Z,6.30
2017-12-22T00:46:55.687Z,6.30
2017-12-22T00:49:23.222Z,6.30
2017-12-22T00:51:50.735Z,6.40
2017-12-22T00:54:18.274Z,6.30
2017-12-22T00:56:45.793Z,6.30
2017-12-22T00:59:14.103Z,6.30
2017-12-22T01:01:41.626Z,6.30
2017-12-22T01:04:09.936Z,6.40
2017-12-22T01:06:37.459Z,6.40
2017-12-22T01:09:05.768Z,6.40
2017-12-22T01:11:33.289Z,6.40
2017-12-22T01:14:01.597Z,6.40
2017-12-22T01:16:34.866Z,6.40
2017-12-22T01:19:08.719Z,6.40
2017-12-22T01:21:36.244Z,6.40
2017-12-22T01:24:04.555Z,6.40
2017-12-22T01:26:32.079Z,6.30
2017-12-22T01:29:00.390Z,6.30
2017-12-22T01:31:27.911Z,6.30
2017-12-22T01:33:56.226Z,6.30
2017-12-22T01:36:23.746Z,6.30
2017-12-22T01:38:52.051Z,6.30
2017-12-22T01:41:19.585Z,6.30
2017-12-22T01:43:47.895Z,6.40
2017-12-22T01:46:15.591Z,6.40
2017-12-22T01:48:43.898Z,6.40
2017-12-22T01:51:11.425Z,6.40
2017-12-22T01:53:38.976Z,6.40
2017-12-22T01:56:06.510Z,6.40
2017-12-22T01:58:34.058Z,6.40
2017-12-22T02:01:02.347Z,6.30
2017-12-22T02:03:29.875Z,6.40
2017-12-22T02:05:58.190Z,6.40
2017-12-22T02:08:25.718Z,6.40
2017-12-22T02:10:54.025Z,6.30
2017-12-22T02:13:21.555Z,6.30
2017-12-22T02:15:49.862Z,6.40
2017-12-22T02:18:17.386Z,6.40
2017-12-22T02:20:44.927Z,6.40
2017-12-22T02:23:12.450Z,6.40
2017-12-22T02:25:39.991Z,6.40
2017-12-22T02:28:08.277Z,6.40
2017-12-22T02:30:35.820Z,6.40
2017-12-22T02:33:04.114Z,6.40
2017-12-22T02:35:31.654Z,6.40
2017-12-22T02:37:59.953Z,6.40
2017-12-22T02:40:27.509Z,6.40
2017-12-22T02:42:55.034Z,6.40
2017-12-22T02:45:22.574Z,6.40
2017-12-22T02:47:50.102Z,6.40
2017-12-22T02:50:17.650Z,6.40
2017-12-22T02:52:45.172Z,6.40
2017-12-22T02:55:12.718Z,6.40
2017-12-22T02:57:40.238Z,6.40
2017-12-22T03:00:07.762Z,6.40
2017-12-22T03:02:35.301Z,6.40
2017-12-22T03:05:02.827Z,6.40
2017-12-22T03:07:30.367Z,6.40
2017-12-22T03:09:57.887Z,6.40
2017-12-22T03:12:25.427Z,6.50
2017-12-22T03:14:52.950Z,6.40
2017-12-22T03:17:20.490Z,6.40
2017-12-22T03:19:48.786Z,6.50
2017-12-22T03:22:16.374Z,6.50
2017-12-22T03:24:43.902Z,6.50
2017-12-22T03:27:11.471Z,6.50
2017-12-22T03:29:39.011Z,6.50
2017-12-22T03:32:07.311Z,6.50
2017-12-22T03:34:34.858Z,6.50
2017-12-22T03:37:03.146Z,6.50
2017-12-22T03:39:30.690Z,6.50
2017-12-22T03:41:58.979Z,6.60
2017-12-22T03:44:26.522Z,6.60
2017-12-22T03:46:54.811Z,6.60
2017-12-22T03:49:23.126Z,6.60
2017-12-22T03:51:50.646Z,6.60
2017-12-22T03:54:18.956Z,6.60
2017-12-22T03:56:46.484Z,6.50
2017-12-22T03:59:14.792Z,6.50
2017-12-22T04:01:42.318Z,6.50
2017-12-22T04:04:10.610Z,6.50
2017-12-22T04:06:38.919Z,6.50
2017-12-22T04:09:06.438Z,6.50
2017-12-22T04:11:34.779Z,6.50
2017-12-22T04:14:02.303Z,6.50
2017-12-22T04:16:29.844Z,6.50
2017-12-22T04:18:58.134Z,6.50
2017-12-22T04:21:25.678Z,6.50
2017-12-22T04:23:53.963Z,6.50
2017-12-22T04:26:22.274Z,6.50
2017-12-22T04:28:49.802Z,6.50
2017-12-22T04:31:18.115Z,6.50
2017-12-22T04:33:45.650Z,6.50
2017-12-22T04:36:13.189Z,6.50
2017-12-22T04:38:41.479Z,6.50
2017-12-22T04:41:09.794Z,6.40
2017-12-22T04:43:37.314Z,6.40
2017-12-22T04:46:05.626Z,6.50
2017-12-22T04:48:33.150Z,6.50
2017-12-22T04:51:01.467Z,6.50
2017-12-22T04:53:28.986Z,6.50
2017-12-22T04:55:57.289Z,6.50
2017-12-22T04:58:24.811Z,6.50
2017-12-22T05:00:52.354Z,6.60
2017-12-22T05:03:19.878Z,6.50
2017-12-22T05:05:47.423Z,6.50
2017-12-22T05:08:14.946Z,6.40
2017-12-22T05:10:42.526Z,6.40
2017-12-22T05:13:10.814Z,6.40
2017-12-22T05:15:39.099Z,6.40
2017-12-22T05:18:06.647Z,6.40
2017-12-22T05:20:34.942Z,6.40
2017-12-22T05:23:02.486Z,6.40
2017-12-22T05:25:30.015Z,6.40
2017-12-22T05:27:57.562Z,6.40
2017-12-22T05:30:25.087Z,6.40
2017-12-22T05:32:52.638Z,6.40
2017-12-22T05:35:20.166Z,6.30
2017-12-22T05:37:47.713Z,6.30
2017-12-22T05:40:15.234Z,6.40
2017-12-22T05:42:42.784Z,6.40
2017-12-22T05:45:10.310Z,6.40
2017-12-22T05:47:37.850Z,6.40
2017-12-22T05:50:05.374Z,6.30
2017-12-22T05:52:32.915Z,6.40
2017-12-22T05:55:01.198Z,6.30
2017-12-22T05:57:28.741Z,6.30
2017-12-22T05:59:57.038Z,6.30
2017-12-22T06:02:24.586Z,6.30
2017-12-22T06:04:52.874Z,6.30
2017-12-22T06:07:20.419Z,6.30
2017-12-22T06:09:48.714Z,6.40
2017-12-22T06:12:16.263Z,6.40
2017-12-22T06:14:44.555Z,6.40
2017-12-22T06:17:12.132Z,6.40
2017-12-22T06:19:39.658Z,6.40
2017-12-22T06:22:07.945Z,6.40
2017-12-22T06:24:35.488Z,6.40
2017-12-22T06:27:03.788Z,6.40
2017-12-22T06:29:31.334Z,6.40
2017-12-22T06:31:59.625Z,6.40
2017-12-22T06:34:27.167Z,6.40
2017-12-22T06:36:55.458Z,6.40
2017-12-22T06:39:23.006Z,6.40
2017-12-22T06:41:51.299Z,6.40
2017-12-22T06:44:18.853Z,6.40
2017-12-22T06:46:47.151Z,6.40
2017-12-22T06:49:14.678Z,6.40
2017-12-22T06:51:42.987Z,6.40
2017-12-22T06:54:10.513Z,6.40
2017-12-22T06:56:38.822Z,6.40
2017-12-22T06:59:06.347Z,6.30
2017-12-22T07:01:33.891Z,6.40
2017-12-22T07:04:01.410Z,6.40
2017-12-22T07:06:28.950Z,6.40
2017-12-22T07:08:57.239Z,6.40
2017-12-22T07:11:24.791Z,6.40
2017-12-22T07:13:52.318Z,6.40
2017-12-22T07:16:19.848Z,6.40
2017-12-22T07:18:47.398Z,6.40
2017-12-22T07:21:14.926Z,6.40
2017-12-22T07:23:42.471Z,6.40
2017-12-22T07:26:10.759Z,6.50
2017-12-22T07:28:39.066Z,6.40
2017-12-22T07:31:06.591Z,6.40
2017-12-22T07:33:34.904Z,6.50
2017-12-22T07:36:02.430Z,6.40
2017-12-22T07:38:30.737Z,6.40
2017-12-22T07:40:58.265Z,6.50
2017-12-22T07:43:26.605Z,6.50
2017-12-22T07:45:54.129Z,6.50
2017-12-22T07:48:21.659Z,6.50
2017-12-22T07:50:49.972Z,6.50
2017-12-22T07:53:17.496Z,6.50
2017-12-22T07:55:45.049Z,6.50
2017-12-22T07:58:13.334Z,6.50
2017-12-22T08:00:41.644Z,6.50
2017-12-22T08:03:09.161Z,6.50
2017-12-22T08:05:36.703Z,6.50
2017-12-22T08:08:04.229Z,6.50
2017-12-22T08:10:31.805Z,6.40
2017-12-22T08:12:59.332Z,6.40
2017-12-22T08:15:26.901Z,6.40
2017-12-22T08:17:55.179Z,6.50
2017-12-22T08:20:22.702Z,6.50
2017-12-22T08:22:50.250Z,6.50
2017-12-22T08:25:17.766Z,6.50
2017-12-22T08:27:45.320Z,6.50
2017-12-22T08:30:12.845Z,6.50
2017-12-22T08:32:41.157Z,6.50
2017-12-22T08:35:08.697Z,6.50
2017-12-22T08:37:37.007Z,6.50
2017-12-22T08:40:04.539Z,6.50
2017-12-22T08:42:32.852Z,6.50
2017-12-22T08:45:00.378Z,6.50
2017-12-22T08:47:27.937Z,6.60
2017-12-22T08:49:55.466Z,6.60
2017-12-22T08:52:22.987Z,6.60
2017-12-22T08:54:50.534Z,6.50
2017-12-22T08:57:18.886Z,6.60
2017-12-22T08:59:47.190Z,6.60
2017-12-22T09:02:14.715Z,6.60
2017-12-22T09:04:43.026Z,6.60
2017-12-22T09:07:10.552Z,6.60
2017-12-22T09:09:38.857Z,6.60
2017-12-22T09:12:06.385Z,6.60
2017-12-22T09:14:34.302Z,6.60
2017-12-22T09:17:01.826Z,6.60
2017-12-22T09:19:30.118Z,6.70
2017-12-22T09:21:57.662Z,6.70
2017-12-22T09:24:25.954Z,6.70
2017-12-22T09:26:53.498Z,6.70
2017-12-22T09:29:21.782Z,6.80
2017-12-22T09:31:50.086Z,6.80
2017-12-22T09:34:17.604Z,6.80
2017-12-22T09:36:45.161Z,6.80
2017-12-22T09:39:13.453Z,6.90
2017-12-22T09:41:41.767Z,6.90
2017-12-22T09:44:09.284Z,6.90
2017-12-22T09:46:37.603Z,6.90
2017-12-22T09:49:05.134Z,6.90
2017-12-22T09:51:33.442Z,7.00
2017-12-22T09:54:00.963Z,7.00
2017-12-22T09:56:29.285Z,7.10
2017-12-22T09:58:56.802Z,7.10
2017-12-22T10:01:25.102Z,7.10
2017-12-22T10:03:52.627Z,7.10
2017-12-22T10:06:20.160Z,7.10
2017-12-22T10:08:47.686Z,7.10
2017-12-22T10:11:15.227Z,7.10
2017-12-22T10:13:43.525Z,7.10
2017-12-22T10:16:11.076Z,7.10
2017-12-22T10:18:38.608Z,7.20
2017-12-22T10:21:06.155Z,7.10
2017-12-22T10:23:33.678Z,7.10
2017-12-22T10:26:01.215Z,7.10
2017-12-22T10:28:28.742Z,7.10
2017-12-22T10:30:56.266Z,7.00
2017-12-22T10:33:23.839Z,7.00
2017-12-22T10:35:51.357Z,7.00
2017-12-22T10:38:18.900Z,7.00
2017-12-22T10:40:47.183Z,7.10
2017-12-22T10:43:15.482Z,7.20
2017-12-22T10:45:43.004Z,7.20
2017-12-22T10:48:10.538Z,7.20
2017-12-22T10:50:38.064Z,7.30
2017-12-22T10:53:05.625Z,7.20
2017-12-22T10:55:33.149Z,7.20
2017-12-22T10:58:00.690Z,7.20
2017-12-22T11:00:28.222Z,7.20
2017-12-22T11:02:55.771Z,7.20
2017-12-22T11:05:23.290Z,7.20
2017-12-22T11:07:50.817Z,7.20
2017-12-22T11:10:19.130Z,7.30
2017-12-22T11:12:47.417Z,7.30
2017-12-22T11:15:15.751Z,7.40
2017-12-22T11:17:43.276Z,7.40
2017-12-22T11:20:10.810Z,7.40
2017-12-22T11:22:39.100Z,7.50
2017-12-22T11:25:07.412Z,7.50
2017-12-22T11:27:34.944Z,7.50
2017-12-22T11:30:02.491Z,7.70
2017-12-22T11:32:30.781Z,7.90
2017-12-22T11:34:59.146Z,8.10
2017-12-22T11:37:27.438Z,8.20
2017-12-22T11:39:55.751Z,8.30
2017-12-22T11:42:23.271Z,8.30
2017-12-22T11:44:51.604Z,8.50
2017-12-22T11:47:19.150Z,8.50
2017-12-22T11:49:46.690Z,8.50
2017-12-22T11:52:14.206Z,8.50
2017-12-22T11:54:41.799Z,8.50
2017-12-22T11:57:09.320Z,8.40
2017-12-22T11:59:36.841Z,8.40
2017-12-22T12:02:04.388Z,8.30
2017-12-22T12:04:31.914Z,8.20
2017-12-22T12:07:00.224Z,8.30
2017-12-22T12:09:27.745Z,8.30
2017-12-22T12:11:55.282Z,8.40
2017-12-22T12:14:23.565Z,8.60
2017-12-22T12:16:51.105Z,8.60
2017-12-22T12:19:18.636Z,8.70
2017-12-22T12:21:46.175Z,8.70
2017-12-22T12:24:14.469Z,8.50
2017-12-22T12:26:42.009Z,8.40
2017-12-22T12:29:10.295Z,8.40
2017-12-22T12:31:38.598Z,8.40
2017-12-22T12:34:06.115Z,8.40
2017-12-22T12:36:33.653Z,8.50
2017-12-22T12:39:01.174Z,8.50
2017-12-22T12:41:28.710Z,8.50
2017-12-22T12:43:56.986Z,8.70
2017-12-22T12:46:25.287Z,8.80
2017-12-22T12:48:52.810Z,8.80
2017-12-22T12:51:20.327Z,8.80
2017-12-22T12:53:47.857Z,8.80
2017-12-22T12:56:15.372Z,8.80
2017-12-22T12:58:42.903Z,8.70
2017-12-22T13:01:10.418Z,8.60
2017-12-22T13:03:38.718Z,8.60
2017-12-22T13:06:06.240Z,8.60
2017-12-22T13:08:33.784Z,8.60
2017-12-22T13:11:01.327Z,8.70
2017-12-22T13:13:28.850Z,8.70
2017-12-22T13:15:57.136Z,8.80
2017-12-22T13:18:24.683Z,8.80
2017-12-22T13:20:52.968Z,8.80
2017-12-22T13:23:20.502Z,8.70
2017-12-22T13:25:48.790Z,8.90
2017-12-22T13:28:17.090Z,9.00
2017-12-22T13:30:45.550Z,9.00
2017-12-22T13:33:13.851Z,9.20
2017-12-22T13:35:41.370Z,9.20
2017-12-22T13:38:08.907Z,9.20
2017-12-22T13:40:36.413Z,9.10
2017-12-22T13:43:04.713Z,8.90
2017-12-22T13:45:32.240Z,8.90
2017-12-22T13:48:00.536Z,8.70
2017-12-22T13:50:28.058Z,8.70
2017-12-22T13:52:55.595Z,8.60
2017-12-22T13:55:23.112Z,8.70
2017-12-22T13:57:50.650Z,8.80
2017-12-22T14:00:18.934Z,8.90
2017-12-22T14:02:47.234Z,8.90
2017-12-22T14:05:14.746Z,8.80
2017-12-22T14:07:42.294Z,8.80
2017-12-22T14:10:09.810Z,8.90
2017-12-22T14:12:37.383Z,8.80
2017-12-22T14:15:04.900Z,8.70
2017-12-22T14:17:32.413Z,8.70
2017-12-22T14:19:59.942Z,8.50
2017-12-22T14:22:27.454Z,8.40
2017-12-22T14:24:54.997Z,8.30
2017-12-22T14:27:22.518Z,8.20
2017-12-22T14:29:50.063Z,8.10
2017-12-22T14:32:17.612Z,8.10
2017-12-22T14:34:45.154Z,8.10
2017-12-22T14:37:12.674Z,8.00
2017-12-22T14:39:40.458Z,8.00
2017-12-22T14:42:07.973Z,7.90
2017-12-22T14:44:36.283Z,7.90
2017-12-22T14:47:03.826Z,7.90
2017-12-22T14:49:31.340Z,7.90
2017-12-22T14:51:58.879Z,7.80
2017-12-22T14:54:26.402Z,7.80
2017-12-22T14:56:53.940Z,7.70
2017-12-22T14:59:23.190Z,7.60
2017-12-22T15:01:51.104Z,7.50
2017-12-22T15:04:19.413Z,7.30
2017-12-22T15:06:47.712Z,7.30
2017-12-22T15:09:15.235Z,7.20
2017-12-22T15:11:43.545Z,7.00
2017-12-22T15:14:11.060Z,7.00
2017-12-22T15:16:38.578Z,6.90
2017-12-22T15:19:06.123Z,6.90
2017-12-22T15:21:33.654Z,6.70
2017-12-22T15:24:01.966Z,6.70
2017-12-22T15:26:29.489Z,6.70
2017-12-22T15:28:57.802Z,6.60
2017-12-22T15:31:25.324Z,6.50
2017-12-22T15:33:53.631Z,6.40
2017-12-22T15:36:21.150Z,6.40
2017-12-22T15:38:48.682Z,6.30
2017-12-22T15:41:16.197Z,6.20
2017-12-22T15:43:43.735Z,6.10
2017-12-22T15:46:12.018Z,5.90
2017-12-22T15:48:40.364Z,5.80
2017-12-22T15:51:07.883Z,5.80
2017-12-22T15:53:35.443Z,5.70
2017-12-22T15:56:02.980Z,5.60
2017-12-22T15:58:31.265Z,5.50
2017-12-22T16:00:59.563Z,5.40
2017-12-22T16:03:27.085Z,5.40
2017-12-22T16:05:54.614Z,5.40
2017-12-22T16:08:22.126Z,5.40
2017-12-22T16:10:49.704Z,5.30
2017-12-22T16:13:17.274Z,5.30
2017-12-22T16:15:44.811Z,5.20
2017-12-22T16:18:16.333Z,5.10
2017-12-22T16:20:43.873Z,5.10
2017-12-22T16:23:11.432Z,5.00
2017-12-22T16:25:39.008Z,5.00
2017-12-22T16:28:06.528Z,5.00
2017-12-22T16:30:34.064Z,4.80
2017-12-22T16:33:01.578Z,4.80
2017-12-22T16:35:29.165Z,4.60
2017-12-22T16:37:57.448Z,4.30
2017-12-22T16:40:25.741Z,4.20
2017-12-22T16:42:53.254Z,4.20
2017-12-22T16:45:20.766Z,4.10
2017-12-22T16:47:48.339Z,4.10
2017-12-22T16:50:15.858Z,4.10
2017-12-22T16:52:44.169Z,4.20
2017-12-22T16:55:11.687Z,4.10
2017-12-22T16:57:39.227Z,4.20
2017-12-22T17:00:06.769Z,4.20
2017-12-22T17:02:34.309Z,4.20
2017-12-22T17:05:01.868Z,4.00
2017-12-22T17:07:29.402Z,3.90
2017-12-22T17:09:57.741Z,3.70
2017-12-22T17:12:25.288Z,3.70
2017-12-22T17:14:52.855Z,3.70
2017-12-22T17:17:20.441Z,3.60
2017-12-22T17:19:47.953Z,3.50
2017-12-22T17:22:15.487Z,3.40
2017-12-22T17:24:43.823Z,3.40
2017-12-22T17:27:11.426Z,3.40
2017-12-22T17:29:39.765Z,3.50
2017-12-22T17:32:07.319Z,3.50
2017-12-22T17:34:34.842Z,3.70
2017-12-22T17:37:03.202Z,4.10
2017-12-22T17:39:31.506Z,4.20
2017-12-22T17:41:59.119Z,4.20
2017-12-22T17:44:26.644Z,4.30
2017-12-22T17:46:54.232Z,4.30
2017-12-22T17:49:21.807Z,4.40
2017-12-22T17:51:49.441Z,4.40
2017-12-22T17:54:16.942Z,4.50
2017-12-22T17:56:44.478Z,4.60
2017-12-22T17:59:12.010Z,4.70
2017-12-22T18:01:39.614Z,4.70
2017-12-22T18:04:07.192Z,4.70
2017-12-22T18:06:35.498Z,4.80
2017-12-22T18:09:03.019Z,4.80
2017-12-22T18:11:30.621Z,4.80
2017-12-22T18:13:58.195Z,4.70
2017-12-22T18:16:25.782Z,4.60
2017-12-22T18:18:53.361Z,4.60
2017-12-22T18:21:20.954Z,4.50
2017-12-22T18:23:48.555Z,4.30
2017-12-22T18:26:16.748Z,4.20
2017-12-22T18:28:44.279Z,4.10
2017-12-22T18:31:11.842Z,3.90
2017-12-22T18:33:39.365Z,3.90
2017-12-22T18:36:06.937Z,3.80
2017-12-22T18:38:34.479Z,3.80
2017-12-22T18:41:02.821Z,3.80
2017-12-22T18:43:30.364Z,3.70
2017-12-22T18:45:57.886Z,3.80
2017-12-22T18:48:26.242Z,3.60
2017-12-22T18:50:53.767Z,3.60
2017-12-22T18:53:21.361Z,3.70
2017-12-22T18:55:48.938Z,3.70
2017-12-22T18:58:17.302Z,3.70
2017-12-22T19:00:44.872Z,3.70
2017-12-22T19:03:24.149Z,3.90
2017-12-22T19:05:51.731Z,3.80
2017-12-22T19:08:19.322Z,3.90
2017-12-22T19:10:46.907Z,3.80
2017-12-22T19:13:15.269Z,3.60
2017-12-22T19:15:42.797Z,3.60
2017-12-22T19:18:10.393Z,3.60
2017-12-22T19:20:37.971Z,3.50
2017-12-22T19:23:06.280Z,3.40
2017-12-22T19:25:33.849Z,3.40
2017-12-22T19:28:01.462Z,3.40
2017-12-22T19:30:29.803Z,3.30
2017-12-22T19:32:57.369Z,3.20
2017-12-22T19:35:24.972Z,3.10
2017-12-22T19:37:52.558Z,3.00
2017-12-22T19:40:20.148Z,2.90
2017-12-22T19:42:47.678Z,2.70
2017-12-22T19:45:15.272Z,2.70
2017-12-22T19:47:42.849Z,2.60
2017-12-22T19:50:10.453Z,2.50
2017-12-22T19:52:38.103Z,2.50
2017-12-22T19:55:05.668Z,2.50
2017-12-22T19:57:33.246Z,2.50
2017-12-22T20:00:00.849Z,2.50
2017-12-22T20:02:28.428Z,2.50
2017-12-22T20:04:56.032Z,2.50
2017-12-22T20:07:23.601Z,2.50
2017-12-22T20:09:51.206Z,2.50
2017-12-22T20:12:18.789Z,2.50
2017-12-22T20:14:47.153Z,2.30
2017-12-22T20:17:15.450Z,2.20
2017-12-22T20:19:43.045Z,2.20
2017-12-22T20:22:10.630Z,2.20
2017-12-22T20:24:38.274Z,2.20
2017-12-22T20:27:05.856Z,2.20
2017-12-22T20:29:33.428Z,2.20
2017-12-22T20:32:01.018Z,2.20
2017-12-22T20:34:29.369Z,2.20
2017-12-22T20:36:56.967Z,2.20
2017-12-22T20:39:24.542Z,2.10
2017-12-22T20:41:52.139Z,2.00
2017-12-22T20:44:19.713Z,1.90
2017-12-22T20:46:47.307Z,1.80
2017-12-22T20:49:14.878Z,1.70
2017-12-22T20:51:42.469Z,1.60
2017-12-22T20:54:10.041Z,1.60
2017-12-22T20:56:37.641Z,1.60
2017-12-22T20:59:05.977Z,1.60
2017-12-22T21:01:33.569Z,1.60
2017-12-22T21:04:01.912Z,1.70
2017-12-22T21:06:29.489Z,1.70
2017-12-22T21:08:57.082Z,1.70
2017-12-22T21:11:25.424Z,1.80
2017-12-22T21:13:53.021Z,1.80
2017-12-22T21:16:21.366Z,1.80
2017-12-22T21:18:48.966Z,1.70
2017-12-22T21:21:17.306Z,1.70
2017-12-22T21:23:44.893Z,1.70
2017-12-22T21:26:13.234Z,1.70
2017-12-22T21:28:40.870Z,1.70
2017-12-22T21:31:08.442Z,1.60
2017-12-22T21:33:36.029Z,1.60
2017-12-22T21:36:03.621Z,1.70
2017-12-22T21:38:31.958Z,1.50
2017-12-22T21:40:59.555Z,1.50
2017-12-22T21:43:27.138Z,1.50
2017-12-22T21:45:55.505Z,1.50
2017-12-22T21:48:23.858Z,1.60
2017-12-22T21:50:51.457Z,1.50
2017-12-22T21:53:19.801Z,1.70
2017-12-22T21:55:47.393Z,1.70
2017-12-22T21:58:15.725Z,1.80
2017-12-22T22:00:43.325Z,1.80
2017-12-22T22:03:11.666Z,2.00
2017-12-22T22:05:39.333Z,1.90
2017-12-22T22:08:06.886Z,2.00
2017-12-22T22:10:34.486Z,2.10
2017-12-22T22:13:02.062Z,2.10
2017-12-22T22:15:30.434Z,2.10
2017-12-22T22:17:58.783Z,2.10
2017-12-22T22:20:26.377Z,2.10
2017-12-22T22:22:54.726Z,2.10
2017-12-22T22:25:22.322Z,2.00
2017-12-22T22:27:50.668Z,1.90
2017-12-22T22:30:18.246Z,1.90
2017-12-22T22:32:46.596Z,1.90
2017-12-22T22:35:14.938Z,2.00
2017-12-22T22:37:42.490Z,2.00
2017-12-22T22:40:10.070Z,2.00
2017-12-22T22:42:37.661Z,2.00
2017-12-22T22:45:05.758Z,2.10
2017-12-22T22:47:34.125Z,2.10
2017-12-22T22:50:01.714Z,2.10
2017-12-22T22:52:30.079Z,2.30
2017-12-22T22:54:58.375Z,2.30
2017-12-22T22:57:26.728Z,2.40
2017-12-22T22:59:54.310Z,2.40
2017-12-22T23:02:22.676Z,2.50
2017-12-22T23:04:50.206Z,2.40
2017-12-22T23:07:17.797Z,2.50
2017-12-22T23:09:45.378Z,2.50
2017-12-22T23:12:13.695Z,2.50
2017-12-22T23:14:41.265Z,2.50
2017-12-22T23:17:08.870Z,2.40
2017-12-22T23:19:37.204Z,2.30
2017-12-22T23:22:04.776Z,2.30
2017-12-22T23:24:32.378Z,2.30
2017-12-22T23:27:00.708Z,2.40
2017-12-22T23:29:28.261Z,2.30
2017-12-22T23:31:55.794Z,2.40
2017-12-22T23:34:23.346Z,2.50
2017-12-22T23:36:50.927Z,2.50
2017-12-22T23:39:18.474Z,2.60
2017-12-22T23:41:46.100Z,2.70
2017-12-22T23:44:13.699Z,2.70
2017-12-22T23:46:41.278Z,2.80
2017-12-22T23:49:08.824Z,2.80
2017-12-22T23:51:36.349Z,2.80
2017-12-22T23:54:04.713Z,2.80
2017-12-22T23:56:32.279Z,2.70
2017-12-22T23:58:59.885Z,2.80
