createdAt,value
2022-09-22T00:00:19.612Z,27.50
2022-09-22T00:03:13.684Z,28.70
2022-09-22T00:05:45.674Z,27.80
2022-09-22T00:08:18.738Z,29.10
2022-09-22T00:11:03.952Z,25.80
2022-09-22T00:13:39.225Z,25.50
2022-09-22T00:16:14.582Z,29.90
2022-09-22T00:18:48.341Z,34.90
2022-09-22T00:21:22.977Z,30.60
2022-09-22T00:23:57.681Z,32.30
2022-09-22T00:26:29.652Z,33.40
2022-09-22T00:29:03.733Z,29.30
2022-09-22T00:31:36.786Z,30.50
2022-09-22T00:34:17.485Z,33.50
2022-09-22T00:36:51.685Z,29.90
2022-09-22T00:39:24.960Z,33.20
2022-09-22T00:41:58.427Z,33.70
2022-09-22T00:44:35.999Z,31.00
2022-09-22T00:47:21.464Z,33.20
2022-09-22T00:49:57.110Z,32.90
2022-09-22T00:52:31.997Z,30.70
2022-09-22T00:55:07.627Z,33.20
2022-09-22T00:57:41.086Z,31.50
2022-09-22T01:00:16.333Z,32.30
2022-09-22T01:02:57.454Z,31.30
2022-09-22T01:05:31.972Z,32.00
2022-09-22T01:08:05.470Z,32.80
2022-09-22T01:10:37.710Z,34.30
2022-09-22T01:13:24.569Z,32.50
2022-09-22T01:16:08.563Z,32.70
2022-09-22T01:18:54.304Z,35.30
2022-09-22T01:21:38.360Z,33.60
2022-09-22T01:24:42.471Z,34.50
2022-09-22T01:27:54.569Z,44.90
2022-09-22T01:30:34.106Z,50.50
2022-09-22T01:33:23.157Z,46.80
2022-09-22T01:36:10.307Z,60.30
2022-09-22T01:38:49.396Z,64.10
2022-09-22T01:41:25.669Z,65.30
2022-09-22T01:44:02.761Z,67.40
2022-09-22T01:46:38.042Z,68.50
2022-09-22T01:49:12.002Z,67.90
2022-09-22T01:51:50.077Z,77.70
2022-09-22T01:54:28.841Z,65.60
2022-09-22T01:57:05.934Z,71.20
2022-09-22T01:59:40.092Z,59.20
2022-09-22T02:02:18.025Z,64.40
2022-09-22T02:04:55.420Z,54.70
2022-09-22T02:07:31.095Z,61.10
2022-09-22T02:10:07.332Z,65.40
2022-09-22T02:12:41.804Z,62.10
2022-09-22T02:15:31.444Z,76.90
2022-09-22T02:18:10.846Z,82.00
2022-09-22T02:20:44.422Z,61.30
2022-09-22T02:23:16.699Z,58.40
2022-09-22T02:25:50.691Z,77.80
2022-09-22T02:28:24.578Z,81.00
2022-09-22T02:31:18.996Z,63.40
2022-09-22T02:33:53.474Z,52.30
2022-09-22T02:36:39.297Z,50.90
2022-09-22T02:39:18.799Z,67.80
2022-09-22T02:42:04.690Z,55.80
2022-09-22T02:44:41.813Z,76.20
2022-09-22T02:47:21.117Z,50.10
2022-09-22T02:49:53.611Z,55.70
2022-09-22T02:52:29.176Z,52.80
2022-09-22T02:55:04.508Z,56.30
2022-09-22T02:57:37.513Z,75.80
2022-09-22T03:00:13.572Z,47.50
2022-09-22T03:02:47.472Z,80.60
2022-09-22T03:05:23.357Z,53.90
2022-09-22T03:07:56.169Z,47.80
2022-09-22T03:10:29.995Z,48.80
2022-09-22T03:13:16.410Z,71.30
2022-09-22T03:15:53.825Z,64.50
2022-09-22T03:18:26.492Z,49.10
2022-09-22T03:20:59.585Z,44.60
2022-09-22T03:23:33.880Z,49.60
2022-09-22T03:26:08.238Z,44.30
2022-09-22T03:28:40.772Z,53.30
2022-09-22T03:31:13.823Z,48.70
2022-09-22T03:33:50.596Z,43.60
2022-09-22T03:36:25.548Z,46.20
2022-09-22T03:38:59.408Z,40.10
2022-09-22T03:41:33.463Z,43.40
2022-09-22T03:44:06.367Z,43.80
2022-09-22T03:46:38.986Z,40.90
2022-09-22T03:49:12.593Z,41.10
2022-09-22T03:51:47.786Z,40.30
2022-09-22T03:54:21.182Z,48.00
2022-09-22T03:56:54.817Z,44.30
2022-09-22T03:59:26.837Z,43.20
2022-09-22T04:02:02.884Z,43.10
2022-09-22T04:04:37.824Z,41.60
2022-09-22T04:07:10.444Z,39.80
2022-09-22T04:09:43.306Z,42.30
2022-09-22T04:12:16.623Z,43.10
2022-09-22T04:14:48.857Z,34.70
2022-09-22T04:17:22.666Z,33.70
2022-09-22T04:19:56.380Z,35.40
2022-09-22T04:22:30.068Z,31.50
2022-09-22T04:25:05.655Z,34.80
2022-09-22T04:27:40.065Z,35.10
2022-09-22T04:30:15.074Z,29.60
2022-09-22T04:32:48.327Z,30.30
2022-09-22T04:35:21.593Z,35.40
2022-09-22T04:37:54.649Z,32.80
2022-09-22T04:40:27.788Z,29.50
2022-09-22T04:43:00.135Z,28.70
2022-09-22T04:45:36.043Z,27.50
2022-09-22T04:48:09.666Z,26.20
2022-09-22T04:50:48.127Z,28.10
2022-09-22T04:53:21.889Z,26.90
2022-09-22T04:55:56.577Z,28.50
2022-09-22T04:58:30.870Z,30.40
2022-09-22T05:01:07.132Z,31.70
2022-09-22T05:03:39.526Z,27.40
2022-09-22T05:06:12.700Z,29.00
2022-09-22T05:08:45.508Z,30.10
2022-09-22T05:11:19.930Z,27.20
2022-09-22T05:13:53.171Z,27.10
2022-09-22T05:16:27.093Z,27.20
2022-09-22T05:19:02.603Z,31.50
2022-09-22T05:21:35.533Z,32.50
2022-09-22T05:24:08.196Z,28.60
2022-09-22T05:26:41.066Z,30.20
2022-09-22T05:29:14.698Z,31.90
2022-09-22T05:31:47.854Z,37.90
2022-09-22T05:34:21.383Z,29.90
2022-09-22T05:36:55.044Z,27.60
2022-09-22T05:39:28.343Z,23.00
2022-09-22T05:42:00.914Z,35.10
2022-09-22T05:44:35.312Z,30.40
2022-09-22T05:47:07.959Z,26.10
2022-09-22T05:49:40.602Z,25.50
2022-09-22T05:52:15.397Z,27.90
2022-09-22T05:54:48.295Z,29.10
2022-09-22T05:57:22.225Z,25.00
2022-09-22T05:59:55.262Z,22.90
2022-09-22T06:02:30.567Z,25.30
2022-09-22T06:05:04.584Z,21.90
2022-09-22T06:07:38.086Z,24.80
2022-09-22T06:10:11.729Z,21.40
2022-09-22T06:12:43.757Z,20.40
2022-09-22T06:15:15.981Z,17.90
2022-09-22T06:17:48.081Z,19.20
2022-09-22T06:20:22.087Z,17.90
2022-09-22T06:22:55.897Z,17.80
2022-09-22T06:25:29.653Z,16.30
2022-09-22T06:28:05.071Z,13.90
2022-09-22T06:30:40.392Z,16.90
2022-09-22T06:33:13.990Z,13.30
2022-09-22T06:36:00.462Z,13.90
2022-09-22T06:38:33.790Z,12.10
2022-09-22T06:41:07.428Z,11.90
2022-09-22T06:43:42.604Z,10.40
2022-09-22T06:46:19.032Z,11.70
2022-09-22T06:48:56.858Z,12.50
2022-09-22T06:51:32.946Z,17.00
2022-09-22T06:54:07.775Z,16.10
2022-09-22T06:56:43.175Z,15.20
2022-09-22T06:59:19.044Z,16.40
2022-09-22T07:01:51.670Z,11.80
2022-09-22T07:04:25.341Z,9.20
2022-09-22T07:06:58.820Z,14.40
2022-09-22T07:09:32.033Z,9.70
2022-09-22T07:12:06.286Z,11.40
2022-09-22T07:14:38.139Z,10.40
2022-09-22T07:17:11.229Z,9.90
2022-09-22T07:19:47.699Z,8.90
2022-09-22T07:22:20.564Z,8.60
2022-09-22T07:25:02.203Z,11.80
2022-09-22T07:27:35.844Z,8.80
2022-09-22T07:30:10.821Z,9.50
2022-09-22T07:32:44.128Z,8.30
2022-09-22T07:35:17.556Z,10.30
2022-09-22T07:37:57.243Z,8.90
2022-09-22T07:40:32.243Z,8.90
2022-09-22T07:43:04.747Z,7.40
2022-09-22T07:45:43.203Z,7.40
2022-09-22T07:48:34.516Z,8.60
2022-09-22T07:51:12.932Z,8.80
2022-09-22T07:53:47.611Z,8.50
2022-09-22T07:56:24.013Z,7.50
2022-09-22T07:58:57.841Z,7.80
2022-09-22T08:01:36.211Z,10.10
2022-09-22T08:04:16.979Z,8.80
2022-09-22T08:06:52.134Z,6.60
2022-09-22T08:09:25.927Z,7.30
2022-09-22T08:11:58.158Z,7.70
2022-09-22T08:14:32.329Z,9.50
2022-09-22T08:17:05.625Z,9.10
2022-09-22T08:19:39.207Z,5.50
2022-09-22T08:22:13.437Z,8.30
2022-09-22T08:24:46.696Z,6.20
2022-09-22T08:27:19.478Z,5.80
2022-09-22T08:29:52.454Z,5.40
2022-09-22T08:32:30.663Z,6.40
2022-09-22T08:35:05.837Z,15.20
2022-09-22T08:37:39.538Z,9.80
2022-09-22T08:40:18.150Z,11.10
2022-09-22T08:42:55.477Z,5.90
2022-09-22T08:45:35.613Z,6.80
2022-09-22T08:48:30.042Z,5.60
2022-09-22T08:51:26.488Z,4.50
2022-09-22T08:54:03.316Z,3.90
2022-09-22T08:56:39.682Z,4.30
2022-09-22T08:59:17.716Z,4.50
2022-09-22T09:02:23.917Z,3.90
2022-09-22T09:05:16.664Z,4.50
2022-09-22T09:08:00.290Z,4.40
2022-09-22T09:10:44.743Z,3.40
2022-09-22T09:13:27.132Z,3.10
2022-09-22T09:16:10.375Z,3.10
2022-09-22T09:18:52.354Z,4.00
2022-09-22T09:21:25.956Z,3.70
2022-09-22T09:26:54.145Z,3.80
2022-09-22T09:29:29.026Z,2.80
2022-09-22T09:32:04.138Z,2.90
2022-09-22T09:34:36.431Z,5.50
2022-09-22T09:37:15.281Z,3.00
2022-09-22T09:39:48.775Z,3.10
2022-09-22T09:42:25.402Z,3.50
2022-09-22T09:45:02.952Z,3.90
2022-09-22T09:47:50.196Z,4.40
2022-09-22T09:50:24.328Z,4.70
2022-09-22T09:52:58.360Z,4.80
2022-09-22T09:55:32.474Z,4.80
2022-09-22T09:58:34.019Z,4.80
2022-09-22T10:01:10.631Z,5.80
2022-09-22T10:03:51.894Z,4.10
2022-09-22T10:06:29.032Z,3.40
2022-09-22T10:09:02.016Z,4.70
2022-09-22T10:11:35.023Z,5.90
2022-09-22T10:14:10.023Z,3.80
2022-09-22T10:16:54.274Z,8.70
2022-09-22T10:19:30.705Z,5.40
2022-09-22T10:22:30.046Z,3.90
2022-09-22T10:25:05.362Z,2.70
2022-09-22T10:27:38.732Z,2.50
2022-09-22T10:30:25.795Z,3.60
2022-09-22T10:33:16.823Z,3.40
2022-09-22T10:35:56.363Z,5.30
2022-09-22T10:38:30.718Z,3.70
2022-09-22T10:41:08.037Z,4.00
2022-09-22T10:43:45.651Z,4.70
2022-09-22T10:46:33.941Z,2.90
2022-09-22T10:49:14.590Z,3.50
2022-09-22T10:52:06.828Z,3.70
2022-09-22T10:54:52.007Z,3.20
2022-09-22T10:57:36.153Z,2.60
2022-09-22T11:00:15.111Z,3.10
2022-09-22T11:03:12.113Z,2.10
2022-09-22T11:06:17.375Z,2.70
2022-09-22T11:09:17.355Z,1.80
2022-09-22T11:12:18.412Z,4.10
2022-09-22T11:15:08.070Z,4.50
2022-09-22T11:18:01.815Z,6.60
2022-09-22T11:20:38.243Z,5.00
2022-09-22T11:23:35.373Z,6.20
2022-09-22T11:26:19.069Z,3.60
2022-09-22T11:29:11.912Z,4.70
2022-09-22T11:31:49.985Z,13.70
2022-09-22T11:34:46.261Z,10.80
2022-09-22T11:37:32.120Z,9.40
2022-09-22T11:40:23.992Z,15.10
2022-09-22T11:43:05.635Z,14.60
2022-09-22T11:45:48.216Z,6.40
2022-09-22T11:48:33.120Z,10.30
2022-09-22T11:51:16.610Z,5.70
2022-09-22T11:54:10.362Z,13.30
2022-09-22T11:56:46.870Z,9.10
2022-09-22T11:59:32.774Z,7.90
2022-09-22T12:02:12.515Z,5.90
2022-09-22T12:04:49.011Z,5.30
2022-09-22T12:07:26.136Z,4.60
2022-09-22T12:10:00.866Z,4.20
2022-09-22T12:12:34.476Z,3.20
2022-09-22T12:15:17.019Z,3.30
2022-09-22T12:17:52.765Z,2.80
2022-09-22T12:20:35.305Z,7.00
2022-09-22T12:23:37.218Z,5.00
2022-09-22T12:26:12.548Z,3.60
2022-09-22T12:28:46.649Z,4.50
2022-09-22T12:31:21.420Z,4.60
2022-09-22T12:33:55.936Z,6.40
2022-09-22T12:36:34.267Z,4.90
2022-09-22T12:39:18.223Z,4.90
2022-09-22T12:41:53.554Z,7.60
2022-09-22T12:44:28.406Z,7.00
2022-09-22T12:47:04.466Z,6.90
2022-09-22T12:49:37.402Z,5.80
2022-09-22T12:52:59.231Z,6.20
2022-09-22T12:55:39.641Z,7.90
2022-09-22T12:58:41.892Z,6.40
2022-09-22T13:01:36.902Z,7.60
2022-09-22T13:04:22.018Z,6.30
2022-09-22T13:07:00.513Z,6.30
2022-09-22T13:09:46.018Z,7.00
2022-09-22T13:12:31.896Z,8.60
2022-09-22T13:15:28.320Z,6.50
2022-09-22T13:18:00.888Z,5.60
2022-09-22T13:20:36.348Z,4.70
2022-09-22T13:23:14.742Z,5.90
2022-09-22T13:25:48.760Z,5.80
2022-09-22T13:28:22.852Z,6.60
2022-09-22T13:31:06.802Z,7.00
2022-09-22T13:33:40.224Z,7.20
2022-09-22T13:36:16.146Z,6.80
2022-09-22T13:38:54.279Z,9.60
2022-09-22T13:41:30.354Z,9.00
2022-09-22T13:44:07.974Z,7.80
2022-09-22T13:46:46.102Z,5.90
2022-09-22T13:49:28.253Z,7.50
2022-09-22T13:52:04.213Z,6.90
2022-09-22T13:54:38.478Z,5.40
2022-09-22T13:57:24.325Z,7.30
2022-09-22T13:59:58.888Z,5.30
2022-09-22T14:02:33.078Z,4.30
2022-09-22T14:05:08.004Z,8.40
2022-09-22T14:08:00.994Z,6.30
2022-09-22T14:10:34.562Z,3.60
2022-09-22T14:13:39.966Z,3.20
2022-09-22T14:16:16.701Z,5.90
2022-09-22T14:18:51.523Z,4.30
2022-09-22T14:21:25.435Z,6.30
2022-09-22T14:23:58.580Z,5.00
2022-09-22T14:26:39.081Z,5.60
2022-09-22T14:29:21.445Z,6.80
2022-09-22T14:31:59.276Z,6.00
2022-09-22T14:34:33.394Z,8.10
2022-09-22T14:37:21.448Z,5.50
2022-09-22T14:39:55.544Z,5.90
2022-09-22T14:42:30.936Z,4.50
2022-09-22T14:45:22.069Z,5.20
2022-09-22T14:48:20.728Z,5.10
2022-09-22T14:51:02.534Z,6.70
2022-09-22T14:53:37.698Z,4.60
2022-09-22T14:56:23.102Z,6.20
2022-09-22T14:58:57.519Z,4.00
2022-09-22T15:01:52.849Z,3.60
2022-09-22T15:04:27.561Z,6.20
2022-09-22T15:07:04.159Z,5.90
2022-09-22T15:09:40.592Z,6.90
2022-09-22T15:15:23.214Z,11.00
2022-09-22T15:18:17.020Z,8.90
2022-09-22T15:20:53.231Z,6.70
2022-09-22T15:23:31.912Z,5.60
2022-09-22T15:26:05.645Z,6.70
2022-09-22T15:28:40.036Z,10.70
2022-09-22T15:31:17.325Z,8.80
2022-09-22T15:33:50.326Z,8.20
2022-09-22T15:36:23.845Z,9.00
2022-09-22T15:39:03.023Z,8.90
2022-09-22T15:41:37.614Z,7.90
2022-09-22T15:44:12.561Z,10.90
2022-09-22T15:46:48.429Z,14.70
2022-09-22T15:49:25.034Z,21.30
2022-09-22T15:51:58.370Z,16.20
2022-09-22T15:54:31.686Z,46.40
2022-09-22T15:57:05.531Z,394.90
2022-09-22T15:59:39.721Z,541.80
2022-09-22T16:02:15.911Z,90.40
2022-09-22T16:04:48.952Z,27.50
2022-09-22T16:07:22.342Z,22.00
2022-09-22T16:09:55.008Z,40.50
2022-09-22T16:12:28.343Z,51.50
2022-09-22T16:15:02.997Z,24.60
2022-09-22T16:17:39.334Z,15.00
2022-09-22T16:20:17.814Z,16.10
2022-09-22T16:22:51.038Z,13.00
2022-09-22T16:25:23.943Z,15.40
2022-09-22T16:27:57.038Z,17.90
2022-09-22T16:30:30.444Z,19.40
2022-09-22T16:33:05.131Z,21.50
2022-09-22T16:35:39.459Z,19.90
2022-09-22T16:38:12.365Z,31.10
2022-09-22T16:40:45.948Z,37.20
2022-09-22T16:43:24.375Z,26.20
2022-09-22T16:46:14.965Z,26.30
2022-09-22T16:48:51.151Z,24.40
2022-09-22T16:51:26.157Z,26.20
2022-09-22T16:53:59.854Z,23.60
2022-09-22T16:56:34.104Z,29.70
2022-09-22T16:59:07.960Z,63.00
2022-09-22T17:01:44.012Z,66.60
2022-09-22T17:04:19.224Z,52.80
2022-09-22T17:06:54.299Z,53.60
2022-09-22T17:09:29.320Z,52.80
2022-09-22T17:12:09.010Z,57.40
2022-09-22T17:14:43.721Z,59.20
2022-09-22T17:17:17.365Z,48.30
2022-09-22T17:19:52.952Z,46.30
2022-09-22T17:22:27.533Z,54.70
2022-09-22T17:25:00.508Z,47.10
2022-09-22T17:27:40.594Z,39.20
2022-09-22T17:30:16.471Z,37.40
2022-09-22T17:32:53.811Z,65.90
2022-09-22T17:35:27.271Z,53.90
2022-09-22T17:38:00.934Z,247.50
2022-09-22T17:40:37.042Z,67.10
2022-09-22T17:43:11.402Z,96.30
2022-09-22T17:45:44.489Z,446.70
2022-09-22T17:48:36.738Z,247.30
2022-09-22T17:51:53.652Z,136.90
2022-09-22T17:54:48.436Z,73.60
2022-09-22T17:57:24.401Z,56.80
2022-09-22T17:59:58.460Z,62.60
2022-09-22T18:02:39.196Z,44.10
2022-09-22T18:05:18.433Z,42.40
2022-09-22T18:07:54.824Z,82.40
2022-09-22T18:10:33.492Z,54.80
2022-09-22T18:13:10.046Z,416.50
2022-09-22T18:15:43.508Z,359.80
2022-09-22T18:18:16.967Z,168.00
2022-09-22T18:20:50.509Z,155.50
2022-09-22T18:23:28.493Z,164.30
2022-09-22T18:26:04.609Z,118.50
2022-09-22T18:28:38.777Z,136.60
2022-09-22T18:31:12.410Z,81.00
2022-09-22T18:33:49.891Z,69.10
2022-09-22T18:36:25.927Z,81.30
2022-09-22T18:38:59.162Z,86.80
2022-09-22T18:41:35.905Z,87.60
2022-09-22T18:44:09.466Z,87.90
2022-09-22T18:46:48.506Z,86.70
2022-09-22T18:49:27.367Z,85.80
2022-09-22T18:52:00.629Z,105.60
2022-09-22T18:54:34.604Z,83.20
2022-09-22T18:57:13.606Z,59.20
2022-09-22T18:59:52.550Z,60.00
2022-09-22T19:02:26.391Z,59.80
2022-09-22T19:05:08.074Z,62.70
2022-09-22T19:07:44.184Z,53.50
2022-09-22T19:10:22.207Z,74.60
2022-09-22T19:12:56.552Z,78.40
2022-09-22T19:15:33.286Z,71.90
2022-09-22T19:18:07.772Z,75.00
2022-09-22T19:20:41.414Z,88.00
2022-09-22T19:23:14.252Z,97.90
2022-09-22T19:25:52.209Z,89.10
2022-09-22T19:28:26.527Z,88.70
2022-09-22T19:30:59.616Z,91.80
2022-09-22T19:33:32.938Z,87.40
2022-09-22T19:36:06.149Z,85.10
2022-09-22T19:38:38.892Z,85.40
2022-09-22T19:41:12.924Z,91.50
2022-09-22T19:43:45.282Z,93.20
2022-09-22T19:46:21.273Z,92.10
2022-09-22T19:48:53.902Z,91.70
2022-09-22T19:51:27.300Z,92.00
2022-09-22T19:53:59.909Z,84.20
2022-09-22T19:56:35.082Z,85.20
2022-09-22T19:59:08.366Z,85.30
2022-09-22T20:01:42.322Z,84.30
2022-09-22T20:04:19.195Z,95.30
2022-09-22T20:06:52.095Z,96.60
2022-09-22T20:09:27.330Z,81.60
2022-09-22T20:12:04.863Z,100.60
2022-09-22T20:14:38.034Z,77.80
2022-09-22T20:17:10.839Z,75.30
2022-09-22T20:19:45.144Z,78.70
2022-09-22T20:22:25.479Z,84.30
2022-09-22T20:25:02.653Z,78.10
2022-09-22T20:27:38.103Z,69.10
2022-09-22T20:30:17.413Z,65.90
2022-09-22T20:32:51.245Z,73.50
2022-09-22T20:35:25.037Z,73.90
2022-09-22T20:38:00.726Z,72.10
2022-09-22T20:40:34.703Z,70.50
2022-09-22T20:43:13.919Z,63.80
2022-09-22T20:45:48.979Z,56.50
2022-09-22T20:48:24.415Z,63.40
2022-09-22T20:51:04.320Z,63.00
2022-09-22T20:53:38.421Z,57.80
2022-09-22T20:56:14.454Z,63.10
2022-09-22T20:58:49.306Z,62.40
2022-09-22T21:01:21.630Z,65.80
2022-09-22T21:03:57.121Z,66.10
2022-09-22T21:06:31.071Z,54.90
2022-09-22T21:09:22.518Z,55.00
2022-09-22T21:11:56.723Z,54.90
2022-09-22T21:14:32.976Z,51.40
2022-09-22T21:17:07.815Z,54.70
2022-09-22T21:19:47.819Z,44.60
2022-09-22T21:22:23.407Z,46.70
2022-09-22T21:24:57.411Z,45.10
2022-09-22T21:27:29.573Z,45.90
2022-09-22T21:30:04.120Z,49.20
2022-09-22T21:32:39.585Z,48.90
2022-09-22T21:35:17.902Z,46.80
2022-09-22T21:37:50.166Z,55.50
2022-09-22T21:40:25.367Z,57.40
2022-09-22T21:42:57.468Z,60.70
2022-09-22T21:45:30.973Z,61.70
2022-09-22T21:48:04.319Z,60.60
2022-09-22T21:50:39.666Z,63.90
2022-09-22T21:53:11.974Z,63.10
2022-09-22T21:55:48.964Z,59.50
2022-09-22T21:58:22.043Z,65.10
2022-09-22T22:00:58.027Z,61.60
2022-09-22T22:03:35.217Z,70.40
2022-09-22T22:06:10.911Z,63.00
2022-09-22T22:08:45.854Z,64.60
2022-09-22T22:11:22.267Z,62.30
2022-09-22T22:13:57.653Z,66.70
2022-09-22T22:16:32.848Z,70.50
2022-09-22T22:19:06.528Z,64.50
2022-09-22T22:21:42.935Z,66.30
2022-09-22T22:24:36.120Z,66.40
2022-09-22T22:27:11.219Z,63.10
2022-09-22T22:29:46.313Z,68.10
2022-09-22T22:32:19.204Z,67.70
2022-09-22T22:34:52.565Z,67.40
2022-09-22T22:37:26.138Z,70.40
2022-09-22T22:40:01.670Z,68.40
2022-09-22T22:42:34.433Z,78.20
2022-09-22T22:45:08.751Z,72.10
2022-09-22T22:47:42.491Z,73.50
2022-09-22T22:50:14.772Z,75.70
2022-09-22T22:52:47.997Z,80.80
2022-09-22T22:55:22.037Z,82.00
2022-09-22T22:57:54.185Z,88.30
2022-09-22T23:00:27.188Z,92.70
2022-09-22T23:03:02.603Z,91.90
2022-09-22T23:05:43.103Z,82.50
2022-09-22T23:08:17.694Z,89.10
2022-09-22T23:10:50.275Z,84.50
2022-09-22T23:13:23.215Z,84.10
2022-09-22T23:16:05.721Z,83.90
2022-09-22T23:18:39.813Z,87.10
2022-09-22T23:21:13.573Z,88.70
2022-09-22T23:23:46.485Z,92.60
2022-09-22T23:26:19.729Z,86.30
2022-09-22T23:28:54.320Z,86.40
2022-09-22T23:31:28.796Z,84.30
2022-09-22T23:34:05.386Z,87.60
2022-09-22T23:36:40.315Z,83.30
2022-09-22T23:39:15.152Z,91.00
2022-09-22T23:41:49.078Z,87.30
2022-09-22T23:44:25.846Z,74.00
2022-09-22T23:46:59.563Z,76.30
2022-09-22T23:49:33.002Z,74.50
2022-09-22T23:52:06.318Z,74.60
2022-09-22T23:54:38.501Z,80.60
2022-09-22T23:57:10.364Z,78.40
2022-09-22T23:59:45.941Z,85.90
