createdAt,value
2018-12-04T00:00:09.071Z,99.99
2018-12-04T00:00:49.637Z,99.99
2018-12-04T00:01:30.218Z,99.99
2018-12-04T00:02:10.797Z,99.99
2018-12-04T00:02:51.344Z,99.99
2018-12-04T00:03:31.940Z,99.99
2018-12-04T00:04:12.521Z,99.99
2018-12-04T00:04:53.092Z,99.99
2018-12-04T00:05:33.635Z,99.99
2018-12-04T00:06:14.186Z,99.99
2018-12-04T00:06:54.755Z,99.99
2018-12-04T00:07:35.330Z,99.99
2018-12-04T00:08:15.902Z,99.99
2018-12-04T00:08:56.455Z,99.99
2018-12-04T00:09:37.087Z,99.99
2018-12-04T00:10:17.652Z,99.99
2018-12-04T00:10:58.210Z,99.99
2018-12-04T00:11:38.801Z,99.99
2018-12-04T00:12:19.348Z,99.99
2018-12-04T00:12:59.914Z,99.99
2018-12-04T00:13:40.482Z,99.99
2018-12-04T00:14:21.066Z,99.99
2018-12-04T00:15:01.661Z,99.99
2018-12-04T00:15:42.219Z,99.99
2018-12-04T00:16:22.789Z,99.99
2018-12-04T00:17:03.362Z,99.99
2018-12-04T00:17:43.922Z,99.99
2018-12-04T00:18:24.510Z,99.99
2018-12-04T00:19:05.073Z,99.99
2018-12-04T00:19:45.670Z,99.99
2018-12-04T00:20:26.228Z,99.99
2018-12-04T00:21:06.787Z,99.99
2018-12-04T00:21:47.363Z,99.99
2018-12-04T00:22:27.932Z,99.99
2018-12-04T00:23:08.513Z,99.99
2018-12-04T00:23:49.058Z,99.99
2018-12-04T00:24:29.622Z,99.99
2018-12-04T00:25:10.175Z,99.99
2018-12-04T00:25:50.770Z,99.99
2018-12-04T00:26:31.317Z,99.99
2018-12-04T00:27:11.876Z,99.99
2018-12-04T00:27:52.435Z,99.99
2018-12-04T00:28:33.014Z,99.99
2018-12-04T00:29:13.624Z,99.99
2018-12-04T00:29:54.180Z,99.99
2018-12-04T00:30:34.739Z,99.99
2018-12-04T00:31:15.317Z,99.99
2018-12-04T00:31:55.868Z,99.99
2018-12-04T00:32:36.447Z,99.99
2018-12-04T00:33:17.027Z,99.99
2018-12-04T00:33:57.584Z,99.99
2018-12-04T00:34:38.163Z,99.99
2018-12-04T00:35:18.726Z,99.99
2018-12-04T00:35:59.285Z,99.99
2018-12-04T00:36:39.841Z,99.99
2018-12-04T00:37:20.424Z,99.99
2018-12-04T00:38:00.957Z,99.99
2018-12-04T00:38:41.501Z,99.99
2018-12-04T00:39:22.053Z,99.99
2018-12-04T00:40:02.619Z,99.99
2018-12-04T00:40:43.199Z,99.99
2018-12-04T00:41:23.771Z,99.99
2018-12-04T00:42:04.342Z,99.99
2018-12-04T00:42:44.890Z,99.99
2018-12-04T00:43:25.451Z,99.99
2018-12-04T00:44:06.004Z,99.99
2018-12-04T00:44:46.562Z,99.99
2018-12-04T00:45:27.105Z,99.99
2018-12-04T00:46:07.735Z,99.99
2018-12-04T00:46:48.300Z,99.99
2018-12-04T00:47:28.861Z,99.99
2018-12-04T00:48:09.412Z,99.99
2018-12-04T00:48:49.994Z,99.99
2018-12-04T00:49:30.544Z,99.99
2018-12-04T00:50:11.121Z,99.99
2018-12-04T00:50:51.710Z,99.99
2018-12-04T00:51:32.266Z,99.99
2018-12-04T00:52:12.858Z,99.99
2018-12-04T00:52:53.420Z,99.99
2018-12-04T00:53:33.984Z,99.99
2018-12-04T00:54:14.576Z,99.99
2018-12-04T00:54:55.158Z,99.99
2018-12-04T00:55:35.702Z,99.99
2018-12-04T00:56:16.290Z,99.99
2018-12-04T00:56:56.871Z,99.99
2018-12-04T00:57:37.411Z,99.99
2018-12-04T00:58:18.026Z,99.99
2018-12-04T00:58:58.594Z,99.99
2018-12-04T00:59:39.153Z,99.99
2018-12-04T01:00:19.725Z,99.99
2018-12-04T01:01:00.271Z,99.99
2018-12-04T01:01:40.843Z,99.99
2018-12-04T01:02:21.410Z,99.99
2018-12-04T01:03:01.971Z,99.99
2018-12-04T01:03:42.527Z,99.99
2018-12-04T01:04:23.095Z,99.99
2018-12-04T01:05:03.674Z,99.99
2018-12-04T01:05:44.237Z,99.99
2018-12-04T01:06:24.821Z,99.99
2018-12-04T01:07:05.410Z,99.99
2018-12-04T01:07:45.988Z,99.99
2018-12-04T01:08:26.551Z,99.99
2018-12-04T01:09:07.097Z,99.99
2018-12-04T01:09:47.647Z,99.99
2018-12-04T01:10:28.214Z,99.99
2018-12-04T01:11:08.770Z,99.99
2018-12-04T01:11:49.327Z,99.99
2018-12-04T01:12:29.883Z,99.99
2018-12-04T01:13:10.430Z,99.99
2018-12-04T01:13:51.043Z,99.99
2018-12-04T01:14:31.607Z,99.99
2018-12-04T01:15:12.154Z,99.99
2018-12-04T01:15:52.703Z,99.99
2018-12-04T01:16:33.263Z,99.99
2018-12-04T01:17:13.841Z,99.99
2018-12-04T01:17:54.420Z,99.99
2018-12-04T01:18:34.980Z,99.99
2018-12-04T01:19:15.547Z,99.99
2018-12-04T01:19:56.110Z,99.99
2018-12-04T01:20:36.665Z,99.99
2018-12-04T01:21:17.215Z,99.99
2018-12-04T01:21:57.844Z,99.99
2018-12-04T01:22:38.401Z,99.99
2018-12-04T01:23:18.948Z,99.99
2018-12-04T01:23:59.512Z,99.99
2018-12-04T01:24:40.070Z,99.99
2018-12-04T01:25:20.627Z,99.99
2018-12-04T01:26:01.206Z,99.99
2018-12-04T01:26:41.787Z,99.99
2018-12-04T01:27:22.317Z,99.99
2018-12-04T01:28:02.881Z,99.99
2018-12-04T01:28:43.433Z,99.99
2018-12-04T01:29:24.026Z,99.99
2018-12-04T01:30:04.612Z,99.99
2018-12-04T01:30:45.166Z,99.99
2018-12-04T01:31:25.741Z,99.99
2018-12-04T01:32:06.294Z,99.99
2018-12-04T01:32:46.883Z,99.99
2018-12-04T01:33:27.411Z,99.99
2018-12-04T01:34:07.969Z,99.99
2018-12-04T01:34:48.552Z,99.99
2018-12-04T01:35:29.396Z,99.99
2018-12-04T01:36:10.018Z,99.99
2018-12-04T01:36:50.598Z,99.99
2018-12-04T01:37:31.177Z,99.99
2018-12-04T01:38:11.773Z,99.99
2018-12-04T01:38:52.355Z,99.99
2018-12-04T01:39:32.888Z,99.99
2018-12-04T01:40:13.465Z,99.99
2018-12-04T01:40:54.015Z,99.99
2018-12-04T01:41:34.588Z,99.99
2018-12-04T01:42:15.159Z,99.99
2018-12-04T01:42:55.706Z,99.99
2018-12-04T01:43:36.281Z,99.99
2018-12-04T01:44:16.839Z,99.99
2018-12-04T01:44:57.400Z,99.99
2018-12-04T01:45:37.964Z,99.99
2018-12-04T01:46:18.527Z,99.99
2018-12-04T01:46:59.081Z,99.99
2018-12-04T01:47:39.656Z,99.99
2018-12-04T01:48:20.215Z,99.99
2018-12-04T01:49:00.779Z,99.99
2018-12-04T01:49:41.346Z,99.99
2018-12-04T01:50:21.908Z,99.99
2018-12-04T01:51:02.524Z,99.99
2018-12-04T01:51:43.096Z,99.99
2018-12-04T01:52:23.659Z,99.99
2018-12-04T01:53:04.214Z,99.99
2018-12-04T01:53:44.798Z,99.99
2018-12-04T01:54:25.370Z,99.99
2018-12-04T01:55:05.930Z,99.99
2018-12-04T01:55:46.495Z,99.99
2018-12-04T01:56:27.054Z,99.99
2018-12-04T01:57:07.605Z,99.99
2018-12-04T01:57:48.186Z,99.99
2018-12-04T01:58:28.734Z,99.99
2018-12-04T01:59:09.303Z,99.99
2018-12-04T01:59:49.857Z,99.99
2018-12-04T02:00:30.409Z,99.99
2018-12-04T02:01:11.048Z,99.99
2018-12-04T02:01:51.610Z,99.99
2018-12-04T02:02:32.174Z,99.99
2018-12-04T02:03:12.729Z,99.99
2018-12-04T02:03:53.291Z,99.99
2018-12-04T02:04:33.847Z,99.99
2018-12-04T02:05:14.417Z,99.99
2018-12-04T02:05:54.997Z,99.99
2018-12-04T02:06:35.566Z,99.99
2018-12-04T02:07:16.125Z,99.99
2018-12-04T02:07:56.719Z,99.99
2018-12-04T02:08:37.266Z,99.99
2018-12-04T02:09:17.871Z,99.99
2018-12-04T02:09:58.492Z,99.99
2018-12-04T02:10:39.018Z,99.99
2018-12-04T02:11:19.601Z,99.99
2018-12-04T02:12:00.144Z,99.99
2018-12-04T02:12:40.709Z,99.99
2018-12-04T02:13:21.265Z,99.99
2018-12-04T02:14:01.846Z,99.99
2018-12-04T02:14:42.412Z,99.99
2018-12-04T02:15:22.977Z,99.99
2018-12-04T02:16:03.554Z,99.99
2018-12-04T02:16:44.095Z,99.99
2018-12-04T02:17:24.666Z,99.99
2018-12-04T02:18:05.226Z,99.99
2018-12-04T02:18:45.797Z,99.99
2018-12-04T02:19:26.374Z,99.99
2018-12-04T02:20:06.976Z,99.99
2018-12-04T02:20:47.531Z,99.99
2018-12-04T02:21:28.094Z,99.99
2018-12-04T02:22:08.656Z,99.99
2018-12-04T02:22:49.207Z,99.99
2018-12-04T02:23:29.894Z,99.99
2018-12-04T02:24:10.408Z,99.99
2018-12-04T02:24:50.985Z,99.99
2018-12-04T02:25:31.553Z,99.99
2018-12-04T02:26:12.102Z,99.99
2018-12-04T02:26:52.695Z,99.99
2018-12-04T02:27:33.246Z,99.99
2018-12-04T02:28:13.821Z,99.99
2018-12-04T02:28:54.372Z,99.99
2018-12-04T02:29:34.983Z,99.99
2018-12-04T02:30:15.551Z,99.99
2018-12-04T02:30:56.127Z,99.99
2018-12-04T02:31:36.689Z,99.99
2018-12-04T02:32:17.255Z,99.99
2018-12-04T02:32:57.819Z,99.99
2018-12-04T02:33:38.391Z,99.99
2018-12-04T02:34:18.938Z,99.99
2018-12-04T02:34:59.480Z,99.99
2018-12-04T02:35:40.025Z,99.99
2018-12-04T02:36:20.577Z,99.99
2018-12-04T02:37:01.129Z,99.99
2018-12-04T02:37:41.758Z,99.99
2018-12-04T02:38:22.373Z,99.99
2018-12-04T02:39:02.940Z,99.99
2018-12-04T02:39:43.494Z,99.99
2018-12-04T02:40:24.050Z,99.99
2018-12-04T02:41:04.611Z,99.99
2018-12-04T02:41:45.162Z,99.99
2018-12-04T02:42:25.726Z,99.99
2018-12-04T02:43:06.332Z,99.99
2018-12-04T02:43:46.932Z,99.99
2018-12-04T02:44:27.485Z,99.99
2018-12-04T02:45:08.039Z,99.99
2018-12-04T02:45:48.595Z,99.99
2018-12-04T02:46:29.146Z,99.99
2018-12-04T02:47:09.683Z,99.99
2018-12-04T02:47:50.244Z,99.99
2018-12-04T02:48:30.795Z,99.99
2018-12-04T02:49:11.355Z,99.99
2018-12-04T02:49:51.928Z,99.99
2018-12-04T02:50:32.485Z,99.99
2018-12-04T02:51:13.086Z,99.99
2018-12-04T02:51:53.641Z,99.99
2018-12-04T02:52:34.206Z,99.99
2018-12-04T02:53:14.760Z,99.99
2018-12-04T02:53:55.316Z,99.99
2018-12-04T02:54:35.896Z,99.99
2018-12-04T02:55:16.455Z,99.99
2018-12-04T02:55:57.004Z,99.99
2018-12-04T02:56:37.574Z,99.99
2018-12-04T02:57:18.137Z,99.99
2018-12-04T02:57:58.711Z,99.99
2018-12-04T02:58:39.269Z,99.99
2018-12-04T02:59:19.826Z,99.99
2018-12-04T03:00:00.409Z,99.99
2018-12-04T03:00:40.977Z,99.99
2018-12-04T03:01:21.559Z,99.99
2018-12-04T03:02:02.112Z,99.99
2018-12-04T03:02:42.663Z,99.99
2018-12-04T03:03:23.272Z,99.99
2018-12-04T03:04:03.836Z,99.99
2018-12-04T03:04:44.386Z,99.99
2018-12-04T03:05:24.944Z,99.99
2018-12-04T03:06:05.507Z,99.99
2018-12-04T03:06:46.063Z,99.99
2018-12-04T03:07:26.625Z,99.99
2018-12-04T03:08:07.175Z,99.99
2018-12-04T03:08:47.757Z,99.99
2018-12-04T03:09:28.367Z,99.99
2018-12-04T03:10:08.919Z,99.99
2018-12-04T03:10:49.467Z,99.99
2018-12-04T03:11:30.023Z,99.99
2018-12-04T03:12:10.601Z,99.99
2018-12-04T03:12:51.195Z,99.99
2018-12-04T03:13:31.762Z,99.99
2018-12-04T03:14:12.309Z,99.99
2018-12-04T03:14:52.848Z,99.99
2018-12-04T03:15:33.408Z,99.99
2018-12-04T03:16:13.974Z,99.99
2018-12-04T03:16:54.530Z,99.99
2018-12-04T03:17:35.081Z,99.99
2018-12-04T03:18:15.635Z,99.99
2018-12-04T03:18:56.193Z,99.99
2018-12-04T03:19:36.753Z,99.99
2018-12-04T03:20:17.364Z,99.99
2018-12-04T03:20:57.913Z,99.84
2018-12-04T03:21:38.471Z,99.37
2018-12-04T03:22:19.031Z,99.08
2018-12-04T03:22:59.583Z,98.32
2018-12-04T03:23:40.142Z,98.13
2018-12-04T03:24:20.691Z,97.17
2018-12-04T03:25:01.248Z,97.17
2018-12-04T03:25:41.818Z,96.89
2018-12-04T03:26:22.384Z,96.98
2018-12-04T03:27:02.949Z,97.17
2018-12-04T03:27:43.526Z,96.32
2018-12-04T03:28:24.073Z,97.08
2018-12-04T03:29:04.647Z,96.8
2018-12-04T03:29:45.217Z,96.89
2018-12-04T03:30:25.768Z,96.89
2018-12-04T03:31:06.344Z,96.98
2018-12-04T03:31:46.933Z,97.46
2018-12-04T03:32:27.500Z,96.8
2018-12-04T03:33:08.075Z,95.84
2018-12-04T03:33:48.630Z,95.41
2018-12-04T03:34:29.219Z,95.12
2018-12-04T03:35:09.777Z,94.84
2018-12-04T03:35:50.387Z,95.41
2018-12-04T03:36:30.964Z,95.51
2018-12-04T03:37:11.531Z,95.79
2018-12-04T03:37:52.202Z,95.7
2018-12-04T03:38:32.752Z,95.7
2018-12-04T03:39:13.327Z,94.74
2018-12-04T03:39:53.879Z,93.89
2018-12-04T03:40:34.433Z,93.89
2018-12-04T03:41:15.040Z,93.22
2018-12-04T03:41:55.585Z,92.94
2018-12-04T03:42:36.138Z,92.74
2018-12-04T03:43:16.701Z,92.27
2018-12-04T03:43:57.278Z,91.13
2018-12-04T03:44:37.844Z,91.41
2018-12-04T03:45:18.411Z,90.84
2018-12-04T03:45:58.963Z,90.65
2018-12-04T03:46:39.531Z,90.27
2018-12-04T03:47:20.119Z,89.98
2018-12-04T03:48:00.687Z,89.98
2018-12-04T03:48:41.265Z,89.7
2018-12-04T03:49:21.894Z,89.7
2018-12-04T03:50:02.449Z,89.41
2018-12-04T03:50:43.006Z,89.13
2018-12-04T03:51:23.693Z,89.32
2018-12-04T03:52:04.252Z,89.51
2018-12-04T03:52:44.852Z,89.51
2018-12-04T03:53:25.397Z,89.61
2018-12-04T03:54:05.996Z,88.84
2018-12-04T03:54:46.614Z,88.75
2018-12-04T03:55:27.170Z,88.65
2018-12-04T03:56:07.721Z,89.22
2018-12-04T03:56:48.303Z,88.37
2018-12-04T03:57:28.886Z,88.37
2018-12-04T03:58:09.445Z,88.42
2018-12-04T03:58:50.035Z,87.89
2018-12-04T03:59:30.598Z,87.89
2018-12-04T04:00:11.152Z,88.08
2018-12-04T04:00:51.718Z,87.98
2018-12-04T04:01:32.311Z,87.94
2018-12-04T04:02:12.868Z,87.98
2018-12-04T04:02:53.473Z,88.32
2018-12-04T04:03:34.025Z,88.42
2018-12-04T04:04:14.665Z,88.32
2018-12-04T04:04:55.248Z,88.6
2018-12-04T04:05:35.800Z,88.79
2018-12-04T04:06:16.370Z,89.08
2018-12-04T04:06:56.921Z,89.65
2018-12-04T04:07:37.493Z,89.37
2018-12-04T04:08:18.053Z,89.47
2018-12-04T04:08:58.608Z,89.18
2018-12-04T04:09:39.190Z,89.27
2018-12-04T04:10:19.752Z,89.18
2018-12-04T04:11:00.317Z,89.08
2018-12-04T04:11:40.871Z,89.18
2018-12-04T04:12:21.437Z,89.56
2018-12-04T04:13:01.991Z,90.13
2018-12-04T04:13:42.582Z,89.94
2018-12-04T04:14:23.133Z,90.03
2018-12-04T04:15:03.713Z,90.32
2018-12-04T04:15:44.281Z,90.42
2018-12-04T04:16:24.839Z,90.32
2018-12-04T04:17:05.387Z,90.7
2018-12-04T04:17:45.949Z,90.51
2018-12-04T04:18:26.535Z,90.51
2018-12-04T04:19:07.103Z,90.99
2018-12-04T04:19:47.663Z,90.61
2018-12-04T04:20:28.227Z,89.75
2018-12-04T04:21:08.781Z,89.56
2018-12-04T04:21:49.348Z,89.65
2018-12-04T04:22:29.911Z,89.84
2018-12-04T04:23:10.471Z,89.94
2018-12-04T04:23:51.038Z,90.13
2018-12-04T04:24:31.591Z,90.42
2018-12-04T04:25:12.171Z,90.13
2018-12-04T04:25:52.737Z,90.42
2018-12-04T04:26:33.292Z,90.42
2018-12-04T04:27:13.868Z,90.32
2018-12-04T04:27:54.419Z,90.03
2018-12-04T04:28:34.996Z,89.56
2018-12-04T04:29:15.558Z,90.13
2018-12-04T04:29:56.102Z,90.13
2018-12-04T04:30:36.693Z,90.03
2018-12-04T04:31:17.248Z,89.65
2018-12-04T04:31:57.834Z,90.13
2018-12-04T04:32:38.395Z,89.84
2018-12-04T04:33:18.976Z,89.75
2018-12-04T04:33:59.532Z,89.08
2018-12-04T04:34:40.102Z,89.18
2018-12-04T04:35:20.671Z,88.7
2018-12-04T04:36:01.224Z,88.89
2018-12-04T04:36:41.802Z,88.99
2018-12-04T04:37:22.388Z,88.7
2018-12-04T04:38:02.939Z,88.99
2018-12-04T04:38:43.508Z,88.6
2018-12-04T04:39:24.075Z,88.6
2018-12-04T04:40:04.626Z,88.32
2018-12-04T04:40:45.190Z,89.08
2018-12-04T04:41:25.761Z,88.6
2018-12-04T04:42:06.321Z,88.42
2018-12-04T04:42:46.890Z,88.13
2018-12-04T04:43:27.452Z,88.7
2018-12-04T04:44:08.006Z,88.6
2018-12-04T04:44:48.571Z,88.79
2018-12-04T04:45:29.139Z,89.18
2018-12-04T04:46:09.699Z,89.08
2018-12-04T04:46:50.272Z,89.08
2018-12-04T04:47:30.840Z,89.18
2018-12-04T04:48:11.407Z,89.18
2018-12-04T04:48:51.980Z,89.27
2018-12-04T04:49:32.519Z,89.27
2018-12-04T04:50:13.078Z,89.37
2018-12-04T04:50:53.646Z,89.18
2018-12-04T04:51:34.181Z,89.18
2018-12-04T04:52:14.752Z,89.08
2018-12-04T04:52:55.318Z,89.04
2018-12-04T04:53:35.878Z,89.04
2018-12-04T04:54:16.435Z,88.89
2018-12-04T04:54:56.996Z,89.37
2018-12-04T04:55:37.561Z,89.23
2018-12-04T04:56:18.131Z,89.08
2018-12-04T04:56:58.688Z,88.7
2018-12-04T04:57:39.254Z,88.46
2018-12-04T04:58:19.806Z,88.51
2018-12-04T04:59:00.346Z,89.08
2018-12-04T04:59:40.899Z,88.99
2018-12-04T05:00:21.493Z,89.08
2018-12-04T05:01:02.105Z,89.08
2018-12-04T05:01:42.643Z,89.18
2018-12-04T05:02:23.204Z,89.08
2018-12-04T05:03:03.756Z,89.84
2018-12-04T05:03:44.357Z,89.8
2018-12-04T05:04:24.930Z,89.65
2018-12-04T05:05:05.507Z,89.94
2018-12-04T05:05:46.063Z,89.47
2018-12-04T05:06:26.626Z,89.47
2018-12-04T05:07:07.182Z,89.94
2018-12-04T05:07:47.745Z,90.03
2018-12-04T05:08:28.288Z,89.56
2018-12-04T05:09:08.863Z,89.27
2018-12-04T05:09:49.427Z,88.7
2018-12-04T05:10:29.994Z,88.99
2018-12-04T05:11:10.530Z,88.51
2018-12-04T05:11:51.098Z,87.94
2018-12-04T05:12:31.661Z,87.85
2018-12-04T05:13:12.210Z,88.04
2018-12-04T05:13:52.762Z,87.94
2018-12-04T05:14:33.320Z,88.13
2018-12-04T05:15:13.888Z,88.04
2018-12-04T05:15:54.447Z,87.85
2018-12-04T05:16:35.017Z,87.75
2018-12-04T05:17:15.576Z,87.27
2018-12-04T05:17:56.157Z,86.9
2018-12-04T05:18:36.728Z,87.46
2018-12-04T05:19:17.299Z,87.46
2018-12-04T05:19:57.863Z,87.46
2018-12-04T05:20:38.436Z,87.52
2018-12-04T05:21:19.002Z,87.37
2018-12-04T05:21:59.558Z,87.71
2018-12-04T05:22:40.112Z,88.04
2018-12-04T05:23:20.683Z,87.94
2018-12-04T05:24:01.235Z,87.75
2018-12-04T05:24:41.797Z,87.8
2018-12-04T05:25:22.354Z,87.71
2018-12-04T05:26:02.903Z,88.09
2018-12-04T05:26:43.452Z,87.75
2018-12-04T05:27:24.016Z,87.9
2018-12-04T05:28:04.573Z,88.28
2018-12-04T05:28:45.125Z,87.99
2018-12-04T05:29:25.679Z,87.99
2018-12-04T05:30:06.257Z,87.9
2018-12-04T05:30:46.821Z,88.28
2018-12-04T05:31:27.362Z,88.37
2018-12-04T05:32:07.941Z,88.09
2018-12-04T05:32:48.509Z,88.28
2018-12-04T05:33:29.055Z,88.46
2018-12-04T05:34:09.614Z,87.9
2018-12-04T05:34:50.166Z,88.28
2018-12-04T05:35:30.747Z,88.37
2018-12-04T05:36:11.317Z,88.18
2018-12-04T05:36:51.880Z,88.18
2018-12-04T05:37:32.435Z,88.28
2018-12-04T05:38:12.982Z,88.46
2018-12-04T05:38:53.543Z,88.46
2018-12-04T05:39:34.123Z,88.66
2018-12-04T05:40:14.727Z,88.66
2018-12-04T05:40:55.289Z,88.56
2018-12-04T05:41:35.860Z,88.37
2018-12-04T05:42:16.411Z,87.99
2018-12-04T05:42:56.976Z,88.37
2018-12-04T05:43:37.532Z,88.18
2018-12-04T05:44:18.162Z,88.09
2018-12-04T05:44:58.733Z,87.8
2018-12-04T05:45:39.296Z,87.99
2018-12-04T05:46:19.919Z,87.8
2018-12-04T05:47:00.479Z,87.52
2018-12-04T05:47:41.033Z,88.18
2018-12-04T05:48:21.587Z,88.09
2018-12-04T05:49:02.139Z,87.9
2018-12-04T05:49:42.682Z,87.61
2018-12-04T05:50:23.250Z,87.99
2018-12-04T05:51:03.799Z,87.9
2018-12-04T05:51:44.378Z,87.9
2018-12-04T05:52:24.924Z,87.61
2018-12-04T05:53:05.479Z,88.18
2018-12-04T05:53:46.057Z,88.18
2018-12-04T05:54:26.629Z,88.09
2018-12-04T05:55:07.178Z,88.37
2018-12-04T05:55:47.799Z,88.18
2018-12-04T05:56:28.383Z,87.71
2018-12-04T05:57:08.913Z,87.99
2018-12-04T05:57:49.471Z,87.9
2018-12-04T05:58:30.019Z,87.99
2018-12-04T05:59:10.578Z,87.8
2018-12-04T05:59:51.152Z,87.8
2018-12-04T06:00:31.708Z,87.99
2018-12-04T06:01:12.297Z,87.71
2018-12-04T06:01:52.869Z,88.18
2018-12-04T06:02:33.417Z,88.18
2018-12-04T06:03:13.975Z,87.99
2018-12-04T06:03:54.543Z,88.18
2018-12-04T06:04:35.114Z,87.9
2018-12-04T06:05:15.675Z,87.8
2018-12-04T06:05:56.240Z,87.8
2018-12-04T06:06:36.798Z,87.8
2018-12-04T06:07:17.366Z,87.71
2018-12-04T06:07:57.912Z,87.32
2018-12-04T06:08:38.462Z,87.52
2018-12-04T06:09:19.037Z,87.32
2018-12-04T06:09:59.587Z,88.09
2018-12-04T06:10:40.142Z,87.8
2018-12-04T06:11:20.727Z,88.37
2018-12-04T06:12:01.287Z,87.9
2018-12-04T06:12:41.855Z,87.52
2018-12-04T06:13:22.422Z,87.23
2018-12-04T06:14:02.982Z,86.85
2018-12-04T06:14:43.543Z,87.04
2018-12-04T06:15:24.097Z,87.04
2018-12-04T06:16:04.660Z,86.94
2018-12-04T06:16:45.273Z,87.13
2018-12-04T06:17:25.824Z,87.23
2018-12-04T06:18:06.390Z,87.32
2018-12-04T06:18:46.995Z,87.42
2018-12-04T06:19:27.627Z,87.13
2018-12-04T06:20:08.185Z,86.94
2018-12-04T06:20:48.828Z,86.85
2018-12-04T06:21:29.375Z,87.32
2018-12-04T06:22:09.954Z,87.32
2018-12-04T06:22:50.524Z,87.13
2018-12-04T06:23:31.093Z,86.94
2018-12-04T06:24:11.671Z,87.04
2018-12-04T06:24:52.301Z,87.42
2018-12-04T06:25:32.886Z,87.04
2018-12-04T06:26:13.430Z,86.28
2018-12-04T06:26:54.010Z,85.99
2018-12-04T06:27:34.598Z,85.52
2018-12-04T06:28:15.190Z,85.52
2018-12-04T06:28:55.743Z,85.42
2018-12-04T06:29:36.295Z,85.52
2018-12-04T06:30:16.848Z,85.52
2018-12-04T06:30:57.395Z,85.61
2018-12-04T06:31:37.939Z,86.09
2018-12-04T06:32:18.530Z,86.18
2018-12-04T06:32:59.095Z,86.09
2018-12-04T06:33:39.657Z,85.9
2018-12-04T06:34:20.252Z,85.99
2018-12-04T06:35:00.824Z,85.52
2018-12-04T06:35:41.825Z,85.52
2018-12-04T06:36:22.396Z,86.09
2018-12-04T06:37:02.944Z,85.9
2018-12-04T06:37:43.525Z,85.9
2018-12-04T06:38:24.085Z,85.99
2018-12-04T06:39:04.657Z,86.09
2018-12-04T06:39:45.246Z,85.9
2018-12-04T06:40:25.801Z,85.9
2018-12-04T06:41:06.367Z,86.38
2018-12-04T06:41:46.923Z,86.09
2018-12-04T06:42:27.486Z,86.28
2018-12-04T06:43:08.072Z,85.99
2018-12-04T06:43:48.667Z,86.09
2018-12-04T06:44:29.217Z,85.99
2018-12-04T06:45:09.793Z,86.18
2018-12-04T06:45:50.367Z,85.9
2018-12-04T06:46:30.960Z,86.28
2018-12-04T06:47:11.540Z,85.9
2018-12-04T06:47:52.122Z,85.99
2018-12-04T06:48:32.687Z,85.61
2018-12-04T06:49:13.255Z,85.33
2018-12-04T06:49:53.830Z,85.33
2018-12-04T06:50:34.401Z,85.33
2018-12-04T06:51:14.970Z,85.33
2018-12-04T06:51:55.534Z,85.42
2018-12-04T06:52:36.105Z,85.52
2018-12-04T06:53:16.705Z,85.52
2018-12-04T06:53:57.253Z,85.19
2018-12-04T06:54:37.852Z,85.76
2018-12-04T06:55:18.519Z,85.8
2018-12-04T06:55:59.119Z,86.09
2018-12-04T06:56:39.677Z,85.86
2018-12-04T06:57:20.255Z,86.05
2018-12-04T06:58:00.816Z,85.76
2018-12-04T06:58:41.373Z,85.95
2018-12-04T06:59:21.927Z,86.09
2018-12-04T07:00:02.492Z,86.33
2018-12-04T07:00:43.053Z,86.85
2018-12-04T07:01:23.664Z,86.47
2018-12-04T07:02:04.213Z,85.95
2018-12-04T07:02:44.759Z,85.95
2018-12-04T07:03:25.331Z,85.9
2018-12-04T07:04:05.876Z,85.99
2018-12-04T07:04:46.417Z,85.95
2018-12-04T07:05:26.990Z,86.09
2018-12-04T07:06:07.547Z,86.28
2018-12-04T07:06:48.123Z,85.99
2018-12-04T07:07:28.721Z,85.95
2018-12-04T07:08:09.269Z,85.8
2018-12-04T07:08:49.833Z,86.24
2018-12-04T07:09:30.398Z,86.57
2018-12-04T07:10:10.966Z,86.61
2018-12-04T07:10:51.526Z,86.05
2018-12-04T07:11:32.076Z,86.18
2018-12-04T07:12:12.629Z,85.24
2018-12-04T07:12:53.195Z,84.95
2018-12-04T07:13:33.754Z,85
2018-12-04T07:14:14.342Z,85.19
2018-12-04T07:14:54.915Z,84.81
2018-12-04T07:15:35.468Z,85
2018-12-04T07:16:16.034Z,85.19
2018-12-04T07:16:56.588Z,85.19
2018-12-04T07:17:37.185Z,85.28
2018-12-04T07:18:17.761Z,85
2018-12-04T07:18:58.336Z,85.47
2018-12-04T07:19:38.893Z,85.19
2018-12-04T07:20:19.520Z,85.71
2018-12-04T07:21:00.078Z,85
2018-12-04T07:21:40.637Z,85
2018-12-04T07:22:21.187Z,85.57
2018-12-04T07:23:01.756Z,85.42
2018-12-04T07:23:42.313Z,85.61
2018-12-04T07:24:22.888Z,85.38
2018-12-04T07:25:03.454Z,85.24
2018-12-04T07:25:44.007Z,84.81
2018-12-04T07:26:24.560Z,85
2018-12-04T07:27:05.118Z,85
2018-12-04T07:27:45.694Z,85.19
2018-12-04T07:28:26.242Z,85.57
2018-12-04T07:29:06.790Z,85.47
2018-12-04T07:29:47.392Z,85.86
2018-12-04T07:30:27.949Z,86.05
2018-12-04T07:31:08.499Z,85.38
2018-12-04T07:31:49.077Z,85.42
2018-12-04T07:32:29.648Z,85.24
2018-12-04T07:33:10.375Z,85.19
2018-12-04T07:33:50.951Z,85
2018-12-04T07:34:31.529Z,84.72
2018-12-04T07:35:12.153Z,84.43
2018-12-04T07:35:52.948Z,84.66
2018-12-04T07:36:33.517Z,84.91
2018-12-04T07:37:14.152Z,84.91
2018-12-04T07:37:54.761Z,85.28
2018-12-04T07:38:35.304Z,85.24
2018-12-04T07:39:15.943Z,85.04
2018-12-04T07:39:56.493Z,85.19
2018-12-04T07:40:37.082Z,85.14
2018-12-04T07:41:17.750Z,85
2018-12-04T07:41:58.313Z,84.95
2018-12-04T07:42:38.864Z,84.33
2018-12-04T07:43:19.429Z,84.72
2018-12-04T07:44:00.101Z,84.09
2018-12-04T07:44:40.651Z,84.09
2018-12-04T07:45:21.217Z,84.09
2018-12-04T07:46:01.785Z,84.38
2018-12-04T07:46:42.376Z,84.43
2018-12-04T07:47:23.006Z,84.09
2018-12-04T07:48:03.575Z,84.09
2018-12-04T07:48:44.224Z,84.38
2018-12-04T07:49:24.797Z,84.47
2018-12-04T07:50:05.349Z,83.67
2018-12-04T07:50:45.929Z,83.52
2018-12-04T07:51:26.736Z,84.09
2018-12-04T07:52:07.372Z,83.9
2018-12-04T07:52:48.261Z,83.81
2018-12-04T07:53:29.425Z,84.43
2018-12-04T07:54:10.258Z,84.24
2018-12-04T07:54:50.975Z,84.09
2018-12-04T07:55:31.579Z,83.62
2018-12-04T07:56:12.187Z,83.42
2018-12-04T07:56:52.753Z,83.62
2018-12-04T07:57:33.309Z,83.52
2018-12-04T07:58:13.874Z,83.52
2018-12-04T07:58:54.472Z,83.71
2018-12-04T07:59:35.070Z,83.86
2018-12-04T08:00:15.701Z,84.09
2018-12-04T08:00:56.292Z,84.28
2018-12-04T08:01:36.851Z,84.47
2018-12-04T08:02:17.445Z,84.24
2018-12-04T08:02:58.089Z,84.28
2018-12-04T08:03:38.670Z,84.19
2018-12-04T08:04:19.286Z,84.66
2018-12-04T08:04:59.840Z,84.66
2018-12-04T08:05:40.397Z,84.66
2018-12-04T08:06:20.963Z,84.09
2018-12-04T08:07:01.516Z,84.28
2018-12-04T08:07:42.096Z,84.24
2018-12-04T08:08:22.649Z,84.19
2018-12-04T08:09:03.250Z,84.19
2018-12-04T08:09:43.822Z,84
2018-12-04T08:10:24.369Z,84.28
2018-12-04T08:11:04.918Z,84
2018-12-04T08:11:45.502Z,84.85
2018-12-04T08:12:26.078Z,84.66
2018-12-04T08:13:06.650Z,84.56
2018-12-04T08:13:47.199Z,84.85
2018-12-04T08:14:27.767Z,84.38
2018-12-04T08:15:08.327Z,84.56
2018-12-04T08:15:48.895Z,84.38
2018-12-04T08:16:29.482Z,84.47
2018-12-04T08:17:10.030Z,84.28
2018-12-04T08:17:50.606Z,84
2018-12-04T08:18:31.158Z,84.47
2018-12-04T08:19:11.711Z,84.85
2018-12-04T08:19:52.307Z,85.04
2018-12-04T08:20:32.866Z,85.14
2018-12-04T08:21:13.437Z,85.04
2018-12-04T08:21:53.993Z,84.76
2018-12-04T08:22:34.558Z,85.04
2018-12-04T08:23:15.120Z,84.56
2018-12-04T08:23:55.674Z,84.85
2018-12-04T08:24:36.249Z,84.91
2018-12-04T08:25:16.798Z,85.04
2018-12-04T08:25:57.359Z,85.24
2018-12-04T08:26:37.915Z,85.14
2018-12-04T08:27:18.475Z,85.52
2018-12-04T08:27:59.052Z,85.61
2018-12-04T08:28:39.614Z,84.85
2018-12-04T08:29:20.184Z,85.24
2018-12-04T08:30:00.735Z,85
2018-12-04T08:30:41.300Z,85
2018-12-04T08:31:21.857Z,84.95
2018-12-04T08:32:02.430Z,85.04
2018-12-04T08:32:43.003Z,85.42
2018-12-04T08:33:23.564Z,85.42
2018-12-04T08:34:04.141Z,85.52
2018-12-04T08:34:44.701Z,85.52
2018-12-04T08:35:25.256Z,85.24
2018-12-04T08:36:05.862Z,84.76
2018-12-04T08:36:46.781Z,84.56
2018-12-04T08:37:27.298Z,85.04
2018-12-04T08:38:08.334Z,84.56
2018-12-04T08:38:49.566Z,84.95
2018-12-04T08:39:30.432Z,85.14
2018-12-04T08:40:11.207Z,85.42
2018-12-04T08:40:51.891Z,84.85
2018-12-04T08:41:32.476Z,84.95
2018-12-04T08:42:13.028Z,84.61
2018-12-04T08:42:53.599Z,83.94
2018-12-04T08:43:34.331Z,83.47
2018-12-04T08:44:14.916Z,83.09