createdAt,value
2023-04-02T00:01:53.554Z,63.29
2023-04-02T00:04:22.644Z,64.19
2023-04-02T00:06:54.538Z,64.88
2023-04-02T00:09:29.913Z,64.43
2023-04-02T00:11:57.763Z,66.40
2023-04-02T00:14:26.255Z,66.55
2023-04-02T00:16:56.158Z,67.09
2023-04-02T00:19:27.441Z,68.57
2023-04-02T00:21:57.696Z,67.25
2023-04-02T00:24:25.679Z,65.83
2023-04-02T00:26:53.794Z,66.06
2023-04-02T00:29:22.366Z,65.96
2023-04-02T00:31:52.294Z,64.51
2023-04-02T00:34:26.430Z,64.32
2023-04-02T00:36:54.580Z,64.96
2023-04-02T00:39:24.461Z,65.12
2023-04-02T00:42:05.137Z,65.47
2023-04-02T00:44:43.776Z,65.64
2023-04-02T00:47:19.241Z,65.24
2023-04-02T00:49:48.971Z,64.57
2023-04-02T00:52:19.071Z,64.19
2023-04-02T00:54:53.027Z,63.51
2023-04-02T00:57:25.836Z,62.95
2023-04-02T00:59:56.279Z,62.96
2023-04-02T01:02:29.102Z,62.74
2023-04-02T01:04:57.527Z,62.59
2023-04-02T01:07:35.649Z,62.85
2023-04-02T01:10:15.882Z,64.40
2023-04-02T01:13:10.168Z,63.81
2023-04-02T01:15:50.150Z,64.73
2023-04-02T01:18:18.635Z,65.09
2023-04-02T01:21:02.189Z,64.78
2023-04-02T01:23:38.675Z,65.33
2023-04-02T01:26:06.642Z,65.83
2023-04-02T01:28:46.572Z,64.31
2023-04-02T01:31:15.422Z,64.60
2023-04-02T01:33:43.325Z,64.93
2023-04-02T01:36:11.346Z,67.53
2023-04-02T01:38:43.731Z,67.51
2023-04-02T01:41:18.534Z,69.25
2023-04-02T01:43:50.718Z,69.22
2023-04-02T01:46:28.117Z,69.14
2023-04-02T01:48:57.130Z,70.45
2023-04-02T01:51:27.275Z,70.10
2023-04-02T01:53:55.374Z,70.59
2023-04-02T01:56:23.534Z,69.18
2023-04-02T01:58:51.555Z,69.09
2023-04-02T02:01:22.269Z,67.35
2023-04-02T02:03:53.111Z,67.68
2023-04-02T02:06:21.486Z,67.90
2023-04-02T02:08:55.823Z,68.42
2023-04-02T02:11:26.820Z,69.09
2023-04-02T02:14:01.891Z,68.65
2023-04-02T02:16:32.111Z,68.16
2023-04-02T02:19:02.102Z,68.74
2023-04-02T02:21:44.160Z,68.40
2023-04-02T02:24:20.983Z,68.33
2023-04-02T02:26:51.543Z,68.22
2023-04-02T02:29:21.047Z,68.98
2023-04-02T02:31:53.885Z,69.24
2023-04-02T02:34:25.209Z,70.38
2023-04-02T02:36:55.598Z,71.61
2023-04-02T02:39:41.758Z,73.14
2023-04-02T02:42:25.322Z,72.83
2023-04-02T02:44:55.969Z,74.01
2023-04-02T02:47:28.603Z,74.36
2023-04-02T02:50:02.056Z,76.32
2023-04-02T02:52:35.892Z,75.03
2023-04-02T02:55:18.827Z,74.97
2023-04-02T02:57:58.654Z,77.12
2023-04-02T03:00:30.635Z,77.41
2023-04-02T03:03:01.087Z,77.99
2023-04-02T03:05:32.142Z,80.18
2023-04-02T03:08:10.712Z,79.27
2023-04-02T03:10:39.024Z,77.32
2023-04-02T03:13:29.683Z,77.82
2023-04-02T03:16:15.810Z,78.92
2023-04-02T03:19:01.513Z,76.69
2023-04-02T03:21:49.406Z,78.83
2023-04-02T03:24:23.068Z,78.01
2023-04-02T03:27:15.644Z,78.61
2023-04-02T03:30:01.908Z,76.09
2023-04-02T03:32:33.107Z,74.35
2023-04-02T03:35:20.901Z,73.41
2023-04-02T03:37:54.656Z,74.41
2023-04-02T03:40:26.926Z,74.26
2023-04-02T03:42:59.226Z,74.49
2023-04-02T03:45:28.776Z,73.62
2023-04-02T03:48:01.599Z,74.13
2023-04-02T03:50:34.907Z,72.82
2023-04-02T03:53:03.727Z,72.34
2023-04-02T03:55:34.701Z,73.43
2023-04-02T03:58:08.035Z,74.68
2023-04-02T04:00:45.236Z,74.28
2023-04-02T04:03:15.944Z,73.41
2023-04-02T04:05:56.907Z,74.44
2023-04-02T04:08:33.204Z,75.02
2023-04-02T04:11:03.735Z,75.87
2023-04-02T04:13:43.674Z,76.71
2023-04-02T04:16:18.655Z,76.23
2023-04-02T04:19:12.714Z,75.50
2023-04-02T04:21:45.137Z,77.20
2023-04-02T04:24:24.432Z,78.53
2023-04-02T04:27:04.256Z,78.67
2023-04-02T04:29:41.078Z,77.87
2023-04-02T04:32:27.554Z,78.49
2023-04-02T04:35:18.193Z,79.07
2023-04-02T04:37:49.875Z,80.25
2023-04-02T04:40:39.686Z,80.97
2023-04-02T04:43:11.415Z,82.21
2023-04-02T04:45:46.836Z,82.93
2023-04-02T04:48:19.093Z,82.93
2023-04-02T04:51:10.101Z,81.33
2023-04-02T04:53:48.617Z,82.29
2023-04-02T04:56:19.968Z,82.80
2023-04-02T04:59:05.376Z,80.27
2023-04-02T05:01:52.830Z,81.69
2023-04-02T05:04:35.857Z,82.28
2023-04-02T05:07:10.827Z,81.27
2023-04-02T05:09:54.159Z,79.79
2023-04-02T05:12:37.759Z,82.02
2023-04-02T05:15:10.933Z,81.78
2023-04-02T05:17:46.898Z,83.86
2023-04-02T05:20:19.037Z,80.99
2023-04-02T05:22:58.963Z,82.08
2023-04-02T05:25:28.175Z,83.10
2023-04-02T05:28:06.475Z,83.41
2023-04-02T05:30:34.644Z,83.48
2023-04-02T05:33:08.037Z,86.70
2023-04-02T05:35:41.792Z,84.19
2023-04-02T05:38:18.582Z,84.88
2023-04-02T05:40:50.426Z,87.20
2023-04-02T05:43:20.667Z,88.96
2023-04-02T05:45:53.337Z,88.80
2023-04-02T05:48:27.723Z,90.46
2023-04-02T05:50:59.154Z,91.57
2023-04-02T05:53:34.549Z,89.98
2023-04-02T05:56:21.147Z,88.35
2023-04-02T05:59:20.957Z,91.70
2023-04-02T06:01:56.329Z,92.19
2023-04-02T06:04:31.528Z,90.57
2023-04-02T06:07:06.731Z,89.10
2023-04-02T06:09:40.103Z,90.12
2023-04-02T06:12:13.905Z,88.63
2023-04-02T06:14:42.292Z,86.09
2023-04-02T06:17:16.086Z,86.17
2023-04-02T06:19:43.986Z,86.78
2023-04-02T06:22:24.201Z,87.29
2023-04-02T06:25:19.311Z,85.72
2023-04-02T06:27:49.556Z,83.88
2023-04-02T06:30:26.226Z,84.64
2023-04-02T06:32:54.522Z,82.02
2023-04-02T06:35:22.992Z,81.98
2023-04-02T06:38:01.528Z,80.85
2023-04-02T06:40:37.512Z,78.79
2023-04-02T06:43:33.711Z,77.83
2023-04-02T06:46:39.783Z,77.19
2023-04-02T06:49:14.938Z,75.48
2023-04-02T06:51:44.780Z,74.65
2023-04-02T06:54:15.290Z,75.65
2023-04-02T06:56:48.909Z,76.37
2023-04-02T06:59:26.823Z,80.06
2023-04-02T07:02:01.404Z,80.91
2023-04-02T07:04:29.830Z,82.77
2023-04-02T07:06:58.483Z,82.78
2023-04-02T07:09:30.550Z,82.04
2023-04-02T07:12:01.326Z,82.83
2023-04-02T07:14:29.365Z,82.18
2023-04-02T07:16:57.078Z,80.88
2023-04-02T07:19:25.167Z,79.93
2023-04-02T07:21:56.973Z,79.33
2023-04-02T07:24:28.191Z,78.13
2023-04-02T07:26:56.007Z,79.22
2023-04-02T07:29:24.109Z,78.51
2023-04-02T07:31:53.215Z,77.40
2023-04-02T07:34:21.295Z,77.92
2023-04-02T07:36:49.465Z,77.36
2023-04-02T07:39:17.654Z,76.92
2023-04-02T07:41:52.424Z,76.54
2023-04-02T07:44:20.507Z,78.56
2023-04-02T07:46:48.413Z,78.65
2023-04-02T07:49:16.917Z,78.58
2023-04-02T07:51:44.705Z,76.70
2023-04-02T07:54:13.343Z,76.21
2023-04-02T07:56:41.003Z,75.59
2023-04-02T07:59:09.183Z,76.98
2023-04-02T08:01:36.848Z,75.17
2023-04-02T08:04:05.547Z,74.99
2023-04-02T08:06:33.206Z,74.72
2023-04-02T08:09:20.092Z,74.37
2023-04-02T08:11:47.910Z,73.90
2023-04-02T08:14:16.215Z,73.31
2023-04-02T08:16:48.289Z,73.71
2023-04-02T08:19:16.505Z,72.72
2023-04-02T08:21:44.462Z,72.67
2023-04-02T08:24:12.610Z,72.01
2023-04-02T08:26:40.248Z,72.89
2023-04-02T08:29:08.320Z,73.55
2023-04-02T08:31:36.168Z,71.45
2023-04-02T08:34:04.757Z,69.70
2023-04-02T08:36:36.979Z,69.68
2023-04-02T08:39:05.948Z,69.68
2023-04-02T08:41:44.575Z,69.87
2023-04-02T08:44:27.639Z,67.78
2023-04-02T08:47:04.300Z,67.15
2023-04-02T08:49:32.323Z,69.62
2023-04-02T08:52:00.170Z,73.49
2023-04-02T08:54:29.736Z,74.05
2023-04-02T08:57:17.864Z,74.15
2023-04-02T08:59:47.521Z,75.83
2023-04-02T09:02:26.711Z,74.92
2023-04-02T09:04:57.406Z,77.40
2023-04-02T09:07:26.943Z,78.95
2023-04-02T09:09:55.125Z,75.57
2023-04-02T09:12:26.410Z,78.56
2023-04-02T09:14:54.329Z,79.23
2023-04-02T09:17:25.590Z,80.94
2023-04-02T09:20:09.115Z,82.94
2023-04-02T09:22:36.699Z,82.41
2023-04-02T09:25:05.897Z,84.59
2023-04-02T09:27:35.293Z,83.57
2023-04-02T09:30:15.468Z,82.93
2023-04-02T09:32:51.488Z,81.82
2023-04-02T09:35:26.538Z,78.65
2023-04-02T09:38:13.449Z,78.57
2023-04-02T09:40:49.215Z,79.83
2023-04-02T09:43:18.930Z,81.22
2023-04-02T09:46:08.356Z,78.11
2023-04-02T09:48:39.524Z,80.63
2023-04-02T09:51:24.752Z,78.24
2023-04-02T09:54:04.440Z,77.58
2023-04-02T09:56:36.882Z,74.42
2023-04-02T09:59:04.547Z,78.09
2023-04-02T10:01:39.595Z,75.60
2023-04-02T10:04:27.367Z,74.38
2023-04-02T10:06:58.512Z,76.28
2023-04-02T10:09:30.677Z,77.42
2023-04-02T10:11:59.930Z,76.60
2023-04-02T10:14:30.263Z,72.90
2023-04-02T10:16:59.944Z,73.08
2023-04-02T10:19:46.386Z,74.64
2023-04-02T10:22:19.187Z,74.76
2023-04-02T10:24:47.056Z,67.00
2023-04-02T10:27:23.049Z,66.54
2023-04-02T10:29:50.756Z,65.31
2023-04-02T10:32:25.891Z,63.75
2023-04-02T10:35:09.123Z,61.58
2023-04-02T10:37:47.211Z,58.06
2023-04-02T10:40:14.955Z,57.10
2023-04-02T10:42:46.422Z,54.29
2023-04-02T10:45:29.658Z,56.65
2023-04-02T10:47:57.657Z,55.15
2023-04-02T10:50:46.351Z,55.65
2023-04-02T10:53:16.834Z,56.04
2023-04-02T10:55:46.380Z,54.97
2023-04-02T10:58:35.070Z,53.07
2023-04-02T11:01:08.557Z,50.41
2023-04-02T11:03:58.073Z,49.45
2023-04-02T11:06:30.326Z,48.50
2023-04-02T11:09:01.449Z,47.43
2023-04-02T11:11:32.416Z,47.93
2023-04-02T11:14:14.515Z,46.64
2023-04-02T11:16:44.588Z,44.50
2023-04-02T11:19:15.737Z,44.16
2023-04-02T11:21:59.859Z,45.24
2023-04-02T11:24:34.341Z,44.54
2023-04-02T11:27:11.618Z,44.71
2023-04-02T11:30:03.068Z,45.17
2023-04-02T11:32:31.473Z,45.47
2023-04-02T11:35:06.365Z,46.26
2023-04-02T11:37:40.009Z,46.95
2023-04-02T11:40:27.526Z,45.19
2023-04-02T11:42:55.687Z,48.92
2023-04-02T11:45:23.456Z,45.33
2023-04-02T11:48:01.119Z,41.78
2023-04-02T11:50:30.066Z,43.16
2023-04-02T11:53:10.517Z,43.90
2023-04-02T11:55:42.678Z,45.33
2023-04-02T11:58:23.185Z,52.81
2023-04-02T12:01:08.154Z,57.90
2023-04-02T12:03:54.425Z,61.50
2023-04-02T12:06:22.054Z,62.37
2023-04-02T12:09:09.223Z,59.74
2023-04-02T12:11:38.562Z,59.33
2023-04-02T12:14:26.882Z,61.40
2023-04-02T12:16:54.666Z,62.71
2023-04-02T12:19:23.365Z,61.80
2023-04-02T12:21:53.223Z,62.10
2023-04-02T12:24:22.861Z,61.74
2023-04-02T12:27:07.070Z,61.97
2023-04-02T12:29:36.602Z,60.30
2023-04-02T12:32:04.422Z,58.81
2023-04-02T12:34:32.456Z,60.31
2023-04-02T12:37:02.869Z,61.13
2023-04-02T12:39:32.434Z,59.98
2023-04-02T12:42:00.059Z,58.05
2023-04-02T12:44:29.533Z,56.34
2023-04-02T12:46:58.429Z,58.83
2023-04-02T12:49:33.669Z,56.15
2023-04-02T12:52:06.445Z,56.00
2023-04-02T12:54:43.892Z,55.95
2023-04-02T12:57:32.533Z,52.95
2023-04-02T13:00:01.896Z,52.46
2023-04-02T13:02:31.998Z,49.84
2023-04-02T13:05:01.681Z,45.82
2023-04-02T13:10:25.720Z,44.71
2023-04-02T13:13:00.721Z,44.15
2023-04-02T13:15:33.912Z,43.16
2023-04-02T13:18:25.056Z,42.82
2023-04-02T13:21:07.464Z,40.86
2023-04-02T13:23:37.993Z,38.86
2023-04-02T13:26:10.079Z,37.93
2023-04-02T13:28:38.429Z,36.92
2023-04-02T13:31:06.564Z,36.95
2023-04-02T13:33:35.070Z,37.16
2023-04-02T13:36:03.211Z,34.48
2023-04-02T13:38:31.004Z,34.97
2023-04-02T13:40:58.947Z,34.23
2023-04-02T13:43:27.377Z,35.20
2023-04-02T13:45:56.564Z,34.41
2023-04-02T13:48:27.119Z,34.62
2023-04-02T13:50:55.934Z,33.99
2023-04-02T13:53:29.590Z,32.16
2023-04-02T13:55:57.584Z,31.29
2023-04-02T13:58:26.271Z,30.19
2023-04-02T14:00:54.472Z,29.65
2023-04-02T14:03:23.100Z,28.95
2023-04-02T14:05:51.992Z,30.66
2023-04-02T14:08:20.207Z,31.39
2023-04-02T14:11:07.575Z,32.50
2023-04-02T14:13:35.238Z,32.24
2023-04-02T14:16:09.120Z,31.82
2023-04-02T14:18:48.901Z,30.20
2023-04-02T14:21:29.522Z,29.63
2023-04-02T14:24:18.525Z,30.98
2023-04-02T14:27:06.039Z,30.42
2023-04-02T14:29:38.060Z,31.26
2023-04-02T14:32:07.684Z,31.24
2023-04-02T14:35:07.641Z,28.54
2023-04-02T14:37:35.590Z,31.39
2023-04-02T14:40:06.330Z,29.23
2023-04-02T14:42:38.210Z,29.78
2023-04-02T14:45:11.054Z,29.51
2023-04-02T14:47:52.077Z,30.45
2023-04-02T14:50:37.932Z,29.38
2023-04-02T14:53:14.393Z,29.64
2023-04-02T14:55:44.540Z,30.55
2023-04-02T14:58:34.167Z,30.79
2023-04-02T15:01:17.746Z,30.56
2023-04-02T15:03:54.172Z,29.88
2023-04-02T15:06:27.917Z,29.53
2023-04-02T15:09:09.332Z,29.40
2023-04-02T15:12:06.728Z,29.88
2023-04-02T15:14:42.067Z,30.42
2023-04-02T15:17:14.181Z,29.18
2023-04-02T15:19:45.860Z,29.94
2023-04-02T15:22:13.637Z,30.14
2023-04-02T15:25:02.058Z,29.93
2023-04-02T15:27:29.730Z,29.75
2023-04-02T15:30:00.902Z,30.31
2023-04-02T15:32:31.515Z,31.03
2023-04-02T15:35:18.096Z,31.01
2023-04-02T15:38:14.976Z,31.24
2023-04-02T15:41:02.253Z,32.35
2023-04-02T15:43:45.207Z,31.35
2023-04-02T15:46:30.120Z,32.26
2023-04-02T15:48:57.718Z,32.49
2023-04-02T15:51:40.641Z,33.30
2023-04-02T15:54:21.327Z,31.96
2023-04-02T15:57:17.375Z,31.41
2023-04-02T15:59:53.899Z,32.23
2023-04-02T16:02:40.770Z,32.29
2023-04-02T16:05:17.860Z,32.34
2023-04-02T16:07:52.123Z,33.38
2023-04-02T16:10:38.000Z,32.57
2023-04-02T16:13:26.198Z,32.56
2023-04-02T16:15:58.712Z,33.63
2023-04-02T16:18:32.554Z,33.16
2023-04-02T16:21:02.175Z,34.99
2023-04-02T16:23:34.168Z,35.19
2023-04-02T16:26:13.423Z,35.24
2023-04-02T16:28:46.807Z,34.61
2023-04-02T16:31:20.591Z,34.79
2023-04-02T16:33:54.909Z,34.68
2023-04-02T16:36:29.763Z,34.59
2023-04-02T16:39:16.661Z,36.17
2023-04-02T16:41:53.588Z,36.81
2023-04-02T16:44:27.714Z,36.38
2023-04-02T16:47:13.961Z,36.78
2023-04-02T16:49:53.422Z,36.29
2023-04-02T16:52:32.520Z,35.28
2023-04-02T16:55:12.902Z,35.27
2023-04-02T16:57:40.587Z,35.30
2023-04-02T17:00:11.673Z,35.00
2023-04-02T17:02:57.936Z,34.90
2023-04-02T17:05:31.540Z,35.23
2023-04-02T17:08:19.016Z,35.37
2023-04-02T17:10:50.297Z,35.55
2023-04-02T17:13:19.776Z,35.60
2023-04-02T17:15:54.300Z,35.96
2023-04-02T17:18:26.704Z,36.95
2023-04-02T17:21:02.750Z,36.36
2023-04-02T17:23:33.287Z,36.81
2023-04-02T17:26:07.466Z,37.57
2023-04-02T17:28:38.360Z,37.43
2023-04-02T17:31:26.924Z,37.72
2023-04-02T17:33:54.762Z,37.36
2023-04-02T17:36:33.215Z,37.34
2023-04-02T17:39:07.822Z,37.94
2023-04-02T17:41:54.224Z,38.75
2023-04-02T17:44:35.029Z,37.45
2023-04-02T17:47:21.009Z,37.01
2023-04-02T17:49:57.619Z,37.51
2023-04-02T17:52:56.294Z,38.32
2023-04-02T17:55:41.082Z,39.41
2023-04-02T17:58:11.525Z,39.43
2023-04-02T18:00:45.823Z,38.21
2023-04-02T18:03:22.964Z,38.50
2023-04-02T18:05:54.419Z,41.25
2023-04-02T18:08:43.787Z,43.39
2023-04-02T18:11:30.138Z,45.69
2023-04-02T18:14:24.649Z,50.16
2023-04-02T18:16:53.031Z,52.06
2023-04-02T18:19:47.976Z,54.39
2023-04-02T18:22:25.907Z,55.87
2023-04-02T18:24:54.261Z,56.27
2023-04-02T18:27:22.997Z,58.07
2023-04-02T18:30:09.657Z,58.87
2023-04-02T18:32:37.638Z,58.51
2023-04-02T18:35:06.269Z,59.26
2023-04-02T18:37:43.034Z,59.03
2023-04-02T18:40:14.105Z,58.53
2023-04-02T18:42:45.164Z,58.95
2023-04-02T18:45:23.707Z,59.10
2023-04-02T18:48:07.957Z,59.81
2023-04-02T18:50:39.553Z,59.23
2023-04-02T18:53:14.714Z,59.73
2023-04-02T18:55:46.704Z,60.99
2023-04-02T18:58:25.145Z,59.24
2023-04-02T19:00:54.870Z,59.80
2023-04-02T19:03:34.610Z,61.34
2023-04-02T19:06:06.215Z,61.84
2023-04-02T19:08:44.464Z,62.21
2023-04-02T19:11:16.191Z,60.94
2023-04-02T19:13:51.732Z,60.49
2023-04-02T19:16:49.474Z,61.22
2023-04-02T19:19:22.697Z,60.57
2023-04-02T19:22:03.448Z,60.73
2023-04-02T19:24:50.026Z,60.04
2023-04-02T19:27:37.170Z,59.81
2023-04-02T19:30:17.660Z,59.43
2023-04-02T19:33:11.385Z,59.63
2023-04-02T19:35:46.851Z,58.96
2023-04-02T19:38:30.247Z,58.83
2023-04-02T19:41:16.046Z,58.59
2023-04-02T19:43:44.165Z,57.85
2023-04-02T19:46:11.955Z,57.62
2023-04-02T19:48:48.782Z,57.07
2023-04-02T19:51:16.444Z,56.83
2023-04-02T19:53:45.124Z,57.07
2023-04-02T19:56:12.885Z,55.89
2023-04-02T19:58:40.865Z,54.88
2023-04-02T20:01:09.007Z,55.53
2023-04-02T20:03:37.458Z,55.28
2023-04-02T20:06:05.521Z,54.74
2023-04-02T20:08:36.854Z,55.04
2023-04-02T20:11:05.228Z,54.76
2023-04-02T20:13:33.991Z,53.76
2023-04-02T20:16:12.401Z,53.44
2023-04-02T20:18:40.547Z,53.45
2023-04-02T20:21:09.147Z,53.78
2023-04-02T20:23:38.547Z,53.60
2023-04-02T20:26:06.378Z,53.69
2023-04-02T20:28:35.154Z,53.71
2023-04-02T20:31:10.149Z,53.22
2023-04-02T20:33:40.734Z,52.00
2023-04-02T20:36:12.071Z,53.50
2023-04-02T20:38:54.182Z,53.64
2023-04-02T20:41:23.980Z,53.59
2023-04-02T20:43:55.513Z,54.02
2023-04-02T20:46:23.220Z,54.20
2023-04-02T20:48:51.691Z,55.15
2023-04-02T20:51:21.854Z,54.78
2023-04-02T20:53:49.903Z,54.92
2023-04-02T20:56:17.708Z,54.28
2023-04-02T20:58:46.362Z,54.26
2023-04-02T21:01:24.659Z,52.97
2023-04-02T21:03:56.576Z,53.54
2023-04-02T21:06:25.713Z,54.30
2023-04-02T21:08:53.717Z,51.43
2023-04-02T21:11:24.016Z,50.66
2023-04-02T21:13:52.965Z,51.28
2023-04-02T21:16:22.987Z,52.13
2023-04-02T21:18:52.056Z,52.17
2023-04-02T21:21:20.201Z,51.10
2023-04-02T21:23:48.476Z,51.14
2023-04-02T21:26:18.082Z,51.50
2023-04-02T21:28:46.183Z,51.38
2023-04-02T21:31:15.696Z,50.88
2023-04-02T21:33:45.130Z,50.89
2023-04-02T21:36:14.490Z,51.48
2023-04-02T21:38:42.972Z,51.50
2023-04-02T21:41:30.916Z,51.67
2023-04-02T21:44:00.284Z,51.88
2023-04-02T21:46:29.446Z,51.75
2023-04-02T21:48:58.983Z,51.48
2023-04-02T21:51:30.911Z,51.76
2023-04-02T21:53:59.471Z,51.90
2023-04-02T21:56:28.856Z,51.79
2023-04-02T21:58:57.388Z,51.65
2023-04-02T22:01:28.110Z,51.57
2023-04-02T22:03:57.242Z,52.06
2023-04-02T22:06:25.672Z,53.48
2023-04-02T22:08:55.474Z,55.99
2023-04-02T22:11:25.513Z,56.38
2023-04-02T22:16:52.140Z,54.87
2023-04-02T22:19:21.056Z,54.42
2023-04-02T22:21:48.756Z,54.69
2023-04-02T22:24:25.532Z,54.99
2023-04-02T22:26:53.403Z,54.57
2023-04-02T22:29:21.532Z,55.55
2023-04-02T22:31:49.196Z,55.79
2023-04-02T22:34:17.657Z,55.45
2023-04-02T22:36:45.516Z,55.52
2023-04-02T22:39:13.549Z,54.32
2023-04-02T22:41:41.282Z,54.77
2023-04-02T22:44:13.400Z,54.60
2023-04-02T22:46:41.832Z,54.99
2023-04-02T22:49:11.922Z,54.92
2023-04-02T22:54:25.059Z,57.61
2023-04-02T22:56:52.860Z,56.89
2023-04-02T22:59:21.091Z,57.46
2023-04-02T23:06:08.886Z,57.34
2023-04-02T23:08:37.357Z,57.32
2023-04-02T23:11:06.886Z,56.86
2023-04-02T23:13:35.917Z,57.63
2023-04-02T23:16:05.268Z,58.24
2023-04-02T23:18:36.274Z,58.01
2023-04-02T23:21:04.221Z,58.09
2023-04-02T23:23:32.375Z,57.85
2023-04-02T23:26:04.396Z,57.58
2023-04-02T23:28:33.043Z,57.21
2023-04-02T23:31:01.971Z,57.51
2023-04-02T23:33:30.045Z,57.35
2023-04-02T23:35:58.682Z,58.57
2023-04-02T23:38:27.318Z,58.72
2023-04-02T23:40:54.915Z,59.16
2023-04-02T23:43:22.889Z,58.34
2023-04-02T23:45:50.718Z,58.58
2023-04-02T23:48:18.727Z,58.76
2023-04-02T23:50:46.499Z,58.69
2023-04-02T23:53:14.507Z,59.30
2023-04-02T23:55:42.683Z,59.78
2023-04-02T23:58:11.307Z,60.57
