createdAt,value
2023-02-14T00:00:55.095Z,96.55
2023-02-14T00:03:22.848Z,97.06
2023-02-14T00:05:50.623Z,96.96
2023-02-14T00:08:19.686Z,96.59
2023-02-14T00:10:47.454Z,96.95
2023-02-14T00:13:15.171Z,97.15
2023-02-14T00:15:41.912Z,96.78
2023-02-14T00:18:09.638Z,97.12
2023-02-14T00:20:37.519Z,97.00
2023-02-14T00:23:05.308Z,97.58
2023-02-14T00:25:35.984Z,97.46
2023-02-14T00:28:03.781Z,97.42
2023-02-14T00:30:31.655Z,97.44
2023-02-14T00:32:59.406Z,97.49
2023-02-14T00:35:27.182Z,97.62
2023-02-14T00:37:56.066Z,97.29
2023-02-14T00:40:23.853Z,97.43
2023-02-14T00:42:52.990Z,97.15
2023-02-14T00:45:20.744Z,97.12
2023-02-14T00:47:48.494Z,97.26
2023-02-14T00:50:16.297Z,96.88
2023-02-14T00:52:44.536Z,96.86
2023-02-14T00:55:12.271Z,97.20
2023-02-14T00:57:39.991Z,97.14
2023-02-14T01:00:10.649Z,97.29
2023-02-14T01:02:38.391Z,97.04
2023-02-14T01:05:07.105Z,96.90
2023-02-14T01:07:34.871Z,97.09
2023-02-14T01:10:02.610Z,97.13
2023-02-14T01:12:30.326Z,97.50
2023-02-14T01:14:58.043Z,97.79
2023-02-14T01:17:27.252Z,97.65
2023-02-14T01:19:55.567Z,97.62
2023-02-14T01:22:23.305Z,98.18
2023-02-14T01:24:51.163Z,98.19
2023-02-14T01:27:18.905Z,98.18
2023-02-14T01:29:46.699Z,98.21
2023-02-14T01:32:14.706Z,98.06
2023-02-14T01:34:43.805Z,98.45
2023-02-14T01:37:11.546Z,98.60
2023-02-14T01:39:39.322Z,98.72
2023-02-14T01:42:07.252Z,98.54
2023-02-14T01:44:58.224Z,98.92
2023-02-14T01:47:27.731Z,98.64
2023-02-14T01:50:01.696Z,99.02
2023-02-14T01:52:34.687Z,98.76
2023-02-14T01:55:06.636Z,98.36
2023-02-14T01:57:38.320Z,98.38
2023-02-14T02:00:25.694Z,98.45
2023-02-14T02:02:54.359Z,98.33
2023-02-14T02:05:23.880Z,98.45
2023-02-14T02:07:52.735Z,98.27
2023-02-14T02:10:20.700Z,98.12
2023-02-14T02:12:50.362Z,98.22
2023-02-14T02:15:18.137Z,97.90
2023-02-14T02:17:54.282Z,97.59
2023-02-14T02:20:52.326Z,97.66
2023-02-14T02:23:54.493Z,97.84
2023-02-14T02:27:09.689Z,98.21
2023-02-14T02:30:19.126Z,98.10
2023-02-14T02:33:25.542Z,98.36
2023-02-14T02:36:28.951Z,98.38
2023-02-14T02:39:11.251Z,99.05
2023-02-14T02:41:54.982Z,99.30
2023-02-14T02:44:28.888Z,99.63
2023-02-14T02:47:03.788Z,100.00
2023-02-14T02:49:56.345Z,100.00
2023-02-14T02:52:49.646Z,100.00
2023-02-14T02:55:24.500Z,100.00
2023-02-14T02:57:53.753Z,100.00
2023-02-14T03:00:23.321Z,100.00
2023-02-14T03:03:13.316Z,100.00
2023-02-14T03:05:41.951Z,100.00
2023-02-14T03:08:09.722Z,100.00
2023-02-14T03:10:40.738Z,100.00
2023-02-14T03:13:31.986Z,100.00
2023-02-14T03:16:21.920Z,100.00
2023-02-14T03:19:42.803Z,100.00
2023-02-14T03:22:20.862Z,100.00
2023-02-14T03:24:57.583Z,100.00
2023-02-14T03:27:29.524Z,100.00
2023-02-14T03:30:04.363Z,100.00
2023-02-14T03:32:40.760Z,100.00
2023-02-14T03:35:16.060Z,100.00
2023-02-14T03:37:50.731Z,100.00
2023-02-14T03:40:23.405Z,100.00
2023-02-14T03:42:55.511Z,100.00
2023-02-14T03:45:28.784Z,100.00
2023-02-14T03:48:00.092Z,100.00
2023-02-14T03:50:29.518Z,100.00
2023-02-14T03:52:59.398Z,100.00
2023-02-14T03:55:33.741Z,100.00
2023-02-14T03:58:09.771Z,100.00
2023-02-14T04:00:41.221Z,100.00
2023-02-14T04:03:13.401Z,100.00
2023-02-14T04:05:46.660Z,100.00
2023-02-14T04:08:22.126Z,100.00
2023-02-14T04:10:50.059Z,100.00
2023-02-14T04:13:19.170Z,100.00
2023-02-14T04:15:46.891Z,100.00
2023-02-14T04:18:32.135Z,100.00
2023-02-14T04:21:00.173Z,100.00
2023-02-14T04:23:28.170Z,100.00
2023-02-14T04:25:55.915Z,100.00
2023-02-14T04:28:25.114Z,100.00
2023-02-14T04:30:52.923Z,100.00
2023-02-14T04:33:20.682Z,100.00
2023-02-14T04:35:49.274Z,100.00
2023-02-14T04:38:16.976Z,100.00
2023-02-14T04:40:44.659Z,100.00
2023-02-14T04:43:12.435Z,100.00
2023-02-14T04:45:41.571Z,100.00
2023-02-14T04:48:09.348Z,100.00
2023-02-14T04:50:37.078Z,100.00
2023-02-14T04:53:04.786Z,100.00
2023-02-14T04:55:32.650Z,100.00
2023-02-14T04:58:00.374Z,100.00
2023-02-14T05:00:28.104Z,100.00
2023-02-14T05:02:57.244Z,100.00
2023-02-14T05:05:24.971Z,100.00
2023-02-14T05:07:52.727Z,100.00
2023-02-14T05:10:20.449Z,100.00
2023-02-14T05:12:48.167Z,100.00
2023-02-14T05:15:16.154Z,100.00
2023-02-14T05:17:43.886Z,100.00
2023-02-14T05:20:13.391Z,100.00
2023-02-14T05:22:41.152Z,100.00
2023-02-14T05:25:09.258Z,100.00
2023-02-14T05:27:36.985Z,100.00
2023-02-14T05:30:05.271Z,100.00
2023-02-14T05:32:33.083Z,100.00
2023-02-14T05:35:01.299Z,100.00
2023-02-14T05:37:30.598Z,100.00
2023-02-14T05:39:58.371Z,100.00
2023-02-14T05:42:28.015Z,100.00
2023-02-14T05:44:55.779Z,100.00
2023-02-14T05:47:23.574Z,100.00
2023-02-14T05:49:51.312Z,100.00
2023-02-14T05:52:19.076Z,100.00
2023-02-14T05:54:48.172Z,100.00
2023-02-14T05:57:15.894Z,100.00
2023-02-14T05:59:43.650Z,100.00
2023-02-14T06:02:11.897Z,100.00
2023-02-14T06:04:39.718Z,100.00
2023-02-14T06:07:07.477Z,100.00
2023-02-14T06:09:35.802Z,100.00
2023-02-14T06:12:05.292Z,100.00
2023-02-14T06:14:33.054Z,100.00
2023-02-14T06:17:00.969Z,100.00
2023-02-14T06:19:28.791Z,100.00
2023-02-14T06:21:56.546Z,100.00
2023-02-14T06:24:24.559Z,100.00
2023-02-14T06:26:52.318Z,100.00
2023-02-14T06:29:21.456Z,100.00
2023-02-14T06:31:49.333Z,100.00
2023-02-14T06:34:17.208Z,100.00
2023-02-14T06:36:45.015Z,100.00
2023-02-14T06:39:12.816Z,100.00
2023-02-14T06:41:40.696Z,100.00
2023-02-14T06:44:10.377Z,100.00
2023-02-14T06:46:39.505Z,100.00
2023-02-14T06:49:07.268Z,100.00
2023-02-14T06:51:35.028Z,100.00
2023-02-14T06:54:02.940Z,100.00
2023-02-14T06:56:30.703Z,100.00
2023-02-14T06:58:58.423Z,100.00
2023-02-14T07:01:26.171Z,100.00
2023-02-14T07:03:55.296Z,100.00
2023-02-14T07:06:23.088Z,100.00
2023-02-14T07:08:50.970Z,100.00
2023-02-14T07:11:18.753Z,100.00
2023-02-14T07:13:48.532Z,100.00
2023-02-14T07:16:17.240Z,100.00
2023-02-14T07:18:45.002Z,100.00
2023-02-14T07:21:14.102Z,100.00
2023-02-14T07:23:41.929Z,100.00
2023-02-14T07:26:09.820Z,100.00
2023-02-14T07:28:37.587Z,100.00
2023-02-14T07:31:05.698Z,100.00
2023-02-14T07:33:33.526Z,100.00
2023-02-14T07:36:06.192Z,100.00
2023-02-14T07:38:35.597Z,100.00
2023-02-14T07:41:04.063Z,100.00
2023-02-14T07:43:34.416Z,100.00
2023-02-14T07:46:02.785Z,100.00
2023-02-14T07:48:33.198Z,100.00
2023-02-14T07:51:02.414Z,100.00
2023-02-14T07:53:30.587Z,100.00
2023-02-14T07:55:59.720Z,100.00
2023-02-14T07:58:27.497Z,100.00
2023-02-14T08:00:55.969Z,100.00
2023-02-14T08:03:23.778Z,100.00
2023-02-14T08:05:57.213Z,100.00
2023-02-14T08:08:27.365Z,100.00
2023-02-14T08:10:55.404Z,100.00
2023-02-14T08:13:24.640Z,100.00
2023-02-14T08:16:09.542Z,100.00
2023-02-14T08:18:39.258Z,100.00
2023-02-14T08:21:09.051Z,100.00
2023-02-14T08:23:37.774Z,100.00
2023-02-14T08:26:05.814Z,100.00
2023-02-14T08:28:35.243Z,100.00
2023-02-14T08:31:04.554Z,100.00
2023-02-14T08:33:32.511Z,100.00
2023-02-14T08:36:00.292Z,100.00
2023-02-14T08:38:28.106Z,100.00
2023-02-14T08:40:56.018Z,100.00
2023-02-14T08:43:24.015Z,100.00
2023-02-14T08:45:54.880Z,100.00
2023-02-14T08:48:23.568Z,100.00
2023-02-14T08:50:51.485Z,100.00
2023-02-14T08:53:19.280Z,100.00
2023-02-14T08:55:47.225Z,100.00
2023-02-14T08:58:15.461Z,100.00
2023-02-14T09:00:43.209Z,100.00
2023-02-14T09:03:12.303Z,100.00
2023-02-14T09:05:40.488Z,100.00
2023-02-14T09:08:08.276Z,100.00
2023-02-14T09:10:36.259Z,100.00
2023-02-14T09:13:04.017Z,100.00
2023-02-14T09:15:31.963Z,100.00
2023-02-14T09:17:59.681Z,100.00
2023-02-14T09:20:28.945Z,100.00
2023-02-14T09:22:56.970Z,100.00
2023-02-14T09:25:24.681Z,100.00
2023-02-14T09:27:52.394Z,100.00
2023-02-14T09:30:20.236Z,100.00
2023-02-14T09:32:48.006Z,100.00
2023-02-14T09:35:16.675Z,100.00
2023-02-14T09:37:45.789Z,100.00
2023-02-14T09:40:16.463Z,100.00
2023-02-14T09:42:54.007Z,100.00
2023-02-14T09:45:25.282Z,100.00
2023-02-14T09:47:58.249Z,100.00
2023-02-14T09:50:31.603Z,100.00
2023-02-14T09:53:05.842Z,100.00
2023-02-14T09:55:39.731Z,100.00
2023-02-14T09:58:12.884Z,100.00
2023-02-14T10:00:46.581Z,100.00
2023-02-14T10:03:44.080Z,100.00
2023-02-14T10:06:24.301Z,100.00
2023-02-14T10:09:04.938Z,100.00
2023-02-14T10:11:33.052Z,100.00
2023-02-14T10:14:05.155Z,100.00
2023-02-14T10:16:38.398Z,100.00
2023-02-14T10:19:16.687Z,100.00
2023-02-14T10:21:49.855Z,100.00
2023-02-14T10:24:22.759Z,100.00
2023-02-14T10:26:51.813Z,100.00
2023-02-14T10:29:20.735Z,100.00
2023-02-14T10:31:55.800Z,100.00
2023-02-14T10:34:32.071Z,100.00
2023-02-14T10:37:19.982Z,100.00
2023-02-14T10:40:09.553Z,100.00
2023-02-14T10:42:47.778Z,100.00
2023-02-14T10:45:23.936Z,100.00
2023-02-14T10:47:59.830Z,100.00
2023-02-14T10:50:34.587Z,100.00
2023-02-14T10:53:15.147Z,100.00
2023-02-14T10:55:52.064Z,99.93
2023-02-14T10:58:23.890Z,99.39
2023-02-14T11:00:59.390Z,98.63
2023-02-14T11:03:29.400Z,97.85
2023-02-14T11:05:57.336Z,97.23
2023-02-14T11:08:28.354Z,97.14
2023-02-14T11:11:06.728Z,96.00
2023-02-14T11:13:40.180Z,93.58
2023-02-14T11:16:11.553Z,93.17
2023-02-14T11:18:41.724Z,92.75
2023-02-14T11:21:11.954Z,91.66
2023-02-14T11:23:42.312Z,91.32
2023-02-14T11:26:17.648Z,90.47
2023-02-14T11:28:53.874Z,90.01
2023-02-14T11:31:33.336Z,89.73
2023-02-14T11:34:04.785Z,88.74
2023-02-14T11:36:40.065Z,88.71
2023-02-14T11:39:23.207Z,87.97
2023-02-14T11:41:55.512Z,87.38
2023-02-14T11:44:26.161Z,85.67
2023-02-14T11:46:56.849Z,86.13
2023-02-14T11:49:31.262Z,85.69
2023-02-14T11:52:01.141Z,85.16
2023-02-14T11:54:34.631Z,84.66
2023-02-14T11:57:13.333Z,84.03
2023-02-14T11:59:43.889Z,83.68
2023-02-14T12:02:32.586Z,82.63
2023-02-14T12:05:02.934Z,82.37
2023-02-14T12:07:33.296Z,82.16
2023-02-14T12:10:20.696Z,81.50
2023-02-14T12:12:56.484Z,81.10
2023-02-14T12:15:28.258Z,80.93
2023-02-14T12:18:04.418Z,81.18
2023-02-14T12:20:41.829Z,80.70
2023-02-14T12:23:17.896Z,80.35
2023-02-14T12:25:52.355Z,80.47
2023-02-14T12:28:30.785Z,79.70
2023-02-14T12:30:59.368Z,79.63
2023-02-14T12:33:27.381Z,79.30
2023-02-14T12:36:04.592Z,78.82
2023-02-14T12:38:45.243Z,78.33
2023-02-14T12:41:30.294Z,78.04
2023-02-14T12:44:08.456Z,77.82
2023-02-14T12:46:51.489Z,77.79
2023-02-14T12:49:40.374Z,77.39
2023-02-14T12:52:40.461Z,77.09
2023-02-14T12:55:32.777Z,76.49
2023-02-14T12:58:06.748Z,76.76
2023-02-14T13:00:45.936Z,76.56
2023-02-14T13:03:39.314Z,76.08
2023-02-14T13:06:15.767Z,76.14
2023-02-14T13:09:01.454Z,75.10
2023-02-14T13:11:42.518Z,74.89
2023-02-14T13:14:28.502Z,74.35
2023-02-14T13:17:05.524Z,73.95
2023-02-14T13:19:45.647Z,74.23
2023-02-14T13:22:20.286Z,73.45
2023-02-14T13:24:50.431Z,72.81
2023-02-14T13:27:22.608Z,72.54
2023-02-14T13:29:54.794Z,72.38
2023-02-14T13:32:29.688Z,72.51
2023-02-14T13:34:58.852Z,72.09
2023-02-14T13:37:28.221Z,72.07
2023-02-14T13:39:59.516Z,71.54
2023-02-14T13:42:53.524Z,70.99
2023-02-14T13:46:03.720Z,70.62
2023-02-14T13:48:33.052Z,71.02
2023-02-14T13:51:03.291Z,70.62
2023-02-14T13:53:38.007Z,70.10
2023-02-14T13:56:27.329Z,70.35
2023-02-14T13:58:59.826Z,70.10
2023-02-14T14:01:36.849Z,70.32
2023-02-14T14:04:27.639Z,70.01
2023-02-14T14:07:19.364Z,70.15
2023-02-14T14:09:55.311Z,70.40
2023-02-14T14:12:39.467Z,70.41
2023-02-14T14:15:13.179Z,70.11
2023-02-14T14:17:44.501Z,71.10
2023-02-14T14:20:45.270Z,70.40
2023-02-14T14:23:40.282Z,70.60
2023-02-14T14:26:34.770Z,70.83
2023-02-14T14:29:02.583Z,70.36
2023-02-14T14:31:31.473Z,70.61
2023-02-14T14:34:00.667Z,70.95
2023-02-14T14:36:29.826Z,71.41
2023-02-14T14:38:57.594Z,71.12
2023-02-14T14:41:31.277Z,71.07
2023-02-14T14:44:00.381Z,71.45
2023-02-14T14:46:28.546Z,71.86
2023-02-14T14:48:57.952Z,71.52
2023-02-14T14:51:31.605Z,71.42
2023-02-14T14:54:03.898Z,71.61
2023-02-14T14:56:34.963Z,71.89
2023-02-14T14:59:19.380Z,71.69
2023-02-14T15:01:48.818Z,72.10
2023-02-14T15:04:20.690Z,71.49
2023-02-14T15:06:49.766Z,71.93
2023-02-14T15:09:23.737Z,72.18
2023-02-14T15:12:11.969Z,72.00
2023-02-14T15:14:43.588Z,71.65
2023-02-14T15:17:19.299Z,71.86
2023-02-14T15:19:50.927Z,71.80
2023-02-14T15:22:21.700Z,72.06
2023-02-14T15:24:52.161Z,72.06
2023-02-14T15:27:23.311Z,71.63
2023-02-14T15:29:56.424Z,71.87
2023-02-14T15:32:25.476Z,71.88
2023-02-14T15:34:54.264Z,72.31
2023-02-14T15:37:23.142Z,72.17
2023-02-14T15:39:55.755Z,72.39
2023-02-14T15:42:27.721Z,72.03
2023-02-14T15:45:22.336Z,72.24
2023-02-14T15:47:53.096Z,72.03
2023-02-14T15:50:24.327Z,72.57
2023-02-14T15:52:55.817Z,72.15
2023-02-14T15:55:27.319Z,72.11
2023-02-14T15:57:57.924Z,72.30
2023-02-14T16:00:26.771Z,72.16
2023-02-14T16:02:57.458Z,71.96
2023-02-14T16:05:27.215Z,72.00
2023-02-14T16:08:00.043Z,72.25
2023-02-14T16:10:30.686Z,72.43
2023-02-14T16:13:03.649Z,72.14
2023-02-14T16:15:33.793Z,72.30
2023-02-14T16:18:06.918Z,72.19
2023-02-14T16:20:41.567Z,72.21
2023-02-14T16:23:17.595Z,72.55
2023-02-14T16:25:46.935Z,72.50
2023-02-14T16:28:14.987Z,72.84
2023-02-14T16:30:44.021Z,72.68
2023-02-14T16:33:17.603Z,73.05
2023-02-14T16:35:46.512Z,73.09
2023-02-14T16:38:16.447Z,72.94
2023-02-14T16:40:47.754Z,73.18
2023-02-14T16:43:16.301Z,73.49
2023-02-14T16:45:44.831Z,73.12
2023-02-14T16:48:13.109Z,73.61
2023-02-14T16:50:42.297Z,73.73
2023-02-14T16:53:19.030Z,74.05
2023-02-14T16:55:48.174Z,74.34
2023-02-14T16:58:16.006Z,74.31
2023-02-14T17:00:43.713Z,74.33
2023-02-14T17:03:14.300Z,74.61
2023-02-14T17:05:42.156Z,74.84
2023-02-14T17:08:13.276Z,74.72
2023-02-14T17:10:43.525Z,75.03
2023-02-14T17:13:13.283Z,75.55
2023-02-14T17:15:41.529Z,75.81
2023-02-14T17:18:12.738Z,75.98
2023-02-14T17:20:40.918Z,75.96
2023-02-14T17:23:08.946Z,76.04
2023-02-14T17:25:36.719Z,76.35
2023-02-14T17:28:04.574Z,76.37
2023-02-14T17:30:33.857Z,76.49
2023-02-14T17:33:01.647Z,76.69
2023-02-14T17:35:30.000Z,76.98
2023-02-14T17:37:57.818Z,76.99
2023-02-14T17:40:25.661Z,76.96
2023-02-14T17:42:53.433Z,77.27
2023-02-14T17:45:22.355Z,77.46
2023-02-14T17:47:51.564Z,78.06
2023-02-14T17:50:19.494Z,78.13
2023-02-14T17:52:47.364Z,78.54
2023-02-14T17:55:15.782Z,78.51
2023-02-14T17:57:43.667Z,78.36
2023-02-14T18:00:14.183Z,78.99
2023-02-14T18:02:42.056Z,79.31
2023-02-14T18:05:12.272Z,79.21
2023-02-14T18:07:42.968Z,79.71
2023-02-14T18:10:11.450Z,79.90
2023-02-14T18:12:39.564Z,79.90
2023-02-14T18:15:07.764Z,80.25
2023-02-14T18:17:35.583Z,80.05
2023-02-14T18:20:03.398Z,80.25
2023-02-14T18:22:33.034Z,80.37
2023-02-14T18:25:00.806Z,80.45
2023-02-14T18:27:28.674Z,80.16
2023-02-14T18:29:56.539Z,80.86
2023-02-14T18:32:24.479Z,80.75
2023-02-14T18:34:52.477Z,81.03
2023-02-14T18:37:20.220Z,81.04
2023-02-14T18:39:49.360Z,81.83
2023-02-14T18:42:17.123Z,81.37
2023-02-14T18:44:44.859Z,81.37
2023-02-14T18:47:12.660Z,81.37
2023-02-14T18:49:40.415Z,81.31
2023-02-14T18:52:08.309Z,81.60
2023-02-14T18:54:36.413Z,81.38
2023-02-14T18:57:05.555Z,81.91
2023-02-14T18:59:33.351Z,81.40
2023-02-14T19:02:01.258Z,82.25
2023-02-14T19:04:29.068Z,82.55
2023-02-14T19:06:56.831Z,82.42
2023-02-14T19:09:27.520Z,82.79
2023-02-14T19:11:59.992Z,82.97
2023-02-14T19:14:29.171Z,82.82
2023-02-14T19:16:56.949Z,82.13
2023-02-14T19:19:24.772Z,82.41
2023-02-14T19:21:53.144Z,82.28
2023-02-14T19:24:21.797Z,83.34
2023-02-14T19:26:49.723Z,82.54
2023-02-14T19:29:19.166Z,83.31
2023-02-14T19:31:50.271Z,83.70
2023-02-14T19:34:20.444Z,83.76
2023-02-14T19:36:49.278Z,83.53
2023-02-14T19:39:17.284Z,83.88
2023-02-14T19:41:45.170Z,83.17
2023-02-14T19:44:14.734Z,83.93
2023-02-14T19:46:43.770Z,83.94
2023-02-14T19:49:16.895Z,83.55
2023-02-14T19:51:45.479Z,84.07
2023-02-14T19:54:15.263Z,83.70
2023-02-14T19:56:45.199Z,84.53
2023-02-14T19:59:18.098Z,83.44
2023-02-14T20:01:47.836Z,84.43
2023-02-14T20:04:19.074Z,84.02
2023-02-14T20:06:47.370Z,84.43
2023-02-14T20:09:15.725Z,84.62
2023-02-14T20:11:50.076Z,84.50
2023-02-14T20:14:19.458Z,85.28
2023-02-14T20:16:48.409Z,84.55
2023-02-14T20:19:19.433Z,84.28
2023-02-14T20:21:48.339Z,85.34
2023-02-14T20:24:17.990Z,84.89
2023-02-14T20:26:47.400Z,85.01
2023-02-14T20:29:15.915Z,85.45
2023-02-14T20:31:48.534Z,84.95
2023-02-14T20:34:18.881Z,85.39
2023-02-14T20:36:49.579Z,85.10
2023-02-14T20:39:17.420Z,85.20
2023-02-14T20:41:49.711Z,85.96
2023-02-14T20:44:19.884Z,85.35
2023-02-14T20:46:47.903Z,85.26
2023-02-14T20:49:18.572Z,85.85
2023-02-14T20:51:49.620Z,86.43
2023-02-14T20:54:18.141Z,85.88
2023-02-14T20:56:46.031Z,86.42
2023-02-14T20:59:14.142Z,86.29
2023-02-14T21:01:42.005Z,86.88
2023-02-14T21:04:09.798Z,86.72
2023-02-14T21:06:40.159Z,86.68
2023-02-14T21:09:08.614Z,87.17
2023-02-14T21:11:36.366Z,86.81
2023-02-14T21:14:04.183Z,87.21
2023-02-14T21:16:34.801Z,87.71
2023-02-14T21:19:02.525Z,87.48
2023-02-14T21:21:34.707Z,87.76
2023-02-14T21:24:06.426Z,87.95
2023-02-14T21:26:34.719Z,87.71
2023-02-14T21:29:02.853Z,87.94
2023-02-14T21:31:34.068Z,88.17
2023-02-14T21:34:03.334Z,88.38
2023-02-14T21:36:35.482Z,88.84
2023-02-14T21:39:06.038Z,88.22
2023-02-14T21:41:34.788Z,88.51
2023-02-14T21:44:04.187Z,88.68
2023-02-14T21:46:35.697Z,88.75
2023-02-14T21:49:22.961Z,88.39
2023-02-14T21:51:50.705Z,88.80
2023-02-14T21:54:19.882Z,88.46
2023-02-14T21:56:49.256Z,88.37
2023-02-14T21:59:17.052Z,88.33
2023-02-14T22:01:44.836Z,88.01
2023-02-14T22:04:13.725Z,87.94
2023-02-14T22:06:43.303Z,88.30
2023-02-14T22:09:14.106Z,88.08
2023-02-14T22:11:43.372Z,88.20
2023-02-14T22:14:11.297Z,88.50
2023-02-14T22:16:39.099Z,88.28
2023-02-14T22:19:07.387Z,88.55
2023-02-14T22:21:36.250Z,88.38
2023-02-14T22:24:04.651Z,88.22
2023-02-14T22:26:33.817Z,88.56
2023-02-14T22:29:03.999Z,88.38
2023-02-14T22:31:34.895Z,88.39
2023-02-14T22:34:02.795Z,88.39
2023-02-14T22:36:30.694Z,88.67
2023-02-14T22:38:58.482Z,88.82
2023-02-14T22:41:26.698Z,88.53
2023-02-14T22:43:55.163Z,88.91
2023-02-14T22:46:26.592Z,88.83
2023-02-14T22:48:55.331Z,88.82
2023-02-14T22:51:25.874Z,88.63
2023-02-14T22:53:55.561Z,88.67
2023-02-14T22:56:29.872Z,88.94
2023-02-14T22:58:58.963Z,89.11
2023-02-14T23:01:28.449Z,89.13
2023-02-14T23:03:59.016Z,89.33
2023-02-14T23:06:28.566Z,89.06
2023-02-14T23:08:57.408Z,88.96
2023-02-14T23:11:27.580Z,88.97
2023-02-14T23:14:13.075Z,88.86
2023-02-14T23:17:00.226Z,88.67
2023-02-14T23:19:48.027Z,88.65
2023-02-14T23:22:19.521Z,88.73
2023-02-14T23:24:47.745Z,88.96
2023-02-14T23:27:16.598Z,88.75
2023-02-14T23:29:44.986Z,89.05
2023-02-14T23:32:14.237Z,89.00
2023-02-14T23:34:44.885Z,89.14
2023-02-14T23:37:13.780Z,89.08
2023-02-14T23:39:41.616Z,89.05
2023-02-14T23:42:12.172Z,89.20
2023-02-14T23:44:40.003Z,89.16
2023-02-14T23:47:10.107Z,89.24
2023-02-14T23:49:40.694Z,89.27
2023-02-14T23:52:10.970Z,89.34
2023-02-14T23:54:39.223Z,89.35
2023-02-14T23:57:08.414Z,89.56
2023-02-14T23:59:36.442Z,89.22
